Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.430871965,5.40434518158,0.699744476862,1.76035897678,12.925468867,10.100111941,38.3329476654,38.3129476654,0.0,0.02
 01/01  02:00:00,39.2406142359,5.42462032151,0.510565693252,2.74021086377,12.925468867,10.100111941,45.9622499204,40.2018483393,0.0,5.76040158113
 01/01  03:00:00,35.3885997343,5.43749689438,0.265105015453,3.73981618262,8.34152022915,10.0650221343,48.0687195457,42.3084238098,0.0,5.76029573591
 01/01  04:00:00,36.1589033926,5.46196718569,0.14050355264,4.61025326086,8.34152022915,10.0650221343,43.7755167666,43.7555167666,0.0,0.02
 01/01  05:00:00,38.6112996184,5.49844106395,0.0778916247544,5.48207720563,8.34152022915,11.6705166398,48.6907243375,42.9238181911,0.0,5.7669061464
 01/01  06:00:00,43.467004242,5.52978243305,0.046163749733,6.17976710206,8.80141237637,15.3678112995,47.3568750626,41.5833487132,0.0,5.77352634943
 01/01  07:00:00,63.0326208094,5.52258899566,0.231456553287,5.59049498086,18.5082010057,25.6353820695,53.4819631586,41.9300126684,0.0,11.5519504902
 01/01  08:00:00,72.4558869034,5.52317016839,1.13866539088,3.30272776146,19.4926561212,41.1001056674,52.115969325,40.4969100926,0.0,11.6190592325
 01/01  09:00:00,94.7875579273,5.70267508878,3.56635274473,1.15346864711,26.3286599382,57.9988325916,71.4282650172,29.9269892326,0.0,41.5012757846
 01/01  10:00:00,80.9332669185,5.62979259265,4.89983487186,1.31245993954,26.2443270014,42.8153538416,71.9901333229,24.493925828,18.025,29.4712074948
 01/01  11:00:00,57.2109973753,5.55913568983,4.18368200317,2.25189492659,21.7447113004,23.4437158914,68.6080509202,21.2067329683,18.025,29.3763179519
 01/01  12:00:00,54.6223185032,5.57688918217,4.36191838011,1.86944879226,19.3449162599,23.4437158914,60.6674840611,19.1938331967,18.025,23.4486508643
 01/01  13:00:00,54.0198357876,5.55207218397,4.21803507125,1.29368710522,19.190480192,23.7425572507,59.636012113,18.224385965,18.025,23.386626148
 01/01  14:00:00,53.2167903446,5.4953525971,4.04031532276,0.698957366847,19.260583323,23.698576057,56.8484172969,15.4394743246,18.025,23.3839429723
 01/01  15:00:00,52.8890418152,5.47687798957,4.01057818211,0.419422600571,19.260583323,23.698576057,50.7050263786,15.1290284385,18.025,17.55099794
 01/01  16:00:00,52.3146821885,5.44807150181,3.85112768168,0.323272577888,19.260583323,23.4086260847,57.9825114111,16.5615546599,18.025,23.3959567511
 01/01  17:00:00,55.7765878037,5.4257127618,2.93949208934,0.267840348671,19.260583323,27.8781056672,40.4849010926,16.6932258535,18.025,5.76667523905
 01/01  18:00:00,70.4521523986,5.4453897349,1.48230959855,0.222339278112,18.1807569449,37.5792895564,26.8181996397,21.0449903274,0.0,5.77320931231
 01/01  19:00:00,85.1689140339,5.54525759665,2.28794569538,0.139922065112,32.6059821062,37.0465235296,38.5712339168,28.1597400618,0.0,10.411493855
 01/01  20:00:00,86.0799049189,5.62947820261,2.92384269227,0.0995191919406,36.8143715336,33.066984531,35.3846986322,28.4625073685,0.0,6.92219126374
 01/01  21:00:00,92.2634982987,5.73364001662,3.61433698867,0.128951316194,36.43363367,38.8072253906,41.7968721704,30.2319628903,0.0,11.56490928
 01/01  22:00:00,89.8410976596,5.73099655685,3.49287970684,0.187364864497,36.0963922311,36.7877557581,44.3026365316,32.7374404514,0.0,11.5651960802
 01/01  23:00:00,67.0763448985,5.53502831693,2.041592343,0.389606262345,30.9507766546,20.6087787026,47.4863642716,35.8671061229,0.0,11.6192581487
 01/01  24:00:00,43.8505156032,5.39925431364,0.981596037065,0.79447674913,17.4250845679,11.7056064465,48.1953988917,36.642338152,0.0,11.5530607397
 01/02  01:00:00,36.868276475,5.399370462,0.754119377029,1.46766914851,11.6412384099,10.0650221343,35.542010527,35.522010527,0.0,0.02
 01/02  02:00:00,35.9934623349,5.41491121675,0.56376641553,2.3284648317,10.0992000411,10.047477231,41.5337195854,35.7732517373,0.0,5.76046784807
 01/02  03:00:00,34.4773501786,5.41801267863,0.412234306085,2.8203382816,8.25718729233,10.0299323277,40.9183374668,35.1578419549,0.0,5.76049551188
 01/02  04:00:00,34.8177648203,5.42160343056,0.281974956019,3.28742391052,8.25718729233,10.0299323277,41.6055187769,36.2839936132,0.0,5.32152516365
 01/02  05:00:00,36.9795527582,5.43477520947,0.150157866736,3.96114860422,8.25718729233,11.6354268332,39.3488605548,38.8904147553,0.0,0.458445799549
 01/02  06:00:00,44.9110356347,5.45089686128,0.150858884181,4.29583522243,12.1011305571,15.3678112995,50.4270237196,38.8746438436,0.0,11.552379876
 01/02  07:00:00,73.4173006758,5.4981759093,1.40238478833,1.97450839407,19.7275818095,37.2640762949,50.6033141922,38.9850332992,0.0,11.618280893
 01/02  08:00:00,86.916184413,5.63089485636,2.75448838562,1.03603962229,24.3117294858,51.2795993405,60.2743511518,36.9489531605,0.0,23.3253979913
 01/02  09:00:00,73.6250202715,5.50453454285,1.77750955947,2.00780158428,23.6694662846,40.6342015617,56.040712606,26.56142462,0.0,29.479287986
 01/02  10:00:00,70.8273441635,5.53969811508,4.08741445246,1.87268266482,23.6694662846,35.6302164847,68.8407816782,21.4441055383,18.025,29.3716761399
 01/02  11:00:00,53.5530156729,5.52710736586,3.94973398163,2.34552276026,18.7433767983,22.9618409725,60.3144217932,18.836524068,18.025,23.4528977252
 01/02  12:00:00,53.2256177502,5.53051975484,4.0765384162,1.89033556993,18.7433767983,22.9618409725,58.285258422,16.8630180533,18.025,23.3972403687
 01/02  13:00:00,52.8701889397,5.54211703223,4.09295206984,1.46344798015,18.5889407304,23.1597249699,55.6480355192,14.2339727496,18.025,23.3890627696
 01/02  14:00:00,52.8529063822,5.54035439976,4.20499618511,1.08937987278,18.7433767983,23.2517909448,54.5049567313,13.0932915797,18.025,23.3866651516
 01/02  15:00:00,52.554597669,5.52583636635,4.22840407097,0.782180780038,18.7433767983,23.2517909448,48.3008068909,12.7335256999,18.025,17.542281191
 01/02  16:00:00,51.8730063279,5.49776960114,4.13651097189,0.510503365409,18.7433767983,22.9618409725,55.627490545,14.2043428097,18.025,23.3981477353
 01/02  17:00:00,55.1043210332,5.45217137964,3.08574219431,0.386856201438,18.7433767983,27.431320555,39.6577760986,15.866150342,18.025,5.76662575661
 01/02  18:00:00,73.4438287632,5.48970195049,1.80758701544,0.242553712497,17.6635504202,40.6971502883,29.3868032875,18.7532776141,0.0,10.6335256735
 01/02  19:00:00,80.3735159478,5.53029727068,2.14017456334,0.29377808829,27.5259009287,37.3340067412,40.9916943134,28.4758554655,0.0,12.5158388479
 01/02  20:00:00,83.164119881,5.58165717965,2.52423487282,0.323935146124,33.8341110165,33.3544677425,42.8989517665,31.3354215046,0.0,11.5635302619
 01/02  21:00:00,92.1652886915,5.69461590812,3.31901524919,0.26320558955,36.5179666069,38.8247702939,38.4283553569,32.6356323715,0.0,5.7927229854
 01/02  22:00:00,86.8336299171,5.71888388209,3.4244193217,0.316475600071,32.965339924,36.8579353714,50.8250904454,33.405658334,0.0,17.4194321114
 01/02  23:00:00,61.8733649497,5.51205326445,1.82890754931,0.706034499221,25.6355707503,20.6438685092,47.5364966698,35.957059715,0.0,11.5794369548
 01/02  24:00:00,42.7346431241,5.44322030565,0.828419376116,2.19003515038,15.0252895274,11.7056064465,43.8528427207,38.0793724034,0.0,5.77347031724
 01/03  01:00:00,39.1447820148,5.47797478306,0.496377685415,3.92330812019,11.6412384099,10.0650221343,49.209192702,43.4422422549,0.0,5.76695044703
 01/03  02:00:00,38.4867545762,5.49895211989,0.284579242914,5.01690222501,10.0992000411,10.047477231,46.9160426445,46.8960426445,0.0,0.02
 01/03  03:00:00,38.2945533444,5.56367520745,0.113463261433,6.7906482242,8.25718729233,10.0299323277,54.8496116451,49.0892807819,0.0,5.76033086325
 01/03  04:00:00,40.6777990326,5.66981429551,0.0357449748839,9.14547362082,8.25718729233,10.0299323277,59.1529797097,53.3926204659,0.0,5.76035924384
 01/03  05:00:00,44.1379945162,5.75355226198,0.0262630000071,10.9247047296,8.25718729233,11.6354268332,61.3969822373,55.6308701762,0.0,5.76611206107
 01/03  06:00:00,52.4066411826,5.78285253832,0.024561526191,11.5857784494,12.1011305571,15.3678112995,60.7445910077,54.9577616592,0.0,5.78682934851
 01/03  07:00:00,79.3645721194,5.69710281789,0.643389594064,8.48183714106,19.7275818095,37.2640762949,73.9759338248,56.5564694628,0.0,17.419464362
 01/03  08:00:00,90.3450588467,5.68819792745,1.8086043957,5.35348443906,24.3117294858,51.2795993405,70.2284352788,52.7283079217,0.0,17.5001273571
 01/03  09:00:00,78.0380025074,5.66600954345,1.13281511991,6.90399496068,23.6694662846,40.6342015617,66.2222547962,36.7408123525,0.0,29.4814424437
 01/03  10:00:00,73.7903796016,5.64970567477,3.46857665303,5.34454369107,23.6694662846,35.6302164847,75.9873692742,28.588203384,18.025,29.3741658902
 01/03  11:00:00,56.2435312981,5.63538104711,3.50125050009,5.37624244683,18.7433767983,22.9618409725,66.4305803354,24.9523758754,18.025,23.45320446
 01/03  12:00:00,55.3732417671,5.61454929168,3.73554015216,4.29492452657,18.7433767983,22.9618409725,62.8636384452,21.4431417805,18.025,23.3954966647
 01/03  13:00:00,54.271173124,5.5883567609,3.75877687562,3.15236654037,18.5889407304,23.1597249699,59.9257084885,18.5090063303,18.025,23.3917021582
 01/03  14:00:00,53.7197007549,5.56308697846,3.90791991424,2.23051610629,18.7433767983,23.2517909448,57.2844672212,15.8692823315,18.025,23.3901848897
 01/03  15:00:00,53.060720486,5.53381714805,3.99938568755,1.50933911306,18.7433767983,23.2517909448,55.2422042843,13.831699405,18.025,23.3855048793
 01/03  16:00:00,52.179531076,5.49722361586,3.94061435601,1.01346369562,18.7433767983,22.9618409725,56.0405974771,14.6324061417,18.025,23.3831913354
 01/03  17:00:00,55.3356865925,5.45053695544,2.83509277932,0.870504083928,18.7433767983,27.431320555,35.2268763794,17.1818763794,18.025,0.02
 01/03  18:00:00,73.2455733968,5.45430495963,1.46101366395,0.426263808748,17.6635504202,40.6971502883,34.7743542346,23.2344389116,0.0,11.539915323
 01/03  19:00:00,80.1481307581,5.48589109951,1.71051080042,0.542456874281,27.5259009287,37.3340067412,45.1165379141,33.510374822,0.0,11.6061630921
 01/03  20:00:00,82.8495167483,5.52341227721,2.01091328134,0.580891557713,33.8341110165,33.3544677425,47.1966249895,35.6310496529,0.0,11.5655753366
 01/03  21:00:00,91.8504247386,5.63525862204,2.8208660237,0.505840051735,36.5179666069,38.8247702939,42.7354056555,36.943638724,0.0,5.79176693147
 01/03  22:00:00,86.5340430899,5.6506089022,2.84956961082,0.660007001816,32.965339924,36.8579353714,57.5984122171,40.1799586747,0.0,17.4184535423
 01/03  23:00:00,62.0671272375,5.47998173005,1.4384170159,1.32235099183,25.6355707503,20.6438685092,52.1513498477,40.5719645419,0.0,11.5793853058
 01/03  24:00:00,44.10191581,5.48564726338,0.633542386909,3.70975427586,15.0252895274,11.7056064465,48.1068961398,42.3332139982,0.0,5.77368214168
 01/04  01:00:00,40.0738410015,5.50635719112,0.35758031239,4.96277816745,11.6412384099,10.0650221343,50.2092263859,44.4421845474,0.0,5.76704183852
 01/04  02:00:00,40.2637613084,5.57483553411,0.172029529232,6.8305716256,10.0992000411,10.047477231,49.3274196471,46.7858694962,0.0,2.54155015084
 01/04  03:00:00,40.1129116798,5.64494214336,0.0567954121393,8.58440753216,8.25718729233,10.0299323277,51.6184109336,48.3807142113,0.0,3.23769672237
 01/04  04:00:00,40.8278077968,5.67690460136,0.0308838551583,9.29324988414,8.25718729233,10.0299323277,53.4243474665,47.6641028467,0.0,5.76024461984
 01/04  05:00:00,43.7432916231,5.73557231538,0.0236389560003,10.5506015175,8.25718729233,11.6354268332,55.8041925606,50.0375074526,0.0,5.76668510793
 01/04  06:00:00,51.5383605674,5.74351363313,0.0222939998108,10.7591012413,12.1011305571,15.3678112995,55.3211649106,49.5342686641,0.0,5.78689624655
 01/04  07:00:00,77.2716933886,5.61185003351,0.743530368311,6.3740592217,19.7275818095,37.2640762949,64.8775401978,47.4598376837,0.0,17.4177025141
 01/04  08:00:00,88.548920839,5.61461217379,1.87136780503,3.56815835823,24.3117294858,51.2795993405,62.0993683834,44.5982016899,0.0,17.5011666935
 01/04  09:00:00,76.3320045848,5.58670485817,1.20083619734,5.20927096076,23.6694662846,40.6342015617,61.621943687,32.1382907825,0.0,29.4836529045
 01/04  10:00:00,72.6068390344,5.59327166421,3.61369600191,4.07231439352,23.6694662846,35.6302164847,71.1473894071,23.7479090754,18.025,29.3744803316
 01/04  11:00:00,55.0046291193,5.57841848475,3.78328690567,3.91226052265,18.7433767983,22.9618409725,59.9853852505,18.506781242,18.025,23.4536040085
 01/04  12:00:00,54.3452245894,5.57785388109,4.13772943452,2.90141145922,18.7433767983,22.9618409725,56.0459304978,14.6225106541,18.025,23.3984198437
 01/04  13:00:00,53.5326889599,5.56397870324,4.29527772955,1.90175518942,18.5889407304,23.1597249699,51.8707803634,10.4498393556,18.025,23.3959410078
 01/04  14:00:00,53.1945942061,5.54962161136,4.47123145098,1.15556179036,18.7433767983,23.2517909448,48.9368955902,7.51820267626,18.025,23.393692914
 01/04  15:00:00,52.6457780838,5.52108247686,4.49417901203,0.612336775518,18.7433767983,23.2517909448,48.0194502105,6.60297722238,18.025,23.3914729881
 01/04  16:00:00,51.9026357743,5.4904425472,4.35949111045,0.324471513826,18.7433767983,22.9618409725,50.4271053841,9.01284077768,18.025,23.3892646064
 01/04  17:00:00,55.1460414699,5.44508554141,3.24029220367,0.281098299614,18.7433767983,27.431320555,35.9357686896,12.1439369331,18.025,5.76683175645
 01/04  18:00:00,73.3323052641,5.47688371137,1.74598819708,0.205434866737,17.6635504202,40.6971502883,23.1813675888,17.4012740268,0.0,5.78009356199
 01/04  19:00:00,80.2042701742,5.51078738441,2.04101851206,0.243179350251,27.5259009287,37.3340067412,38.748112629,27.141853697,0.0,11.6062589321
 01/04  20:00:00,82.8857139266,5.54839376365,2.3024514627,0.300559788581,33.8341110165,33.3544677425,43.285162494,31.7186533935,0.0,11.5665091005
 01/04  21:00:00,91.8977996647,5.65528789659,3.02905427029,0.324993116691,36.5179666069,38.8247702939,47.2754808065,35.7096649471,0.0,11.5658158594
 01/04  22:00:00,86.5993153572,5.67949635554,3.12885109669,0.417101592128,32.965339924,36.8579353714,48.8898959419,37.2702227971,0.0,11.6196731448
 01/04  23:00:00,61.7379495223,5.48194559587,1.59942368293,0.830196477927,25.6355707503,20.6438685092,50.2506340281,38.6716895077,0.0,11.5789445204
 01/04  24:00:00,43.3421670187,5.45914679826,0.720665925061,2.88937857035,15.0252895274,11.7056064465,47.5106123603,41.7376998229,0.0,5.77291253743
 01/05  01:00:00,39.6342980458,5.4918030448,0.416734544301,4.47863269848,11.6412384099,10.0650221343,51.0782342982,45.3111291979,0.0,5.76710510034
 01/05  02:00:00,39.189482447,5.52751702225,0.232828396359,5.74280781868,10.0992000411,10.047477231,52.958558196,47.1980264449,0.0,5.76053175115
 01/05  03:00:00,39.4258167932,5.61483100869,0.0770788280038,7.90713787913,8.25718729233,10.0299323277,49.4138398988,49.3938398988,0.0,0.02
 01/05  04:00:00,40.7003528463,5.6709988215,0.0351104452479,9.16747457176,8.25718729233,10.0299323277,55.3212635361,49.5606761407,0.0,5.7605873954
 01/05  05:00:00,43.5676310073,5.72788591523,0.0256149576282,10.3806488046,8.25718729233,11.6354268332,56.4251564148,50.6584909867,0.0,5.7666654281
 01/05  06:00:00,51.3293729557,5.73448389203,0.0248814756224,10.5565473119,12.1011305571,15.3678112995,60.9240873563,49.3709533916,0.0,11.5531339647
 01/05  07:00:00,76.5231985753,5.59576854544,0.944302830569,5.44087057654,19.7275818095,37.2640762949,54.8817692443,43.2626773941,0.0,11.6190918502
 01/05  08:00:00,87.9921584271,5.62593750588,2.24672118947,2.62470060598,24.3117294858,51.2795993405,54.1974236906,36.6962104943,0.0,17.5012131963
 01/05  09:00:00,75.5975874979,5.54702024988,1.22612270676,4.48924454447,23.6694662846,40.6342015617,62.7279365531,27.3490349699,0.0,35.3789015832
 01/05  10:00:00,71.9787644298,5.52563049357,3.29574054481,3.82982766613,23.6694662846,35.6302164847,63.9420462249,22.410322062,18.025,23.5067241629
 01/05  11:00:00,54.4319611482,5.48130787889,3.0458131004,4.17417394364,18.7433767983,22.9618409725,66.2722120535,18.9349176304,18.025,29.3122944231
 01/05  12:00:00,53.583317315,5.43553330147,3.0063958535,3.41315577448,18.7433767983,22.9618409725,58.526916841,17.1040814149,18.025,23.3978354261
 01/05  13:00:00,52.4599413728,5.38422988399,2.94585567494,2.35817196699,18.5889407304,23.1597249699,54.6972190791,13.28496838,18.025,23.3872506991
 01/05  14:00:00,52.0220001928,5.35958560278,3.02778112003,1.61645071011,18.7433767983,23.2517909448,45.7732754857,10.1925730937,18.025,17.5557023921
 01/05  15:00:00,51.7672703649,5.36138717958,3.33393263112,1.05376952179,18.7433767983,23.2517909448,49.306275487,7.88197112891,18.025,23.3993043581
 01/05  16:00:00,51.3975578417,5.37829185666,3.8232208787,0.467813793178,18.7433767983,22.9618409725,48.0711951158,6.64900877228,18.025,23.3971863435
 01/05  17:00:00,54.8609981028,5.36294666791,3.0031089026,0.315376483948,18.7433767983,27.431320555,31.7503543556,7.95846678697,18.025,5.76688756867
 01/05  18:00:00,73.0205836523,5.41217782536,1.54624108504,0.158162951085,17.6635504202,40.6971502883,17.4744838473,11.6947492103,0.0,5.779734637
 01/05  19:00:00,79.7871717467,5.44951731749,1.73931507503,0.189045163824,27.5259009287,37.3340067412,39.9479663236,22.5485745038,0.0,17.3993918198
 01/05  20:00:00,82.6533714894,5.51644953791,2.30280938004,0.0998003953755,33.8341110165,33.3544677425,28.7133408047,22.9215315391,0.0,5.7918092656
 01/05  21:00:00,91.8557665529,5.64932719536,3.25475922873,0.0632103905357,36.5179666069,38.8247702939,35.7949067762,24.2292840084,0.0,11.5656227678
 01/05  22:00:00,86.6310510493,5.69201673384,3.49033799144,0.0748181317088,32.965339924,36.8579353714,41.2534175183,23.8336438082,0.0,17.4197737101
 01/05  23:00:00,61.3877830171,5.48818227973,1.92849278308,0.14471802307,25.6355707503,20.6438685092,35.1189961476,23.5389768199,0.0,11.5800193277
 01/05  24:00:00,41.008181989,5.36209089368,0.763577545799,0.609532959248,15.0252895274,11.7056064465,31.6560416581,25.8824523151,0.0,5.77358934305
 01/06  01:00:00,36.3499912977,5.35392616464,0.463167812174,1.28576734885,11.6412384099,10.0650221343,34.1140522255,28.3469731932,0.0,5.76707903225
 01/06  02:00:00,35.3577499862,5.36757460428,0.295803412476,2.00804358544,10.0992000411,10.047477231,29.5280562661,29.5080562661,0.0,0.02
 01/06  03:00:00,34.144406772,5.38509742044,0.151643034443,2.78089258828,8.25718729233,10.0299323277,36.902247504,31.1417534075,0.0,5.76049409648
 01/06  04:00:00,35.0916618286,5.42561869952,0.0935237278865,3.74574740832,8.25718729233,10.0299323277,38.3584632455,32.5983090293,0.0,5.76015421622
 01/06  05:00:00,36.8526660319,5.43345211877,0.0791275253307,3.90660312088,8.25718729233,11.6354268332,30.3755336184,30.3555336184,0.0,0.02
 01/06  06:00:00,44.4558977676,5.43566055583,0.102564754701,3.90420756868,12.1011305571,15.3678112995,40.8878296554,29.3356267857,0.0,11.5522028697
 01/06  07:00:00,72.5988198952,5.46616782565,1.44059378688,1.14978919366,19.7275818095,37.2640762949,40.6445251551,28.9496380227,0.0,11.6948871324
 01/06  08:00:00,86.6710795869,5.63374973918,2.92414381964,0.618378339166,24.3117294858,51.2795993405,51.0471596647,27.7941109915,0.0,23.2530486733
 01/06  09:00:00,72.879422051,5.46316764273,2.10012726999,0.980920235471,23.6694662846,40.6342015617,48.656764229,19.1726245693,0.0,29.4841396597
 01/06  10:00:00,70.1138319434,5.49641631657,4.57968930762,0.710155581219,23.6694662846,35.6302164847,60.619320942,13.2161285792,18.025,29.3781923628
 01/06  11:00:00,52.7655215209,5.48314973993,4.52067120665,1.03103024041,18.7433767983,22.9618409725,52.0478411621,10.5666954302,18.025,23.4561457319
 01/06  12:00:00,52.6948885477,5.51146133324,4.78611286408,0.669078363557,18.7433767983,22.9618409725,49.7050822181,8.28166114575,18.025,23.3984210723
 01/06  13:00:00,52.5397060392,5.52335675639,4.91495388681,0.32971373368,18.5889407304,23.1597249699,48.8156542637,7.39728822581,18.025,23.3933660379
 01/06  14:00:00,52.7389551915,5.53622245644,4.98561292657,0.19893399206,18.7433767983,23.2517909448,45.1728993383,3.75416434986,18.025,23.3937349885
 01/06  15:00:00,52.7674737825,5.54082113752,5.09389286567,0.114573469507,18.7433767983,23.2517909448,44.6498362177,3.23547506449,18.025,23.3893611532
 01/06  16:00:00,52.4079854966,5.53383408973,5.09572294358,0.0501914176939,18.7433767983,22.9618409725,46.0129384129,4.60057807159,18.025,23.3873603413
 01/06  17:00:00,55.7912883733,5.49802640214,4.09595319774,0.0177423527975,18.7433767983,27.431320555,29.950669411,6.15881440059,18.025,5.76685501039
 01/06  18:00:00,73.8427574902,5.5396238199,2.39912762942,0.0,17.6635504202,40.6971502883,18.1655353296,12.3851768357,0.0,5.7803584939
 01/06  19:00:00,80.7666606578,5.58980210966,2.76756029982,0.0,27.5259009287,37.3340067412,32.4895580538,20.8830900139,0.0,11.60646804
 01/06  20:00:00,83.4399489319,5.63367756954,3.07195113104,0.0,33.8341110165,33.3544677425,37.4318445755,25.8647709047,0.0,11.5670736709
 01/06  21:00:00,92.3020826881,5.7337567702,3.65771467243,0.022135746797,36.5179666069,38.8247702939,43.4114693145,31.846571528,0.0,11.5648977865
 01/06  22:00:00,86.889596364,5.74876721929,3.67079399871,0.0961501932797,32.965339924,36.8579353714,45.7055073486,34.0857735241,0.0,11.6197338244
 01/06  23:00:00,61.6858606314,5.53125177183,2.07925255587,0.248959604827,25.6355707503,20.6438685092,47.1853254377,35.604581443,0.0,11.5807439947
 01/06  24:00:00,41.3772716076,5.39895944246,0.975890558124,0.729438971351,15.0252895274,11.7056064465,42.889249152,37.115413549,0.0,5.77383560297
 01/07  01:00:00,38.4538501355,5.4162808949,0.713521352901,1.87701670081,12.8411359301,10.0650221343,44.2484957913,38.4813199515,0.0,5.76717583982
 01/07  02:00:00,39.2734678942,5.44009632024,0.567111759301,2.82044591996,12.8411359301,10.0650221343,45.4052496803,39.6447790757,0.0,5.7604706046
 01/07  03:00:00,35.0516754017,5.44305475124,0.382966900325,3.39888159626,8.25718729233,10.0299323277,37.5938817332,37.5738817332,0.0,0.02
 01/07  04:00:00,35.6664500681,5.45705245322,0.234417505098,4.14820552608,8.25718729233,10.0299323277,45.3305730066,39.57003103,0.0,5.76054197666
 01/07  05:00:00,38.1446261284,5.49019667928,0.137452474329,5.08348917517,8.25718729233,11.6354268332,46.1288997182,40.3633179032,0.0,5.76558181501
 01/07  06:00:00,42.9267813266,5.51613593065,0.0824315320259,5.73632259062,8.71707943955,15.3327214929,44.8242092123,39.0503011339,0.0,5.77390807842
 01/07  07:00:00,62.0956821321,5.49542858773,0.398294348994,4.51384852242,18.5082010057,25.6353820695,48.192374027,36.6385466677,0.0,11.5538273592
 01/07  08:00:00,71.6955029127,5.51813633878,1.37814356427,2.4272666531,19.4083231844,41.0650158608,45.3362491659,33.715917305,0.0,11.6203318609
 01/07  09:00:00,94.6509527502,5.69592024947,3.85425691556,0.735644588832,26.3286599382,57.9988325916,58.0973131363,22.5076457379,0.0,35.5896673984
 01/07  10:00:00,80.726591591,5.60095017148,5.31425003533,0.600739169484,26.3286599382,42.8504436482,68.8545880335,15.4510766091,18.025,35.3785114244
 01/07  11:00:00,56.2880905923,5.50783572376,4.81711604448,0.746818963046,21.7447113004,23.4437158914,52.897034405,11.3614094591,18.025,23.510624946
 01/07  12:00:00,53.9326877358,5.53943048262,5.24182852255,0.397051357997,19.3027497915,23.426170988,53.8437647867,6.50724733133,18.025,29.3115174554
 01/07  13:00:00,54.0046521039,5.54072697677,5.39914885169,0.168428651173,19.1483137236,23.7250123474,45.4538731281,4.03882041566,18.025,23.3900527124
 01/07  14:00:00,54.5527911842,5.59503500837,5.88218059171,0.0336824197677,19.3027497915,23.7161209604,41.6114411932,0.198452732692,18.025,23.3879884605
 01/07  15:00:00,54.6760780346,5.60346165373,6.0307243672,0.0,19.3027497915,23.7161209604,35.5775331625,0.0,18.025,17.5525331625