Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297278422,0.0,1.10297278422
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029727032,0.0,1.1029727032
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297253241,0.0,1.10297253241
 01/01  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297208928,0.0,1.10297208928
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306671044,0.0,1.10306671044
 01/01  13:00:00,28.0462771175,1.04045392781,8.23447101353,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,30.7815771864,1.42911628319,10.581108727,0.0,2.68041601173,16.0824960704,1.10304092225,0.0,1.10304092225
 01/01  15:00:00,20.3389463779,0.192951568736,1.37464263295,0.0,2.68041601173,16.0824960704,1.10306265948,0.0,1.10306265948
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297289425,0.0,1.10297289425
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297193529,0.0,1.10297193529
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311283872,0.0,1.10311283872
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299693303,0.0,1.10299693303
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301814128,0.0,1.10301814128
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302139544,0.0,1.10302139544
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,87.8142366894,3.46576262879,26.4444972648,16.2873765844,5.36083202345,21.4433280938,1.1032125886,0.0,1.1032125886
 01/02  08:00:00,93.2222686978,3.45708623729,22.3830683141,13.6747216829,16.0824960704,32.6817896323,1.1036680337,0.0,1.1036680337
 01/02  09:00:00,148.867890122,3.50542011813,23.0785905077,3.62463880408,48.2474882111,70.4033123869,2.18893781516,0.0,2.18893781516
 01/02  10:00:00,140.215429032,3.45708623729,23.6853346599,2.76233887118,48.2474882111,62.0547409583,2.18932797703,0.0,2.18932797703
 01/02  11:00:00,138.418589995,3.65360937656,25.4409638022,0.939940958951,48.2474882111,60.1281475517,2.18932141076,0.0,2.18932141076
 01/02  12:00:00,140.099590472,3.63816955745,25.8119463379,0.338805313676,48.2474882111,62.0547409583,3.27508671956,0.0,3.27508671956
 01/02  13:00:00,139.712525426,3.51887631192,25.2674206316,1.15990772597,48.2474882111,61.5103924513,3.27649669348,0.0,3.27649669348
 01/02  14:00:00,141.329686728,3.53109925517,25.2723999266,0.610023777592,48.2474882111,63.6602354638,3.27596405552,0.0,3.27596405552
 01/02  15:00:00,137.748156892,3.45708623729,25.006899985,0.900094812781,48.2474882111,60.1281475517,2.18873303861,0.0,2.18873303861
 01/02  16:00:00,137.637191961,3.45840009988,25.0660995013,0.728616503353,48.2474882111,60.1281475517,1.10448701415,0.0,1.10448701415
 01/02  17:00:00,143.60129011,3.54729254839,25.5746585908,0.73803967057,48.2474882111,63.0180376616,3.27444522275,0.0,3.27444522275
 01/02  18:00:00,147.095529127,3.63301510971,25.7780158957,2.55144580713,37.5258241642,62.7947880557,1.10399966876,0.0,1.10399966876
 01/02  19:00:00,111.275480765,3.45708623729,24.4101287329,5.77348662954,26.8041601173,36.0181789539,2.18774336891,0.0,2.18774336891
 01/02  20:00:00,109.156383926,3.45708623729,23.6772063672,6.95610336518,26.8041601173,33.4493877451,1.10350562028,0.0,1.10350562028
 01/02  21:00:00,94.7467997455,3.45708623729,22.8334256242,9.47279599795,16.0824960704,28.0885557216,1.1036320974,0.0,1.1036320974
 01/02  22:00:00,94.247082245,3.45708623729,22.2491168039,10.8417829222,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306183458,0.0,1.10306183458
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301616062,0.0,1.10301616062
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030205769,0.0,1.1030205769
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302267598,0.0,1.10302267598
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,84.8040185533,3.47659710214,24.4716150488,15.2392061909,5.36083202345,21.4433280938,1.10311697929,0.0,1.10311697929
 01/03  08:00:00,91.777439794,3.45708623729,20.6611270857,13.9518340077,16.0824960704,32.6817896323,1.10365558558,0.0,1.10365558558
 01/03  09:00:00,147.85286839,3.55870750587,22.2029057561,3.43201443546,48.2474882111,70.4033123869,2.18910753001,0.0,2.18910753001
 01/03  10:00:00,139.376582805,3.45708623729,23.3406330356,2.26819426873,48.2474882111,62.0547409583,2.18926400859,0.0,2.18926400859
 01/03  11:00:00,138.86633727,3.45708623729,24.7652885484,2.25988662784,48.2474882111,60.1281475517,2.18925225536,0.0,2.18925225536
 01/03  12:00:00,141.025577184,3.46612395828,25.4491138088,1.79967015329,48.2474882111,62.0547409583,3.27508978493,0.0,3.27508978493
 01/03  13:00:00,135.919252018,3.52681450316,18.5368175331,4.08929922569,48.2474882111,61.5103924513,2.19155102302,0.0,2.19155102302
 01/03  14:00:00,132.233518137,3.54186898623,11.6976323901,5.07785299155,48.2474882111,63.6602354638,3.27687255467,0.0,3.27687255467
 01/03  15:00:00,127.708000174,3.45751647879,8.99196586564,6.87444197236,48.2474882111,60.1281475517,2.18947236971,0.0,2.18947236971
 01/03  16:00:00,127.961118292,3.45840636667,8.98626451985,7.13237154889,48.2474882111,60.1281475517,2.18874895333,0.0,2.18874895333
 01/03  17:00:00,134.608217547,3.54105353576,9.33917898712,7.98668572411,48.2474882111,63.0180376616,3.27433287491,0.0,3.27433287491
 01/03  18:00:00,140.816537501,3.62108522902,8.7718003161,13.2905996424,37.5258241642,62.7947880557,1.10404406652,0.0,1.10404406652
 01/03  19:00:00,107.934528091,3.45708623729,5.4155594672,21.4271032216,26.8041601173,36.0181789539,1.10389300115,0.0,1.10389300115
 01/03  20:00:00,105.072109887,3.45708623729,3.90318757783,22.6458481152,26.8041601173,33.4493877451,1.10364810303,0.0,1.10364810303
 01/03  21:00:00,94.5978404665,3.45708623729,3.39163286499,28.7656294781,16.0824960704,28.0885557216,1.10355007083,0.0,1.10355007083
 01/03  22:00:00,95.1194298211,3.45708623729,2.9061434633,31.0571038388,16.0824960704,26.8041601173,1.10339169336,0.0,1.10339169336
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302160544,0.0,1.10302160544
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030232237,0.0,1.1030232237
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301925615,0.0,1.10301925615
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031007342,0.0,1.1031007342
 01/04  07:00:00,129.500111324,3.45708623729,14.7899463314,69.6364785441,5.36083202345,21.4433280938,1.10312158677,0.0,1.10312158677
 01/04  08:00:00,111.276852698,3.45708623729,0.213801131636,53.8985728656,16.0824960704,32.6817896323,5.34377896823,4.24010295551,1.10367601272
 01/04  09:00:00,157.268244447,3.47600800634,0.735037436607,34.3979583118,48.2474882111,70.4033123869,3.73537956921,1.54645043269,2.18892913652
 01/04  10:00:00,144.860307549,3.45708623729,0.781608847633,30.3109432011,48.2474882111,62.0547409583,2.85587337839,0.666579891197,2.18929348719
 01/04  11:00:00,139.833273112,3.45708623729,0.801032189354,27.1910788283,48.2474882111,60.1281475517,2.31890554721,0.129600656747,2.18930489047
 01/04  12:00:00,146.220714424,3.45708623729,0.830060286834,31.6228986362,48.2474882111,62.0547409583,2.18991863796,0.0,2.18991863796
 01/04  13:00:00,149.24152602,3.45708623729,0.841374275797,35.17674475,48.2474882111,61.5103924513,3.27671482481,0.0,3.27671482481
 01/04  14:00:00,141.971734366,3.46857301628,1.7509850788,24.8360125015,48.2474882111,63.6602354638,3.27651671598,0.0,3.27651671598
 01/04  15:00:00,142.2999058,3.45708623729,3.03431921421,27.4244244915,48.2474882111,60.1281475517,2.18924690368,0.0,2.18924690368
 01/04  16:00:00,142.405264628,3.45708623729,3.6519812543,26.9121212794,48.2474882111,60.1281475517,2.18878478092,0.0,2.18878478092
 01/04  17:00:00,142.068823447,3.47065742276,3.88260431215,20.9742624119,48.2474882111,63.0180376616,2.18985192525,0.0,2.18985192525
 01/04  18:00:00,153.874479754,3.54925387714,4.27102547614,30.9211480867,37.5258241642,62.7947880557,2.1884823815,0.0,2.1884823815
 01/04  19:00:00,121.47023784,3.45708623729,3.15362202248,37.2247504147,26.8041601173,36.0181789539,1.1038425476,0.0,1.1038425476
 01/04  20:00:00,116.884328959,3.45708623729,2.82603917812,35.535215587,26.8041601173,33.4493877451,1.10356430744,0.0,1.10356430744
 01/04  21:00:00,108.70390813,3.45708623729,1.02898361705,45.2343463899,16.0824960704,28.0885557216,1.58804859451,0.484425705847,1.10362288866
 01/04  22:00:00,110.455928057,3.45708623729,0.185870086318,49.1138754521,16.0824960704,26.8041601173,3.57628239246,2.47306924647,1.10321314599
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301532405,0.0,1.10301532405
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302087262,0.0,1.10302087262
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302356469,0.0,1.10302356469
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315357187,0.0,1.10315357187
 01/05  07:00:00,156.156450121,3.45708623729,13.3782583453,97.7045053266,5.36083202345,21.4433280938,1.10311598304,0.0,1.10311598304
 01/05  08:00:00,129.443241824,3.45708623729,0.0,72.2787631238,16.0824960704,32.6817896323,12.0681895649,10.964455576,1.10373398893
 01/05  09:00:00,173.315013511,3.45708623729,0.0,51.1986865813,48.2474882111,70.4033123869,9.00044104706,6.81170013482,2.18874091225
 01/05  10:00:00,159.093941431,3.45708623729,0.0,45.32618593,48.2474882111,62.0547409583,7.52161255676,5.33250344996,2.1891091068
 01/05  11:00:00,148.142157671,3.45708623729,0.0,36.3009955768,48.2474882111,60.1281475517,7.06247497748,4.87304457949,2.18943039799
 01/05  12:00:00,154.216417203,3.45708623729,0.0,40.4486617026,48.2474882111,62.0547409583,6.4709485685,4.28083429336,2.19011427514
 01/05  13:00:00,158.438503154,3.45708623729,0.0,45.2150961606,48.2474882111,61.5103924513,7.34893804996,4.07246268989,3.27647536007
 01/05  14:00:00,148.11554258,3.45708623729,0.0,32.7422925736,48.2474882111,63.6602354638,7.01318593677,3.73689457845,3.27629135832
 01/05  15:00:00,148.908223717,3.45708623729,0.0,37.0670616224,48.2474882111,60.1281475517,5.62410630111,3.4350008706,2.18910543051
 01/05  16:00:00,149.151029921,3.45708623729,0.0,37.3098678263,48.2474882111,60.1281475517,8.53132017832,6.34243442449,2.18888575383
 01/05  17:00:00,150.549115399,3.45708623729,0.0,33.3507298618,48.2474882111,63.0180376616,10.4138743274,8.22415263509,2.1897216923
 01/05  18:00:00,162.881536384,3.50882012738,0.0,44.2396639431,37.5258241642,62.7947880557,9.70345015218,7.51489443496,2.18855571722
 01/05  19:00:00,134.091733582,3.45708623729,0.0,52.9998681798,26.8041601173,36.0181789539,11.7497163007,10.6459289836,1.10378731716
 01/05  20:00:00,127.516157445,3.45708623729,0.0,48.9930832516,26.8041601173,33.4493877451,12.6187672447,11.5152496819,1.10351756284
 01/05  21:00:00,118.646542103,3.45708623729,0.0,56.2059639792,16.0824960704,28.0885557216,13.9201981161,12.8166238057,1.10357431038
 01/05  22:00:00,121.733265539,3.45708623729,0.0,60.57708302,16.0824960704,26.8041601173,17.1382382193,16.0350523061,1.10318591328
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301736368,0.0,1.10301736368
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302240969,0.0,1.10302240969
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302420127,0.0,1.10302420127
 01/06  05:00:00,43.6271035385,0.608809097425,0.110071739865,3.97203850153,2.68041601173,21.4433280938,0.210824403417,0.190824403417,0.02
 01/06  06:00:00,50.8322483331,0.811745463233,0.102874392244,8.30102826627,5.36083202345,21.4433280938,1.37507286938,0.271895436565,1.10317743282
 01/06  07:00:00,206.263451295,3.45708623729,11.1766441779,150.013120669,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,166.70124463,3.45708623729,0.0,109.536765929,16.0824960704,32.6817896323,68.8509373513,66.6638013066,2.18713604473
 01/06  09:00:00,193.090636927,3.45708623729,0.0,70.9743099978,48.2474882111,70.4033123869,62.9989586158,61.8943470584,1.10461155732
 01/06  10:00:00,168.286341251,3.45708623729,0.0,54.5185857507,48.2474882111,62.0547409583,61.4694209004,58.1957474355,3.27367346485
 01/06  11:00:00,162.899654697,3.45708623729,0.0,51.0584926029,48.2474882111,60.1281475517,59.5545839103,57.3652466218,2.18933728851
 01/06  12:00:00,158.910733183,3.45708623729,0.0,45.1429776821,48.2474882111,62.0547409583,58.8275716069,56.6375407338,2.1900308731
 01/06  13:00:00,165.102513924,3.45708623729,0.0,51.8791069299,48.2474882111,61.5103924513,56.4132134029,53.1368494882,3.27636391468
 01/06  14:00:00,161.016324172,3.45708623729,0.0,45.643074166,48.2474882111,63.6602354638,53.8466567035,50.5704644955,3.27619220798
 01/06  15:00:00,156.262327683,3.45708623729,0.0,44.421165589,48.2474882111,60.1281475517,52.3714738245,50.1822669481,2.18920687641
 01/06  16:00:00,154.128206734,3.45708623729,0.0,42.28704464,48.2474882111,60.1281475517,52.1155068543,49.9266764237,2.18883043058
 01/06  17:00:00,158.778408933,3.45708623729,0.0,41.5800233955,48.2474882111,63.0180376616,51.8070533084,49.6173802918,2.18967301655
 01/06  18:00:00,168.889929275,3.48098826381,0.0,50.2758886973,37.5258241642,62.7947880557,51.760495305,49.5719844453,2.18851085966
 01/06  19:00:00,141.97294688,3.45708623729,0.0,60.8810814778,26.8041601173,36.0181789539,53.0273775817,51.92360929,1.10376829167
 01/06  20:00:00,142.148344466,3.45708623729,0.0,63.6252702727,26.8041601173,33.4493877451,54.0517682067,52.9482665147,1.10350169195
 01/06  21:00:00,138.842612283,3.45708623729,0.0,76.4020341595,16.0824960704,28.0885557216,61.1997432346,60.0961846569,1.1035585777
 01/06  22:00:00,143.316029715,3.45708623729,0.0,82.1598471958,16.0824960704,26.8041601173,66.0689454168,64.9657689758,1.10317644109
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302435719,0.0,1.10302435719
 01/07  01:00:00,38.3062339258,0.608809097425,0.0,4.12207265223,2.68041601173,16.0824960704,0.414498346551,0.394498346551,0.02
 01/07  02:00:00,41.1322123968,0.811745463233,0.0,6.74511475738,2.68041601173,16.0824960704,1.99005781016,0.886978242727,1.10307956743
 01/07  03:00:00,44.0704364596,1.01468182904,0.0,9.48040245438,2.68041601173,16.0824960704,1.37440390354,1.35440390354,0.02
 01/07  04:00:00,43.4277845249,0.811745463233,0.0,9.04068688543,2.68041601173,16.0824960704,3.10325568118,2.00023000691,1.10302567427
 01/07  05:00:00,46.2888991657,1.01468182904,0.0,11.6988651605,2.68041601173,16.0824960704,2.53976587335,2.51976587335,0.02
 01/07  06:00:00,45.1526467699,0.811745463233,0.0,10.7655491305,2.68041601173,16.0824960704,3.93058953504,2.82741781796,1.10317171708
 01/07  07:00:00,219.302577764,3.45708623729,9.88536063196,164.343530684,5.36083202345,21.4433280938,0.248868002239,0.228868002239,0.02
 01/07  08:00:00,169.33667318,3.45708623729,0.0,128.994737648,5.36083202345,26.5809105114,68.2391386606,67.1359136794,1.10322498113
 01/07  09:00:00,159.580003163,3.45708623729,0.0,98.0107719819,26.8041601173,31.2995447326,59.7117767859,58.6083263961,1.10345038979
 01/07  10:00:00,151.933352693,3.45708623729,0.0,88.1164292044,26.8041601173,33.5472370403,49.9434125507,48.8396745362,1.10373801447
 01/07  11:00:00,140.753960493,3.45708623729,0.0,77.9003337077,26.8041601173,32.583940337,42.7869442876,40.5995107065,2.18743358113
 01/07  12:00:00,130.902960636,3.45708623729,0.0,65.8016415428,26.8041601173,34.8316326447,31.9970698908,30.8931099006,1.10395999021
 01/07  13:00:00,118.019761203,3.45708623729,0.0,54.2028377144,26.8041601173,33.5472370403,21.1030233804,19.9993125339,1.10371084652
 01/07  14:00:00,118.553028334,3.45708623729,0.0,57.3048960537,26.8041601173,30.9784458315,15.9382860724,14.8346160623,1.10367001005
 01/07  15:00:00,100.556503105,3.45708623729,0.0,67.7180254475,8.04124803518,21.3317032909,16.605525063,15.5019344859,1.10359057704
 01/07  16:00:00,102.879776432,3.45708623729,0.0,71.3256943789,8.04124803518,20.0473076865,16.4450535019,15.3416099583,1.10344354357
 01/07  17:00:00,111.193576745,3.45708623729,0.0,76.8510624576,8.04124803518,20.3684065876,16.2177488593,15.1143398272,1.10340903209
 01/07  18:00:00,123.509310839,3.45708623729,0.0,84.5502790186,2.68041601173,18.0090894769,16.7600548289,15.656939356,1.10311547283
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312966141,0.0,1.10312966141
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317203223,0.0,1.10317203223
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302216566,0.0,1.10302216566
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297502021,0.0,1.10297502021
 01/08  02:00:00,41.104221249,1.01468182904,0.395886275594,6.11830096817,2.68041601173,16.0824960704,0.0709983556878,0.0509983556878,0.02
 01/08  03:00:00,40.0943818657,0.811745463233,0.328029188833,5.37925503748,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,42.6400177087,1.01468182904,0.274605818397,7.77537788512,2.68041601173,16.0824960704,1.11832292951,0.0153465578385,1.10297637167
 01/08  05:00:00,41.2615565679,0.811745463233,0.195359951577,6.67909897694,2.68041601173,16.0824960704,0.0721971028789,0.0521971028789,0.02
 01/08  06:00:00,44.1518839012,1.01468182904,0.123009545263,9.43884035068,2.68041601173,16.0824960704,1.30838711119,0.20528150559,1.1031056056
 01/08  07:00:00,42.3061651939,0.811745463233,0.0701362310576,7.84893132343,2.68041601173,16.0824960704,0.196136519958,0.176136519958,0.02
 01/08  08:00:00,35.4806907401,1.01468182904,0.0,10.7599900682,2.68041601173,16.0824960704,1.60414450486,0.501113398897,1.10303110596
 01/08  09:00:00,28.0325543069,0.811745463233,0.0,8.44945666744,2.68041601173,16.0824960704,0.40203750144,0.38203750144,0.02
 01/08  10:00:00,29.8511807307,1.01468182904,0.0,10.0651467255,2.68041601173,16.0824960704,2.1697101122,1.06669738392,1.10301272828
 01/08  11:00:00,24.3554359824,0.811745463233,0.0,4.77233834301,2.68041601173,16.0824960704,0.475660939337,0.455660939337,0.02
 01/08  12:00:00,25.6001244434,1.01468182904,0.114784329325,5.69930610881,2.68041601173,16.0824960704,0.367170776246,0.347170776246,0.02
 01/08  13:00:00,23.7155360267,0.811745463233,0.303367634733,3.82907075251,2.68041601173,16.0824960704,1.10307350394,0.0,1.10307350394
 01/08  14:00:00,25.5729140287,1.01468182904,0.500519682758,5.28636034074,2.68041601173,16.0824960704,1.10328173371,0.0,1.10328173371
 01/08  15:00:00,23.0292069949,0.811745463233,0.550633045929,2.89547630958,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,23.7412734325,1.01468182904,0.85224986134,3.10298956592,2.68041601173,16.0824960704,1.10302577031,0.0,1.10302577031
 01/08  17:00:00,22.9212914771,0.811745463233,0.810514385597,2.52767945204,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,40.0405222012,1.01468182904,0.935994029799,4.51449416618,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.7490214082,0.811745463233,0.65183973889,4.71008402991,2.68041601173,16.0824960704,1.10297524184,0.0,1.10297524184
 01/08  20:00:00,42.4155875319,1.01468182904,0.633282784083,7.19227074257,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,41.0552888047,0.811745463233,0.438264984084,6.22992618116,2.68041601173,16.0824960704,1.10302007355,0.0,1.10302007355
 01/08  22:00:00,43.6393001528,1.01468182904,0.395725315496,8.65354083207,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,41.749284904,0.811745463233,0.295891540695,7.06629572391,2.68041601173,16.0824960704,1.10302762333,0.0,1.10302762333
 01/08  24:00:00,44.3615886645,1.01468182904,0.261237866177,9.51031679311,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,47.2001559113,0.811745463233,0.223255093373,7.22897115505,2.68041601173,21.4433280938,1.12041359171,0.0173930504553,1.10302054125
 01/09  02:00:00,49.6810895837,1.01468182904,0.222546629873,9.50767692515,2.68041601173,21.4433280938,0.0639444795697,0.0439444795697,0.02
 01/09  03:00:00,47.401428816,0.811745463233,0.205592129646,7.44790702352,2.68041601173,21.4433280938,1.1276851956,0.024660332667,1.10302486293
 01/09  04:00:00,49.9420662058,1.01468182904,0.214236587677,9.77696358946,2.68041601173,21.4433280938,0.071480925637,0.051480925637,0.02