Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.9487731646,5.75419460263,1.62833495944,0.0,12.925468867,10.100111941,22.8642932101,22.8442932101,0.0,0.02
 01/01  02:00:00,37.387194325,5.68822805985,1.13388112956,0.0,12.925468867,10.100111941,34.6347417743,28.8766160543,0.0,5.75812571996
 01/01  03:00:00,32.3923992751,5.64060034151,0.803504576955,0.00224790969709,8.34152022915,10.0650221343,27.6433363202,27.6233363202,0.0,0.02
 01/01  04:00:00,32.2781621137,5.62097889605,0.647904623813,0.0632311259342,8.34152022915,10.0650221343,32.1707081378,26.4123072101,0.0,5.75840092768
 01/01  05:00:00,33.8767248969,5.61486157577,0.586616423373,0.122532223856,8.34152022915,11.6705166398,30.9661918228,25.201949711,0.0,5.76424211177
 01/01  06:00:00,38.0743672336,5.61195865947,0.52988419344,0.221454087825,8.80141237637,15.3678112995,29.567973683,23.7979520359,0.0,5.77002164711
 01/01  07:00:00,58.6063344416,5.68191513715,1.04450265551,0.192149856332,18.5082010057,25.6353820695,30.124336302,24.3439025751,0.0,5.78043372691
 01/01  08:00:00,74.5655665829,5.86077931785,2.38811327385,0.0578758545308,19.4926561212,41.1001056674,34.2592011104,22.656759931,0.0,11.6024411794
 01/01  09:00:00,95.7005955593,6.12516030726,5.21107493696,0.0,26.3286599382,57.9988325916,49.9999359693,14.534198864,0.0,35.4657371053
 01/01  10:00:00,81.314949345,5.95860109143,6.26564663428,0.0,26.2443270014,42.8153538416,58.2568848025,10.8309970535,18.025,29.4008877491
 01/01  11:00:00,55.9377853181,5.73996473664,4.98130866887,0.000571063842793,21.7447113004,23.4437158914,49.8346506409,8.35551860775,18.025,23.4541320331
 01/01  12:00:00,53.6915985335,5.74428988246,5.13350355446,0.0,19.3449162599,23.4437158914,47.222351218,5.79355179278,18.025,23.4037994252
 01/01  13:00:00,54.0511745016,5.76432961604,5.33097446546,0.0,19.190480192,23.7425572507,45.1016156425,3.72502112843,18.025,23.3515945141
 01/01  14:00:00,54.1959411226,5.7773985909,5.43654437357,0.0,19.260583323,23.698576057,36.1240945325,0.580954082825,18.025,17.5181404497
 01/01  15:00:00,54.2955847591,5.7853745086,5.52822068996,0.0,19.260583323,23.698576057,41.8415678148,0.462217399209,18.025,23.3543504156
 01/01  16:00:00,54.1624777803,5.80103997826,5.66939162979,0.0,19.260583323,23.4086260847,42.9815010167,1.61027908211,18.025,23.3462219345
 01/01  17:00:00,57.6845013845,5.78394765502,4.7571896129,0.0,19.260583323,27.8781056672,20.2737647436,2.22876474355,18.025,0.02
 01/01  18:00:00,70.6604566349,5.86633107442,3.37623191443,0.0,18.1807569449,37.5792895564,10.9318335302,5.1618973558,0.0,5.76993617442
 01/01  19:00:00,87.5691286408,6.03009784884,4.34350698561,0.0,32.6059821062,37.0465235296,15.2289876496,9.45338509713,0.0,5.77560255247
 01/01  20:00:00,89.1586919772,6.20414663801,5.52783152925,0.0,36.8143715336,33.066984531,21.7771237528,10.2234043441,0.0,11.5537194087
 01/01  21:00:00,96.2035578404,6.42575793354,6.99158409746,0.0,36.43363367,38.8072253906,20.4374099646,10.9987011528,0.0,9.43870881185
 01/01  22:00:00,94.0393105658,6.4618422952,7.14796451273,0.0,36.0963922311,36.7877557581,18.892582248,10.9911948477,0.0,7.90138740026
 01/01  23:00:00,69.9444053303,6.12109656899,4.71371923801,0.0,30.9507766546,20.6087787026,22.9809213477,11.3795672738,0.0,11.601354074
 01/01  24:00:00,45.3830502776,5.87287379472,2.83529572829,0.0,17.4250845679,11.7056064465,23.3829461904,11.8393736285,0.0,11.5435725618
 01/02  01:00:00,37.3222382677,5.82186285872,2.25343572072,0.0,11.6412384099,10.0650221343,11.6888682277,11.6688682277,0.0,0.02
 01/02  02:00:00,35.4056034383,5.7878139255,1.93160085461,0.0,10.0992000411,10.047477231,17.0290916364,11.2707487261,0.0,5.75834291031
 01/02  03:00:00,33.3346802844,5.76134226573,1.74670570193,0.0,8.25718729233,10.0299323277,16.5432584268,10.7848767176,0.0,5.75838170917
 01/02  04:00:00,33.2552075633,5.75085204435,1.67772747032,0.0,8.25718729233,10.0299323277,10.273983565,10.253983565,0.0,0.02
 01/02  05:00:00,34.8297495005,5.74581655124,1.65063683223,0.0,8.25718729233,11.6354268332,15.40131646,9.63730900098,0.0,5.76400745902
 01/02  06:00:00,42.6735608107,5.77618642715,1.88424056464,0.0,12.1011305571,15.3678112995,14.1464689506,8.36460803786,0.0,5.78186091278
 01/02  07:00:00,75.4075241651,6.1356164867,4.73020173091,0.0,19.7275818095,37.2640762949,24.322637037,6.93188372904,0.0,17.3907533079
 01/02  08:00:00,95.8807719058,6.54677042962,8.07194877815,0.0,24.3117294858,51.2795993405,23.0158655867,5.55063345599,0.0,17.4652321307
 01/02  09:00:00,76.7960664677,6.05160412038,6.40976572684,0.0,23.6694662846,40.6342015617,24.6318839011,1.1035153052,0.0,23.5283685959
 01/02  10:00:00,73.7879470247,6.03030092709,8.43044525344,0.0,23.6694662846,35.6302164847,47.5816610866,0.248948441512,18.025,29.3077126451
 01/02  11:00:00,55.0111468792,5.85463535026,7.42611553795,0.0,18.7433767983,22.9618409725,41.8085442932,0.375648498593,18.025,23.4078957946
 01/02  12:00:00,55.2299045484,5.85904702285,7.6428030697,0.0,18.7433767983,22.9618409725,35.5480500043,0.0,18.025,17.5230500043
 01/02  13:00:00,56.1793846009,5.90604820262,8.50183552992,0.0,18.5889407304,23.1597249699,41.3784431059,0.0,18.025,23.3534431059
 01/02  14:00:00,56.5015507998,5.94766766277,8.53587422754,0.0,18.7433767983,23.2517909448,35.5419765433,0.0,18.025,17.5169765433
 01/02  15:00:00,56.845136871,5.9756982088,8.85143680429,0.0,18.7433767983,23.2517909448,41.3815772549,0.0,18.025,23.3565772549
 01/02  16:00:00,56.8813674584,6.03273618776,9.12057543891,0.0,18.7433767983,22.9618409725,41.3760626771,0.0,18.025,23.3510626771
 01/02  17:00:00,59.9192765329,6.01121135712,7.72868799039,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/02  18:00:00,76.7895945613,6.20315679742,6.56671263522,0.0,17.6635504202,40.6971502883,12.3460132585,0.814228101214,0.0,11.5317851572
 01/02  19:00:00,85.8778363762,6.34700029423,7.12205523269,0.0,27.5259009287,37.3340067412,14.6937272013,3.10346601806,0.0,11.5902611833
 01/02  20:00:00,88.8977787202,6.45373518574,7.71010356897,0.0,33.8341110165,33.3544677425,11.6519937671,5.86457169004,0.0,5.78742207706
 01/02  21:00:00,98.4069886298,6.66264946239,8.85623856576,0.0,36.5179666069,38.8247702939,20.3584558592,8.80425369634,0.0,11.5542021629
 01/02  22:00:00,92.6614919713,6.67431205453,8.61386196363,0.0,32.965339924,36.8579353714,22.7839537243,11.1823459359,0.0,11.6016077885
 01/02  23:00:00,65.3544304447,6.22300037597,5.30545605571,0.0,25.6355707503,20.6438685092,25.5648663331,13.9982082126,0.0,11.5666581206
 01/02  24:00:00,42.9770388837,5.89597795241,2.80831319311,0.0,15.0252895274,11.7056064465,22.2274032939,16.4572890505,0.0,5.77011424338
 01/03  01:00:00,37.1514808317,5.81663906912,2.08789884307,0.0,11.6412384099,10.0650221343,18.2086931083,18.1886931083,0.0,0.02
 01/03  02:00:00,35.0474578146,5.75664976463,1.60461771599,0.0,10.0992000411,10.047477231,26.825878296,21.0675911012,0.0,5.75828719479
 01/03  03:00:00,32.7424326226,5.70177795202,1.21401988029,0.0,8.25718729233,10.0299323277,29.3462348076,23.5880183339,0.0,5.75821647367
 01/03  04:00:00,32.4497835147,5.66390643722,0.959247034085,0.0,8.25718729233,10.0299323277,25.4949151167,25.4749151167,0.0,0.02
 01/03  05:00:00,33.8537128046,5.63742970175,0.782984122859,0.0,8.25718729233,11.6354268332,32.4454244144,26.6812131505,0.0,5.76421126389
 01/03  06:00:00,41.5290360541,5.64818361798,0.867334700403,0.000378090838321,12.1011305571,15.3678112995,31.4623615965,25.6807802821,0.0,5.78158131432
 01/03  07:00:00,73.3466466468,5.93613302236,2.8688009731,0.0,19.7275818095,37.2640762949,42.0047736056,24.6126763396,0.0,17.3920972661
 01/03  08:00:00,91.616378747,6.13018598703,4.22412742695,0.0,24.3117294858,51.2795993405,40.1079815912,22.6416167364,0.0,17.4663648548
 01/03  09:00:00,73.1205855573,5.82385181281,2.96202969064,0.0,23.6694662846,40.6342015617,46.6197812031,17.215330437,0.0,29.4044507661
 01/03  10:00:00,69.9341935327,5.78734509787,4.81964275302,0.0,23.6694662846,35.6302164847,58.3204991344,16.8464721878,18.025,23.4490269466
 01/03  11:00:00,51.3434281744,5.64836739902,3.88194202378,0.0827181482422,18.7433767983,22.9618409725,59.1027622435,17.6705829079,18.025,23.4071793356
 01/03  12:00:00,51.2254780205,5.64102033728,3.74629339233,0.110106732673,18.7433767983,22.9618409725,52.8590218117,17.30962861,18.025,17.5243932017
 01/03  13:00:00,51.0677531287,5.63933084147,3.53929608161,0.117622737925,18.5889407304,23.1597249699,57.2741833106,15.8938761415,18.025,23.3553071691
 01/03  14:00:00,51.1708159393,5.62986861932,3.39761514182,0.125321738363,18.7433767983,23.2517909448,56.6770862336,15.302615193,18.025,23.3494710406
 01/03  15:00:00,51.0897703558,5.62106214893,3.30446991269,0.146231941334,18.7433767983,23.2517909448,50.7429861605,15.1947706554,18.025,17.5232155051
 01/03  16:00:00,50.8350742331,5.62428171694,3.31682352721,0.165912522823,18.7433767983,22.9618409725,57.7680644821,16.392453551,18.025,23.3506109311
 01/03  17:00:00,54.5613248834,5.636659041,2.56448190559,0.180800405381,18.7433767983,27.431320555,35.5052622982,16.2853170833,18.025,1.19494521485
 01/03  18:00:00,71.6410442399,5.76140554907,1.77721735614,0.0826907310489,17.6635504202,40.6971502883,26.8155957875,16.4620813857,0.0,10.3535144018
 01/03  19:00:00,80.7387817209,5.84178783785,2.44372524099,0.0444779730396,27.5259009287,37.3340067412,32.0430493557,20.4525255148,0.0,11.5905238408
 01/03  20:00:00,83.5801676666,5.90645648857,2.92551602221,0.0142499106656,33.8341110165,33.3544677425,28.4373627329,22.6512584685,0.0,5.78610426438
 01/03  21:00:00,92.73806103,6.04357885968,3.80622818247,0.000148013679867,36.5179666069,38.8247702939,36.5720615222,25.0177487638,0.0,11.5543127584
 01/03  22:00:00,87.4048968213,6.07747844744,3.93254151989,0.0215503226924,32.965339924,36.8579353714,37.7194763666,26.1173037125,0.0,11.602172654
 01/03  23:00:00,61.9282582392,5.8330683834,2.16265872791,0.106550548385,25.6355707503,20.6438685092,39.317477242,27.7508453782,0.0,11.5666318637
 01/03  24:00:00,41.1890814601,5.67017594759,0.867972935381,0.378181626786,15.0252895274,11.7056064465,35.1875936119,29.4174111875,0.0,5.77018242442
 01/04  01:00:00,36.0994006057,5.63573337313,0.494004338792,0.722716009439,11.6412384099,10.0650221343,36.2180801783,30.453706153,0.0,5.76437402532
 01/04  02:00:00,34.5371097664,5.61645346892,0.259990722054,0.974475198951,10.0992000411,10.047477231,31.1175944859,31.0975944859,0.0,0.02
 01/04  03:00:00,32.8666350137,5.61668165426,0.133086929387,1.29022929347,8.25718729233,10.0299323277,37.4258040465,31.667413848,0.0,5.75839019846
 01/04  04:00:00,33.7690471368,5.66807938512,0.107167764537,2.16716741631,8.25718729233,10.0299323277,32.4565162312,32.4365162312,0.0,0.02
 01/04  05:00:00,36.1386180002,5.71222960894,0.0885292279878,2.90455823401,8.25718729233,11.6354268332,38.6939937222,32.9296070479,0.0,5.76438667423
 01/04  06:00:00,43.5659534735,5.7036074636,0.099842726935,2.74935781565,12.1011305571,15.3678112995,42.3285222716,30.7851468609,0.0,11.5433754107
 01/04  07:00:00,72.9915798541,5.81605231703,1.87144221493,0.762367301099,19.7275818095,37.2640762949,40.4842784759,28.8832158307,0.0,11.6010626451
 01/04  08:00:00,90.9085466734,5.98800757349,3.28461490305,0.373847047688,24.3117294858,51.2795993405,44.2241791291,26.7575139497,0.0,17.4666651795
 01/04  09:00:00,72.2773172561,5.67415270919,1.29023776858,0.978215258557,23.6694662846,40.6342015617,50.7372065725,21.3286492019,0.0,29.4085573706
 01/04  10:00:00,69.2491212494,5.64844413716,3.12272262652,1.1507448143,23.6694662846,35.6302164847,62.4306347704,20.9543630729,18.025,23.4512716975
 01/04  11:00:00,53.0780522851,5.70253712374,2.87009569542,2.77501392315,18.7433767983,22.9618409725,63.0048508905,21.5716575779,18.025,23.4081933126
 01/04  12:00:00,54.1546107031,5.76698998152,2.7854731484,3.87408711215,18.7433767983,22.9618409725,63.6863247994,22.3044112634,18.025,23.356913536
 01/04  13:00:00,54.2100441794,5.7780916288,2.63153881111,4.02890680051,18.5889407304,23.1597249699,56.7906443701,21.2423630366,18.025,17.5232813335
 01/04  14:00:00,54.2300381995,5.76879089443,2.61975018757,3.8234869408,18.7433767983,23.2517909448,61.668955729,20.2917490635,18.025,23.3522066655
 01/04  15:00:00,54.7032703613,5.79772431352,2.55718188467,4.3303511708,18.7433767983,23.2517909448,55.9523114185,20.4072826177,18.025,17.5200288009
 01/04  16:00:00,54.3037910446,5.79273423285,2.57015834994,4.21284184738,18.7433767983,22.9618409725,62.9234988279,21.5442858039,18.025,23.3542130239
 01/04  17:00:00,57.5335160651,5.77167320302,1.76730412849,3.81514981284,18.7433767983,27.431320555,45.0744271913,21.2853515308,18.025,5.76407566049
 01/04  18:00:00,72.3005225894,5.69932526089,0.328080779374,2.25338278954,17.6635504202,40.6971502883,27.8259585892,22.0499119679,0.0,5.77604662132
 01/04  19:00:00,80.1820560008,5.69870335862,0.952507598969,1.12204716261,27.5259009287,37.3340067412,37.1972005234,25.6068987973,0.0,11.5903017261
 01/04  20:00:00,83.089851117,5.78055010621,1.77232502212,0.803024681622,33.8341110165,33.3544677425,31.8957358136,26.1087622697,0.0,5.78697354385
 01/04  21:00:00,92.105032778,5.90753735737,2.82818684605,0.481197348784,36.5179666069,38.8247702939,39.1880976143,27.6337803579,0.0,11.5543172564
 01/04  22:00:00,86.6311482021,5.93056187576,2.94984436289,0.377406433367,32.965339924,36.8579353714,39.5854992673,27.9823923074,0.0,11.6031069599
 01/04  23:00:00,61.5746213299,5.72265471048,1.1428626484,0.883118112574,25.6355707503,20.6438685092,41.6703099229,30.1038736457,0.0,11.5664362772
 01/04  24:00:00,42.371174284,5.67230742862,0.144837585169,2.2812748683,15.0252895274,11.7056064465,37.9586196451,32.1884817721,0.0,5.77013787303
 01/05  01:00:00,39.0792160481,5.77250232072,0.104144338549,3.95561828129,11.6412384099,10.0650221343,38.3421118255,32.5778180385,0.0,5.76429378699
 01/05  02:00:00,38.3553315262,5.81871540159,0.0900195938166,4.76040477188,10.0992000411,10.047477231,33.9246512132,33.9046512132,0.0,0.02
 01/05  03:00:00,37.998066201,5.90210974787,0.0456342482678,6.22368423874,8.25718729233,10.0299323277,41.6580498376,35.8998200032,0.0,5.75822983434
 01/05  04:00:00,38.8975145965,5.95138344021,0.0389372579834,7.08055673024,8.25718729233,10.0299323277,43.4681110334,37.709945458,0.0,5.75816557547
 01/05  05:00:00,41.7136470793,6.0150843578,0.034238077802,8.23102298756,8.25718729233,11.6354268332,42.386149334,42.366149334,0.0,0.02
 01/05  06:00:00,51.2083405808,6.1215148231,0.0236759512491,10.0500003497,12.1011305571,15.3678112995,57.4280476415,45.8844884613,0.0,11.5435591803
 01/05  07:00:00,76.7904148492,5.88733896938,0.138562474681,6.22278895342,19.7275818095,37.2640762949,57.8331969798,46.2307428402,0.0,11.6024541395
 01/05  08:00:00,91.5005306573,5.82485017688,1.10938871416,3.30420316456,24.3117294858,51.2795993405,61.7202315962,44.2542148539,0.0,17.4660167424
 01/05  09:00:00,79.2042370291,6.02067130168,0.207854847563,8.64099103041,23.6694662846,40.6342015617,67.0731361237,37.6636954614,0.0,29.4094406623
 01/05  10:00:00,77.0889614312,6.07817869622,2.04970237573,9.6338657909,23.6694662846,35.6302164847,78.3443662389,36.8653981934,18.025,23.4539680455
 01/05  11:00:00,59.7186610273,6.07547611883,2.23024776889,9.6825283693,18.7433767983,22.9618409725,77.4625321249,36.0281527775,18.025,23.4093793474
 01/05  12:00:00,57.8965794328,5.97751217778,2.41217886486,7.77882555824,18.7433767983,22.9618409725,75.7203872458,34.3362812533,18.025,23.3591059926
 01/05  13:00:00,56.4645662644,5.92067911322,2.43466097024,6.33771313174,18.5889407304,23.1597249699,67.6141122654,32.0687393547,18.025,17.5203729106
 01/05  14:00:00,55.8353488285,5.87145864183,2.31642440268,5.62945687963,18.7433767983,23.2517909448,72.3535826503,30.9730096269,18.025,23.3555730234
 01/05  15:00:00,55.3498574836,5.87368779532,2.75869942766,4.69945423061,18.7433767983,23.2517909448,70.6725196126,29.2997379489,18.025,23.3477816637
 01/05  16:00:00,54.5679670799,5.8559396272,2.86772348224,4.11624305194,18.7433767983,22.9618409725,65.1394315877,29.590718664,18.025,17.5237129238
 01/05  17:00:00,57.5637772461,5.80763666888,1.81847680755,3.75827509832,18.7433767983,27.431320555,53.5540657227,29.7650354559,18.025,5.76403026676
 01/05  18:00:00,73.3696319527,5.77262349355,0.683230725108,2.89404365231,17.6635504202,40.6971502883,38.9121363096,33.1361138136,0.0,5.77602249607
 01/05  19:00:00,81.6019924797,5.77336129328,0.847225002212,2.57260226014,27.5259009287,37.3340067412,50.8429475782,39.2516356253,0.0,11.5913119529
 01/05  20:00:00,84.0441296109,5.78485686637,1.03067529612,2.4946388258,33.8341110165,33.3544677425,52.659925347,41.1047937997,0.0,11.5551315473
 01/05  21:00:00,92.1919384876,5.81592284605,1.5689634719,1.91893691307,36.5179666069,38.8247702939,49.1870649687,43.3992156209,0.0,5.78784934781
 01/05  22:00:00,86.9677699769,5.83612485532,1.70462144094,2.0536779637,32.965339924,36.8579353714,60.4438600136,44.475422324,0.0,15.9684376897
 01/05  23:00:00,64.9981590286,5.82830853508,0.461202697822,4.88265936726,25.6355707503,20.6438685092,54.3790510125,47.1643795367,0.0,7.21467147587
 01/05  24:00:00,49.8609991881,6.051607629,0.0428589729962,9.4937749343,15.0252895274,11.7056064465,55.3822540178,49.6120348753,0.0,5.77021914257
 01/06  01:00:00,47.2746228166,6.18830640534,0.0328627462392,11.8064999885,11.6412384099,10.0650221343,56.7879990296,51.0239752383,0.0,5.76402379127
 01/06  02:00:00,47.6035544724,6.29098322162,0.0247378225413,13.6016358904,10.0992000411,10.047477231,58.4443617915,52.6859748399,0.0,5.75838695163
 01/06  03:00:00,47.4376638708,6.38432492215,0.0166889247067,15.2100139311,8.25718729233,10.0299323277,53.8093528101,53.7893528101,0.0,0.02
 01/06  04:00:00,48.9283004612,6.46570527895,0.0100375267633,16.6259166728,8.25718729233,10.0299323277,60.6622737964,54.903934247,0.0,5.75833954938
 01/06  05:00:00,52.6053388107,6.57340417217,0.00313172535112,18.5954969521,8.25718729233,11.6354268332,63.4356293143,57.6715149986,0.0,5.76411431568
 01/06  06:00:00,61.4534333469,6.63381756355,0.000340772621556,19.8061225623,12.1011305571,15.3678112995,64.9318410214,59.1498737008,0.0,5.78196732061
 01/06  07:00:00,86.035942742,6.32834340044,0.0313086407573,15.1345568801,19.7275818095,37.2640762949,70.8325655648,59.2287652113,0.0,11.6038003535
 01/06  08:00:00,99.4774101123,6.14288786327,0.290103527862,11.7823225435,24.3117294858,51.2795993405,74.4538337788,56.9864690651,0.0,17.4673647137
 01/06  09:00:00,87.5474122743,6.42106790458,0.0926264806932,16.6989919591,23.6694662846,40.6342015617,76.3154240758,46.9043200325,0.0,29.4111040433
 01/06  10:00:00,83.8059027272,6.39936595398,1.81724790401,16.2620636123,23.6694662846,35.6302164847,85.3568184516,43.8744506677,18.025,23.4573677839
 01/06  11:00:00,65.7077961549,6.37167240526,2.01057504517,15.5951396736,18.7433767983,22.9618409725,82.8265232862,41.391043948,18.025,23.4104793383
 01/06  12:00:00,62.3342022284,6.20125006684,2.2762273068,12.1286596353,18.7433767983,22.9618409725,78.8591109024,37.4757841076,18.025,23.3583267948
 01/06  13:00:00,59.5719462059,6.08600473077,2.50512484998,9.20930332783,18.5889407304,23.1597249699,74.9577109617,33.5803088855,18.025,23.3524020762
 01/06  14:00:00,58.2245224883,6.03379996994,2.88704793896,7.28565853854,18.7433767983,23.2517909448,66.501955519,30.9556662482,18.025,17.5212892708
 01/06  15:00:00,56.9794105419,5.98542638639,3.0915102757,5.88446024505,18.7433767983,23.2517909448,69.7319048699,28.3506265543,18.025,23.3562783157
 01/06  16:00:00,55.4165087035,5.9238762146,3.16201740383,4.60254659792,18.7433767983,22.9618409725,62.9410613232,27.4006130027,18.025,17.5154483205
 01/06  17:00:00,57.8856473034,5.84863488529,2.13380512388,3.72382374808,18.7433767983,27.431320555,50.5712045066,26.7821164571,18.025,5.76408804955
 01/06  18:00:00,73.2767119685,5.78532482861,0.863395038267,2.60825695396,17.6635504202,40.6971502883,36.5916004433,30.8160980603,0.0,5.77550238297
 01/06  19:00:00,81.3151352841,5.76789900893,0.924660987931,2.21376565678,27.5259009287,37.3340067412,48.9847888135,37.3944827856,0.0,11.5903060279
 01/06  20:00:00,83.7203681885,5.77411599577,1.07916702545,2.13312208729,33.8341110165,33.3544677425,50.7141115168,39.1582958494,0.0,11.5558156674
 01/06  21:00:00,91.8229843343,5.79867796543,1.5672530748,1.56893260718,36.5179666069,38.8247702939,52.6299295742,41.0758129543,0.0,11.5541166199
 01/06  22:00:00,86.6175076053,5.81583043848,1.65658170274,1.77174407634,32.965339924,36.8579353714,53.3021320103,41.6996946235,0.0,11.6024373868
 01/06  23:00:00,64.5180071775,5.81433573864,0.644440550111,4.23323492042,25.6355707503,20.6438685092,54.7295510842,43.1621695878,0.0,11.5673814964
 01/06  24:00:00,47.4157945311,5.90734232851,0.0696574334439,7.16603364723,15.0252895274,11.7056064465,50.3417831145,44.5715169263,0.0,5.77026618821
 01/07  01:00:00,45.9597740023,6.04054775589,0.0300727752055,9.44230255093,12.8411359301,10.0650221343,45.3576540058,45.3376540058,0.0,0.02
 01/07  02:00:00,47.0833615356,6.10469575563,0.024914709049,10.508070438,12.8411359301,10.0650221343,51.3076052963,45.549086843,0.0,5.75851845327
 01/07  03:00:00,43.7834983846,6.18234242502,0.0166761059863,11.757838833,8.25718729233,10.0299323277,51.1341292745,45.3756519139,0.0,5.75847736061
 01/07  04:00:00,44.4268308169,6.22066548172,0.0113621992156,12.3681642702,8.25718729233,10.0299323277,45.0908939119,45.0708939119,0.0,0.02
 01/07  05:00:00,46.3679883415,6.24177059492,0.0074005741442,12.6855074132,8.25718729233,11.6354268332,50.3632747602,44.5994434945,0.0,5.76383126572
 01/07  06:00:00,50.88483015,6.26328683654,0.00333432432635,13.0265394394,8.71707943955,15.3327214929,49.4095449843,43.63912153,0.0,5.77042345426
 01/07  07:00:00,69.176031926,6.15536529711,0.0134541473584,11.319416556,18.5082010057,25.6353820695,48.2586547656,42.4774448907,0.0,5.78120987489
 01/07  08:00:00,80.2839419538,5.96628621457,0.161037722311,8.01719203845,19.4083231844,41.0650158608,57.6947210753,40.2989071419,0.0,17.3958139334
 01/07  09:00:00,95.9621553498,5.90668076515,2.0183488204,3.67270035053,26.3286599382,57.9988325916,60.8485442337,31.2829674779,0.0,29.5655767558
 01/07  10:00:00,82.853288696,5.91353878982,3.72526057442,4.00432280938,26.3286599382,42.8504436482,75.1897108672,27.7595628519,18.025,29.4051480153
 01/07  11:00:00,59.5013485004,5.92606485502,3.52828125169,4.83102906608,21.7447113004,23.4437158914,73.6191016213,26.2760541668,18.025,29.3180474545
 01/07  12:00:00,56.659902423,5.9418185026,3.97801545128,3.98594952215,19.3027497915,23.426170988,63.7132688213,23.7188754432,18.025,21.9693933782
 01/07  13:00:00,55.5245546898,5.89217612585,3.90595016991,2.83025412808,19.1483137236,23.7250123474,58.9792366454,21.9977210449,18.025,18.9565156005
 01/07  14:00:00,54.1027207359,5.76157734361,3.3088574497,1.99056572386,19.3027497915,23.7161209604,60.0394284016,18.6619405258,18.025,23.3524878757
 01/07  15:00:00,53.5182148933,5.71332917673,3.04718873108,1.71597330842,19.3027497915,23.7161209604,55.7046304202,20.1609470891,18.025,17.5186833311
 01/07  16:00:00,53.0374296792,5.69745640202,2.92123683064,1.66696964248,19.3027497915,23.426170988,64.0185588406,22.637142163,18.025,23.3564166776
 01/07  17:00:00,56.668336225,5.69880019664,2.07935462309,1.68708166446,19.3027497915,27.8956505705,46.2933408472,22.5040915539,18.025,5.76424929331
 01/07  18:00:00,68.9753576443,5.68300754458,0.664825540536,1.14989589391,18.2229234133,37.5968344597,29.297858449,23.52855643,0.0,5.76930201897
 01/07  19:00:00,84.8762432869,5.72203195136,1.27033914273,0.568901227635,32.690315043,37.0816133363,33.7744173845,27.9982851515,0.0,5.776132233