Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.2513640901,5.70396543733,0.464533330389,0.516870516663,12.925468867,10.100111941,27.7172478565,27.6972478565,0.0,0.02
 01/01  02:00:00,37.3907156013,5.6984049057,0.273363903382,0.854047606115,12.925468867,10.100111941,33.7380594326,27.9823536732,0.0,5.75570575939
 01/01  03:00:00,33.487237843,5.73196996332,0.0896639943349,1.7197485537,8.34152022915,10.0650221343,27.7089589736,27.6889589736,0.0,0.02
 01/01  04:00:00,34.0215667922,5.7612039545,0.0446528084354,2.26984638582,8.34152022915,10.0650221343,33.1004187065,27.3444797336,0.0,5.75593897292
 01/01  05:00:00,36.0521342527,5.78566534823,0.0366660714166,2.67734348005,8.34152022915,11.6705166398,27.719163057,27.699163057,0.0,0.02
 01/01  06:00:00,40.5486373615,5.8051745475,0.0310892396475,3.00161919724,8.80141237637,15.3678112995,33.0590722178,27.2931711682,0.0,5.76590104959
 01/01  07:00:00,60.1425191568,5.77910248724,0.0468538812067,2.6292322952,18.5082010057,25.6353820695,33.7172850649,27.941200451,0.0,5.77608461393
 01/01  08:00:00,72.6658985084,5.81413974419,0.963311974719,1.5144062959,19.4926561212,41.1001056674,39.7321289314,28.1502731817,0.0,11.5818557498
 01/01  09:00:00,95.1833658826,6.0783432809,4.29397005678,0.447683388312,26.3286599382,57.9988325916,47.1854203572,17.7408765253,0.0,29.4445438319
 01/01  10:00:00,81.4511893327,6.00331876888,6.02030482591,0.337542490517,26.2443270014,42.8153538416,58.5693620694,11.2364671521,18.025,29.3078949173
 01/01  11:00:00,56.930765374,5.90481809314,5.4322963505,0.378201023995,21.7447113004,23.4437158914,49.5621905265,8.14459958878,18.025,23.3925909377
 01/01  12:00:00,55.0905926744,5.97519101886,6.07315809456,0.228803257439,19.3449162599,23.4437158914,40.254500893,4.71178701858,18.025,17.5177138744
 01/01  13:00:00,55.7202555629,6.04484825058,6.61230142591,0.107470572132,19.190480192,23.7425572507,39.5662925842,4.05981613605,18.025,17.4814764482
 01/01  14:00:00,56.0802007861,6.1061760833,6.9814833527,0.0107878226527,19.260583323,23.698576057,41.6771602235,0.347998584033,18.025,23.3041616394
 01/01  15:00:00,56.233038303,6.12540451936,7.12587967846,0.0,19.260583323,23.698576057,35.5099399651,0.0,18.025,17.4849399651
 01/01  16:00:00,55.6482743811,6.09507203534,6.8613960229,0.0,19.260583323,23.4086260847,37.0558934129,1.54658115077,18.025,17.4843122621
 01/01  17:00:00,58.5120308074,6.0033628615,5.36554913232,0.0,19.260583323,27.8781056672,26.2034053861,2.41809018528,18.025,5.76031520078
 01/01  18:00:00,68.4419900728,5.94828617628,2.96012437578,0.0,18.1807569449,37.5792895564,12.3512352499,6.58552346685,0.0,5.76571178307
 01/01  19:00:00,86.5687774901,6.01619880699,3.35743312023,0.0,32.6059821062,37.0465235296,19.2500605742,13.4793716939,0.0,5.77068888028
 01/01  20:00:00,87.0509123639,6.05981539803,3.56488684945,0.0,36.8143715336,33.066984531,22.177611563,16.3970496227,0.0,5.78056194023
 01/01  21:00:00,93.0248757901,6.14781806851,4.09134734673,0.0,36.43363367,38.8072253906,26.5215254378,20.7418067012,0.0,5.77971873664
 01/01  22:00:00,90.3846622174,6.12260233718,3.83305672684,0.0,36.0963922311,36.7877557581,34.2191429209,22.6776072315,0.0,11.5415356895
 01/01  23:00:00,67.0013936118,5.87929147933,2.0092358603,0.00403171757158,30.9507766546,20.6087787026,30.970512742,25.1702851794,0.0,5.80022756257
 01/01  24:00:00,43.2938238993,5.71929129692,0.713465642511,0.186627097722,17.4250845679,11.7056064465,39.8006851291,28.2686200122,0.0,11.5320651169
 01/02  01:00:00,35.9379423718,5.69768769435,0.381910415117,0.611657990571,11.6412384099,10.0650221343,29.7402972582,29.7202972582,0.0,0.02
 01/02  02:00:00,34.9265181923,5.71414664138,0.145876263081,1.38049312738,10.0992000411,10.047477231,36.9230601249,31.1672899832,0.0,5.75577014167
 01/02  03:00:00,34.3844496149,5.78417300879,0.0435818957333,2.73025559688,8.25718729233,10.0299323277,34.1531412467,34.1331412467,0.0,0.02
 01/02  04:00:00,35.1908889566,5.83025594165,0.034289447768,3.49989969327,8.25718729233,10.0299323277,40.921600913,35.1658911671,0.0,5.75570974592
 01/02  05:00:00,37.9175334251,5.8964111568,0.0267719837678,4.56130660859,8.25718729233,11.6354268332,42.5155266947,36.7549228491,0.0,5.76060384565
 01/02  06:00:00,46.6218558478,5.96309898055,0.0233046392521,5.62275892476,12.1011305571,15.3678112995,43.6348731592,37.8589623771,0.0,5.77591078205
 01/02  07:00:00,73.7449663252,5.83417767508,0.525782545132,2.84406121111,19.7275818095,37.2640762949,48.8571919689,37.2756431635,0.0,11.5815488053
 01/02  08:00:00,88.8549787226,5.92316601828,1.90763125145,1.64713708626,24.3117294858,51.2795993405,46.76063621,35.1376186426,0.0,11.6230175674
 01/02  09:00:00,74.8391018649,5.91700821434,1.43103733128,3.15703796047,23.6694662846,40.6342015617,53.6155253624,24.3002590657,0.0,29.3152662967
 01/02  10:00:00,72.012317409,5.95744928283,4.71891831819,2.00923865965,23.6694662846,35.6302164847,49.4295467616,13.8551618812,18.025,17.5493848804
 01/02  11:00:00,54.5772129508,5.96363386325,5.20072993718,1.68281921547,18.7433767983,22.9618409725,48.8398336963,7.4623624533,18.025,23.352471243
 01/02  12:00:00,54.3510876616,5.98500291811,5.81877821776,0.819490761271,18.7433767983,22.9618409725,39.4517690241,3.93878773732,18.025,17.4879812868
 01/02  13:00:00,54.2896218639,5.99704351299,6.27996579869,0.241347045644,18.5889407304,23.1597249699,39.0636944358,3.55505143246,18.025,17.4836430033
 01/02  14:00:00,54.5163795695,6.01659478538,6.3758449904,0.106175856831,18.7433767983,23.2517909448,41.5421124291,0.211074838065,18.025,23.306037591
 01/02  15:00:00,54.5137595051,6.01307564065,6.47187082315,0.0110470390741,18.7433767983,23.2517909448,35.5113966188,0.0,18.025,17.4863966188
 01/02  16:00:00,53.8315537694,5.95394105725,6.14979492359,0.0,18.7433767983,22.9618409725,36.1678140895,0.660893468775,18.025,17.4819206208
 01/02  17:00:00,57.2391692421,5.91171308618,5.14832805885,0.0,18.7433767983,27.431320555,24.7322405047,0.946460503169,18.025,5.76078000152
 01/02  18:00:00,72.1906042424,6.00054824109,4.05471233415,0.0,17.6635504202,40.6971502883,7.3537653758,1.58286689243,0.0,5.77089848337
 01/02  19:00:00,82.8262277113,6.06918671323,4.34895408592,0.0,27.5259009287,37.3340067412,15.6814979475,4.10987459215,0.0,11.5716233554
 01/02  20:00:00,85.7622070413,6.14172638174,4.88704312336,0.0,33.8341110165,33.3544677425,11.7391918952,5.95837394033,0.0,5.78081795491
 01/02  21:00:00,95.451044471,6.33339608967,6.23005528278,0.0,36.5179666069,38.8247702939,13.1592258107,7.37925432945,0.0,5.77997148126
 01/02  22:00:00,90.2844119511,6.3904712247,6.52137691093,0.0,32.965339924,36.8579353714,19.8092065363,8.22652068098,0.0,11.5826858553
 01/02  23:00:00,63.8536959015,6.06139098167,3.96689636449,0.0,25.6355707503,20.6438685092,20.7072647162,9.155210507,0.0,11.5520542092
 01/02  24:00:00,42.2466988328,5.84551842629,2.12874924282,0.0,15.0252895274,11.7056064465,15.8474116017,10.081503131,0.0,5.76590847077
 01/03  01:00:00,36.5521938942,5.79571623107,1.50978751405,0.0,11.6412384099,10.0650221343,10.3664840855,10.3464840855,0.0,0.02
 01/03  02:00:00,34.6047744859,5.76227543581,1.15649441449,0.0,10.0992000411,10.047477231,16.9117854703,11.1559199245,0.0,5.75586554584
 01/03  03:00:00,32.5196495197,5.7366498892,0.956559673043,0.0,8.25718729233,10.0299323277,11.2127836725,11.1927836725,0.0,0.02
 01/03  04:00:00,32.4162928719,5.7241055286,0.865740513538,0.0,8.25718729233,10.0299323277,16.8437098082,11.088211754,0.0,5.7554980542
 01/03  05:00:00,33.8684147407,5.70571918504,0.72965115217,0.0,8.25718729233,11.6354268332,11.8641891154,11.8441891154,0.0,0.02
 01/03  06:00:00,41.3318111015,5.69206595173,0.627045629798,0.0,12.1011305571,15.3678112995,25.3159904774,13.7837653001,0.0,11.5322251773
 01/03  07:00:00,73.0177446722,5.93815218137,2.5386407281,0.0,19.7275818095,37.2640762949,27.1767490111,15.5954961798,0.0,11.5812528313
 01/03  08:00:00,89.6547287456,6.13412194535,4.14355297258,0.0,24.3117294858,51.2795993405,25.4498819115,13.8263899455,0.0,11.623491966
 01/03  09:00:00,73.206364176,5.82944690998,3.04289217396,0.0,23.6694662846,40.6342015617,35.348898989,8.79976011048,0.0,26.5491388785
 01/03  10:00:00,69.9896660278,5.79938419771,4.86356459663,0.0,23.6694662846,35.6302164847,47.4650918806,9.12956337804,18.025,20.3105285026
 01/03  11:00:00,51.3959619819,5.68815390954,3.95582012426,0.021955044025,18.7433767983,22.9618409725,52.7040522333,11.3263468128,18.025,23.3527054206
 01/03  12:00:00,51.33041599,5.69027410338,3.86146812786,0.0508558097469,18.7433767983,22.9618409725,46.8681582563,11.3568491449,18.025,17.4863091114
 01/03  13:00:00,51.3705936246,5.69541891774,3.84977187176,0.0541344250477,18.5889407304,23.1597249699,45.2999762356,9.79327479076,18.025,17.4817014449
 01/03  14:00:00,51.4260839948,5.69879625991,3.66407652709,0.0454445154678,18.7433767983,23.2517909448,50.3400598235,9.01026043412,18.025,23.3047993894
 01/03  15:00:00,51.3765181272,5.69359482639,3.62537732639,0.0397787413125,18.7433767983,23.2517909448,43.8734514848,8.3629177749,18.025,17.4855337099
 01/03  16:00:00,51.1000966913,5.69416404065,3.64622205049,0.0318910008945,18.7433767983,22.9618409725,44.7850078792,9.27501337149,18.025,17.4849945077
 01/03  17:00:00,54.775455058,5.69658673295,2.87327729011,0.0264588417613,18.7433767983,27.431320555,33.054916913,9.26910955184,18.025,5.76080736115
 01/03  18:00:00,69.8726212006,5.80210485195,1.9351675599,0.0,17.6635504202,40.6971502883,15.9289539276,10.1580239036,0.0,5.77093002394
 01/03  19:00:00,80.6245363407,5.85987607895,2.35656598938,0.0,27.5259009287,37.3340067412,26.6567672142,15.0849416517,0.0,11.5718255625
 01/03  20:00:00,83.1363067761,5.89788058247,2.50498197431,0.0,33.8341110165,33.3544677425,24.0464043753,18.2658539387,0.0,5.78055043651
 01/03  21:00:00,92.1921264931,6.01579724771,3.28873056657,0.0,36.5179666069,38.8247702939,26.9929582521,21.2132482784,0.0,5.77970997367
 01/03  22:00:00,86.6897714059,6.02972255082,3.2682909666,0.0191875285756,32.965339924,36.8579353714,35.4932834786,23.9107214623,0.0,11.5825620163
 01/03  23:00:00,61.1927891045,5.79814035493,1.40339198008,0.165843282583,25.6355707503,20.6438685092,37.1707483136,25.6194333413,0.0,11.5513149723
 01/03  24:00:00,40.8444195656,5.67798930922,0.177445362706,0.716551550019,15.0252895274,11.7056064465,29.2435657195,29.2235657195,0.0,0.02
 01/04  01:00:00,36.3018921167,5.69944270437,0.0764138406394,1.27934169312,11.6412384099,10.0650221343,36.7484303786,30.987441964,0.0,5.76098841456
 01/04  02:00:00,35.6202742966,5.75197098885,0.0550736384253,2.12722355193,10.0992000411,10.047477231,36.319134642,30.5632219575,0.0,5.75591268455
 01/04  03:00:00,35.5055839118,5.85684571401,0.0443917630156,3.77790463746,8.25718729233,10.0299323277,32.9148739106,32.8948739106,0.0,0.02
 01/04  04:00:00,37.1303814408,5.95535249637,0.0355505272502,5.31302986613,8.25718729233,10.0299323277,40.8284226036,35.0725674121,0.0,5.75585519144
 01/04  05:00:00,39.5593460494,6.00543387533,0.0291895236074,6.09167692968,8.25718729233,11.6354268332,34.8813314059,34.8613314059,0.0,0.02
 01/04  06:00:00,47.5686211027,6.03029105266,0.0268284552769,6.49879781842,12.1011305571,15.3678112995,45.9946315,34.4624606369,0.0,11.5321708631
 01/04  07:00:00,73.2205165378,5.79262875878,0.256448343887,2.63047959606,19.7275818095,37.2640762949,44.40818055,32.8272493377,0.0,11.5809312123
 01/04  08:00:00,88.5206259854,5.91058082817,1.94371057678,1.28927062448,24.3117294858,51.2795993405,40.9140380752,29.2903259549,0.0,11.6237121203
 01/04  09:00:00,73.3146506431,5.77840562039,0.693835178687,2.508378992,23.6694662846,40.6342015617,45.4270583013,21.9690626132,0.0,23.4579956881
 01/04  10:00:00,70.5911391113,5.80257980066,3.21566051375,2.24617769182,23.6694662846,35.6302164847,59.927575395,18.507240185,18.025,23.39533521
 01/04  11:00:00,53.628131278,5.85254281168,3.96350201818,2.0820491796,18.7433767983,22.9618409725,55.2570613267,13.8780438675,18.025,23.3540174592
 01/04  12:00:00,53.5795661232,5.89044545099,4.81682796662,1.14447246783,18.7433767983,22.9618409725,44.7730122351,9.25899308785,18.025,17.4890191473
 01/04  13:00:00,53.7873067036,5.94502918701,5.67067139175,0.400335099544,18.5889407304,23.1597249699,42.1754087023,6.66849481414,18.025,17.4819138881
 01/04  14:00:00,54.0416880049,5.97452442405,5.88609600402,0.163298516761,18.7433767983,23.2517909448,43.8154569352,2.4857767306,18.025,23.3046802046
 01/04  15:00:00,54.2753442536,6.00817808891,6.19682595567,0.0525710606671,18.7433767983,23.2517909448,37.1230604155,1.61258037712,18.025,17.4854800384
 01/04  16:00:00,54.0281237389,6.0152752849,6.28321945777,0.0018073054235,18.7433767983,22.9618409725,38.0141570863,2.50417254168,18.025,17.4849845447
 01/04  17:00:00,57.331367669,5.97211661759,5.18011617801,0.0,18.7433767983,27.431320555,26.6291214249,2.84325905506,18.025,5.76086236988
 01/04  18:00:00,71.3590033561,5.96945240883,3.25419823878,0.0,17.6635504202,40.6971502883,10.675923624,4.90503334422,0.0,5.77089027977
 01/04  19:00:00,81.2336927786,5.93722761406,2.88836417737,0.0,27.5259009287,37.3340067412,23.8531741068,12.2813359613,0.0,11.5718381456
 01/04  20:00:00,83.5331845875,5.94660349613,2.85313159007,0.0,33.8341110165,33.3544677425,21.5930857243,15.8125426355,0.0,5.78054308888
 01/04  21:00:00,92.5857088853,6.06668164282,3.63142379361,0.0,36.5179666069,38.8247702939,25.0025459882,19.2226817358,0.0,5.77986425245
 01/04  22:00:00,87.1100448002,6.08114663245,3.65632075035,0.0,32.965339924,36.8579353714,32.638860575,21.0562250675,0.0,11.5826355076
 01/04  23:00:00,61.2141119104,5.81137525805,1.5773181521,0.0,25.6355707503,20.6438685092,36.2038861846,24.6512100051,0.0,11.5526761795
 01/04  24:00:00,40.5601847175,5.68152372031,0.441794463869,0.164430180717,15.0252895274,11.7056064465,26.3069183827,26.2869183827,0.0,0.02
 01/05  01:00:00,35.6177894481,5.66647886355,0.153494423579,0.551119837281,11.6412384099,10.0650221343,32.3252242243,26.5652861329,0.0,5.75993809138
 01/05  02:00:00,34.5532640183,5.68951704803,0.0553335164833,1.12240566554,10.0992000411,10.047477231,33.0771833705,27.3212720261,0.0,5.75591134444
 01/05  03:00:00,33.6274609581,5.74666827008,0.0437513657716,2.01059777228,8.25718729233,10.0299323277,27.934188227,27.914188227,0.0,0.02
 01/05  04:00:00,34.2068541179,5.77989978098,0.036967380923,2.56353671781,8.25718729233,10.0299323277,34.1323641915,28.3765048034,0.0,5.75585938806
 01/05  05:00:00,36.2113692746,5.80234029127,0.0311871495533,2.94479384122,8.25718729233,11.6354268332,29.0089642652,28.9889642652,0.0,0.02
 01/05  06:00:00,44.1714898782,5.82365584002,0.0290013771652,3.30612484005,12.1011305571,15.3678112995,40.6167417999,29.0844760079,0.0,11.532265792
 01/05  07:00:00,72.3422336769,5.77022869537,0.696286565983,1.33475167966,19.7275818095,37.2640762949,40.6669783988,29.0858742252,0.0,11.5811041736
 01/05  08:00:00,88.3134724094,5.91455924939,2.12359365227,0.898246396704,24.3117294858,51.2795993405,40.8915156479,29.2675467291,0.0,11.6239689188
 01/05  09:00:00,72.8398280058,5.75820704361,0.850855324874,1.89672849655,23.6694662846,40.6342015617,45.1918717562,21.7331479299,0.0,23.4587238262
 01/05  10:00:00,70.1062061943,5.76648993097,3.11389042988,1.89909999312,23.6694662846,35.6302164847,59.805940789,18.3848839724,18.025,23.3960568166
 01/05  11:00:00,52.8465740425,5.76705720471,3.02011299413,2.32936351864,18.7433767983,22.9618409725,58.6455555284,17.2658134197,18.025,23.3547421088
 01/05  12:00:00,52.4501296795,5.74720389548,3.03472690563,1.94037643388,18.7433767983,22.9618409725,51.6278593868,16.1139663674,18.025,17.4888930193
 01/05  13:00:00,51.9196688845,5.71949492861,2.9986727998,1.43022818442,18.5889407304,23.1597249699,48.7819312109,13.2747953724,18.025,17.4821358385
 01/05  14:00:00,51.6415151371,5.69892244011,3.04223208484,0.882589549043,18.7433767983,23.2517909448,51.8171462496,10.486629799,18.025,23.3055164506
 01/05  15:00:00,51.8315256376,5.72412835481,3.67742637535,0.412199215969,18.7433767983,23.2517909448,42.5085788315,6.99741153918,18.025,17.4861672923
 01/05  16:00:00,52.1156926785,5.77545080609,4.38544564421,0.226972064215,18.7433767983,22.9618409725,40.4968043797,4.98609564146,18.025,17.4857087382
 01/05  17:00:00,55.8763557677,5.78065205463,3.74836978549,0.168197216967,18.7433767983,27.431320555,28.0070750409,4.22115539246,18.025,5.76091964848
 01/05  18:00:00,70.1529269143,5.81175019848,2.16167735441,0.0441436741251,17.6635504202,40.6971502883,12.4728214146,6.70173843017,0.0,5.77108298441
 01/05  19:00:00,80.5229889457,5.83260479275,2.27830047064,0.00397650133917,27.5259009287,37.3340067412,23.3839604858,11.8121193418,0.0,11.571841144
 01/05  20:00:00,83.1531413096,5.8746278433,2.54506056032,0.0,33.8341110165,33.3544677425,19.2125701473,13.4318030292,0.0,5.78076711809
 01/05  21:00:00,92.5721693926,6.02395021986,3.66061133355,0.0,36.5179666069,38.8247702939,19.4451000059,13.6651639853,0.0,5.77993602062
 01/05  22:00:00,87.2931150602,6.06421912374,3.85631128186,0.0,32.965339924,36.8579353714,25.3698602494,13.7866854806,0.0,11.5831747689
 01/05  23:00:00,61.6397773802,5.83794568821,1.97640721648,0.0,25.6355707503,20.6438685092,25.8788487688,14.3264345129,0.0,11.5524142558
 01/05  24:00:00,40.7546852085,5.69922918352,0.728336502024,0.054679728259,15.0252895274,11.7056064465,14.8139793971,14.7939793971,0.0,0.02
 01/06  01:00:00,35.5088043754,5.67427232123,0.374100706453,0.213733846988,11.6412384099,10.0650221343,21.437138361,15.6760275643,0.0,5.76111079668
 01/06  02:00:00,33.9512319548,5.66332148493,0.181653980005,0.420246757617,10.0992000411,10.047477231,23.4729768929,17.7171356341,0.0,5.75584125881
 01/06  03:00:00,32.1652235779,5.66312522765,0.100975116909,0.574678145073,8.25718729233,10.0299323277,18.9243522605,18.9043522605,0.0,0.02
 01/06  04:00:00,32.1993961115,5.66469636919,0.0942881679492,0.613959432004,8.25718729233,10.0299323277,23.6332981981,17.8778088192,0.0,5.75548937892
 01/06  05:00:00,33.8361674139,5.66572930538,0.0817144834587,0.65567267142,8.25718729233,11.6354268332,17.9236203588,17.9036203588,0.0,0.02
 01/06  06:00:00,41.4509092865,5.6686803972,0.097661268834,0.671856054728,12.1011305571,15.3678112995,29.7094508052,18.177779252,0.0,11.5316715533
 01/06  07:00:00,72.2847532027,5.83632766853,1.76191684929,0.145536163328,19.7275818095,37.2640762949,29.33029901,17.7485645959,0.0,11.5817344141
 01/06  08:00:00,88.9464853757,6.04396698183,3.52012347882,0.0053136914155,24.3117294858,51.2795993405,27.7031609355,16.0789402878,0.0,11.6242206477
 01/06  09:00:00,72.9851543348,5.79047785859,2.75102330881,0.109609502155,23.6694662846,40.6342015617,38.3612539123,9.04238704945,0.0,29.3188668629
 01/06  10:00:00,70.8704075686,5.83662671353,5.65259721285,0.0544519719935,23.6694662846,35.6302164847,40.2077312443,4.63001818535,18.025,17.552713059
 01/06  11:00:00,53.4574519234,5.81955802371,5.8497083518,0.0581434227293,18.7433767983,22.9618409725,43.5916101176,2.21244578994,18.025,23.3541643277
 01/06  12:00:00,54.5289306446,5.91842876633,6.87964569962,0.00303180433668,18.7433767983,22.9618409725,35.8769071388,0.363339949759,18.025,17.4885671891
 01/06  13:00:00,56.3308518158,6.0390637481,8.52051346786,0.0,18.5889407304,23.1597249699,35.5096839515,0.0,18.025,17.4846839515
 01/06  14:00:00,57.3602696767,6.10936680297,9.23312901899,0.0,18.7433767983,23.2517909448,41.3342624487,0.0,18.025,23.3092624487
 01/06  15:00:00,57.9910303408,6.15531486118,9.81794163485,0.0,18.7433767983,23.2517909448,35.512507287,0.0,18.025,17.487507287
 01/06  16:00:00,57.1778750656,6.13115923976,9.31888898988,0.0,18.7433767983,22.9618409725,35.510812524,0.0,18.025,17.485812524
 01/06  17:00:00,59.7711063563,6.0615410261,7.53042824675,0.0,18.7433767983,27.431320555,23.7858389404,0.0,18.025,5.76083894041
 01/06  18:00:00,74.1610892827,6.15993945553,5.86579237809,0.0,17.6635504202,40.6971502883,6.07242231079,0.301831335413,0.0,5.77059097537
 01/06  19:00:00,84.6585919919,6.2385745941,6.01190449334,0.0,27.5259009287,37.3340067412,13.9338335633,2.36134197774,0.0,11.5724915855
 01/06  20:00:00,87.8510232326,6.34456675009,6.77300069764,0.0,33.8341110165,33.3544677425,8.9649445935,3.18373905145,0.0,5.78120554204
 01/06  21:00:00,97.4394155726,6.54195964632,8.00984413073,0.0,36.5179666069,38.8247702939,11.9113619033,6.13098447465,0.0,5.78037742863
 01/06  22:00:00,91.7811812998,6.55695024293,7.85163891355,0.0,32.965339924,36.8579353714,19.8995124277,8.31660295108,0.0,11.5829094766
 01/06  23:00:00,64.3914685612,6.12089520884,4.44514343965,0.0,25.6355707503,20.6438685092,21.6655474687,10.1126840556,0.0,11.5528634131
 01/06  24:00:00,42.3053232422,5.85797632856,2.17490324471,0.0,15.0252895274,11.7056064465,17.8953045608,12.1291902958,0.0,5.76611426507
 01/07  01:00:00,37.7232680624,5.79824445474,1.47842813129,0.0,12.8411359301,10.0650221343,14.1157576098,14.0957576098,0.0,0.02
 01/07  02:00:00,37.3457647718,5.76210999661,1.13816293754,0.0,12.8411359301,10.0650221343,21.4446923978,15.6887158215,0.0,5.75597657625
 01/07  03:00:00,32.3638007551,5.71973821345,0.81761536608,0.0,8.25718729233,10.0299323277,15.8092400664,15.7892400664,0.0,0.02
 01/07  04:00:00,32.2436520058,5.70503867709,0.712160610081,0.0,8.25718729233,10.0299323277,21.4770746093,15.7211393662,0.0,5.75593524315
 01/07  05:00:00,33.7223358204,5.68960941526,0.599671747801,0.0,8.25718729233,11.6354268332,22.2089525637,16.4483576301,0.0,5.76059493363
 01/07  06:00:00,37.7579156548,5.67479287538,0.491772859792,0.0,8.71707943955,15.3327214929,16.2768670901,16.2568670901,0.0,0.02
 01/07  07:00:00,58.5667894968,5.7549657463,1.12446617894,0.0,18.5082010057,25.6353820695,27.073101995,15.5407198035,0.0,11.5323821915
 01/07  08:00:00,73.0083515229,5.9525510258,2.80114015701,0.0,19.4083231844,41.0650158608,25.277627504,13.6943628278,0.0,11.5832646762
 01/07  09:00:00,96.8939812574,6.23720697676,6.29335126118,0.0,26.3286599382,57.9988325916,37.9133145683,8.46398564681,0.0,29.4493289215
 01/07  10:00:00,82.4354924185,6.06948800988,7.15652365236,0.0,26.3286599382,42.8504436482,48.6110729297,7.13214571427,18.025,23.4539272154
 01/07  11:00:00,56.6926830142,5.85797443015,5.61922828558,0.0,21.7447113004,23.4437158914,48.7053866426,7.28365588576,18.025,23.3967307568
 01/07  12:00:00,54.0397045091,5.8441247583,5.44182886154,0.0,19.3027497915,23.426170988,42.7032206667,7.15953253613,18.025,17.5186881305
 01/07  13:00:00,54.1449006798,5.84973935201,5.39922741886,0.0,19.1483137236,23.7250123474,48.301903945,6.96926109937,18.025,23.3076428457
 01/07  14:00:00,54.3708154242,5.86629618333,5.46303950677,0.0,19.3027497915,23.7161209604,39.3465449875,3.83382949889,18.025,17.4877154886
 01/07  15:00:00,54.4185969048,5.86627248349,5.51084262734,0.0,19.3027497915,23.7161209604,38.4845115632,2.97609751353,18.025,17.4834140497
 01/07  16:00:00,54.1426625949,5.8609679224,5.53016370699,0.0,19.3027497915,23.426170988,39.0418316919,3.5338384106,18.025,17.4829932813
 01/07  17:00:00,57.8055400159,5.85278494038,4.74991638477,0.0,19.3027497915,27.8956505705,26.7013335434,2.91551001077,18.025,5.76082353268
 01/07  18:00:00,69.1869886177,5.94426939306,3.64941083719,0.0,18.2229234133,37.5968344597,9.10851965352,3.34247608855,0.0,5.76604356496
 01/07  19:00:00,88.4532985418,6.14835404846,4.9903559957,0.0,32.690315043,37.0816133363,12.4222514946,6.65240490836,0.0,5.76984658624
 01/07  20:00:00,89.7618400411,6.29998205524,6.03562369016,0.0,36.8143715336,33.066984531,13.2122269969,7.43200661906,0.0,5.78022037788
 01/07  21:00:00,96.4059452585,6.48896238997,7.25066294061,0.0,36.3493007332,38.7721355839,20.3844940234,8.84401930091,0.0,11.5404747225