Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,94.7225952833,23.0895942122,7.20513402774,10.6297552521,4.12243109448,15.9888894789,97.9057589093,94.9140284915,2.97173041782,0.02
 01/02  02:00:00,87.1538288971,19.313108006,6.35357584368,10.4087507369,4.12243109448,15.9888894789,84.0312669233,81.0395365054,2.97173041782,0.02
 01/02  03:00:00,104.222206757,24.1413850075,7.60544961038,14.5342416954,4.12243109448,15.9888894789,105.789864262,102.798133844,2.97173041782,0.02
 01/02  04:00:00,91.0569511563,19.313108006,5.68030617443,12.3457968459,4.12243109448,15.9888894789,85.8470635921,82.8553331743,2.97173041782,0.02
 01/02  05:00:00,129.906410483,28.5389850341,8.32864915424,13.2998601798,12.3672932834,24.9413748627,121.215240283,116.242356253,4.9528840297,0.02
 01/02  06:00:00,157.669826322,28.1182265625,11.6008400311,38.6824467457,12.3672932834,24.9413748627,188.013808714,183.040924684,4.9528840297,0.02
 01/02  07:00:00,215.61550229,29.0337013375,11.8522970321,38.7414421138,24.7345865669,70.7195625826,173.35168555,163.425917491,9.90576805939,0.02
 01/02  08:00:00,234.0004906,29.0942011621,11.8665580554,28.203121704,37.1018798503,92.3937384068,154.864834754,144.939066694,9.90576805939,0.02
 01/02  09:00:00,228.031392156,29.1125777649,11.8711246189,24.0372706064,37.1018798503,104.434947198,147.541200278,137.615432218,9.90576805939,0.02
 01/02  10:00:00,234.318918055,29.1353978095,11.8691215853,18.8416718915,37.1018798503,116.476155989,149.650766304,131.113445469,9.90576805939,8.6315527752
 01/02  11:00:00,230.873724627,29.1810648704,11.8729362492,15.6788524846,37.1018798503,116.476155989,135.580241621,125.654473561,9.90576805939,0.02
 01/02  12:00:00,231.086945986,29.1824217754,11.8701706926,15.6984788463,37.1018798503,116.476155989,143.975396437,125.429147025,9.90576805939,8.64048135277
 01/02  13:00:00,219.792717707,29.1950354474,11.875985706,15.1496741455,37.1018798503,104.434947198,134.738078884,124.812310824,9.90576805939,0.02
 01/02  14:00:00,231.08449868,29.2193595957,11.2828251727,14.7660773237,37.1018798503,116.476155989,143.551269547,125.004871496,9.90576805939,8.64062999174
 01/02  15:00:00,230.348973114,29.2422260282,10.8720566901,14.5614204159,37.1018798503,116.476155989,144.191695981,125.647394778,9.90576805939,8.63853314335
 01/02  16:00:00,228.922446306,29.2644691093,10.8680596598,14.2370864395,37.1018798503,116.476155989,134.321704617,124.395936558,9.90576805939,0.02
 01/02  17:00:00,228.575306343,29.2902248609,10.8725282727,13.5592519898,37.1018798503,116.476155989,140.932239632,122.395106654,9.90576805939,8.63136491871
 01/02  18:00:00,244.159683999,29.297595619,10.8677748599,13.8814280111,37.1018798503,116.476155989,131.986108973,122.060340914,9.90576805939,0.02
 01/02  19:00:00,147.431591931,27.5340720927,7.54967904851,0.161082507728,24.7345865669,47.5788473902,89.2616317258,84.2887476961,4.9528840297,0.02
 01/02  20:00:00,148.319543354,27.9647490676,7.17006449992,0.598956810979,24.7345865669,47.5788473902,92.4925673574,87.5196833277,4.9528840297,0.02
 01/02  21:00:00,127.554310054,26.8162771346,7.68033878376,0.617771015866,12.3672932834,38.6892022431,104.953698678,101.96196826,2.97173041782,0.02
 01/02  22:00:00,104.936048143,21.5391571026,6.84077546637,0.90494906601,12.3672932834,27.0668015668,89.7680669924,86.7763365746,2.97173041782,0.02
 01/02  23:00:00,85.8491444149,19.7437849808,5.68083867109,7.74555409862,4.12243109448,15.9888894789,79.0045270983,76.0127966804,2.97173041782,0.02
 01/02  24:00:00,95.5371121564,23.7107080326,7.24300612047,7.94172435558,4.12243109448,15.9888894789,101.005996681,98.0142662631,2.97173041782,0.02
 01/03  01:00:00,88.8288283583,19.7437849808,5.63907916692,11.4749219346,4.12243109448,15.9888894789,90.6520554359,79.0801765748,2.97173041782,8.60014844333
 01/03  02:00:00,97.8770489644,23.7107080326,7.17054037728,10.4276510043,4.12243109448,15.9888894789,103.600347009,100.608616591,2.97173041782,0.02
 01/03  03:00:00,91.3307908192,19.7437849808,5.60633988213,14.0315386578,4.12243109448,15.9888894789,84.0029594253,81.0112290075,2.97173041782,0.02
 01/03  04:00:00,99.7326702833,23.7107080326,7.11133718644,12.3346033706,4.12243109448,15.9888894789,105.616399992,102.624669574,2.97173041782,0.02
 01/03  05:00:00,126.729200361,28.5389850341,8.62676065331,12.6291789083,12.3672932834,24.9413748627,119.301867653,114.328983624,4.9528840297,0.02
 01/03  06:00:00,155.205158459,28.125280155,12.5918544502,37.7220700017,12.3672932834,24.9413748627,187.674922412,182.702038382,4.9528840297,0.02
 01/03  07:00:00,212.222805567,29.025598671,12.2698388548,37.4203068439,24.7345865669,70.7195625826,170.875099217,160.949331158,9.90576805939,0.02
 01/03  08:00:00,228.80401814,29.0910759761,11.8598820826,27.1023479906,37.1018798503,92.3937384068,153.729654136,143.803886077,9.90576805939,0.02
 01/03  09:00:00,222.775602353,29.1099329964,12.4455721181,23.5923325195,37.1018798503,104.434947198,145.732342011,135.806573951,9.90576805939,0.02
 01/03  10:00:00,230.343058,29.1255898528,12.8655059476,19.2489216454,37.1018798503,116.476155989,146.935087933,128.397818623,9.90576805939,8.63150125082
 01/03  11:00:00,227.332881079,29.1461665209,13.4414788751,17.8403680687,37.1018798503,116.476155989,133.959944085,124.034176025,9.90576805939,0.02
 01/03  12:00:00,226.980374269,29.1648869569,13.2703635487,16.9325029999,37.1018798503,116.476155989,140.907502266,122.361215844,9.90576805939,8.64051836243
 01/03  13:00:00,217.440229802,29.1814092104,12.2722884316,16.1228877716,37.1018798503,104.434947198,134.07007796,124.144309901,9.90576805939,0.02
 01/03  14:00:00,228.154324791,29.206158136,11.8629924305,15.4122062813,37.1018798503,116.476155989,142.83632093,124.289838232,9.90576805939,8.6407146385
 01/03  15:00:00,227.791031507,29.235948894,11.8686822008,14.7921460948,37.1018798503,116.476155989,141.089068354,122.544728472,9.90576805939,8.63857182277
 01/03  16:00:00,227.758668761,29.278915632,11.8786059759,13.2130195207,37.1018798503,116.476155989,129.103169017,119.177400957,9.90576805939,0.02
 01/03  17:00:00,228.548853082,29.2995793401,11.8794574149,12.7448092919,37.1018798503,116.476155989,135.938741595,117.401467891,9.90576805939,8.63150564473
 01/03  18:00:00,244.327830288,29.3038675529,11.8760102086,13.2374657675,37.1018798503,116.476155989,127.592190896,117.666422837,9.90576805939,0.02
 01/03  19:00:00,148.19735948,27.5340720927,8.55521402862,0.118369873117,24.7345865669,47.5788473902,88.2626163653,83.2897323356,4.9528840297,0.02
 01/03  20:00:00,150.514991382,27.9647490676,8.17921031391,0.529778910148,24.7345865669,47.5788473902,91.9540998448,86.9812158151,4.9528840297,0.02
 01/03  21:00:00,129.949046279,26.8162771346,7.52474343631,0.601605930699,12.3672932834,38.6892022431,104.751561731,101.759831313,2.97173041782,0.02
 01/03  22:00:00,108.876186294,21.8836986825,6.08803207693,1.76102863982,12.3672932834,27.0668015668,89.9608577557,86.9691273378,2.97173041782,0.02
 01/03  23:00:00,87.7135945457,19.313108006,5.08144292216,6.40288726902,4.12243109448,15.9888894789,79.5994741591,76.6077437413,2.97173041782,0.02
 01/03  24:00:00,101.584002652,24.1413850075,6.49262579438,10.1635074876,4.12243109448,15.9888894789,101.688008382,98.6962779645,2.97173041782,0.02
 01/04  01:00:00,87.176331374,19.313108006,5.77264717608,9.31371080293,4.12243109448,15.9888894789,89.4819689442,79.8962504183,2.97173041782,6.61398810808
 01/04  02:00:00,101.823616176,24.1413850075,8.09443676896,12.9622401326,4.12243109448,15.9888894789,106.408126567,101.429727692,2.97173041782,2.0066684566
 01/04  03:00:00,87.9063215647,19.313108006,6.37358849129,11.2295215294,4.12243109448,15.9888894789,85.0721518908,82.080421473,2.97173041782,0.02
 01/04  04:00:00,101.692426312,24.1413850075,8.04766891655,15.2115733933,4.12243109448,15.9888894789,106.802537953,103.810807535,2.97173041782,0.02
 01/04  05:00:00,122.369644535,28.1083080592,8.47428870212,10.1519463096,12.3672932834,24.9413748627,119.958615556,114.985731526,4.9528840297,0.02
 01/04  06:00:00,165.29723794,28.5552980262,12.1207908808,46.333214866,12.3672932834,24.9413748627,187.366511109,182.393627079,4.9528840297,0.02
 01/04  07:00:00,214.156275583,29.0242338464,12.8674496233,36.1749293825,24.7345865669,70.7195625826,169.070705099,159.144937039,9.90576805939,0.02
 01/04  08:00:00,234.282977112,29.0884568912,12.2935173547,26.4998865745,37.1018798503,92.3937384068,151.591896059,141.666128,9.90576805939,0.02
 01/04  09:00:00,231.246787938,29.1079614911,11.8775279125,23.3095600313,37.1018798503,104.434947198,146.90433287,136.978564811,9.90576805939,0.02
 01/04  10:00:00,238.622017447,29.1316254721,11.8785316521,18.1478496443,37.1018798503,116.476155989,148.895102458,130.356271675,9.90576805939,8.63306272346
 01/04  11:00:00,232.199901709,29.1811392381,11.8699349403,15.0074977108,37.1018798503,116.476155989,134.816848307,124.891080248,9.90576805939,0.02
 01/04  12:00:00,230.340126856,29.1825522049,11.8657317607,15.0389948031,37.1018798503,116.476155989,143.483438713,124.937093227,9.90576805939,8.64057742718
 01/04  13:00:00,219.10245984,29.1952939483,11.872722345,14.547880691,37.1018798503,104.434947198,134.352960565,124.427192505,9.90576805939,0.02
 01/04  14:00:00,230.770790577,29.2220888882,11.8724589403,14.1354678056,37.1018798503,116.476155989,141.45394898,122.907398249,9.90576805939,8.64078267179
 01/04  15:00:00,234.234554668,29.2524017422,11.8843698992,13.531530928,37.1018798503,116.476155989,139.328106497,120.783703994,9.90576805939,8.63863444393
 01/04  16:00:00,233.926029062,29.3088387211,11.8913862551,11.2066418645,37.1018798503,116.476155989,125.883470999,115.95770294,9.90576805939,0.02
 01/04  17:00:00,233.805675041,29.3276337255,11.8897174415,10.841569416,37.1018798503,116.476155989,132.765555207,114.228231089,9.90576805939,8.63155605918
 01/04  18:00:00,249.955717267,29.3249226822,11.886896494,11.7998709865,37.1018798503,116.476155989,125.249744367,115.323976308,9.90576805939,0.02
 01/04  19:00:00,154.640667028,27.5340720927,7.98888744062,0.0702073394078,24.7345865669,47.5788473902,86.6487955039,81.6759114742,4.9528840297,0.02
 01/04  20:00:00,154.859364916,27.9647490676,7.18673273383,0.321573826025,24.7345865669,47.5788473902,90.8465849289,85.8737008992,4.9528840297,0.02
 01/04  21:00:00,134.342850158,26.8162771346,7.69381283149,0.480999033335,12.3672932834,38.6892022431,103.601324834,100.609594416,2.97173041782,0.02
 01/04  22:00:00,110.00139806,21.3238186152,6.89777674642,0.287389859497,12.3672932834,27.0668015668,89.0086328371,86.0169024193,2.97173041782,0.02
 01/04  23:00:00,90.2634086042,19.7437849808,5.71600320789,6.62471268821,4.12243109448,15.9888894789,78.6113995467,75.6196691289,2.97173041782,0.02
 01/04  24:00:00,101.47014501,23.7107080326,6.78225742467,7.32040316554,4.12243109448,15.9888894789,100.114501337,97.1227709193,2.97173041782,0.02
 01/05  01:00:00,93.4950249377,19.7437849808,4.98193994245,11.0708730585,4.12243109448,15.9888894789,81.5828951073,78.5911646895,2.97173041782,0.02
 01/05  02:00:00,104.875466686,23.7107080326,6.34390835284,10.2712866506,4.12243109448,15.9888894789,111.636747649,100.063095372,2.97173041782,8.60192185836
 01/05  03:00:00,96.2528054422,19.7437849808,4.94795541973,13.9472702862,4.12243109448,15.9888894789,83.715636976,80.7239065582,2.97173041782,0.02
 01/05  04:00:00,105.303931894,23.7107080326,6.28484916901,12.4361906303,4.12243109448,15.9888894789,105.378922508,102.38719209,2.97173041782,0.02
 01/05  05:00:00,133.581683785,28.5389850341,7.64435560066,12.8013233749,12.3672932834,24.9413748627,119.10482184,114.13193781,4.9528840297,0.02
 01/05  06:00:00,162.035532983,28.1255307021,11.6027688021,37.8250464596,12.3672932834,24.9413748627,187.335951467,182.363067438,4.9528840297,0.02
 01/05  07:00:00,219.347423477,29.0259367117,11.8679695442,37.3360780655,24.7345865669,70.7195625826,171.893173674,161.967405615,9.90576805939,0.02
 01/05  08:00:00,237.920224304,29.0916510771,11.8779657138,26.9773879977,37.1018798503,92.3937384068,152.938705206,143.012937147,9.90576805939,0.02
 01/05  09:00:00,232.567651624,29.1108403046,11.8813932169,23.5199986939,37.1018798503,104.434947198,146.564027764,136.638259705,9.90576805939,0.02
 01/05  10:00:00,238.739067818,29.1401620651,11.8765181511,18.1938417147,37.1018798503,116.476155989,148.451724168,129.912831502,9.90576805939,8.63312460609
 01/05  11:00:00,231.657231311,29.2123153349,11.8771005988,14.3294999917,37.1018798503,116.476155989,132.965244582,123.039476522,9.90576805939,0.02
 01/05  12:00:00,228.220811122,29.3083652916,12.4613908291,12.0782477696,37.1018798503,116.476155989,133.412126701,114.865700161,9.90576805939,8.64065848094
 01/05  13:00:00,216.436402063,29.4849482652,12.8830188522,10.396468828,37.1018798503,104.434947198,115.733410918,105.807642858,9.90576805939,0.02
 01/05  14:00:00,225.820879307,29.6509619466,12.8762757507,9.0745903219,37.1018798503,116.476155989,118.600214635,100.053580542,9.90576805939,8.64086603446
 01/05  15:00:00,225.301055672,29.7499551302,13.4661495281,7.71192988724,37.1018798503,116.476155989,113.778148865,95.233659761,9.90576805939,8.6387210448
 01/05  16:00:00,224.643306612,29.7553383728,13.8880610504,6.63102590146,37.1018798503,116.476155989,103.398023682,93.4722556222,9.90576805939,0.02
 01/05  17:00:00,222.201670753,29.5923085403,13.2960369594,6.31513718349,37.1018798503,116.476155989,115.895788197,97.3596985849,9.90576805939,8.63032155255
 01/05  18:00:00,235.953465265,29.4434795269,12.8750776019,6.50448267551,37.1018798503,116.476155989,114.858710089,104.932942029,9.90576805939,0.02
 01/05  19:00:00,144.804446909,27.5340720927,9.56735736508,0.0,24.7345865669,47.5788473902,83.1788661947,78.205982165,4.9528840297,0.02
 01/05  20:00:00,145.71207572,27.9647490676,9.16905019002,0.0512746178183,24.7345865669,47.5788473902,88.5531885576,83.5803045279,4.9528840297,0.02
 01/05  21:00:00,125.66064772,26.8162771346,9.09823683717,0.12890150321,12.3672932834,38.6892022431,101.552222148,98.5604917299,2.97173041782,0.02
 01/05  22:00:00,101.628470897,21.3238186152,7.70323527405,0.0747737044967,12.3672932834,27.0668015668,87.8980098376,84.9062794197,2.97173041782,0.02
 01/05  23:00:00,75.4671717051,18.4517540562,6.42279041485,0.745753277019,4.12243109448,15.9888894789,78.1767252519,75.1849948341,2.97173041782,0.02
 01/05  24:00:00,87.950863877,23.1077602677,8.2208221936,2.03542464594,4.12243109448,15.9888894789,100.095665263,97.1039348454,2.97173041782,0.02
 01/06  01:00:00,81.0542594912,19.313108006,6.37333374882,4.44573014252,4.12243109448,15.9888894789,89.7810977898,78.2088086836,2.97173041782,8.60055868838
 01/06  02:00:00,95.0251127165,24.1413850075,8.09319982874,7.35000180115,4.12243109448,15.9888894789,102.26229706,99.2705666424,2.97173041782,0.02
 01/06  03:00:00,83.7739001013,19.313108006,6.32175048129,7.22393565914,4.12243109448,15.9888894789,83.1593444096,80.1676139918,2.97173041782,0.02
 01/06  04:00:00,98.0168901511,24.1413850075,8.02107833523,10.4708003249,4.12243109448,15.9888894789,104.479449066,101.487718649,2.97173041782,0.02
 01/06  05:00:00,118.081507677,28.1083080592,8.9433868029,6.82667317932,12.3672932834,24.9413748627,118.160380278,113.187496248,4.9528840297,0.02
 01/06  06:00:00,157.634530109,28.5573728126,11.8959509096,41.3865429807,12.3672932834,24.9413748627,186.069977438,181.097093408,4.9528840297,0.02
 01/06  07:00:00,203.938235272,29.0376917025,12.4335370953,30.6663525649,24.7345865669,70.7195625826,169.007256,159.081487941,9.90576805939,0.02
 01/06  08:00:00,223.552489666,29.1067546291,12.2754451459,22.7486062304,37.1018798503,92.3937384068,150.316392214,140.390624154,9.90576805939,0.02
 01/06  09:00:00,219.269620681,29.1329711312,12.4413701991,20.1830750165,37.1018798503,104.434947198,144.143583353,134.217815294,9.90576805939,0.02
 01/06  10:00:00,227.070851374,29.1890722021,12.8611869617,16.0092608765,37.1018798503,116.476155989,144.490413997,125.952478764,9.90576805939,8.63216717411
 01/06  11:00:00,226.012215244,29.2378971875,12.8658003389,13.6776786478,37.1018798503,116.476155989,130.951277638,121.025509578,9.90576805939,0.02
 01/06  12:00:00,225.912135235,29.267032973,12.2832378258,12.6430298324,37.1018798503,116.476155989,139.054425094,120.507895266,9.90576805939,8.64076176947
 01/06  13:00:00,214.178968169,29.3579734418,11.8687185585,10.4728784893,37.1018798503,104.434947198,125.800245194,115.874477135,9.90576805939,0.02
 01/06  14:00:00,227.586608726,29.43603519,11.2892473008,9.79221644991,37.1018798503,116.476155989,130.765947808,112.219247258,9.90576805939,8.64093249052
 01/06  15:00:00,230.056478222,29.4280068379,10.8860052732,9.21051239181,37.1018798503,116.476155989,132.181679807,113.637079752,9.90576805939,8.63883199577
 01/06  16:00:00,230.412287173,29.4238858537,10.8873053811,8.75835311683,37.1018798503,116.476155989,123.488131217,113.562363158,9.90576805939,0.02
 01/06  17:00:00,231.719371541,29.4156209472,10.8864445499,8.71671764525,37.1018798503,116.476155989,132.71576804,114.178368672,9.90576805939,8.63163130849
 01/06  18:00:00,248.953368471,29.3993093105,10.8900653427,9.60803315988,37.1018798503,116.476155989,125.933343523,116.007575464,9.90576805939,0.02
 01/06  19:00:00,155.991049142,27.5340720927,7.57838398282,0.0625811755192,24.7345865669,47.5788473902,85.7343481471,80.7614641174,4.9528840297,0.02
 01/06  20:00:00,157.083220174,27.9647490676,6.60935188197,0.294326550201,24.7345865669,47.5788473902,89.8727183585,84.8998343288,4.9528840297,0.02
 01/06  21:00:00,136.140584862,26.8162771346,6.12358999453,0.325938296878,12.3672932834,38.6892022431,103.142412741,100.150682323,2.97173041782,0.02
 01/06  22:00:00,113.509699211,22.2282402624,5.29455983171,1.85508234408,12.3672932834,27.0668015668,88.8197346246,85.8280042068,2.97173041782,0.02
 01/06  23:00:00,89.3728031523,19.313108006,4.4083868459,5.15996010046,4.12243109448,15.9888894789,78.7298287478,75.7380983299,2.97173041782,0.02
 01/06  24:00:00,107.233488922,24.1413850075,5.67747284266,8.76543036364,4.12243109448,15.9888894789,100.480467719,97.4887373012,2.97173041782,0.02
 01/07  01:00:00,93.9277612678,19.313108006,4.00943413534,8.8413470497,4.12243109448,15.9888894789,90.5530026259,78.9810148694,2.97173041782,8.60025733869
 01/07  02:00:00,110.606681796,24.1413850075,4.75016365865,12.6661734364,4.12243109448,15.9888894789,103.586152472,100.594422055,2.97173041782,0.02
 01/07  03:00:00,96.7195073817,19.313108006,3.29418464978,11.803688644,4.12243109448,15.9888894789,84.2524667415,81.2607363237,2.97173041782,0.02
 01/07  04:00:00,113.871938925,24.1413850075,3.37233974516,15.9724833148,4.12243109448,15.9888894789,106.190021068,103.19829065,2.97173041782,0.02
 01/07  05:00:00,122.167800437,28.1083080592,1.90847907302,14.6600797419,4.12243109448,16.0517297156,126.482096149,123.490365731,2.97173041782,0.02
 01/07  06:00:00,127.605981213,28.5389850341,1.03596821035,19.0181532113,4.12243109448,16.0517297156,127.869187452,124.877457034,2.97173041782,0.02
 01/07  07:00:00,156.79501615,28.9696620089,1.61648358272,23.1041540365,4.12243109448,39.6058045677,155.864994719,152.873264301,2.97173041782,0.02
 01/07  08:00:00,232.246362603,28.9696620089,6.15397159033,64.5092549501,12.3672932834,65.3531420225,211.924385451,206.951501421,4.9528840297,0.02
 01/07  09:00:00,211.436861991,28.9696620089,7.44189297818,54.2240281771,12.3672932834,68.2430321324,203.801052267,198.828168237,4.9528840297,0.02
 01/07  10:00:00,226.21158036,28.974176007,8.45469285145,41.5672278931,16.4897243779,93.1370602926,186.360638861,178.416024414,7.92461444751,0.02
 01/07  11:00:00,221.25561714,28.9804070677,10.0461654167,36.0049299052,16.4897243779,93.1370602926,173.909579482,165.964965034,7.92461444751,0.02
 01/07  12:00:00,216.766125164,28.9834678168,11.4600043299,31.0314293081,16.4897243779,93.1370602926,171.785648928,155.245257069,7.92461444751,8.61577741097
 01/07  13:00:00,203.917554828,28.9849773945,12.4644478534,27.6855253912,16.4897243779,83.9857416113,156.379838459,148.435224011,7.92461444751,0.02
 01/07  14:00:00,202.163396167,28.9858593022,12.8778111473,27.6548832679,16.4897243779,83.9857416113,155.657593989,147.712979541,7.92461444751,0.02
 01/07  15:00:00,202.07880516,28.9864532106,13.4605468777,27.7256081116,16.4897243779,83.9857416113,154.739740114,146.795125666,7.92461444751,0.02
 01/07  16:00:00,156.05847922,28.9696620089,11.1260861072,2.06953953512,12.3672932834,70.6512738906,98.7982214089,93.8253373792,4.9528840297,0.02
 01/07  17:00:00,155.945901405,28.9696620089,11.2482988163,4.33505585364,12.3672932834,70.6512738906,105.815245754,92.2499013692,4.9528840297,8.6124603553
 01/07  18:00:00,157.82739015,28.9696620089,11.221614217,6.54624641292,12.3672932834,58.1284167478,101.220764067,96.2478800374,4.9528840297,0.02
 01/07  19:00:00,112.943432381,26.3856001597,11.0661935787,0.0,12.3672932834,24.9413748627,107.049904816,102.077020787,4.9528840297,0.02
 01/07  20:00:00,115.703181754,27.4622925969,11.0308063609,3.03874562264,12.3672932834,24.9413748627,111.224490195,106.251606165,4.9528840297,0.02
 01/07  21:00:00,105.309342314,28.1083080592,11.0280003747,8.49544485458,4.12243109448,16.0517297156,119.532377686,116.540647268,2.97173041782,0.02
 01/07  22:00:00,96.3434675283,23.2618650021,9.15428694904,12.1941506414,4.12243109448,15.9888894789,100.462445392,97.4707149745,2.97173041782,0.02
 01/07  23:00:00,86.1124553052,19.313108006,8.06011958301,10.7570406303,4.12243109448,15.9888894789,86.0294073541,83.0376769363,2.97173041782,0.02
 01/07  24:00:00,103.885274983,24.1413850075,10.6379363525,14.0954122399,4.12243109448,15.9888894789,107.860041641,104.868311223,2.97173041782,0.02
 01/08  01:00:00,88.2550125352,19.313108006,8.26767268747,12.7080746287,2.06121554724,15.9888894789,86.8082078069,83.8164773891,2.97173041782,0.02
 01/08  02:00:00,100.788612677,24.1413850075,10.462580523,16.2878358748,2.06121554724,15.9888894789,109.123575187,106.131844769,2.97173041782,0.02
 01/08  03:00:00,87.5347308855,19.313108006,8.2594807659,13.8783117293,2.06121554724,15.9888894789,88.2672042744,85.2754738565,2.97173041782,0.02
 01/08  04:00:00,101.877579191,24.1413850075,10.4763203338,17.5582347028,2.06121554724,15.9888894789,110.583227057,107.591496639,2.97173041782,0.02
 01/08  05:00:00,88.3316162403,19.313108006,8.31187763841,14.799339022,2.06121554724,15.9888894789,89.3518239572,86.3600935393,2.97173041782,0.02
 01/08  06:00:00,102.957130606,24.1413850075,10.4810076999,18.7628159007,2.06121554724,15.9888894789,111.727825711,108.736095293,2.97173041782,0.02
 01/08  07:00:00,89.2848586679,19.313108006,8.29052949112,15.8612868441,2.06121554724,15.9888894789,90.208969729,87.2172393112,2.97173041782,0.02
 01/08  08:00:00,102.012052329,24.1413850075,10.3521498687,20.1157403808,2.06121554724,15.9888894789,112.652433279,109.660702861,2.97173041782,0.02
 01/08  09:00:00,101.434303504,19.313108006,8.2371528521,14.0600501635,4.12243109448,41.7362269337,89.0816315289,84.1087474992,4.9528840297,0.02
 01/08  10:00:00,110.850136957,24.1413850075,10.419673075,14.4049001751,4.12243109448,41.7362269337,106.437744172,101.464860143,4.9528840297,0.02
 01/08  11:00:00,94.5227320515,19.313108006,8.5619979058,9.44742980551,4.12243109448,41.7362269337,83.4361768273,78.4632927976,4.9528840297,0.02
 01/08  12:00:00,105.162374345,24.1413850075,11.2205754295,10.6141264683,4.12243109448,41.7362269337,100.272523522,95.2996394922,4.9528840297,0.02
 01/08  13:00:00,91.2193769733,19.313108006,9.23399024514,7.55474520728,4.12243109448,41.7362269337,79.9737398511,75.0008558214,4.9528840297,0.02