Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,637.022190684,96.8230548961,178.350929538,0.0,34.9616554283,113.312780494,868.606371004,854.202904548,5.66466996096,8.73879649538
 01/01  02:00:00,633.215402875,96.8230548961,167.75383834,0.0,34.9616554283,113.312780494,891.053362064,867.924777178,5.66466996096,17.4639149246
 01/01  03:00:00,650.677025295,96.8230548961,186.164984088,0.0,34.9616554283,113.312780494,831.635093314,808.506732604,5.66466996096,17.4636907491
 01/01  04:00:00,675.258820963,96.8230548961,208.523367318,0.0,34.9616554283,113.312780494,781.990371143,758.862261326,5.66466996096,17.4634398559
 01/01  05:00:00,682.566778376,96.8230548961,206.512730642,0.0,44.4937663224,113.312780494,787.240395552,764.112542753,5.66466996096,17.4631828388
 01/01  06:00:00,685.703212005,96.8230548961,211.159978845,0.0,44.4937663224,113.312780494,790.34389972,758.719300101,14.1616749024,17.4629247165
 01/01  07:00:00,759.424141326,96.8230548961,217.499301448,0.0,54.0258772165,176.889270242,725.245174059,679.459157545,28.3233498048,17.4626667097
 01/01  08:00:00,756.163672895,96.8230548961,217.470473227,0.0,54.0258772165,184.38654557,732.717099125,672.769665303,42.4850247072,17.4624091146
 01/01  09:00:00,814.083904479,96.8230548961,217.034490712,0.0,65.1572554096,220.04316451,729.444366671,646.473955343,56.6466996096,26.3237117185
 01/01  10:00:00,794.128927504,96.8230548961,216.072851797,0.0,65.1572554096,212.545889182,711.725635675,642.775726024,42.4850247072,26.4648849433
 01/01  11:00:00,803.062075596,96.8230548961,225.265226728,0.0,65.1572554096,220.04316451,717.424509818,611.138221466,70.808374512,35.4779138396
 01/01  12:00:00,809.578154129,96.8230548961,232.101430404,0.0,65.1572554096,220.04316451,700.854064896,594.571431239,70.808374512,35.4742591448
 01/01  13:00:00,815.933251397,96.8230548961,242.704538483,0.0,65.1572554096,220.04316451,680.465016397,574.186197999,70.808374512,35.4704438863
 01/01  14:00:00,820.849145888,96.8230548961,259.615493412,0.0,65.1572554096,212.545889182,643.375998417,551.262670263,56.6466996096,35.4666285441
 01/01  15:00:00,822.673761069,96.8230548961,267.451947499,0.0,65.1572554096,212.545889182,622.832956889,544.885109471,42.4850247072,35.4628227108
 01/01  16:00:00,833.302828472,96.8230548961,278.915173599,0.0,65.1572554096,212.545889182,617.589912441,534.329558212,56.6466996096,26.6136546196
 01/01  17:00:00,821.905155001,96.8230548961,287.329365009,0.0,65.1572554096,220.04316451,651.494905179,531.041204783,84.9700494144,35.4836509818
 01/01  18:00:00,781.090636984,96.8230548961,279.009336336,0.0,54.0258772165,184.38654557,684.742025309,564.494076041,84.9700494144,35.2778998535
 01/01  19:00:00,736.622954157,96.8230548961,262.784836202,0.0,44.4937663224,163.454314868,718.707142608,621.147771718,84.9700494144,12.5893214752
 01/01  20:00:00,725.505520791,96.8230548961,255.424328618,0.0,44.4937663224,155.95703954,704.976295119,634.719603726,56.6466996096,13.6099917837
 01/01  21:00:00,689.037602586,96.8230548961,244.708679532,0.0,44.4937663224,124.558693486,761.394081438,687.283516392,56.6466996096,17.4638654368
 01/01  22:00:00,680.812418158,96.8230548961,228.05874965,0.0,44.4937663224,124.558693486,784.366856605,724.418233445,42.4850247072,17.4635984536
 01/01  23:00:00,673.424176583,96.8230548961,220.836144183,0.0,34.9616554283,124.558693486,797.386013991,751.599326891,28.3233498048,17.4633372949
 01/01  24:00:00,661.336318847,96.8230548961,203.520891918,0.0,34.9616554283,124.558693486,824.528623468,792.903870627,14.1616749024,17.4630779388
 01/02  01:00:00,636.484288977,96.8230548961,177.22341892,0.0,46.0930336215,113.312780494,875.964721403,852.83696725,5.66466996096,17.463084192
 01/02  02:00:00,626.430629836,96.8230548961,165.918763679,0.0,46.0930336215,113.312780494,890.720238861,867.592508285,5.66466996096,17.4630606157
 01/02  03:00:00,627.834190235,96.8230548961,169.847077704,0.0,46.0930336215,113.312780494,866.701551483,843.573984185,5.66466996096,17.4628973367
 01/02  04:00:00,633.36229176,96.8230548961,178.225490251,0.0,46.0930336215,113.312780494,838.863932987,815.736562488,5.66466996096,17.4627005384
 01/02  05:00:00,728.562192625,96.8230548961,186.784355377,0.0,100.150657288,148.969399434,777.859771416,754.732481593,5.66466996096,17.4626198621
 01/02  06:00:00,738.861116501,96.8230548961,197.154303851,0.0,100.150657288,149.894399434,1334.10385035,1302.47861859,14.1616749024,17.463556867
 01/02  07:00:00,975.75195434,96.8230548961,208.24604943,0.0,176.471037341,302.612436532,866.349394248,820.563974751,28.3233498048,17.4620696916
 01/02  08:00:00,1105.24900184,96.8230548961,218.388533622,0.0,243.2593065,310.10971186,802.086872024,724.29457684,42.4850247072,35.3072704764
 01/02  09:00:00,1135.25674744,96.8230548961,217.374393361,0.0,243.2593065,310.10971186,784.049460726,691.883366061,56.6466996096,35.5193950545
 01/02  10:00:00,1168.24438309,96.8230548961,215.667855482,0.0,243.2593065,302.612436532,740.084150394,661.901367273,42.4850247072,35.6977584133
 01/02  11:00:00,1175.59009272,96.8230548961,212.004443742,0.0,243.2593065,310.10971186,746.721125664,621.97397171,70.808374512,53.9387794421
 01/02  12:00:00,1175.96112292,96.8230548961,208.987931266,0.0,243.2593065,310.10971186,707.805587117,591.937603727,70.808374512,45.0596088777
 01/02  13:00:00,1135.41086735,96.8807286064,209.833598547,0.0,243.2593065,310.10971186,682.972931514,567.401916849,70.808374512,44.7626401537
 01/02  14:00:00,1166.88729984,96.998354469,204.626308109,0.0,243.2593065,302.612436532,675.421823185,564.705926766,56.6466996096,54.0691968095
 01/02  15:00:00,1161.60374141,97.105843876,200.290248825,0.0,243.2593065,302.612436532,635.073273034,547.636907437,42.4850247072,44.9513408899
 01/02  16:00:00,1159.75111959,97.2009479365,199.713183168,0.0,243.2593065,302.612436532,634.787581022,533.298527446,56.6466996096,44.8423539667
 01/02  17:00:00,1170.6294258,97.2857717964,202.933718247,0.0,243.2593065,310.10971186,659.882953034,530.359990169,84.9700494144,44.5529134506
 01/02  18:00:00,1188.93834074,97.3693534006,211.344658318,0.0,243.2593065,310.10971186,632.727349077,530.160414545,84.9700494144,17.5968851171
 01/02  19:00:00,928.627280363,96.8230548961,214.725332129,0.0,166.938926447,199.110933808,606.797259875,495.550682485,84.9700494144,26.2765279759
 01/02  20:00:00,921.041922407,96.8230548961,213.674161235,0.0,166.938926447,191.61365848,585.807523542,511.638204839,56.6466996096,17.5226190937
 01/02  21:00:00,796.344234883,96.8230548961,224.071027021,0.0,100.150657288,124.558693486,623.350464803,540.429867281,56.6466996096,26.2738979131
 01/02  22:00:00,760.193190604,96.8230548961,227.095713237,0.0,100.150657288,124.558693486,605.595039332,545.64288128,42.4850247072,17.4671333452
 01/02  23:00:00,679.396882096,96.8230548961,207.953072372,0.0,46.0930336215,124.558693486,656.80902837,611.025494062,28.3233498048,17.4601845027
 01/02  24:00:00,662.65009858,96.8230548961,189.268618687,0.0,46.0930336215,124.558693486,690.408971211,658.78730451,14.1616749024,17.4599917984
 01/03  01:00:00,643.554644774,96.8230548961,183.148076799,0.0,46.0930336215,113.312780494,695.699453625,672.574628465,5.66466996096,17.4601551987
 01/03  02:00:00,634.665094261,96.8230548961,171.67750751,0.0,46.0930336215,113.312780494,726.318780864,703.193999306,5.66466996096,17.4601115974
 01/03  03:00:00,631.444633399,96.8230548961,164.409095724,0.0,46.0930336215,113.312780494,744.527031274,721.402376092,5.66466996096,17.4599852212
 01/03  04:00:00,623.628107337,96.8230548961,153.119269921,0.0,46.0930336215,113.312780494,774.231890257,751.107380963,5.66466996096,17.4598393338
 01/03  05:00:00,707.681931006,96.8230548961,145.571031913,0.0,100.150657288,148.969399434,760.055606208,736.931226005,5.66466996096,17.4597102424
 01/03  06:00:00,707.288629058,96.8230548961,144.393536344,0.0,100.150657288,149.894399434,1110.01616691,1078.39492244,14.1616749024,17.4595695726
 01/03  07:00:00,932.004086925,97.048127656,143.461896331,0.0,176.471037341,302.612436532,799.828254169,754.045486957,28.3233498048,17.4594174075
 01/03  08:00:00,1039.96276319,97.3549646252,131.473337817,0.0,243.2593065,310.10971186,795.890681511,726.914644034,42.4850247072,26.4910127696
 01/03  09:00:00,1063.48013518,97.4841422724,124.784823137,0.0,243.2593065,310.10971186,812.745019602,720.568415973,56.6466996096,35.5299040188
 01/03  10:00:00,1096.67003765,97.5826600036,124.70594338,0.0,243.2593065,302.612436532,790.001689969,702.881533003,42.4850247072,44.635132259
 01/03  11:00:00,1105.26233838,97.667895313,126.218253761,0.0,243.2593065,310.10971186,772.58870412,656.832391211,70.808374512,44.9479383967
 01/03  12:00:00,1105.44519438,97.7726696231,125.005227013,0.0,243.2593065,310.10971186,757.036542423,632.152815622,70.808374512,54.0753522891
 01/03  13:00:00,1066.15610145,97.9961698918,129.474732735,0.0,243.2593065,310.10971186,712.727976027,606.110392306,70.808374512,35.8092092094
 01/03  14:00:00,1108.2608997,98.2219417978,141.079655855,0.0,243.2593065,302.612436532,698.586315613,587.862058054,56.6466996096,54.0775579499
 01/03  15:00:00,1109.52004098,98.4363834863,143.419995554,0.0,243.2593065,302.612436532,648.02124899,560.577803366,42.4850247072,44.9584209175
 01/03  16:00:00,1108.7799222,98.7130648125,144.035994815,0.0,243.2593065,302.612436532,641.619760233,531.15644368,56.6466996096,53.8166169441
 01/03  17:00:00,1124.59789455,99.0009576821,154.465625987,0.0,243.2593065,310.10971186,627.946639462,507.34679239,84.9700494144,35.6297976582
 01/03  18:00:00,1142.77924225,99.2681136064,158.69321643,0.0,243.2593065,310.10971186,632.625901706,521.269020107,84.9700494144,26.386832185
 01/03  19:00:00,875.879404413,96.8230548961,160.011576918,0.0,166.938926447,199.110933808,655.901589318,553.408432043,84.9700494144,17.5231078603
 01/03  20:00:00,866.199988898,96.8230548961,158.656424749,0.0,166.938926447,191.61365848,652.600299662,569.67930229,56.6466996096,26.2742977626
 01/03  21:00:00,725.322587531,96.8230548961,153.681409813,0.0,100.150657288,124.558693486,702.46455675,628.293544936,56.6466996096,17.5243122041
 01/03  22:00:00,682.653832836,96.8230548961,148.968533598,0.0,100.150657288,124.558693486,710.535641066,650.58467801,42.4850247072,17.4659383493
 01/03  23:00:00,613.611836757,96.8230548961,143.810659173,0.0,46.0930336215,124.558693486,729.206716666,683.424239439,28.3233498048,17.4591274226
 01/03  24:00:00,611.741861499,96.8230548961,139.596857166,0.0,46.0930336215,124.558693486,733.383332502,701.762671487,14.1616749024,17.4589861129
 01/04  01:00:00,598.108140259,96.8230548961,136.923161622,0.0,46.0930336215,113.312780494,735.416184968,712.290516046,5.66466996096,17.4609989613
 01/04  02:00:00,601.207228683,96.8230548961,138.915077533,0.0,46.0930336215,113.312780494,734.595108328,711.471273098,5.66466996096,17.4591652689
 01/04  03:00:00,603.185834831,96.8230548961,140.627616788,0.0,46.0930336215,113.312780494,736.427715013,713.303940808,5.66466996096,17.4591042442
 01/04  04:00:00,602.984743256,96.8230548961,140.523089404,0.0,46.0930336215,113.312780494,743.664853673,720.541171258,5.66466996096,17.4590124538
 01/04  05:00:00,679.958362271,96.8230548961,129.999248107,0.0,100.150657288,148.969399434,751.088294685,727.964711194,5.66466996096,17.4589135305
 01/04  06:00:00,673.959454892,96.9877621053,122.16496577,0.0,100.150657288,149.894399434,1071.25699253,1039.6332074,14.1616749024,17.4621102212
 01/04  07:00:00,899.709403109,97.6954409157,118.850905615,0.0,176.471037341,302.612436532,798.383438761,752.600356782,28.3233498048,17.4597321735
 01/04  08:00:00,1013.77462145,98.1140021949,111.812557366,0.0,243.2593065,310.10971186,785.048899905,716.080474436,42.4850247072,26.4834007624
 01/04  09:00:00,1048.27675512,98.493896786,116.536748892,0.0,243.2593065,310.10971186,759.649895696,667.458219468,56.6466996096,35.5449766177
 01/04  10:00:00,1097.30866875,98.8685078666,131.753018955,0.0,243.2593065,302.612436532,704.562143624,617.450586073,42.4850247072,44.6265328443
 01/04  11:00:00,1115.37086103,99.2221202032,138.94726088,0.0,243.2593065,310.10971186,698.463633837,582.696947671,70.808374512,44.9583116545
 01/04  12:00:00,1119.33383415,99.5318107522,139.794389098,0.0,243.2593065,310.10971186,703.052290756,578.165486299,70.808374512,54.0784299452
 01/04  13:00:00,1078.18483833,99.8180049536,140.335120263,0.0,243.2593065,310.10971186,694.289475231,578.710773357,70.808374512,44.7703273624
 01/04  14:00:00,1101.12274329,100.091133561,130.251023515,0.0,243.2593065,302.612436532,709.092924901,598.36638777,56.6466996096,54.0798375211
 01/04  15:00:00,1094.257428,100.42636245,123.601557415,0.0,243.2593065,302.612436532,690.046275628,602.609365055,42.4850247072,44.9518858655
 01/04  16:00:00,1082.9210257,100.743286421,112.495004274,0.0,243.2593065,302.612436532,718.3317734,616.836577184,56.6466996096,44.8484966069
 01/04  17:00:00,1084.82908945,101.057475535,105.499089201,0.0,243.2593065,310.10971186,732.520738914,611.902941929,84.9700494144,35.6477475712
 01/04  18:00:00,1101.28655204,101.266659111,104.893322153,0.0,243.2593065,310.10971186,723.921677424,612.563464851,84.9700494144,26.388163159
 01/04  19:00:00,811.413541019,96.8230548961,81.5467328693,0.0,166.938926447,199.110933808,868.368392443,757.121985634,84.9700494144,26.2763573941
 01/04  20:00:00,791.100300882,96.8230548961,66.4660901288,0.0,166.938926447,191.61365848,864.628048234,790.459109443,56.6466996096,17.5222391817
 01/04  21:00:00,656.555229097,96.8230548961,65.9289449033,0.0,100.150657288,124.558693486,896.333162737,813.410846036,56.6466996096,26.2756170912
 01/04  22:00:00,617.659455642,96.8230548961,65.9130530326,0.0,100.150657288,124.558693486,865.757910907,805.806095424,42.4850247072,17.4667907761
 01/04  23:00:00,545.909856688,96.8230548961,56.9401509497,0.0,46.0930336215,124.558693486,898.779621644,852.996381443,28.3233498048,17.4598903959
 01/04  24:00:00,544.553024123,96.8230548961,53.1973688916,0.0,46.0930336215,124.558693486,901.729262353,870.107791656,14.1616749024,17.459795795
 01/05  01:00:00,531.384281727,96.8230548961,52.7860871258,0.0,46.0930336215,113.312780494,887.414735675,864.290021503,5.66466996096,17.4600442102
 01/05  02:00:00,531.403154006,96.8230548961,52.6377955319,0.0,46.0930336215,113.312780494,887.380477763,864.255715827,5.66466996096,17.4600919747
 01/05  03:00:00,531.278400458,96.8230548961,52.3996314336,0.0,46.0930336215,113.312780494,889.865559979,866.740828945,5.66466996096,17.4600610732
 01/05  04:00:00,527.428782926,96.8230548961,46.6096486902,0.0,46.0930336215,113.312780494,937.513427231,914.388745672,5.66466996096,17.4600115986
 01/05  05:00:00,614.330166441,96.8230548961,42.9406471271,0.0,100.150657288,148.969399434,931.701719389,908.577091623,5.66466996096,17.4599578049
 01/05  06:00:00,610.811998889,97.2581297568,36.6437982193,0.0,100.150657288,149.894399434,1194.53651796,1162.91301593,14.1616749024,17.4618271222
 01/05  07:00:00,834.185241115,98.0350886336,32.4015320279,0.0,176.471037341,302.612436532,973.496595556,927.713371193,28.3233498048,17.459874558
 01/05  08:00:00,955.287674803,98.8908858562,32.2445205915,0.0,243.2593065,310.10971186,935.179241452,866.201261696,42.4850247072,26.4929550497
 01/05  09:00:00,985.717889886,99.5155995544,32.1157471002,0.0,243.2593065,310.10971186,925.937525152,833.757090344,56.6466996096,35.5337351986
 01/05  10:00:00,1018.72989716,99.7819753454,31.8543720022,0.0,243.2593065,302.612436532,920.191497731,833.065230676,42.4850247072,44.6412423477
 01/05  11:00:00,1026.27344079,100.076327166,31.7367912674,0.0,243.2593065,310.10971186,937.199014846,821.434816996,70.808374512,44.9558233381
 01/05  12:00:00,1027.60269356,100.353933153,31.4607641954,0.0,243.2593065,310.10971186,935.150523317,810.25603698,70.808374512,54.0861118246
 01/05  13:00:00,986.031373285,100.605346464,31.3787108216,0.0,243.2593065,310.10971186,917.052533852,801.475834915,70.808374512,44.7683244249
 01/05  14:00:00,1019.59529348,100.836488366,31.228431106,0.0,243.2593065,302.612436532,896.981199845,795.266033635,56.6466996096,45.0684666005
 01/05  15:00:00,1019.62218325,101.049133563,31.0515107463,0.0,243.2593065,302.612436532,884.538791456,788.104503621,42.4850247072,53.9492631279
 01/05  16:00:00,1019.83228541,101.259152328,31.0012217488,0.0,243.2593065,302.612436532,877.594122474,776.095541077,56.6466996096,44.8518817883
 01/05  17:00:00,1026.53479393,101.449088648,30.796203318,0.0,243.2593065,310.10971186,892.163259884,771.555057758,84.9700494144,35.6381527116
 01/05  18:00:00,1042.19010422,101.651240627,30.651491475,0.0,243.2593065,310.10971186,881.665912279,770.308826456,84.9700494144,26.3870364089
 01/05  19:00:00,773.941097948,96.8230548961,30.602501089,0.0,166.938926447,199.110933808,1003.7799639,901.286029769,84.9700494144,17.523884717
 01/05  20:00:00,767.402835992,96.8230548961,30.5918925928,0.0,166.938926447,191.61365848,965.478106764,882.556117965,56.6466996096,26.2752891893
 01/05  21:00:00,633.62048282,96.8230548961,30.4519926205,0.0,100.150657288,124.558693486,977.290806024,903.120463907,56.6466996096,17.5236425066
 01/05  22:00:00,594.553143967,96.8230548961,30.4195562164,0.0,100.150657288,124.558693486,957.520588943,897.566223046,42.4850247072,17.4693411905
 01/05  23:00:00,529.726185496,96.8230548961,30.4786474494,0.0,46.0930336215,124.558693486,955.182179418,909.396155355,28.3233498048,17.4626742584
 01/05  24:00:00,530.760771517,96.8230548961,30.3886579779,0.0,46.0930336215,124.558693486,945.101163695,913.476865461,14.1616749024,17.4626233315
 01/06  01:00:00,517.948080078,96.8230548961,30.2609316532,0.0,46.0930336215,113.312780494,944.01739943,920.889920779,5.66466996096,17.4628086902
 01/06  02:00:00,508.531447832,96.8230548961,17.7601407527,0.0,46.0930336215,113.312780494,1052.57535948,1029.44772518,5.66466996096,17.4629643319
 01/06  03:00:00,477.355220779,96.8230548961,2.37367029289,0.0,46.0930336215,113.312780494,1150.81051733,1127.68285656,5.66466996096,17.4629908054
 01/06  04:00:00,475.959388863,96.8230548961,0.500263689276,0.0,46.0930336215,113.312780494,1115.42428262,1092.29662627,5.66466996096,17.4629863848
 01/06  05:00:00,566.876879904,96.8230548961,0.188589474301,0.0,100.150657288,148.969399434,1069.26358058,1046.13593603,5.66466996096,17.4629745928
 01/06  06:00:00,551.208018134,97.3504968308,0.0,0.0,100.150657288,149.894399434,1241.09519365,1209.46681861,14.1616749024,17.4667001367
 01/06  07:00:00,777.520474747,98.2584893949,0.0,0.0,176.471037341,302.612436532,1055.52757565,1009.73943358,28.3233498048,17.464792267
 01/06  08:00:00,896.882051659,99.1910874753,0.0,0.0,243.2593065,310.10971186,1042.56198056,964.764460472,42.4850247072,35.3124953794
 01/06  09:00:00,927.118818393,99.7203908148,0.0,0.0,243.2593065,310.10971186,1030.47913587,938.305498452,56.6466996096,35.526937813
 01/06  10:00:00,961.002055547,100.13529288,0.0,0.0,243.2593065,302.612436532,998.395776866,920.203404212,42.4850247072,35.7073479468
 01/06  11:00:00,969.132059893,100.382377903,0.0,0.0,243.2593065,310.10971186,1044.56690058,919.800977663,70.808374512,53.9575484074
 01/06  12:00:00,1011.04193544,100.62618156,6.22293337809,0.0,243.2593065,310.10971186,981.069781125,865.187387544,70.808374512,45.0740190691
 01/06  13:00:00,978.6957648,100.862678657,17.2402044126,0.0,243.2593065,310.10971186,925.740282057,810.161534059,70.808374512,44.7703734864
 01/06  14:00:00,1017.43844889,101.080755652,23.9798259337,0.0,243.2593065,302.612436532,890.067751074,779.332221505,56.6466996096,54.0888299595
 01/06  15:00:00,1020.62947054,101.356728887,28.3494127322,0.0,243.2593065,302.612436532,828.056256032,740.608919484,42.4850247072,44.9623118407
 01/06  16:00:00,1020.53200243,101.683401245,29.567433595,0.0,243.2593065,302.612436532,822.384373971,720.883084491,56.6466996096,44.8545898698
 01/06  17:00:00,1022.24927499,101.747783491,23.7147421891,0.0,243.2593065,310.10971186,895.03399243,765.512618708,84.9700494144,44.5513243074
 01/06  18:00:00,1014.41706734,101.797242768,6.62419049516,0.0,243.2593065,310.10971186,993.966454566,882.608578113,84.9700494144,26.3878270378
 01/06  19:00:00,714.358446968,96.8230548961,0.0,0.0,166.938926447,199.110933808,1221.99696787,1119.50322737,84.9700494144,17.5236910847
 01/06  20:00:00,707.092779364,96.8230548961,0.0,0.0,166.938926447,191.61365848,1120.72624927,1037.80190015,56.6466996096,26.2776495078
 01/06  21:00:00,580.87889734,96.8230548961,0.0,0.0,100.150657288,124.558693486,1077.81567441,1003.6438325,56.6466996096,17.5251423057
 01/06  22:00:00,571.722574324,96.8230548961,5.71550133122,0.0,100.150657288,124.558693486,999.929765839,939.974629851,42.4850247072,17.4701112808
 01/06  23:00:00,516.491375591,96.8230548961,16.0128452539,0.0,46.0930336215,124.558693486,937.282310662,891.498987302,28.3233498048,17.4599735553
 01/06  24:00:00,525.704690068,96.8230548961,25.8031017584,0.0,46.0930336215,124.558693486,882.812745232,851.191109733,14.1616749024,17.4599605967
 01/07  01:00:00,522.462886625,96.8230548961,39.6833961814,0.0,46.0930336215,113.312780494,811.682897026,788.558038106,5.66466996096,17.4601889593
 01/07  02:00:00,526.767205983,96.8230548961,46.1603379499,0.0,46.0930336215,113.312780494,815.140002273,792.014942241,5.66466996096,17.4603900719
 01/07  03:00:00,530.964751792,96.8230548961,52.579938248,0.0,46.0930336215,113.312780494,818.412008081,795.286871987,5.66466996096,17.4604661332
 01/07  04:00:00,554.500283561,96.8230548961,79.4542577098,0.0,46.0930336215,113.312780494,772.724227642,749.599045099,5.66466996096,17.4605125823
 01/07  05:00:00,572.753681145,96.8230548961,93.3365238214,0.0,55.6251445156,113.312780494,766.757372967,743.632151032,5.66466996096,17.4605519733
 01/07  06:00:00,584.118493992,96.8230548961,105.678774406,0.0,55.6251445156,113.312780494,774.356155761,742.733891222,14.1616749024,17.460589637
 01/07  07:00:00,661.490024802,96.8230548961,113.816170143,0.0,65.1572554096,176.889270242,736.646656613,690.862679975,28.3233498048,17.4606268335
 01/07  08:00:00,776.436404816,97.1604045114,115.172914757,0.0,109.682768182,220.96816451,1077.6221585,1017.6712554,42.4850247072,17.4658783942
 01/07  09:00:00,784.431210249,97.1539380586,126.545791996,0.0,109.682768182,220.96816451,882.343898841,799.345511251,56.6466996096,26.3516879803
 01/07  10:00:00,900.775286224,97.5466068626,134.632307558,0.0,131.945524568,266.955817592,818.028449914,749.039336321,42.4850247072,26.5040888858
 01/07  11:00:00,909.936503833,97.5772889093,136.414061557,0.0,131.945524568,274.45309292,848.548727362,742.200171892,70.808374512,35.5401809581
 01/07  12:00:00,909.144994067,97.5911959741,137.341869571,0.0,131.945524568,274.45309292,848.552005615,742.201391356,70.808374512,35.5422397478
 01/07  13:00:00,886.423812568,97.5998528095,148.083604646,0.0,131.945524568,274.45309292,824.135168495,717.793290188,70.808374512,35.5335037942
 01/07  14:00:00,889.992522972,97.6063096135,155.815975562,0.0,131.945524568,266.955817592,798.141929093,705.96110591,56.6466996096,35.5341235733
 01/07  15:00:00,893.436470584,97.6118416071,154.614915934,0.0,131.945524568,266.955817592,790.472071106,712.454006163,42.4850247072,35.5330402358
 01/07  16:00:00,809.894209026,96.8230548961,146.429273838,0.0,109.682768182,212.545889182,701.61574117,609.43511215,56.6466996096,35.5339294103
 01/07  17:00:00,809.484052877,96.8230548961,132.377840252,0.0,109.682768182,220.04316451,782.601345002,662.097195447,84.9700494144,35.5341001402
 01/07  18:00:00,757.301404362,96.8230548961,103.908457968,0.0,109.682768182,220.04316451,867.272040722,746.995094128,84.9700494144,35.3068971797