Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928529751,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928530811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837271787,0.0,2.18837271787
 01/01  03:00:00,237.928531343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841204216,0.0,2.18841204216
 01/01  04:00:00,237.928531333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845149418,0.0,2.18845149418
 01/01  05:00:00,250.150729134,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596467882,0.0,0.0,0.0,24.9203635341,149.522181205,4.36094853543,0.0,4.36094853543
 01/01  07:00:00,314.940249849,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  08:00:00,296.666312734,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852364159,0.0,2.18852364159
 01/01  09:00:00,296.666313073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833892232,0.0,2.18833892232
 01/01  10:00:00,259.999719496,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849150169,0.0,2.18849150169
 01/01  11:00:00,535.130218216,17.9963672424,234.287699229,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,490.60013,16.2722943062,190.877156936,0.0,24.9203635341,149.522181205,4.35993542056,0.0,4.35993542056
 01/01  13:00:00,512.010778907,18.3114945465,218.6012973,0.0,24.9203635341,149.522181205,2.1898652887,0.0,2.1898652887
 01/01  14:00:00,495.394897087,16.7387561934,194.039483557,0.0,24.9203635341,149.522181205,2.19217275028,0.0,2.19217275028
 01/01  15:00:00,537.95457156,19.3071243085,232.582286071,0.0,24.9203635341,149.522181205,2.18995017779,0.0,2.18995017779
 01/01  16:00:00,459.615827571,13.7050881855,185.441512373,0.0,24.9203635341,149.522181205,2.18855428823,0.0,2.18855428823
 01/01  17:00:00,277.087053163,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841417269,0.0,2.18841417269
 01/01  18:00:00,347.928312889,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845411763,0.0,2.18845411763
 01/01  19:00:00,347.928312605,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483917497,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884940129,0.0,2.1884940129
 01/01  21:00:00,323.483917744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853385232,0.0,2.18853385232
 01/01  22:00:00,299.040864346,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072273563,0.0,2.19072273563
 01/01  23:00:00,274.59512652,0.0,0.0,0.0,24.9203635341,149.522181205,2.18834377138,0.0,2.18834377138
 01/01  24:00:00,250.150730691,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838385052,0.0,2.18838385052
 01/02  01:00:00,287.769707865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916129362,0.0,2.18916129362
 01/02  02:00:00,287.769707882,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903733799,0.0,2.18903733799
 01/02  03:00:00,287.769707882,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  04:00:00,287.769707867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918530249,0.0,2.18918530249
 01/02  05:00:00,299.991905782,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906140907,0.0,2.18906140907
 01/02  06:00:00,349.358008681,0.0,0.0,0.0,49.8407270682,199.362908273,4.36253474782,0.0,4.36253474782
 01/02  07:00:00,416.047669033,26.18630605,0.0,0.0,49.8407270682,199.362908273,12.6423760004,10.4519190515,2.19045694887
 01/02  08:00:00,496.972439956,25.739383151,0.0,0.0,149.522181205,199.362908273,27.4525453101,20.8964552171,6.55609009306
 01/02  09:00:00,1193.06056075,25.739383151,83.1760409665,0.0,448.566543614,448.566543614,17.4128744243,4.24996260764,13.1629118166
 01/02  10:00:00,1310.14387468,26.6666137117,228.911452167,0.0,448.566543614,448.566543614,14.5027616959,1.32785519897,13.174906497
 01/02  11:00:00,1301.60307624,28.9206533701,261.18781471,0.0,448.566543614,448.566543614,13.5639614419,0.381505015376,13.1824564265
 01/02  12:00:00,1325.93713906,30.5015525984,281.84094912,0.0,448.566543614,448.566543614,17.8502596124,0.235495736234,17.6147638762
 01/02  13:00:00,1289.39032902,30.9334918004,293.787372391,0.0,448.566543614,398.725816546,20.0651895025,0.18503000121,19.8801595013
 01/02  14:00:00,1345.81555406,31.319826335,299.5910089,0.0,448.566543614,448.566543614,19.8602577645,0.0,19.8602577645
 01/02  15:00:00,1347.73209856,30.978900181,301.779230069,0.0,448.566543614,448.566543614,13.1558106151,0.0,13.1558106151
 01/02  16:00:00,1346.75750494,30.2695719354,301.490124251,0.0,448.566543614,448.566543614,10.9653797023,0.0,10.9653797023
 01/02  17:00:00,1404.2559188,28.9853047643,295.385672972,0.0,448.566543614,448.566543614,15.3996330239,0.0,15.3996330239
 01/02  18:00:00,1302.65161716,26.1377240614,279.376177033,0.0,348.885089477,398.725816546,8.75560352564,0.0,8.75560352564
 01/02  19:00:00,1093.58445267,25.739383151,273.407444962,0.0,249.203635341,299.044362409,9.18287123488,0.440586513212,8.74228472167
 01/02  20:00:00,1040.13366228,25.739383151,247.946785042,0.0,249.203635341,299.044362409,8.54963250508,2.00125586202,6.54837664307
 01/02  21:00:00,886.938189333,25.739383151,244.699472025,0.0,149.522181205,249.203635341,11.6906608007,7.31477168375,4.37588911692
 01/02  22:00:00,800.478918283,25.739383151,183.772215519,0.0,149.522181205,249.203635341,15.1282741703,10.765813345,4.36246082527
 01/02  23:00:00,349.356664823,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916632217,0.0,2.18916632217
 01/02  24:00:00,299.991905776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904246357,0.0,2.18904246357
 01/03  01:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919211921,0.0,2.18919211921
 01/03  02:00:00,287.769708414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906911104,0.0,2.18906911104
 01/03  03:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921808813,0.0,2.18921808813
 01/03  05:00:00,299.9919063,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909514407,0.0,2.18909514407
 01/03  06:00:00,349.358009599,0.0,0.0,0.0,49.8407270682,199.362908273,4.36260819126,0.0,4.36260819126
 01/03  07:00:00,417.210794362,27.3965198452,0.0,0.0,49.8407270682,199.362908273,39.8938042847,37.7033096411,2.19049464353
 01/03  08:00:00,496.92246192,25.739383151,0.0,0.0,149.522181205,199.362908273,33.3932664377,26.837245571,6.5560208667
 01/03  09:00:00,1142.31483851,26.0335363514,33.6329413543,0.0,448.566543614,448.566543614,18.8225149748,5.6574695088,13.165045466
 01/03  10:00:00,1262.59613794,28.1930355825,183.452429533,0.0,448.566543614,448.566543614,14.6443059574,1.4680812272,13.1762247302
 01/03  11:00:00,1286.60399137,30.7291567156,249.193041972,0.0,448.566543614,448.566543614,15.0109219003,0.611549788573,14.3993721117
 01/03  12:00:00,1306.56625183,33.1226863013,265.033693758,0.0,448.566543614,448.566543614,16.7956775447,0.401463370464,16.3942141742
 01/03  13:00:00,1274.10306938,31.9978963804,280.866447741,0.0,448.566543614,398.725816546,20.2812180513,0.40011718229,19.881100869
 01/03  14:00:00,1340.85023754,34.3761991308,294.415269785,0.0,448.566543614,448.566543614,19.8612570063,0.0,19.8612570063
 01/03  15:00:00,1345.11682659,34.279664036,300.00893753,0.0,448.566543614,448.566543614,13.1564682633,0.0,13.1564682633
 01/03  16:00:00,1344.15959571,33.1428416329,303.217827106,0.0,448.566543614,448.566543614,10.9659724704,0.0,10.9659724704
 01/03  17:00:00,1407.24461954,31.0922412226,306.081576316,0.0,448.566543614,448.566543614,15.4016197781,0.0,15.4016197781
 01/03  18:00:00,1326.91683245,26.7322212953,309.130766368,0.0,348.885089477,398.725816546,10.9395061675,0.0,10.9395061675
 01/03  19:00:00,1070.6631562,25.739383151,254.386296421,0.0,249.203635341,299.044362409,7.83896900897,1.27721952547,6.5617494835
 01/03  20:00:00,983.563203683,25.739383151,192.896305183,0.0,249.203635341,299.044362409,10.701228131,4.15248403021,6.54874410079
 01/03  21:00:00,839.18808732,25.739383151,197.898610302,0.0,149.522181205,249.203635341,17.4906798303,13.1162354323,4.37444439794
 01/03  22:00:00,744.134821703,25.739383151,128.928324418,0.0,149.522181205,249.203635341,22.421865981,18.0591546748,4.36271130624
 01/03  23:00:00,349.356665477,0.0,0.0,0.0,49.8407270682,199.362908273,2.18901934671,0.0,2.18901934671
 01/03  24:00:00,299.991906265,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916853141,0.0,2.18916853141
 01/04  01:00:00,287.769709075,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890470465,0.0,2.1890470465
 01/04  02:00:00,287.769708973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919710872,0.0,2.18919710872
 01/04  03:00:00,287.769708952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907503614,0.0,2.18907503614
 01/04  04:00:00,287.769708976,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.991906767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922508702,0.0,2.18922508702
 01/04  06:00:00,349.358010001,0.0,0.0,0.0,49.8407270682,199.362908273,4.36245853814,0.0,4.36245853814
 01/04  07:00:00,417.759050406,27.9536768736,0.0,0.0,49.8407270682,199.362908273,54.7188985095,52.528269878,2.1906286315
 01/04  08:00:00,496.939363965,25.739383151,0.0,0.0,149.522181205,199.362908273,54.1404654839,47.5840193413,6.55644614266
 01/04  09:00:00,1090.11848112,25.739383151,13.4518460621,0.0,448.566543614,448.566543614,21.1115628155,7.94792961548,13.1636332
 01/04  10:00:00,1169.82540935,25.8924531747,95.6074982672,0.0,448.566543614,448.566543614,15.6391732821,2.46285571332,13.1763175688
 01/04  11:00:00,1238.16058817,27.9080535054,206.59565838,0.0,448.566543614,448.566543614,16.4776187782,1.10133046165,15.3762883165
 01/04  12:00:00,1278.7242149,29.3862592292,244.694381957,0.0,448.566543614,448.566543614,16.3400034247,0.925227252753,15.414776172
 01/04  13:00:00,1267.36328203,29.1587855747,283.352239309,0.0,448.566543614,398.725816546,20.925352783,1.04243398726,19.8829187957
 01/04  14:00:00,1330.29548572,31.7063079456,293.409943191,0.0,448.566543614,448.566543614,19.9006900213,0.0375915292331,19.8630984921
 01/04  15:00:00,1329.23565104,31.5555759696,293.162887051,0.0,448.566543614,448.566543614,13.157686029,0.0,13.157686029
 01/04  16:00:00,1285.83378869,30.2335998144,252.129260881,0.0,448.566543614,448.566543614,10.9677650669,0.00235995437915,10.9654051125
 01/04  17:00:00,1247.41339623,29.2466756185,159.207118823,0.0,448.566543614,448.566543614,15.503736854,0.103846220147,15.3998906339
 01/04  18:00:00,1118.87542936,26.4130941805,104.803359521,0.0,348.885089477,398.725816546,11.7100086212,0.770700924257,10.939307697
 01/04  19:00:00,910.60091792,25.739383151,96.5587785568,0.0,249.203635341,299.044362409,15.607441855,9.04607294275,6.56136891224
 01/04  20:00:00,884.301551507,25.739383151,94.6990777769,0.0,249.203635341,299.044362409,20.8579624615,14.3093070142,6.54865544727
 01/04  21:00:00,754.381708818,25.739383151,113.496144661,0.0,149.522181205,249.203635341,30.9631116466,24.4108913417,6.55222030496
 01/04  22:00:00,726.92317322,25.739383151,110.70561997,0.0,149.522181205,249.203635341,30.4677811987,28.2766741349,2.19110706385
 01/04  23:00:00,349.356666175,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923491994,0.0,2.18923491994
 01/04  24:00:00,299.991907028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911295048,0.0,2.18911295048
 01/05  01:00:00,287.769709788,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926436721,0.0,2.18926436721
 01/05  02:00:00,287.769709675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914318548,0.0,2.18914318548
 01/05  03:00:00,287.769709735,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874380143,0.0,2.18874380143
 01/05  04:00:00,287.769709545,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917314851,0.0,2.18917314851
 01/05  05:00:00,299.991907347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905198803,0.0,2.18905198803
 01/05  06:00:00,349.358010581,0.0,0.0,0.0,49.8407270682,199.362908273,2.19140575422,0.0,2.19140575422
 01/05  07:00:00,588.966373818,28.3118589173,103.672406546,0.0,49.8407270682,199.362908273,40.7223719757,38.5318851277,2.19048684796
 01/05  08:00:00,660.316470782,25.739383151,95.9448634574,0.0,149.522181205,199.362908273,47.3265683555,40.7694178006,6.55715055499
 01/05  09:00:00,1249.57587695,25.739383151,134.668234304,0.0,448.566543614,448.566543614,18.9410789837,5.77594048249,13.1651385012
 01/05  10:00:00,1280.01857138,25.8485367676,198.886959698,0.0,448.566543614,448.566543614,15.1222249519,1.94435361672,13.1778713352
 01/05  11:00:00,1284.95472642,26.9505608455,250.402479615,0.0,448.566543614,448.566543614,16.3815117253,1.00820085617,15.3733108691
 01/05  12:00:00,1314.78449496,28.1369577758,279.306279906,0.0,448.566543614,448.566543614,15.875054373,0.460624130489,15.4144302425
 01/05  13:00:00,1272.48503928,28.3703290242,285.134009964,0.0,448.566543614,398.725816546,22.8753776896,0.785804348083,22.0895733415
 01/05  14:00:00,1331.11870895,32.6044639167,289.701312213,0.0,448.566543614,448.566543614,17.6564854188,0.0,17.6564854188
 01/05  15:00:00,1330.55637962,31.9087827591,290.737261453,0.0,448.566543614,448.566543614,13.1594617025,0.0,13.1594617025
 01/05  16:00:00,1330.93165722,31.6019514917,291.812569251,0.0,448.566543614,448.566543614,10.9636433246,0.0,10.9636433246
 01/05  17:00:00,1382.74641646,30.1979663444,290.143024736,0.0,448.566543614,448.566543614,17.5968099649,0.0,17.5968099649
 01/05  18:00:00,1217.06818327,26.6330912874,201.02959338,0.0,348.885089477,398.725816546,9.09367142,0.337521933334,8.75614948666
 01/05  19:00:00,955.753280863,25.739383151,141.000639496,0.0,249.203635341,299.044362409,14.1676301975,7.60640315378,6.5612270437
 01/05  20:00:00,904.885442958,25.739383151,115.268383955,0.0,249.203635341,299.044362409,19.0162186103,12.467413342,6.5488052683
 01/05  21:00:00,713.461538771,25.739383151,74.7544155267,0.0,149.522181205,249.203635341,33.2288073691,26.6756741541,6.55313321497
 01/05  22:00:00,651.501443562,25.739383151,38.6396889746,0.0,149.522181205,249.203635341,36.8490074999,34.6576007949,2.19140670501
 01/05  23:00:00,349.356666764,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926213541,0.0,2.18926213541
 01/05  24:00:00,299.991907571,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914026686,0.0,2.18914026686
 01/06  01:00:00,287.769710379,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929247637,0.0,2.18929247637
 01/06  02:00:00,287.769710253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917215562,0.0,2.18917215562
 01/06  03:00:00,287.769710303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905180837,0.0,2.18905180837
 01/06  04:00:00,287.769710208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920396072,0.0,2.18920396072
 01/06  05:00:00,299.991907995,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908365937,0.0,2.18908365937
 01/06  06:00:00,349.358010933,0.0,0.0,0.0,49.8407270682,199.362908273,2.19129723151,0.0,2.19129723151
 01/06  07:00:00,417.947719809,28.1386890132,0.0,0.0,49.8407270682,199.362908273,86.2205367882,84.0299244428,2.19061234533
 01/06  08:00:00,496.916459491,25.739383151,0.0,0.0,149.522181205,199.362908273,59.3153513657,50.5785959653,8.7367554004
 01/06  09:00:00,1110.46445826,25.9881744061,17.7023014709,0.0,448.566543614,448.566543614,21.5942823986,10.6190356752,10.9752467234
 01/06  10:00:00,1202.85903741,28.3192215067,124.072923484,0.0,448.566543614,448.566543614,18.553731095,3.18021341321,15.3735176818
 01/06  11:00:00,1303.36164008,31.3348226624,264.356013092,0.0,448.566543614,448.566543614,14.5548811411,1.37830798539,13.1765731557
 01/06  12:00:00,1329.05602418,33.3557119078,286.963647598,0.0,448.566543614,448.566543614,18.6265915586,1.00968608988,17.6169054687
 01/06  13:00:00,1285.79705724,31.0243519985,296.263706584,0.0,448.566543614,398.725816546,20.8142727888,0.93333927074,19.880933518
 01/06  14:00:00,1352.03013813,33.3482931393,306.795610213,0.0,448.566543614,448.566543614,19.8609567531,0.0,19.8609567531
 01/06  15:00:00,1363.05671623,33.6115933891,316.952267753,0.0,448.566543614,448.566543614,10.9711719771,0.0,10.9711719771
 01/06  16:00:00,1361.99445967,32.1425694477,320.458463353,0.0,448.566543614,448.566543614,13.1521710597,0.0,13.1521710597
 01/06  17:00:00,1413.01165769,30.8404553105,315.033570133,0.0,448.566543614,448.566543614,15.3998515455,0.0,15.3998515455
 01/06  18:00:00,1326.71752359,27.0587602859,304.118625386,0.0,348.885089477,398.725816546,8.75647130513,0.0,8.75647130513
 01/06  19:00:00,1115.52912378,25.739383151,296.816260468,0.0,249.203635341,299.044362409,9.83077007172,1.08935568866,8.74141438306
 01/06  20:00:00,1053.56854552,25.739383151,261.07287807,0.0,249.203635341,299.044362409,9.3459624357,4.97340128402,4.37256115168
 01/06  21:00:00,894.435536714,25.739383151,251.592454637,0.0,149.522181205,249.203635341,27.6140055749,21.0622661467,6.55173942819
 01/06  22:00:00,783.89263382,25.739383151,167.170701358,0.0,149.522181205,249.203635341,32.1802379204,29.9888489799,2.19138894053
 01/06  23:00:00,349.35666692,0.0,0.0,0.0,49.8407270682,199.362908273,2.1892789429,0.0,2.1892789429
 01/06  24:00:00,299.991907861,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926618205,0.0,2.18926618205
 01/07  01:00:00,237.928983502,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914687308,0.0,2.18914687308
 01/07  02:00:00,237.928983655,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890272861,0.0,2.1890272861
 01/07  03:00:00,237.928983591,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918042597,0.0,2.18918042597
 01/07  04:00:00,237.928983677,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906090657,0.0,2.18906090657
 01/07  05:00:00,250.151181443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921400179,0.0,2.18921400179
 01/07  06:00:00,274.596921269,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912871355,0.0,2.1912871355
 01/07  07:00:00,417.260309189,27.4664233536,0.0,0.0,49.8407270682,199.362908273,84.7508951882,80.3896595151,4.36123567317
 01/07  08:00:00,397.234319957,25.739383151,0.0,0.0,49.8407270682,199.362908273,60.5966004054,58.4034165867,2.19318381871
 01/07  09:00:00,807.908304905,25.8241345095,95.931721532,0.0,249.203635341,249.203635341,30.3394655542,23.7905226277,6.54894292648
 01/07  10:00:00,953.344684321,27.4891580018,266.442143413,0.0,249.203635341,249.203635341,24.3279248569,15.5864677088,8.74145714809
 01/07  11:00:00,948.636854159,29.6154573141,303.538101431,0.0,249.203635341,249.203635341,15.9541503962,9.39745034402,6.55670005221
 01/07  12:00:00,975.366507046,31.1518326688,327.533161869,0.0,249.203635341,249.203635341,13.433374639,4.68593200737,8.74744263166
 01/07  13:00:00,976.721466496,31.6428058251,328.798273468,0.0,249.203635341,249.203635341,9.21352419061,2.6540339466,6.559490244
 01/07  14:00:00,965.176512413,31.308187859,320.011094652,0.0,249.203635341,249.203635341,7.16857641091,0.611711994699,6.55686441621
 01/07  15:00:00,708.356504803,29.7317219619,313.545435184,0.0,74.7610906023,174.442544739,7.80850077466,1.25957412961,6.54892664506
 01/07  16:00:00,712.195295639,28.1415139971,317.593951764,0.0,74.7610906023,174.442544739,8.75644924317,4.3868990544,4.36955018877
 01/07  17:00:00,773.755871794,26.3170215852,320.022481136,0.0,74.7610906023,174.442544739,15.2266804277,10.8559908606,4.37068956708
 01/07  18:00:00,765.551602146,25.739383151,307.774313811,0.0,24.9203635341,149.522181205,33.8360809993,29.4749881256,4.36109287371
 01/07  19:00:00,347.929660143,0.0,0.0,0.0,24.9203635341,149.522181205,2.19057740958,0.0,2.19057740958
 01/07  20:00:00,323.485264247,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065996178,0.0,2.19065996178
 01/07  21:00:00,323.485264594,0.0,0.0,0.0,24.9203635341,149.522181205,2.19074240472,0.0,2.19074240472
 01/07  22:00:00,299.041765585,0.0,0.0,0.0,24.9203635341,149.522181205,4.36391610688,0.0,4.36391610688
 01/07  23:00:00,274.595577032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908422914,0.0,2.18908422914
 01/07  24:00:00,250.151181413,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923730793,0.0,2.18923730793
 01/08  01:00:00,237.928535568,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842771517,0.0,2.18842771517
 01/08  02:00:00,237.92853537,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.92853585,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847407342,0.0,2.18847407342
 01/08  04:00:00,237.928536052,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852039822,0.0,2.18852039822
 01/08  05:00:00,250.150733648,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856668251,0.0,2.18856668251
 01/08  06:00:00,274.596473922,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906888705,0.0,2.1906888705
 01/08  07:00:00,314.940253708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838896442,0.0,2.18838896442
 01/08  08:00:00,296.666315471,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666315853,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854835905,0.0,2.18854835905
 01/08  10:00:00,335.792472944,5.1374187541,53.3112103899,0.0,24.9203635341,149.522181205,2.18848189495,0.0,2.18848189495
 01/08  11:00:00,488.88306671,15.2289512223,193.898471386,0.0,24.9203635341,149.522181205,2.18812319414,0.0,2.18812319414
 01/08  12:00:00,555.419009805,19.7586350242,251.366563325,0.0,24.9203635341,149.522181205,2.19002446596,0.0,2.19002446596
 01/08  13:00:00,525.527509666,17.4195262689,226.172493518,0.0,24.9203635341,149.522181205,2.18999866881,0.0,2.18999866881
 01/08  14:00:00,579.007711211,20.411166687,275.618945343,0.0,24.9203635341,149.522181205,4.36385637843,0.0,4.36385637843
 01/08  15:00:00,524.285188856,16.8837196636,227.551318741,0.0,24.9203635341,149.522181205,2.19000596969,0.0,2.19000596969
 01/08  16:00:00,541.677621907,17.5657883131,254.696969218,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,332.289530835,3.42494583606,48.7414912315,0.0,24.9203635341,149.522181205,2.18856426326,0.0,2.18856426326
 01/08  18:00:00,347.928316351,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883850704,0.0,2.1883850704
 01/08  19:00:00,347.928316165,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843168726,0.0,2.18843168726
 01/08  20:00:00,323.48392006,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483920243,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847821468,0.0,2.18847821468
 01/08  22:00:00,299.04087001,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062259412,0.0,2.19062259412
 01/08  23:00:00,274.595129099,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852609259,0.0,2.18852609259
 01/08  24:00:00,250.150733956,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843420665,0.0,2.18843420665
 01/09  01:00:00,287.769711857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926437855,0.0,2.18926437855
 01/09  02:00:00,287.769711755,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914643078,0.0,2.18914643078
 01/09  03:00:00,287.769711815,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888078311,0.0,2.1888078311
 01/09  04:00:00,287.769711644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918329638,0.0,2.18918329638
 01/09  05:00:00,299.991909455,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906536037,0.0,2.18906536037
 01/09  06:00:00,349.358013228,0.0,0.0,0.0,49.8407270682,199.362908273,2.19128525997,0.0,2.19128525997
 01/09  07:00:00,416.3258205,26.4754801329,0.0,0.0,49.8407270682,199.362908273,145.331147498,143.140545534,2.19060196474
 01/09  08:00:00,496.952020468,25.739383151,0.0,0.0,149.522181205,199.362908273,105.864027359,97.1272288972,8.73679846147
 01/09  09:00:00,1045.46597705,26.0758205,0.0,0.0,448.566543614,448.566543614,30.6684573028,19.6929906011,10.9754667017
 01/09  10:00:00,1080.87042654,27.9715523031,27.9681514937,0.0,448.566543614,448.566543614,26.1924123892,10.8203339865,15.3720784026
 01/09  11:00:00,1173.31741867,29.7737279523,143.144460072,0.0,448.566543614,448.566543614,17.7854985062,4.60841821933,13.1770802869