Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,780.582428238,101.830442651,415.41264597,0.0,34.9616554283,113.312780494,583.810348205,569.427314609,5.66466996096,8.71836363589
 01/01  02:00:00,774.111743335,101.830442651,408.177476832,0.0,34.9616554283,113.312780494,591.50332803,568.422154985,5.66466996096,17.4165030845
 01/01  03:00:00,784.188465575,101.830442651,418.957318226,0.0,34.9616554283,113.312780494,599.256285974,576.176633604,5.66466996096,17.4149824085
 01/01  04:00:00,791.029132728,101.830442651,426.40235362,0.0,34.9616554283,113.312780494,597.742094566,583.358694511,5.66466996096,8.71873009403
 01/01  05:00:00,807.535571312,101.830442651,433.29335236,0.0,44.4937663224,113.312780494,601.19343577,578.111695147,5.66466996096,17.4170706621
 01/01  06:00:00,809.768193637,101.830442651,435.848066087,0.0,44.4937663224,113.312780494,614.819699577,583.242571792,14.1616749024,17.4154528828
 01/01  07:00:00,891.68623321,101.830442651,445.593200062,0.0,54.0258772165,176.889270242,560.830154649,523.787818399,28.3233498048,8.71898644536
 01/01  08:00:00,884.223670666,101.830442651,446.845024816,0.0,54.0258772165,184.38654557,579.34493101,519.445298194,42.4850247072,17.4146081089
 01/01  09:00:00,947.978379559,101.830442651,429.607187094,0.0,65.1572554096,220.04316451,549.984742957,475.842350676,56.6466996096,17.4956926717
 01/01  10:00:00,933.361117211,101.830442651,421.588545613,0.0,65.1572554096,212.545889182,503.721197089,434.885816408,42.4850247072,26.350355974
 01/01  11:00:00,929.283833938,101.830442651,409.057101166,0.0,65.1572554096,220.04316451,490.541784275,393.256605329,70.808374512,26.4768044346
 01/01  12:00:00,918.531359691,101.830442651,396.179013441,0.0,65.1572554096,220.04316451,479.402032416,382.123053472,70.808374512,26.4706044316
 01/01  13:00:00,909.657867678,101.830442651,387.623208909,0.0,65.1572554096,220.04316451,500.656559391,394.55521025,70.808374512,35.2929746293
 01/01  14:00:00,897.357664927,101.830442651,382.099950534,0.0,65.1572554096,212.545889182,442.016171122,358.893298276,56.6466996096,26.4761732363
 01/01  15:00:00,905.601663962,101.830442651,390.957614991,0.0,65.1572554096,212.545889182,403.152816052,334.194530316,42.4850247072,26.4732610285
 01/01  16:00:00,915.167637215,101.830442651,401.556577783,0.0,65.1572554096,212.545889182,429.10027422,337.165573002,56.6466996096,35.2880016079
 01/01  17:00:00,901.934836728,101.830442651,410.517827096,0.0,65.1572554096,220.04316451,487.446581954,375.998554003,84.9700494144,26.4779785369
 01/01  18:00:00,875.813893916,101.830442651,420.322200883,0.0,54.0258772165,184.38654557,545.3548028,434.033766957,84.9700494144,26.3509864284
 01/01  19:00:00,856.893744065,101.830442651,432.809742669,0.0,44.4937663224,163.454314868,582.657813216,488.968780304,84.9700494144,8.71898349708
 01/01  20:00:00,845.04969435,101.830442651,427.557721606,0.0,44.4937663224,155.95703954,571.727079947,497.665775284,56.6466996096,17.4146050528
 01/01  21:00:00,826.925509138,101.830442651,442.034191049,0.0,44.4937663224,124.558693486,611.353438848,537.290820621,56.6466996096,17.4159186174
 01/01  22:00:00,829.552362532,101.830442651,446.697103452,0.0,44.4937663224,124.558693486,604.310213956,553.105946158,42.4850247072,8.71924309068
 01/01  23:00:00,817.902547236,101.830442651,444.805219514,0.0,34.9616554283,124.558693486,618.176811367,572.438399554,28.3233498048,17.4150620083
 01/01  24:00:00,814.624847472,101.830442651,439.043022301,0.0,34.9616554283,124.558693486,604.805155875,573.227074205,14.1616749024,17.4164067676
 01/02  01:00:00,809.439130711,101.830442651,434.514865328,0.0,46.0930336215,113.312780494,586.54850206,572.164279005,5.66466996096,8.71955309448
 01/02  02:00:00,810.385566787,101.830442651,435.482498908,0.0,46.0930336215,113.312780494,598.663290793,575.582964229,5.66466996096,17.4156566034
 01/02  03:00:00,810.591797818,101.830442651,435.696288757,0.0,46.0930336215,113.312780494,602.027710116,578.945975896,5.66466996096,17.4170642591
 01/02  04:00:00,810.635713461,101.830442651,435.744971665,0.0,46.0930336215,113.312780494,596.942017788,582.560456235,5.66466996096,8.71689159213
 01/02  05:00:00,900.679763291,101.830442651,435.423019962,0.0,100.150657288,148.969399434,571.681670222,548.600680232,5.66466996096,17.4163200291
 01/02  06:00:00,911.861009238,101.830442651,446.057704875,0.0,100.150657288,149.894399434,1088.02072027,1056.44142969,14.1616749024,17.4176156821
 01/02  07:00:00,1137.52232675,101.830442651,444.887361778,0.0,176.471037341,302.612436532,724.904714258,687.864228615,28.3233498048,8.71713583867
 01/02  08:00:00,1243.08332257,101.830442651,442.611917903,0.0,243.2593065,310.10971186,689.034845678,620.182208437,42.4850247072,26.3676125338
 01/02  09:00:00,1286.40686874,101.830442651,443.674925738,0.0,243.2593065,310.10971186,672.108376766,580.128553459,56.6466996096,35.3331236979
 01/02  10:00:00,1317.71399482,101.830442651,440.707790805,0.0,243.2593065,302.612436532,619.11210223,542.393388779,42.4850247072,34.2336887444
 01/02  11:00:00,1314.83634834,101.830442651,429.499869127,0.0,243.2593065,310.10971186,627.082374941,519.350924449,70.808374512,36.92307598
 01/02  12:00:00,1312.70741018,101.830442651,425.996784561,0.0,243.2593065,310.10971186,603.92709541,488.409712193,70.808374512,44.709008705
 01/02  13:00:00,1263.58209568,101.855721285,418.116469173,0.0,243.2593065,310.10971186,554.518099016,448.14366798,70.808374512,35.5660565242
 01/02  14:00:00,1290.78400112,101.982979894,411.127724782,0.0,243.2593065,302.612436532,534.89495111,433.541661383,56.6466996096,44.7065901173
 01/02  15:00:00,1291.65576947,102.128469179,411.613810401,0.0,243.2593065,302.612436532,502.851647531,424.675752176,42.4850247072,35.6908706483
 01/02  16:00:00,1298.60169316,102.420288603,418.779152804,0.0,243.2593065,302.612436532,543.145592003,441.968718447,56.6466996096,44.5301739472
 01/02  17:00:00,1312.81746753,102.716672145,422.473583392,0.0,243.2593065,310.10971186,568.613461936,457.068058173,84.9700494144,26.5753543486
 01/02  18:00:00,1323.92479143,103.109534985,421.59457252,0.0,243.2593065,310.10971186,571.172903828,459.919759087,84.9700494144,26.2830953273
 01/02  19:00:00,1058.32313884,101.830442651,422.924209597,0.0,166.938926447,199.110933808,530.130517457,427.692977595,84.9700494144,17.4674904471
 01/02  20:00:00,1051.86136449,101.830442651,423.333171147,0.0,166.938926447,191.61365848,507.637871659,433.523326307,56.6466996096,17.4678457424
 01/02  21:00:00,917.970377903,101.830442651,423.33213344,0.0,100.150657288,124.558693486,553.685514143,479.570582705,56.6466996096,17.4682318285
 01/02  22:00:00,878.52368103,101.830442651,423.356957953,0.0,100.150657288,124.558693486,557.556950523,497.650710552,42.4850247072,17.4212152637
 01/02  23:00:00,811.074789645,101.830442651,423.527859898,0.0,46.0930336215,124.558693486,536.621265774,499.578906056,28.3233498048,8.71900991304
 01/02  24:00:00,812.108787232,101.830442651,423.673845613,0.0,46.0930336215,124.558693486,534.455065108,502.879356076,14.1616749024,17.4140341301
 01/03  01:00:00,799.620607847,101.830442651,423.594847789,0.0,46.0930336215,113.312780494,529.209466626,506.128696201,5.66466996096,17.4161004645
 01/03  02:00:00,799.672105904,101.830442651,423.680634142,0.0,46.0930336215,113.312780494,523.713072132,509.32904483,5.66466996096,8.71935734099
 01/03  03:00:00,799.869085511,101.830442651,423.918173587,0.0,46.0930336215,113.312780494,535.50643391,512.426443095,5.66466996096,17.4153208544
 01/03  04:00:00,799.884650516,101.830442651,423.961022078,0.0,46.0930336215,113.312780494,538.222332789,515.140962021,5.66466996096,17.4167008076
 01/03  05:00:00,892.781920465,101.830442651,423.731757952,0.0,100.150657288,148.969399434,510.150565243,495.766230552,5.66466996096,8.71966472979
 01/03  06:00:00,909.744459306,101.830442651,441.31710406,0.0,100.150657288,149.894399434,820.251924449,788.674818276,14.1616749024,17.4154312704
 01/03  07:00:00,1140.92929554,102.041648615,446.709855713,0.0,176.471037341,302.612436532,611.403857162,565.66322841,28.3233498048,17.4172789472
 01/03  08:00:00,1244.53033958,102.39632665,443.481215106,0.0,243.2593065,310.10971186,572.198804815,504.93925395,42.4850247072,24.774526157
 01/03  09:00:00,1275.79452076,102.736040053,430.671699062,0.0,243.2593065,310.10971186,540.754174391,455.995592291,56.6466996096,28.1118824898
 01/03  10:00:00,1293.10031576,103.07847957,412.510834127,0.0,243.2593065,302.612436532,523.300366888,445.341626128,42.4850247072,35.4737160524
 01/03  11:00:00,1298.97355676,103.393524857,410.273456173,0.0,243.2593065,310.10971186,540.69290099,434.189984835,70.808374512,35.6945416433
 01/03  12:00:00,1294.94373282,103.881155626,404.193296391,0.0,243.2593065,310.10971186,523.594266904,408.078459772,70.808374512,44.7074326198
 01/03  13:00:00,1243.67541138,105.292354847,392.566522404,0.0,243.2593065,310.10971186,476.650178984,370.268767186,70.808374512,35.5730372863
 01/03  14:00:00,1273.66659312,106.770621491,387.399194795,0.0,243.2593065,302.612436532,444.697250795,343.341649494,56.6466996096,44.7089016918
 01/03  15:00:00,1273.78825853,107.694767399,386.526221668,0.0,243.2593065,302.612436532,421.126968432,334.017208313,42.4850247072,44.6247354123
 01/03  16:00:00,1279.9096744,107.962830394,392.867780173,0.0,243.2593065,302.612436532,447.22042603,354.961708884,56.6466996096,35.6120175363
 01/03  17:00:00,1299.75001495,108.37019035,402.486293313,0.0,243.2593065,310.10971186,501.835445015,381.446973524,84.9700494144,35.4184220769
 01/03  18:00:00,1314.36343595,108.87503631,405.265237377,0.0,243.2593065,310.10971186,503.123342991,400.620935846,84.9700494144,17.5323577304
 01/03  19:00:00,1066.04425604,101.830442651,431.294283755,0.0,166.938926447,199.110933808,507.025477192,404.587627729,84.9700494144,17.4678000487
 01/03  20:00:00,1073.589927,101.830442651,447.903973689,0.0,166.938926447,191.61365848,494.38701945,420.275066333,56.6466996096,17.465253508
 01/03  21:00:00,936.860097953,101.830442651,446.181332553,0.0,100.150657288,124.558693486,541.569182529,467.454885498,56.6466996096,17.4675974217
 01/03  22:00:00,891.340049414,101.830442651,441.284974048,0.0,100.150657288,124.558693486,540.854714596,480.94689685,42.4850247072,17.4227930394
 01/03  23:00:00,815.625885863,101.830442651,434.32570629,0.0,46.0930336215,124.558693486,551.320510455,505.581547802,28.3233498048,17.4156128474
 01/03  24:00:00,811.349015389,101.830442651,428.565439195,0.0,46.0930336215,124.558693486,534.414277797,511.533528754,14.1616749024,8.71907414108
 01/04  01:00:00,795.048927508,101.830442651,423.709530987,0.0,46.0930336215,113.312780494,541.102436704,518.021852492,5.66466996096,17.4159142508
 01/04  02:00:00,795.62527651,101.830442651,418.549570542,0.0,46.0930336215,113.312780494,547.603742702,524.522787563,5.66466996096,17.4162851776
 01/04  03:00:00,794.017733141,101.830442651,414.534554558,0.0,46.0930336215,113.312780494,544.820753135,530.436626766,5.66466996096,8.71945640822
 01/04  04:00:00,795.337692621,101.830442651,410.949268412,0.0,46.0930336215,113.312780494,557.724642293,534.644451477,5.66466996096,17.4155208551
 01/04  05:00:00,890.876330222,101.830442651,408.541268699,0.0,100.150657288,148.969399434,539.240139008,516.158547653,5.66466996096,17.4169213941
 01/04  06:00:00,894.323724496,101.986769154,407.119732191,0.0,100.150657288,149.894399434,774.668472132,751.787002603,14.1616749024,8.71979462624
 01/04  07:00:00,1117.7898315,102.802613906,403.346758469,0.0,176.471037341,302.612436532,614.791710089,569.051085511,28.3233498048,17.4172747737
 01/04  08:00:00,1218.78455488,104.25270338,401.224742963,0.0,243.2593065,310.10971186,574.53691874,505.681863812,42.4850247072,26.3700302202
 01/04  09:00:00,1254.00796452,105.608637848,408.741219424,0.0,243.2593065,310.10971186,530.879639053,447.727086134,56.6466996096,26.5058533088
 01/04  10:00:00,1301.17058276,106.882626986,422.004028435,0.0,243.2593065,302.612436532,484.296508487,406.327833246,42.4850247072,35.4836505333
 01/04  11:00:00,1319.05993384,108.142554142,429.153621378,0.0,243.2593065,310.10971186,493.581850531,378.153158389,70.808374512,44.6203176307
 01/04  12:00:00,1297.54239401,109.410334677,402.792933279,0.0,243.2593065,310.10971186,471.320371323,364.74550259,70.808374512,35.7664942206
 01/04  13:00:00,1246.13664134,110.684967309,390.049684089,0.0,243.2593065,310.10971186,463.781569191,348.520110824,70.808374512,44.4530838555
 01/04  14:00:00,1275.88423342,111.886811053,384.674429244,0.0,243.2593065,302.612436532,417.274163165,324.863213657,56.6466996096,35.7642498992
 01/04  15:00:00,1272.99109879,112.559606667,380.761224385,0.0,243.2593065,302.612436532,396.752052463,309.654930121,42.4850247072,44.6120976348
 01/04  16:00:00,1294.50459291,113.167272887,403.825192235,0.0,243.2593065,302.612436532,407.042385943,314.771344839,56.6466996096,35.6243414951
 01/04  17:00:00,1319.78991543,112.840308221,420.650288618,0.0,243.2593065,310.10971186,469.235092457,348.835981913,84.9700494144,35.4290611291
 01/04  18:00:00,1337.84627824,112.534627319,427.654563919,0.0,243.2593065,310.10971186,489.199017186,386.699892582,84.9700494144,17.5290751891
 01/04  19:00:00,1079.17420142,101.830442651,446.830861007,0.0,166.938926447,199.110933808,502.696195114,400.255507255,84.9700494144,17.4706384447
 01/04  20:00:00,1068.96177497,101.830442651,444.215745219,0.0,166.938926447,191.61365848,491.884395201,413.95882933,56.6466996096,21.2788662612
 01/04  21:00:00,927.951340584,101.830442651,439.140080776,0.0,100.150657288,124.558693486,545.29954231,466.274917671,56.6466996096,22.377925029
 01/04  22:00:00,879.581157467,101.830442651,431.026432336,0.0,100.150657288,124.558693486,530.002089322,478.795102542,42.4850247072,8.72196207198
 01/04  23:00:00,807.379181013,101.830442651,426.532840855,0.0,46.0930336215,124.558693486,545.590574733,499.852250134,28.3233498048,17.4149747944
 01/04  24:00:00,804.198325463,101.830442651,422.439464362,0.0,46.0930336215,124.558693486,538.80609563,507.228068347,14.1616749024,17.4163523801
 01/05  01:00:00,789.446520912,101.830442651,419.339697746,0.0,46.0930336215,113.312780494,529.394403778,515.010194463,5.66466996096,8.71953935455
 01/05  02:00:00,787.842974518,101.830442651,415.566099749,0.0,46.0930336215,113.312780494,543.410174872,520.329802247,5.66466996096,17.4157026632
 01/05  03:00:00,794.291357011,101.830442651,412.615435117,0.0,46.0930336215,113.312780494,549.673363181,526.591563467,5.66466996096,17.4171297537
 01/05  04:00:00,796.073243088,101.830442651,408.147134019,0.0,46.0930336215,113.312780494,547.768816548,533.385182771,5.66466996096,8.71896381638
 01/05  05:00:00,886.890656264,101.830442651,405.165351021,0.0,100.150657288,148.969399434,539.58865032,516.507657116,5.66466996096,17.4163232429
 01/05  06:00:00,898.296188608,102.299648107,403.536996001,0.0,100.150657288,149.894399434,768.006695035,736.427216124,14.1616749024,17.4178040077
 01/05  07:00:00,1132.89344559,103.52425391,401.031666214,0.0,176.471037341,302.612436532,593.085689715,556.045073988,28.3233498048,8.71726592173
 01/05  08:00:00,1233.24638203,106.067146945,400.467505322,0.0,243.2593065,310.10971186,570.29966319,501.444487618,42.4850247072,26.3701508647
 01/05  09:00:00,1259.44440662,107.516714297,407.414896561,0.0,243.2593065,310.10971186,544.775793482,452.791120513,56.6466996096,35.3379733591
 01/05  10:00:00,1303.10828772,109.001941436,420.817685255,0.0,243.2593065,302.612436532,475.856898657,398.150930543,42.4850247072,35.2209434062
 01/05  11:00:00,1300.85489784,110.220927374,407.425666966,0.0,243.2593065,310.10971186,473.971254139,367.221776935,70.808374512,35.9411026916
 01/05  12:00:00,1283.41434739,111.688069136,385.788066876,0.0,243.2593065,310.10971186,467.087530995,351.566351236,70.808374512,44.712805247
 01/05  13:00:00,1224.87254081,113.059054989,363.970465242,0.0,243.2593065,310.10971186,442.735978225,336.362483229,70.808374512,35.565120484
 01/05  14:00:00,1257.41328559,114.103271019,362.595033557,0.0,243.2593065,302.612436532,415.947989597,314.590416248,56.6466996096,44.7108737394
 01/05  15:00:00,1268.20035711,114.430778705,375.247714778,0.0,243.2593065,302.612436532,388.65635186,310.476605687,42.4850247072,35.6947214654
 01/05  16:00:00,1280.04542329,114.985412559,387.185180772,0.0,243.2593065,302.612436532,413.35197245,312.177383732,56.6466996096,44.5278891088
 01/05  17:00:00,1301.89162736,114.576462062,399.899803012,0.0,243.2593065,310.10971186,454.958256633,343.41713766,84.9700494144,26.5710695578
 01/05  18:00:00,1331.14038417,114.17231508,419.40383213,0.0,243.2593065,310.10971186,492.190663486,380.935203929,84.9700494144,26.2854101428
 01/05  19:00:00,1072.90244403,101.830442651,440.468564949,0.0,166.938926447,199.110933808,498.528240873,396.089230321,84.9700494144,17.4689611378
 01/05  20:00:00,1065.13352145,101.830442651,440.427572003,0.0,166.938926447,191.61365848,485.303503801,411.187460573,56.6466996096,17.4693436183
 01/05  21:00:00,925.822661472,101.830442651,436.030819205,0.0,100.150657288,124.558693486,532.545661224,458.429187832,56.6466996096,17.4697737825
 01/05  22:00:00,879.261345945,101.830442651,430.376065144,0.0,100.150657288,124.558693486,532.596906059,472.68924157,42.4850247072,17.4226397811
 01/05  23:00:00,805.963340235,101.830442651,425.098310956,0.0,46.0930336215,124.558693486,533.10307424,496.059923287,28.3233498048,8.71980114775
 01/05  24:00:00,804.602925761,101.830442651,422.722178679,0.0,46.0930336215,124.558693486,533.787379982,502.209558545,14.1616749024,17.4161465346
 01/06  01:00:00,792.987772305,101.830442651,422.431301043,0.0,46.0930336215,113.312780494,530.75203278,507.669664866,5.66466996096,17.4176979533
 01/06  02:00:00,793.908401881,101.830442651,421.02813908,0.0,46.0930336215,113.312780494,527.288776668,512.9068777,5.66466996096,8.71722900684
 01/06  03:00:00,793.431317099,101.830442651,420.48653682,0.0,46.0930336215,113.312780494,540.972079469,517.890475428,5.66466996096,17.4169340792
 01/06  04:00:00,792.057851673,101.830442651,419.560027306,0.0,46.0930336215,113.312780494,547.400622225,524.317530812,5.66466996096,17.4184214521
 01/06  05:00:00,884.906905873,101.830442651,417.137658,0.0,100.150657288,148.969399434,523.555209795,509.172991914,5.66466996096,8.71754792021
 01/06  06:00:00,890.367379278,102.40461637,414.208781731,0.0,100.150657288,149.894399434,746.959053049,715.379067304,14.1616749024,17.4183108421
 01/06  07:00:00,1118.24122166,104.148100892,411.979537101,0.0,176.471037341,302.612436532,589.143366385,543.401701312,28.3233498048,17.4183152678
 01/06  08:00:00,1228.32623717,107.211636363,412.021793961,0.0,243.2593065,310.10971186,550.863947252,482.009871267,42.4850247072,26.3690512772
 01/06  09:00:00,1267.80598943,108.751513902,416.584420923,0.0,243.2593065,310.10971186,508.862401909,425.70184537,56.6466996096,26.5138569299
 01/06  10:00:00,1306.99433877,109.974859148,423.359909493,0.0,243.2593065,302.612436532,463.71818261,385.754348895,42.4850247072,35.4788090083
 01/06  11:00:00,1292.12084156,111.195549354,397.192870157,0.0,243.2593065,310.10971186,464.452826596,357.305455603,70.808374512,36.3389964811
 01/06  12:00:00,1278.01065015,112.696219858,379.017804425,0.0,243.2593065,310.10971186,457.219933822,342.341695323,70.808374512,44.0698639875
 01/06  13:00:00,1230.25771091,113.608697175,371.373908499,0.0,243.2593065,310.10971186,436.888055475,330.499946647,70.808374512,35.5797343154
 01/06  14:00:00,1255.48828996,114.184217621,361.871614495,0.0,243.2593065,302.612436532,420.312870747,318.958516588,56.6466996096,44.7076545491
 01/06  15:00:00,1264.76394679,114.33137815,371.676824132,0.0,243.2593065,302.612436532,416.387240286,329.27779704,42.4850247072,44.6244185386
 01/06  16:00:00,1280.60663408,114.039232922,388.995353021,0.0,243.2593065,302.612436532,455.387456483,363.121615724,56.6466996096,35.6191411489
 01/06  17:00:00,1293.3188594,114.181670163,390.910242008,0.0,243.2593065,310.10971186,502.265033691,381.870069715,84.9700494144,35.4249145621
 01/06  18:00:00,1324.98756418,114.322844987,412.033569617,0.0,243.2593065,310.10971186,494.521009539,392.01982774,84.9700494144,17.5311323849
 01/06  19:00:00,1061.17021143,101.830442651,427.156249417,0.0,166.938926447,199.110933808,501.414716575,398.974933684,84.9700494144,17.4697334764
 01/06  20:00:00,1048.72342484,101.830442651,421.084481916,0.0,166.938926447,191.61365848,480.225282441,406.110316414,56.6466996096,17.4682664175
 01/06  21:00:00,924.347832177,101.830442651,430.869890681,0.0,100.150657288,124.558693486,524.337048472,450.221459935,56.6466996096,17.4688889274
 01/06  22:00:00,897.729478145,101.830442651,446.944888347,0.0,100.150657288,124.558693486,527.304306387,467.396547863,42.4850247072,17.4227338172
 01/06  23:00:00,821.362003971,101.830442651,438.861350613,0.0,46.0930336215,124.558693486,537.482556092,491.740540776,28.3233498048,17.4186655114
 01/06  24:00:00,816.783944355,101.830442651,434.171015817,0.0,46.0930336215,124.558693486,524.489137423,501.609806191,14.1616749024,8.71765632957
 01/07  01:00:00,799.275006749,101.830442651,429.750763526,0.0,46.0930336215,113.312780494,533.331468354,510.248753734,5.66466996096,17.4180446588
 01/07  02:00:00,795.156186811,101.830442651,425.678670854,0.0,46.0930336215,113.312780494,539.362125809,516.280938734,5.66466996096,17.4165171144
 01/07  03:00:00,794.876703742,101.830442651,424.291536225,0.0,46.0930336215,113.312780494,533.164301406,518.781574508,5.66466996096,8.71805693685
 01/07  04:00:00,794.568281659,101.830442651,422.315136764,0.0,46.0930336215,113.312780494,548.80966546,525.726266705,5.66466996096,17.4187287933
 01/07  05:00:00,799.345529404,101.830442651,418.916423576,0.0,55.6251445156,113.312780494,543.577929539,520.49601326,5.66466996096,17.4172463179
 01/07  06:00:00,805.844090839,101.830442651,416.15897185,0.0,55.6251445156,113.312780494,554.837192217,523.259762276,14.1616749024,17.4157550381
 01/07  07:00:00,878.743849404,101.830442651,411.830658061,0.0,65.1572554096,176.889270242,504.25116714,467.208668905,28.3233498048,8.7191484296
 01/07  08:00:00,982.710158353,102.1867273,410.433969452,0.0,109.682768182,220.96816451,717.501515168,657.596538782,42.4850247072,17.4199516795
 01/07  09:00:00,988.947231087,102.18760428,416.731770076,0.0,109.682768182,220.96816451,608.970883941,534.814545747,56.6466996096,17.5096385846
 01/07  10:00:00,1092.56159515,102.849328283,410.889610666,0.0,131.945524568,266.955817592,568.922322355,500.055145935,42.4850247072,26.3821517128
 01/07  11:00:00,1082.01228726,103.076584313,380.923812748,0.0,131.945524568,274.45309292,575.50766424,472.880837038,70.808374512,31.8184526898
 01/07  12:00:00,1059.96524009,103.678429621,364.338509359,0.0,131.945524568,274.45309292,522.60034841,421.774782712,70.808374512,30.017191186
 01/07  13:00:00,1011.64624254,103.689364147,346.529738518,0.0,131.945524568,274.45309292,482.857477682,385.550520622,70.808374512,26.4985825483
 01/07  14:00:00,1010.13779275,103.836975607,353.259591301,0.0,131.945524568,266.955817592,469.398200928,377.426910024,56.6466996096,35.3245912945
 01/07  15:00:00,1047.23628044,103.798494075,392.076347301,0.0,131.945524568,266.955817592,463.539644452,394.556225261,42.4850247072,26.4983944843
 01/07  16:00:00,977.232572342,101.830442651,401.914814841,0.0,109.682768182,212.545889182,422.312590836,339.168202727,56.6466996096,26.4976884993
 01/07  17:00:00,996.7930054,101.830442651,410.683074393,0.0,109.682768182,220.04316451,492.109197962,371.811438235,84.9700494144,35.3277103122