Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,164.296832446,30.8711170858,40.2350169021,0.0,34.4311606118,33.1021868926,206.215320482,56.083178632,3.33212,146.80002185
 01/01  02:00:00,155.07128554,30.8711170858,30.9786898016,0.0,34.4311606118,33.1021868926,166.706515624,48.0158329583,3.33212,115.358562666
 01/01  03:00:00,132.578471738,30.8711170858,25.9635254735,0.0,19.466279405,30.610668775,163.752495261,45.0871119878,3.33212,115.333263274
 01/01  04:00:00,129.893879526,30.8711170858,23.2908055934,0.0,19.466279405,30.610668775,158.763353371,45.081251848,3.33212,110.349981523
 01/01  05:00:00,137.90132292,30.8711170858,24.724637373,0.0,19.466279405,30.610668775,200.89307816,45.8308356511,3.33212,151.730122509
 01/01  06:00:00,151.940722934,30.8711170858,26.5194192194,0.0,19.466279405,30.610668775,243.077230604,46.8358703314,8.3303,187.911060272
 01/01  07:00:00,231.892223411,30.8711170858,34.9576555223,0.0,42.6918050922,54.3732441037,331.61614483,47.4499594393,16.6606,267.505585391
 01/01  08:00:00,307.213796286,35.6670856432,58.5588330738,0.0,49.3960418185,88.5934452969,755.097851573,285.306613734,24.9909,444.800337839
 01/01  09:00:00,363.006858817,35.6543925951,91.0101846226,0.0,57.6566862989,112.030105488,981.260538057,319.259027556,33.3212,628.680310502
 01/01  10:00:00,301.167351786,35.7878443438,85.2302523859,0.0,50.9524495726,81.1684271793,803.584990538,279.478922703,66.8089,457.297167834
 01/01  11:00:00,242.571211873,36.0080048256,71.4914866435,0.0,42.6918050922,68.9656133826,682.736487545,258.192818656,83.4695,341.07416889
 01/01  12:00:00,231.072297619,36.173474991,63.5737977845,0.0,38.286128036,68.9656133826,610.717838802,249.625909488,83.4695,277.622429314
 01/01  13:00:00,228.810572279,36.3585144055,62.2541251614,0.0,38.286128036,68.9656133826,497.517315125,216.887511699,83.4695,197.160303426
 01/01  14:00:00,206.977213031,36.417903228,60.1824595127,0.0,31.5818913096,56.727595265,444.732462054,172.456802188,75.1392,197.136459865
 01/01  15:00:00,196.682399919,36.4452251702,49.7936203047,0.0,31.5818913096,56.727595265,485.548113274,222.29160084,66.8089,196.447612434
 01/01  16:00:00,190.978933739,36.469344835,43.8371263051,0.0,31.5818913096,56.727595265,517.527166775,245.931428511,75.1392,196.456538264
 01/01  17:00:00,222.254905211,36.1701227607,40.5182901926,0.0,31.5818913096,61.661095265,482.937656461,241.261952755,91.7998,149.875903706
 01/01  18:00:00,267.568921006,35.6543925951,47.0887572292,0.0,31.5818913096,70.9729253606,499.808163358,257.346976867,49.9818,192.479386491
 01/01  19:00:00,340.710492845,35.6543925951,58.1444051928,0.0,80.3315023541,83.7685254822,530.110811793,253.49243177,49.9818,226.636580023
 01/01  20:00:00,357.397580658,35.6543925951,70.8948114239,0.0,102.000620287,77.6748002752,580.465152187,242.942468913,33.3212,304.201483274
 01/01  21:00:00,386.191396537,35.6543925951,79.1664093752,0.0,108.704857014,91.4735406516,569.42914556,236.584830495,33.3212,299.523115065
 01/01  22:00:00,358.750911085,35.6543925951,79.8878098998,0.0,95.2963835608,89.1510273009,558.913298234,234.215305391,24.9909,299.707092842
 01/01  23:00:00,304.125561404,35.6543925951,78.4255273994,0.0,80.3315023541,63.3799339444,696.497137315,237.222599745,16.6606,442.613937569
 01/01  24:00:00,217.480527435,35.6543925951,56.2558500175,0.0,42.6918050922,48.4199368926,499.150848327,233.882352043,8.3303,256.938196285
 01/02  01:00:00,155.781442638,30.8711170858,43.1982188058,0.0,25.5240853573,30.610668775,207.392876865,50.8187057422,3.33212,153.242051123
 01/02  02:00:00,141.579011455,30.8711170858,36.3232472672,0.0,19.418418834,29.3649097162,153.927228729,41.8048041887,3.33212,108.79030454
 01/02  03:00:00,131.291821043,30.8711170858,33.9684241839,0.0,12.7620426787,28.1191506574,153.068262267,34.53376973,3.33212,115.202372537
 01/02  04:00:00,128.557333704,30.8711170858,31.1824630922,0.0,12.7620426787,28.1191506574,148.349544673,36.2443637918,3.33212,108.773060882
 01/02  05:00:00,134.274398672,30.8711170858,30.3083039064,0.0,12.7620426787,28.1191506574,193.336006847,36.7238248374,3.33212,153.280062009
 01/02  06:00:00,170.172204904,30.8711170858,38.5870973501,0.0,25.5240853573,30.610668775,303.137662528,37.2125210256,8.3303,257.594841502
 01/02  07:00:00,299.99188664,32.864148548,68.6507154821,0.0,51.0481707146,78.1489452969,497.436917963,35.3117702393,16.6606,445.464547724
 01/02  08:00:00,377.819377328,35.6543925951,93.0204283398,0.0,64.3609230253,109.708623606,829.737135275,209.318171564,24.9909,595.428063711
 01/02  09:00:00,307.643408595,35.6543925951,73.8163127327,0.0,51.0481707146,80.7689615957,726.452980162,238.139200406,33.3212,454.992579756
 01/02  10:00:00,274.074779578,36.1259286964,68.1173168271,0.0,51.0481707146,71.0224615957,626.047914966,217.834547418,66.8089,341.404467548
 01/02  11:00:00,208.791815636,36.2916464057,52.7565847826,0.0,32.1804615127,65.7244621605,489.487697467,131.263909753,83.4695,274.754287714
 01/02  12:00:00,208.136898374,36.3448168191,51.932127189,0.0,32.1804615127,65.7244621605,383.505028194,102.450829367,83.4695,197.584698826
 01/02  13:00:00,205.247387547,36.3827416986,49.9029300793,0.0,32.1804615127,65.7244621605,373.875086108,93.1829089871,83.4695,197.222677121
 01/02  14:00:00,190.12079495,36.4142352107,44.4589113476,0.0,32.1804615127,55.9779621605,390.222690419,118.221005473,75.1392,196.862484945
 01/02  15:00:00,187.483084513,36.4433113567,41.6957926166,0.0,32.1804615127,55.9779621605,420.869346449,157.525846187,66.8089,196.534600262
 01/02  16:00:00,188.895629383,36.4711823078,43.0596125294,0.0,32.1804615127,55.9779621605,437.894699323,166.210122238,75.1392,196.545377085
 01/02  17:00:00,221.810555758,36.174086201,41.1568244356,0.0,32.1804615127,60.9114621605,466.75773338,221.238739427,91.7998,153.719193953
 01/02  18:00:00,278.249752145,35.6543925951,51.6112564773,0.0,32.1804615127,77.5397301883,507.679843491,231.764689162,49.9818,225.933354329
 01/02  19:00:00,350.490287662,35.6543925951,69.9544456851,0.0,77.122965704,86.2600435998,646.582314968,184.317701343,49.9818,412.282813626
 01/02  20:00:00,357.962261527,35.6543925951,69.8778034198,0.0,102.647051061,80.1663183927,515.791246791,176.788404385,33.3212,305.681642405
 01/02  21:00:00,390.535131229,35.6543925951,76.8207307946,0.0,115.40909374,92.7192997104,549.457586459,211.657935876,33.3212,304.478450583
 01/02  22:00:00,380.82844844,35.6543925951,90.4935985271,0.0,102.647051061,94.1340635361,680.705430072,209.15951561,24.9909,446.555014463
 01/02  23:00:00,295.452588072,35.6543925951,71.514724554,0.0,77.122965704,65.871452062,568.133325107,215.650684229,16.6606,335.822040878
 01/02  24:00:00,204.772624798,35.6543925951,48.285836445,0.0,38.286128036,48.4199368926,455.564651896,259.591903243,8.3303,187.642448653
 01/03  01:00:00,151.927637656,30.8711170858,39.3086373213,0.0,25.5240853573,30.610668775,210.186373716,54.8908064002,3.33212,151.963447316
 01/03  02:00:00,138.646827649,30.8711170858,33.3310175652,0.0,19.418418834,29.3649097162,159.505318167,46.0538991596,3.33212,110.119299008
 01/03  03:00:00,127.774579643,30.8711170858,30.3636498659,0.0,12.7620426787,28.1191506574,158.32055785,39.7703369549,3.33212,115.218100895
 01/03  04:00:00,126.153962638,30.8711170858,28.7516483289,0.0,12.7620426787,28.1191506574,149.32025032,37.1770808605,3.33212,108.81104946
 01/03  05:00:00,134.801910544,30.8711170858,30.1922460805,0.0,12.7620426787,28.1191506574,192.972306072,36.3159063909,3.33212,153.324279681
 01/03  06:00:00,170.886592231,30.8711170858,38.6352423831,0.0,25.5240853573,30.610668775,302.274429034,36.1769967562,8.3303,257.767132278
 01/03  07:00:00,299.273824616,32.864148548,67.2034542016,0.0,51.0481707146,78.1489452969,497.493671316,34.6972864235,16.6606,446.135784893
 01/03  08:00:00,375.401129456,35.6948373031,89.5963303269,0.0,64.3609230253,109.708623606,830.604193082,208.52787535,24.9909,597.085417732
 01/03  09:00:00,298.5120809,35.6543925951,63.9334636585,0.0,51.0481707146,80.7689615957,739.763008401,250.792130244,33.3212,455.649678158
 01/03  10:00:00,257.373016545,35.8796964146,51.5688142902,0.0,51.0481707146,71.0224615957,670.237409328,259.870288811,66.8089,343.558220517
 01/03  11:00:00,195.217221347,35.9732445384,38.0716946385,0.0,32.1804615127,65.7244621605,639.084351839,282.328399075,83.4695,273.286452764
 01/03  12:00:00,189.46977497,36.0771503456,31.5607191258,0.0,32.1804615127,65.7244621605,566.011550777,284.865474306,83.4695,197.676576471
 01/03  13:00:00,188.163696327,36.1753036796,30.9416208936,0.0,32.1804615127,65.7244621605,558.743213636,277.111144463,83.4695,198.162569172
 01/03  14:00:00,178.039890813,36.2236078679,30.4916749446,0.0,32.1804615127,55.9779621605,552.708762146,276.706416877,75.1392,200.863145268
 01/03  15:00:00,177.183514853,36.2115947382,29.6456174201,0.0,32.1804615127,55.9779621605,543.803552676,282.6059741,66.8089,194.388678576
 01/03  16:00:00,176.932282626,36.2069962703,29.4161027292,0.0,32.1804615127,55.9779621605,555.31459416,285.851097616,75.1392,194.324296544
 01/03  17:00:00,212.161657693,35.9792995569,30.0514596194,0.0,32.1804615127,60.9114621605,514.534048189,269.151166368,91.7998,153.583081821
 01/03  18:00:00,270.590046894,35.6543925951,42.5383779568,0.0,32.1804615127,77.5397301883,542.720423373,261.577312435,49.9818,231.161310938
 01/03  19:00:00,342.692028564,35.6543925951,60.6140625754,0.0,77.122965704,86.2600435998,726.094930129,264.013972863,49.9818,412.099157265
 01/03  20:00:00,348.937585301,35.6543925951,59.71246754,0.0,102.647051061,80.1663183927,598.868995238,259.079448553,33.3212,306.468346685
 01/03  21:00:00,380.481025832,35.6543925951,65.9002018369,0.0,115.40909374,92.7192997104,586.936592814,254.417789626,33.3212,299.197603188
 01/03  22:00:00,370.792546964,35.6543925951,79.6901731623,0.0,102.647051061,94.1340635361,730.60459498,255.359305608,24.9909,450.254389372
 01/03  23:00:00,286.168767575,35.6543925951,61.2927077939,0.0,77.122965704,65.871452062,620.97066402,263.681501595,16.6606,340.628562425
 01/03  24:00:00,196.004241825,35.6543925951,39.1579578451,0.0,38.286128036,48.4199368926,473.551492285,277.735317516,8.3303,187.48587477
 01/04  01:00:00,144.122913531,30.8711170858,31.5204067259,0.0,25.5240853573,30.610668775,214.386314144,63.0467758061,3.33212,148.007418338
 01/04  02:00:00,131.166357984,30.8711170858,25.8913690463,0.0,19.418418834,29.3649097162,171.203466978,52.6294497054,3.33212,115.241897273
 01/04  03:00:00,120.10621921,30.8711170858,22.7370866125,0.0,12.7620426787,28.1191506574,160.151328599,47.9855993654,3.33212,108.833609234
 01/04  04:00:00,118.846908208,30.8711170858,21.487367656,0.0,12.7620426787,28.1191506574,164.318085879,45.7125254027,3.33212,115.273440476
 01/04  05:00:00,125.186294332,30.8711170858,21.2529666043,0.0,12.7620426787,28.1191506574,201.282563043,44.5910096219,3.33212,153.359433421
 01/04  06:00:00,162.167406637,30.8711170858,30.615825931,0.0,25.5240853573,30.610668775,310.351997596,44.0685671911,8.3303,257.953130405
 01/04  07:00:00,290.402669195,30.8711170858,61.0638962817,0.0,51.0481707146,78.1489452969,504.701452041,41.2534405734,16.6606,446.787411468
 01/04  08:00:00,364.265553615,35.6865116106,79.410851853,0.0,64.3609230253,109.708623606,840.482989917,219.783872404,24.9909,595.708217513
 01/04  09:00:00,286.05653881,35.6543925951,52.2018295741,0.0,51.0481707146,80.7689615957,749.561086718,257.664284523,33.3212,458.575602195
 01/04  10:00:00,244.309267718,35.8934835925,38.5009032532,0.0,51.0481707146,71.0224615957,683.287871197,273.887157154,66.8089,342.591814043
 01/04  11:00:00,183.447961632,36.027821331,26.2639370482,0.0,32.1804615127,65.7244621605,649.154575112,291.04015985,83.4695,274.644915263
 01/04  12:00:00,182.723623231,36.0509202187,24.8354382863,0.0,32.1804615127,65.7244621605,573.960072727,292.732027209,83.4695,197.758545518
 01/04  13:00:00,180.511864117,36.0175752888,23.4203929142,0.0,32.1804615127,65.7244621605,587.834546681,302.910237844,83.4695,201.454808838
 01/04  14:00:00,170.659086831,36.0223962084,23.2863293234,0.0,32.1804615127,55.9779621605,586.913511359,311.735032667,75.1392,200.039278693
 01/04  15:00:00,169.25701226,36.0204544845,21.8845992335,0.0,32.1804615127,55.9779621605,581.881605649,318.362853299,66.8089,196.709852349
 01/04  16:00:00,168.162904042,36.0225160476,20.8051483,0.0,32.1804615127,55.9779621605,593.288619198,321.443732243,75.1392,196.705686955
 01/04  17:00:00,203.456186468,35.8457119339,21.4561732035,0.0,32.1804615127,60.9114621605,545.178590456,302.573096983,91.7998,150.805693473
 01/04  18:00:00,262.213550216,35.6543925951,34.1379994393,0.0,32.1804615127,77.5397301883,575.796534785,296.343758825,49.9818,229.47097596
 01/04  19:00:00,334.949090757,35.6543925951,52.8565638195,0.0,77.122965704,86.2600435998,760.459054665,297.10801962,49.9818,413.369235045
 01/04  20:00:00,342.044324844,35.6543925951,52.3840931113,0.0,102.647051061,80.1663183927,627.454489482,287.956344226,33.3212,306.176945256
 01/04  21:00:00,373.150489796,35.6543925951,58.1704690328,0.0,115.40909374,92.7192997104,621.774503806,283.478445265,33.3212,304.974858541
 01/04  22:00:00,363.051162633,35.6543925951,71.6446072076,0.0,102.647051061,94.1340635361,755.08976083,282.197302957,24.9909,447.901557873
 01/04  23:00:00,279.671647623,35.6609955288,54.6387067838,0.157066767812,77.122965704,65.871452062,642.899046152,289.779045202,16.6606,336.45940095
 01/04  24:00:00,190.418522639,35.6609955288,33.4631705648,0.096970095386,38.286128036,48.4199368926,500.825060085,304.672451026,8.3303,187.822309059
 01/05  01:00:00,137.431998774,30.8711170858,24.8627936464,0.0,25.5240853573,30.610668775,227.075970151,70.3491797102,3.33212,153.39467044
 01/05  02:00:00,124.256385832,30.8711170858,19.0121279356,0.0,19.418418834,29.3649097162,174.513072415,58.8755414586,3.33212,112.305410956
 01/05  03:00:00,112.949113441,30.8711170858,15.6105225702,0.0,12.7620426787,28.1191506574,168.702053324,53.5286101434,3.33212,111.84132318
 01/05  04:00:00,110.262933673,30.8711170858,12.9374341932,0.0,12.7620426787,28.1191506574,170.096192222,51.4840173138,3.33212,115.280054909
 01/05  05:00:00,117.569791421,30.8711170858,13.6682433751,0.0,12.7620426787,28.1191506574,202.279000122,51.126608266,3.33212,147.820271856
 01/05  06:00:00,153.335525418,30.8711170858,21.8140746258,0.0,25.5240853573,30.610668775,324.575546117,51.7534579149,8.3303,264.491788202
 01/05  07:00:00,281.425425398,30.8711170858,52.1003640978,0.0,51.0481707146,78.1489452969,513.801827832,49.6768056649,16.6606,447.464422167
 01/05  08:00:00,362.868647635,35.6829894168,77.8159526216,0.165934943797,64.3609230253,109.708623606,868.486906842,248.821909349,24.9909,594.674097494
 01/05  09:00:00,290.939032221,35.6742013961,56.683386368,0.438972500928,51.0481707146,80.7689615957,769.922378273,275.398046183,33.3212,461.20313209
 01/05  10:00:00,253.49226333,35.8770390277,47.7058731895,0.0,51.0481707146,71.0224615957,679.645814775,270.893109535,66.8089,341.943805241
 01/05  11:00:00,197.017006392,35.9913041906,39.6687978176,0.19323296091,32.1804615127,65.7244621605,640.343205431,281.170293523,83.4695,275.703411908
 01/05  12:00:00,207.345515828,35.996328956,49.4735567949,0.0,32.1804615127,65.7244621605,561.395751312,280.090005665,83.4695,197.836245647
 01/05  13:00:00,210.132950763,35.9868872908,53.025296304,0.0,32.1804615127,65.7244621605,569.982630935,281.968689553,83.4695,204.544441382
 01/05  14:00:00,207.698780095,35.9954658845,60.2813217584,0.0,32.1804615127,55.9779621605,558.748157742,286.461392716,75.1392,197.147565025
 01/05  15:00:00,210.912583382,35.9914246198,63.4874417357,0.0,32.1804615127,55.9779621605,553.254895471,289.648336544,66.8089,196.797658927
 01/05  16:00:00,205.303430171,35.9922887732,57.9095126177,0.0,32.1804615127,55.9779621605,564.705698268,292.772881532,75.1392,196.793616736
 01/05  17:00:00,223.019823808,35.7750376865,41.054474581,0.0,32.1804615127,60.9114621605,533.458254823,287.78555944,91.7998,153.872895383
 01/05  18:00:00,270.601277634,35.6543925951,42.4654979729,0.0,32.1804615127,77.5397301883,596.57377281,320.287918445,49.9818,226.304054365
 01/05  19:00:00,340.898312064,35.6543925951,58.7161563988,0.0,77.122965704,86.2600435998,816.261510262,352.390032832,49.9818,413.88967743
 01/05  20:00:00,346.487566406,35.6609955288,56.4727733783,0.225052928547,102.647051061,80.1663183927,703.813820651,364.063122757,33.3212,306.429497894
 01/05  21:00:00,378.484652331,35.6742013961,62.6898196051,0.676929163851,115.40909374,92.7192997104,705.966929088,367.436175838,33.3212,305.20955325
 01/05  22:00:00,368.411344081,35.6675984624,76.502149472,0.364748741596,102.647051061,94.1340635361,835.960358921,361.705732371,24.9909,449.26372655
 01/05  23:00:00,282.683681713,35.6808043297,57.2377006483,0.395308615261,77.122965704,65.871452062,747.957169724,387.83895332,16.6606,343.457616403
 01/05  24:00:00,191.182546305,35.6742013961,34.1462070808,0.0358613947647,38.286128036,48.4199368926,601.935802204,404.770260454,8.3303,188.83524175
 01/06  01:00:00,138.765039192,30.9107346877,25.8673550761,0.316664420806,25.5240853573,30.610668775,234.245131179,84.1294967589,3.33212,146.78351442
 01/06  02:00:00,126.207476299,30.9107346877,20.5985807356,0.346904111103,19.418418834,29.3649097162,187.348095892,68.7006217474,3.33212,115.315354145
 01/06  03:00:00,116.465599329,30.9107346877,18.6851452921,0.419119893817,12.7620426787,28.1191506574,179.136160956,60.5171155692,3.33212,115.286925387
 01/06  04:00:00,115.506760855,30.9107346877,17.704354078,0.447699439613,12.7620426787,28.1191506574,168.603292394,56.3798344682,3.33212,108.891337926
 01/06  05:00:00,123.877207988,30.9107346877,18.839574751,0.471341345886,12.7620426787,28.1191506574,211.508212048,54.6958722963,3.33212,153.480219752
 01/06  06:00:00,159.931264386,30.9107346877,27.3082758292,0.414266635741,25.5240853573,30.610668775,320.791046055,54.052413468,8.3303,258.408332587
 01/06  07:00:00,285.796321187,30.9107346877,55.3971800732,0.293619496574,51.0481707146,78.1489452969,520.400867305,51.8266094027,16.6606,451.913657902
 01/06  08:00:00,363.088910377,35.6696096536,77.1169147513,0.0,64.3609230253,109.708623606,939.509172183,314.084814334,24.9909,600.433457849
 01/06  09:00:00,285.484242914,35.6609955288,50.7764592685,0.0,51.0481707146,80.7689615957,868.823972836,380.946138963,33.3212,454.556633873
 01/06  10:00:00,244.067659616,35.6602273405,38.3709888477,0.0,51.0481707146,71.0224615957,788.978254322,373.191121677,66.8089,348.978232644
 01/06  11:00:00,182.137668415,35.7134153861,25.1439330843,0.0,32.1804615127,65.7244621605,732.323571115,379.086897938,83.4695,269.767173177
 01/06  12:00:00,176.269433311,35.7513840825,18.5792015505,0.0,32.1804615127,65.7244621605,668.196677859,379.721104033,83.4695,205.006073826
 01/06  13:00:00,174.696422848,35.7730180276,17.7728943589,0.0,32.1804615127,65.7244621605,655.43601061,374.412443007,83.4695,197.554067604
 01/06  14:00:00,165.025353322,35.8372415686,17.7704558316,0.0,32.1804615127,55.9779621605,646.402815148,371.529775997,75.1392,199.733839151
 01/06  15:00:00,164.29046163,35.8540988293,17.0243488633,0.0,32.1804615127,55.9779621605,636.154129571,370.269904461,66.8089,199.07532511
 01/06  16:00:00,163.887637206,35.8746752003,16.620596684,0.0,32.1804615127,55.9779621605,642.642761766,368.392961533,75.1392,199.110600233
 01/06  17:00:00,196.375216124,35.7242637913,17.2419305223,0.0,32.1804615127,60.9114621605,592.204413602,347.468769142,91.7998,152.935844461
 01/06  18:00:00,258.332745342,35.6623161155,30.1978802983,0.0,32.1804615127,77.5397301883,624.697373339,347.141766349,49.9818,227.573806991
 01/06  19:00:00,331.82784378,35.6742013961,49.6538392734,0.0,77.122965704,86.2600435998,817.431070357,353.044858933,49.9818,414.404411424
 01/06  20:00:00,338.59661407,35.6675984624,49.2903082015,0.0,102.647051061,80.1663183927,685.827658976,345.83203338,33.3212,306.674425597
 01/06  21:00:00,370.577619676,35.6675984624,55.9267123062,0.0,115.40909374,92.7192997104,676.138751277,337.371766598,33.3212,305.445784679
 01/06  22:00:00,361.089239706,35.6609955288,69.9234446491,0.0,102.647051061,94.1340635361,809.775456556,334.836367023,24.9909,449.948189533
 01/06  23:00:00,277.164259297,35.6609955288,52.22178436,0.0,77.122965704,65.871452062,706.627336693,345.145057027,16.6606,344.821679665
 01/06  24:00:00,187.75895172,35.6609955288,30.8486506226,0.0,38.286128036,48.4199368926,552.555439308,356.19948839,8.3303,188.025650918
 01/07  01:00:00,138.670015645,30.9107346877,23.2129444491,0.658852117552,27.7269238854,30.610668775,228.91304632,78.758431385,3.33212,146.822494935
 01/07  02:00:00,133.566770699,30.9107346877,18.2556645856,0.467720205948,27.7269238854,30.610668775,184.36544506,65.6791752693,3.33212,115.35414979
 01/07  03:00:00,112.6080705,30.9107346877,14.8099916232,0.433509155076,12.7620426787,28.1191506574,177.90577928,59.2461419515,3.33212,115.327517328
 01/07  04:00:00,111.1021412,30.9107346877,13.356675102,0.391048806289,12.7620426787,28.1191506574,174.595016603,55.9611719106,3.33212,115.301724693
 01/07  05:00:00,119.344242945,30.9107346877,15.0738377639,0.337498612692,12.7620426787,28.1191506574,204.234295014,54.0629463323,3.33212,146.839228682
 01/07  06:00:00,133.582117711,30.9107346877,17.1156525221,0.289638155059,12.7620426787,28.1191506574,249.543008216,53.1386732307,8.3303,188.074034985
 01/07  07:00:00,224.668600147,30.904131754,27.625371271,0.0922724185743,42.6918050922,54.3732441037,335.904915095,51.6960127175,16.6606,267.548302378
 01/07  08:00:00,291.96892835,35.6818741369,52.6192023276,0.00158017113987,42.6918050922,86.1019271793,747.905940252,273.126695789,24.9909,449.788344463
 01/07  09:00:00,350.798296917,35.6543925951,78.8508851025,0.0,57.6566862989,112.030105488,977.513169377,303.82631902,33.3212,640.365650357
 01/07  10:00:00,284.946032389,35.7891232013,59.8067163861,0.0,57.6566862989,83.6599452969,829.735086403,302.261898839,66.8089,460.664287564
 01/07  11:00:00,209.376979022,35.8676396868,38.4437423599,0.0,42.6918050922,68.9656133826,744.630344486,315.798443857,83.4695,345.362400629
 01/07  12:00:00,192.763688505,35.9036888348,30.1453852986,0.0,34.9340096728,67.7198543238,682.78828098,324.729668943,83.4695,274.589112037
 01/07  13:00:00,185.293387718,35.9267518679,23.5110436502,0.0,34.9340096728,67.7198543238,616.177273029,327.258125306,83.4695,205.449647722
 01/07  14:00:00,173.786905657,35.9561957708,21.7010348199,0.0,34.9340096728,57.9733543238,609.561064018,331.407467772,75.1392,203.014396246
 01/07  15:00:00,172.874686453,35.9395222522,20.8026585592,0.0,34.9340096728,57.9733543238,603.528562241,337.0229073,66.8089,199.696754941
 01/07  16:00:00,171.815589976,35.9490847762,19.7435972648,0.0,34.9340096728,57.9733543238,615.542422675,342.768870839,75.1392,197.634351836
 01/07  17:00:00,201.259336828,35.7446895528,17.3348161399,0.0,34.9340096728,62.9068543238,598.112195424,345.368038105,91.7998,160.944357319
 01/07  18:00:00,250.231794908,35.6702396359,24.687018134,0.0,34.9340096728,72.2186844194,595.245486068,356.234936339,49.9818,189.028749729
 01/07  19:00:00,326.081173873,35.6543925951,34.2352309631,0.0,87.0357390804,86.2600435998,635.732263061,350.596835264,49.9818,235.153627797
 01/07  20:00:00,335.069197548,35.6609955288,48.5091132235,0.0,102.000620287,77.6748002752,684.880566808,345.261982258,33.3212,306.29738455
 01/07  21:00:00,356.801743256,35.6675984624,58.9510526256,0.0,102.000620287,88.9820225341,675.605910272,336.606553648,33.3212,305.678156624