Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,172.883103422,54.4182079679,0.0,0.0,43.513341876,52.539744,507.464881696,502.610621696,4.83426,0.02
 01/01  02:00:00,167.437181334,49.2704173714,0.0,0.0,43.513341876,52.539744,439.938173852,435.083913852,4.83426,0.02
 01/01  03:00:00,177.926696977,59.2218459631,0.0,0.0,43.513341876,52.539744,588.589121755,583.734861755,4.83426,0.02
 01/01  04:00:00,167.448127093,49.2704173714,0.0,0.0,43.513341876,52.539744,436.922155617,432.067895617,4.83426,0.02
 01/01  05:00:00,178.409833486,59.2218459631,0.0,0.0,43.513341876,52.539744,600.908832009,587.460479266,4.83426,8.61409274289
 01/01  06:00:00,167.84249198,49.2455842013,0.0,0.0,43.513341876,52.539744,432.980706126,428.126446126,4.83426,0.02
 01/01  07:00:00,178.358594073,59.1721796229,0.0,0.0,43.513341876,52.539744,580.627301466,575.773041466,4.83426,0.02
 01/01  08:00:00,166.676028527,48.469275536,0.0,0.0,43.513341876,52.539744,339.705016124,334.850756124,4.83426,0.02
 01/01  09:00:00,169.280524375,59.603198384,0.0,0.0,43.513341876,52.539744,494.803049998,481.346212402,4.83426,8.62257759592
 01/01  10:00:00,147.822962612,47.51913468,0.0,0.0,43.513341876,52.539744,331.087209161,326.232949161,4.83426,0.02
 01/01  11:00:00,152.654902987,52.0884799104,0.0,0.0,43.513341876,52.539744,359.768536522,354.914276522,4.83426,0.02
 01/01  12:00:00,147.61085127,46.3110279207,0.0,0.0,43.513341876,52.539744,297.792196539,284.334502722,4.83426,8.62343381742
 01/01  13:00:00,154.440160951,53.7869424515,0.0,0.0,43.513341876,52.539744,419.026718167,414.172458167,4.83426,0.02
 01/01  14:00:00,144.972253552,44.6408065179,0.0,0.0,43.513341876,52.539744,280.973526329,276.119266329,4.83426,0.02
 01/01  15:00:00,154.435185708,53.7869424515,0.0,0.0,43.513341876,52.539744,401.187998466,387.738609386,4.83426,8.61512908003
 01/01  16:00:00,142.972632489,42.689861453,0.0,0.0,43.513341876,52.539744,262.19977973,257.34551973,4.83426,0.02
 01/01  17:00:00,158.238229894,51.8359973867,0.0,0.0,43.513341876,52.539744,394.217837879,389.363577879,4.83426,0.02
 01/01  18:00:00,161.832858788,43.7986355319,0.0,0.0,43.513341876,52.539744,273.232517847,268.378257847,4.83426,0.02
 01/01  19:00:00,169.638594936,51.2745500627,0.0,0.0,43.513341876,52.539744,401.279151945,387.831475145,4.83426,8.61341679974
 01/01  20:00:00,163.663215326,45.2022538419,0.0,0.0,43.513341876,52.539744,285.958258263,281.103998263,4.83426,0.02
 01/01  21:00:00,171.709366879,52.9447714655,0.0,0.0,43.513341876,52.539744,396.773614194,391.919354194,4.83426,0.02
 01/01  22:00:00,166.262797887,47.9190575584,0.0,0.0,43.513341876,52.539744,348.336286309,343.482026309,4.83426,0.02
 01/01  23:00:00,178.311556886,59.906380739,0.0,0.0,43.513341876,52.539744,489.258860444,484.404600444,4.83426,0.02
 01/01  24:00:00,165.777993733,46.7431854809,0.0,0.0,43.513341876,52.539744,332.843689357,319.394299426,4.83426,8.6151299308
 01/02  01:00:00,178.400526595,60.0057134194,0.0,0.0,43.513341876,52.539744,485.198970116,480.344710116,4.83426,0.02
 01/02  02:00:00,164.61623852,46.5776310136,0.0,0.0,43.513341876,52.539744,321.135117777,316.280857777,4.83426,0.02
 01/02  03:00:00,178.690295801,60.187104401,0.0,0.0,43.513341876,52.539744,502.423821273,488.965209283,4.83426,8.62435199005
 01/02  04:00:00,164.950306098,46.8583546756,0.0,0.0,43.513341876,52.539744,331.174281424,326.320021424,4.83426,0.02
 01/02  05:00:00,179.149472589,60.187104401,0.0,0.0,43.513341876,52.539744,511.029597523,497.571306226,4.83426,8.62403129742
 01/02  06:00:00,165.877471039,47.3774767705,0.0,0.0,43.513341876,52.539744,349.441986223,344.587726223,4.83426,0.02
 01/02  07:00:00,199.509990373,73.8311265467,0.0,0.0,43.513341876,53.238744,3810.34924079,3805.49498079,4.83426,0.02
 01/02  08:00:00,376.841792614,73.8311265467,0.0,0.0,220.879908,53.238744,3493.94020168,3453.7429226,4.83426,35.3630190829
 01/02  09:00:00,459.673141479,73.8311265467,0.0,0.0,220.879908,145.652643033,3347.99120265,3276.04368206,36.25695,35.6905705904
 01/02  10:00:00,450.088609325,73.8311265467,0.0,0.0,220.879908,145.652643033,3316.22462147,3225.66043564,36.25695,54.3072358325
 01/02  11:00:00,455.670574896,73.8311265467,0.0,0.0,220.879908,151.653867033,3285.44762084,3173.63659967,48.3426,63.4684211741
 01/02  12:00:00,456.284317898,73.8311265467,0.0,0.0,220.879908,151.653867033,3175.90354104,3072.90438751,48.3426,54.6565535309
 01/02  13:00:00,454.935589156,73.8311265467,0.0,0.0,220.879908,151.653867033,3125.92154806,3012.95481258,48.3426,64.6241354857
 01/02  14:00:00,448.808671399,73.8311265467,0.0,0.0,220.879908,145.652643033,3087.04603008,2990.12578352,24.1713,72.7489465672
 01/02  15:00:00,448.697771925,73.8311265467,0.0,0.0,220.879908,145.652643033,3052.6844324,2974.19076482,24.1713,54.3223675844
 01/02  16:00:00,440.793140857,73.8311265467,0.0,0.0,220.879908,137.835547516,3008.01930346,2948.72506237,4.83426,54.4599810861
 01/02  17:00:00,442.139380689,73.8311265467,0.0,0.0,220.879908,133.019064,2981.51654792,2922.7787486,4.83426,53.9035393203
 01/02  18:00:00,374.781930655,73.8311265467,0.0,0.0,220.879908,53.238744,3115.09935149,3065.34039489,4.83426,44.9246965985
 01/02  19:00:00,374.754744297,73.8311265467,0.0,0.0,220.879908,53.238744,3115.2440287,3056.24275886,4.83426,54.1670098434
 01/02  20:00:00,375.130815709,73.8311265467,0.0,0.0,220.879908,53.238744,3097.69330085,3084.1426518,4.83426,8.71638905479
 01/02  21:00:00,375.111032798,73.8311265467,0.0,0.0,220.879908,53.238744,3163.97169347,3141.75159576,4.83426,17.3858377063
 01/02  22:00:00,121.945802029,4.21167373945,0.0,0.0,43.513341876,52.539744,61.8400040489,48.3022132194,4.83426,8.70353082959
 01/02  23:00:00,142.12471587,24.4379362064,0.0,0.0,43.513341876,52.539744,117.39269414,103.90171459,4.83426,8.65671954966
 01/02  24:00:00,162.017230374,42.9522962297,0.0,0.0,43.513341876,52.539744,213.024617051,199.54750868,4.83426,8.64284837032
 01/03  01:00:00,160.205365889,42.3118247904,0.0,0.0,43.513341876,52.539744,191.600478192,186.746218192,4.83426,0.02
 01/03  02:00:00,168.599107391,50.4732098006,0.0,0.0,43.513341876,52.539744,284.152781971,279.298521971,4.83426,0.02
 01/03  03:00:00,163.623825191,45.638147027,0.0,0.0,43.513341876,52.539744,251.301345524,237.842695667,4.83426,8.62438985728
 01/03  04:00:00,169.819304032,51.5819838794,0.0,0.0,43.513341876,52.539744,333.70801906,328.85375906,4.83426,0.02
 01/03  05:00:00,165.818770151,45.638147027,0.0,0.0,43.513341876,52.539744,279.423302347,265.964962817,4.83426,8.62407952978
 01/03  06:00:00,171.667392775,51.5819838794,0.0,0.0,43.513341876,52.539744,360.256910704,355.402650704,4.83426,0.02
 01/03  07:00:00,200.148321152,73.8311265467,0.0,0.0,43.513341876,53.238744,3851.63395627,3846.77969627,4.83426,0.02
 01/03  08:00:00,376.838711467,73.8311265467,0.0,0.0,220.879908,53.238744,3544.34451265,3504.14353904,4.83426,35.3667136106
 01/03  09:00:00,458.94809183,73.8311265467,0.0,0.0,220.879908,145.652643033,3372.55642184,3300.61069311,36.25695,35.6887787258
 01/03  10:00:00,449.416376736,73.8311265467,0.0,0.0,220.879908,145.652643033,3372.6546729,3282.08125897,36.25695,54.3164639302
 01/03  11:00:00,455.152581816,73.8311265467,0.0,0.0,220.879908,151.653867033,3369.64801725,3257.84430806,48.3426,63.4611091903
 01/03  12:00:00,455.985891933,73.8311265467,0.0,0.0,220.879908,151.653867033,3299.1068938,3196.0969433,48.3426,54.6673505054
 01/03  13:00:00,454.828301225,73.8311265467,0.0,0.0,220.879908,151.653867033,3294.11971731,3172.58225564,48.3426,73.19486167
 01/03  14:00:00,448.760918375,73.8311265467,0.0,0.0,220.879908,145.652643033,3236.73351361,3148.37794144,24.1713,64.18427217
 01/03  15:00:00,448.66679351,73.8311265467,0.0,0.0,220.879908,145.652643033,3191.50195467,3112.99628327,24.1713,54.3343714033
 01/03  16:00:00,440.679095128,73.8311265467,0.0,0.0,220.879908,137.835547516,3104.6298522,3038.51320085,4.83426,61.2823913469
 01/03  17:00:00,442.101956227,73.8311265467,0.0,0.0,220.879908,133.019064,3159.97765798,3107.97482243,4.83426,47.1685755477
 01/03  18:00:00,374.880839148,73.8311265467,0.0,0.0,220.879908,53.238744,3418.90142554,3369.13494646,4.83426,44.9322190822
 01/03  19:00:00,374.94603415,73.8311265467,0.0,0.0,220.879908,53.238744,3461.07802899,3402.05955856,4.83426,54.1842104323
 01/03  20:00:00,374.958488309,73.8311265467,0.0,0.0,220.879908,53.238744,3468.63141839,3446.38388361,4.83426,17.4132747777
 01/03  21:00:00,375.022978181,73.8311265467,0.0,0.0,220.879908,53.238744,3525.78222264,3512.2445496,4.83426,8.70341303311
 01/03  22:00:00,123.976987294,6.45734901767,0.0,0.0,43.513341876,52.539744,96.2845388097,74.0647105338,4.83426,17.385568276
 01/03  23:00:00,155.173454712,37.3525451736,0.0,0.0,43.513341876,52.539744,148.57033197,143.71607197,4.83426,0.02
 01/03  24:00:00,167.958136871,48.6529670378,0.0,0.0,43.513341876,52.539744,289.742639625,276.266338518,4.83426,8.6420411075
 01/04  01:00:00,164.485677773,46.349615711,0.0,0.0,43.513341876,52.539744,265.68408071,260.82982071,4.83426,0.02
 01/04  02:00:00,169.378140792,50.8705151955,0.0,0.0,43.513341876,52.539744,406.288082285,392.829361667,4.83426,8.62446061708
 01/04  03:00:00,164.692283743,46.349615711,0.0,0.0,43.513341876,52.539744,338.258946032,333.404686032,4.83426,0.02
 01/04  04:00:00,169.620739528,50.8705151955,0.0,0.0,43.513341876,52.539744,461.028096137,456.173836137,4.83426,0.02
 01/04  05:00:00,165.301785026,46.349615711,0.0,0.0,43.513341876,52.539744,390.238703133,376.779948174,4.83426,8.6244949591
 01/04  06:00:00,170.182854563,50.8705151955,0.0,0.0,43.513341876,52.539744,493.769068452,488.914808452,4.83426,0.02
 01/04  07:00:00,200.125267345,73.8311265467,0.0,0.0,43.513341876,53.238744,4505.96411604,4501.10985604,4.83426,0.02
 01/04  08:00:00,377.402269455,73.8311265467,0.0,0.0,220.879908,53.238744,4219.43470517,4179.2292103,4.83426,35.3712348659
 01/04  09:00:00,460.263730244,73.8311265467,0.0,0.0,220.879908,145.652643033,4032.00184387,3958.34031711,36.25695,37.4045767594
 01/04  10:00:00,450.244005793,73.8311265467,0.0,0.0,220.879908,145.652643033,3882.94504792,3785.07732568,36.25695,61.6107722316
 01/04  11:00:00,455.584625569,73.8311265467,0.0,0.0,220.879908,151.653867033,3680.13042589,3577.40130254,48.3426,54.3865233505
 01/04  12:00:00,456.434958969,73.8311265467,0.0,0.0,220.879908,151.653867033,3494.34083044,3382.20514828,48.3426,63.7930821625
 01/04  13:00:00,455.07867349,73.8311265467,0.0,0.0,220.879908,151.653867033,3312.57956132,3200.19428293,48.3426,64.0426783902
 01/04  14:00:00,448.831116509,73.8311265467,0.0,0.0,220.879908,145.652643033,3177.77187327,3089.40924329,24.1713,64.1913299736
 01/04  15:00:00,448.635010682,73.8311265467,0.0,0.0,220.879908,145.652643033,3054.05608446,2975.53193754,24.1713,54.352846922
 01/04  16:00:00,440.579965817,73.8311265467,0.0,0.0,220.879908,137.835547516,2892.75095512,2824.38434368,4.83426,63.5323514453
 01/04  17:00:00,441.798248585,73.8311265467,0.0,0.0,220.879908,133.019064,2800.22898949,2750.45577925,4.83426,44.9389502423
 01/04  18:00:00,374.340241583,73.8311265467,0.0,0.0,220.879908,53.238744,2945.11839465,2895.36098937,4.83426,44.9231452737
 01/04  19:00:00,374.319654458,73.8311265467,0.0,0.0,220.879908,53.238744,2935.00427827,2875.97181277,4.83426,54.1982054962
 01/04  20:00:00,374.664038853,73.8311265467,0.0,0.0,220.879908,53.238744,2875.36625252,2853.11863502,4.83426,17.4133575035
 01/04  21:00:00,374.585556983,73.8311265467,0.0,0.0,220.879908,53.238744,2851.23584062,2837.69838292,4.83426,8.70319770422
 01/04  22:00:00,121.179719774,3.50271219104,0.0,0.0,43.513341876,52.539744,55.0117533644,32.7906257793,4.83426,17.3868675851
 01/04  23:00:00,132.678502979,15.0677665188,0.0,0.0,43.513341876,52.539744,83.9258362863,70.4356358336,4.83426,8.65594045264
 01/04  24:00:00,154.219385911,35.3476780915,0.0,0.0,43.513341876,52.539744,127.869862636,123.015602636,4.83426,0.02
 01/05  01:00:00,153.592655268,35.7428848847,0.0,0.0,43.513341876,52.539744,172.990698809,159.531920581,4.83426,8.62451822721
 01/05  02:00:00,169.023424071,51.1242710085,0.0,0.0,43.513341876,52.539744,193.772705198,188.918445198,4.83426,0.02
 01/05  03:00:00,158.481996891,40.5519895037,0.0,0.0,43.513341876,52.539744,213.727429813,208.873169813,4.83426,0.02
 01/05  04:00:00,170.157436155,52.2330450873,0.0,0.0,43.513341876,52.539744,222.711934572,209.253409262,4.83426,8.62426530973
 01/05  05:00:00,160.042587867,41.6607635826,0.0,0.0,43.513341876,52.539744,233.253894264,228.399634264,4.83426,0.02
 01/05  06:00:00,171.687337632,53.3418191662,0.0,0.0,43.513341876,52.539744,231.547365619,226.693105619,4.83426,0.02
 01/05  07:00:00,199.253602977,73.8311265467,0.0,0.0,43.513341876,53.238744,3543.23719018,3529.77840704,4.83426,8.62452314518
 01/05  08:00:00,376.508035602,73.8311265467,0.0,0.0,220.879908,53.238744,3121.32287657,3089.95835976,4.83426,26.5302568181
 01/05  09:00:00,457.95853678,73.8311265467,0.0,0.0,220.879908,145.652643033,2822.80891989,2741.93413319,36.25695,44.6178367001
 01/05  10:00:00,448.538303061,73.8311265467,0.0,0.0,220.879908,145.652643033,2732.09879497,2641.5361207,36.25695,54.3057242675
 01/05  11:00:00,454.280361434,73.8311265467,0.0,0.0,220.879908,151.653867033,2584.69400316,2481.94073167,48.3426,54.4106714954
 01/05  12:00:00,455.156253505,73.8311265467,0.0,0.0,220.879908,151.653867033,2433.54723493,2321.4090286,48.3426,63.7956063335
 01/05  13:00:00,454.067485629,73.8311265467,0.0,0.0,220.879908,151.653867033,2369.71291961,2257.31712143,48.3426,64.0531981734
 01/05  14:00:00,448.115865387,73.8311265467,0.0,0.0,220.879908,145.652643033,2367.56800239,2270.01819288,24.1713,73.3785095128
 01/05  15:00:00,448.059229832,73.8311265467,0.0,0.0,220.879908,145.652643033,2335.96917002,2257.46908664,24.1713,54.3287833742
 01/05  16:00:00,440.14628119,73.8311265467,0.0,0.0,220.879908,137.835547516,2267.65711297,2208.35528197,4.83426,54.4675709976
 01/05  17:00:00,441.226326625,73.8311265467,0.0,0.0,220.879908,133.019064,2242.99962795,2184.25431993,4.83426,53.9110480169
 01/05  18:00:00,373.587991986,73.8311265467,0.0,0.0,220.879908,53.238744,2429.04833645,2379.27596144,4.83426,44.9381150083
 01/05  19:00:00,373.637037022,73.8311265467,0.0,0.0,220.879908,53.238744,2487.64554318,2428.63257012,4.83426,54.1787130529
 01/05  20:00:00,374.071729108,73.8311265467,0.0,0.0,220.879908,53.238744,2480.60161033,2467.05083429,4.83426,8.71651603858
 01/05  21:00:00,374.083975314,73.8311265467,0.0,0.0,220.879908,53.238744,2537.41969613,2515.19942956,4.83426,17.3860065736
 01/05  22:00:00,121.144518401,3.52038832481,0.0,0.0,43.513341876,52.539744,31.0157267593,17.477480262,4.83426,8.70398649727
 01/05  23:00:00,125.121077169,7.6285790362,0.0,0.0,43.513341876,52.539744,44.0512517766,30.5599147646,4.83426,8.65707701206
 01/05  24:00:00,137.853245501,19.0951278433,0.0,0.0,43.513341876,52.539744,86.6739628278,73.1966251815,4.83426,8.64307764634
 01/06  01:00:00,153.674038062,35.965086403,0.0,0.0,43.513341876,52.539744,108.408836925,103.554576925,4.83426,0.02
 01/06  02:00:00,154.242461369,36.4146293879,0.0,0.0,43.513341876,52.539744,158.682733404,153.828473404,4.83426,0.02
 01/06  03:00:00,166.982241043,49.126685152,0.0,0.0,43.513341876,52.539744,201.402425679,187.943640735,4.83426,8.62452494432
 01/06  04:00:00,164.707607743,46.7074781559,0.0,0.0,43.513341876,52.539744,250.529476307,245.675216307,4.83426,0.02
 01/06  05:00:00,170.669925565,50.5126527505,0.0,0.0,43.513341876,52.539744,282.025767883,268.566928509,4.83426,8.62457937415
 01/06  06:00:00,166.649189962,46.7074781559,0.0,0.0,43.513341876,52.539744,317.170577474,312.316317474,4.83426,0.02
 01/06  07:00:00,200.166953509,73.8311265467,0.0,0.0,43.513341876,53.238744,4083.90115878,4079.04689878,4.83426,0.02
 01/06  08:00:00,376.87703851,73.8311265467,0.0,0.0,220.879908,53.238744,3741.01088653,3700.80511453,4.83426,35.3715120001
 01/06  09:00:00,458.903745534,73.8311265467,0.0,0.0,220.879908,145.652643033,3556.90485663,3484.95183672,36.25695,35.696069906
 01/06  10:00:00,449.29899102,73.8311265467,0.0,0.0,220.879908,145.652643033,3510.46624041,3419.87689706,36.25695,54.332393357
 01/06  11:00:00,454.940986586,73.8311265467,0.0,0.0,220.879908,151.653867033,3418.20776894,3306.38222875,48.3426,63.4829401907
 01/06  12:00:00,455.749149674,73.8311265467,0.0,0.0,220.879908,151.653867033,3292.890275,3183.62556211,48.3426,60.9221128931
 01/06  13:00:00,454.488965794,73.8311265467,0.0,0.0,220.879908,151.653867033,3181.30727541,3066.0085043,48.3426,66.9561711023
 01/06  14:00:00,448.450413593,73.8311265467,0.0,0.0,220.879908,145.652643033,3105.36589565,3016.98420829,24.1713,64.2103873616
 01/06  15:00:00,448.429245381,73.8311265467,0.0,0.0,220.879908,145.652643033,3089.20104497,3010.67070146,24.1713,54.3590435142
 01/06  16:00:00,440.496034146,73.8311265467,0.0,0.0,220.879908,137.835547516,3022.38196175,2954.00193538,4.83426,63.54576637
 01/06  17:00:00,438.831799736,73.8311265467,0.0,0.0,220.879908,133.019064,3011.88556744,2962.1062151,4.83426,44.9450923401
 01/06  18:00:00,374.459177416,73.8311265467,0.0,0.0,220.879908,53.238744,3211.56288075,3161.79855736,4.83426,44.9300633848
 01/06  19:00:00,374.570792606,73.8311265467,0.0,0.0,220.879908,53.238744,3260.16351408,3201.12089216,4.83426,54.2083619252
 01/06  20:00:00,374.592910012,73.8311265467,0.0,0.0,220.879908,53.238744,3260.58123188,3238.33258785,4.83426,17.4143840315
 01/06  21:00:00,374.642505446,73.8311265467,0.0,0.0,220.879908,53.238744,3297.89396119,3284.35599423,4.83426,8.70370695638
 01/06  22:00:00,122.856689546,5.40144784563,0.0,0.0,43.513341876,52.539744,76.4051830741,54.1827321308,4.83426,17.3881909433
 01/06  23:00:00,148.93579195,31.219667058,0.0,0.0,43.513341876,52.539744,123.935911889,110.444641255,4.83426,8.6570106341
 01/06  24:00:00,161.47490171,42.342199889,0.0,0.0,43.513341876,52.539744,216.866096949,212.011836949,4.83426,0.02
 01/07  01:00:00,167.303910677,49.3340606232,0.0,0.0,43.513341876,52.539744,224.588193031,211.138634015,4.83426,8.61529901558
 01/07  02:00:00,164.289184939,46.0381134852,0.0,0.0,43.513341876,52.539744,307.90599689,303.05173689,4.83426,0.02
 01/07  03:00:00,169.270116541,51.1820174213,0.0,0.0,43.513341876,52.539744,277.653302297,272.799042297,4.83426,0.02
 01/07  04:00:00,164.425305328,46.0381134852,0.0,0.0,43.513341876,52.539744,364.370316917,359.516056917,4.83426,0.02
 01/07  05:00:00,169.820942675,51.1820174213,0.0,0.0,43.513341876,52.539744,326.799338365,321.945078365,4.83426,0.02
 01/07  06:00:00,164.989759725,46.0381134852,0.0,0.0,43.513341876,52.539744,417.847101246,404.397524986,4.83426,8.6153162595
 01/07  07:00:00,169.957004719,51.1820174213,0.0,0.0,43.513341876,52.539744,362.432044427,357.577784427,4.83426,0.02
 01/07  08:00:00,164.691749888,46.0381134852,0.0,0.0,43.513341876,52.539744,335.670136868,330.815876868,4.83426,0.02
 01/07  09:00:00,160.656497179,51.1820174213,0.0,0.0,43.513341876,52.539744,289.514660849,284.660400849,4.83426,0.02
 01/07  10:00:00,145.330873723,44.6521458866,0.0,0.0,43.513341876,52.539744,318.737144763,305.278311486,4.83426,8.62457327722
 01/07  11:00:00,147.414979063,47.0241146256,0.0,0.0,43.513341876,52.539744,243.975076384,221.633789825,4.83426,17.5070265597
 01/07  12:00:00,144.840646606,43.266178288,0.0,0.0,43.513341876,52.539744,322.833108196,309.325862111,4.83426,8.67298608445
 01/07  13:00:00,147.380721776,47.0241146256,0.0,0.0,43.513341876,52.539744,269.837033967,256.331559346,4.83426,8.67121462124
 01/07  14:00:00,143.806058146,43.266178288,0.0,0.0,43.513341876,52.539744,298.712994155,285.21528785,4.83426,8.66344630573
 01/07  15:00:00,143.6222514,43.3282010294,0.0,0.0,43.513341876,52.539744,218.104156858,204.606350605,4.83426,8.66354625304
 01/07  16:00:00,142.655562614,42.342199889,0.0,0.0,43.513341876,52.539744,233.171094994,219.673297503,4.83426,8.6635374917
 01/07  17:00:00,146.772471324,43.7901902289,0.0,0.0,43.513341876,52.539744,198.748594538,193.894334538,4.83426,0.02
 01/07  18:00:00,160.484851326,42.342199889,0.0,0.0,43.513341876,52.539744,276.658458159,271.804198159,4.83426,0.02
 01/07  19:00:00,161.79247482,43.7901902289,0.0,0.0,43.513341876,52.539744,237.38992049,232.53566049,4.83426,0.02
 01/07  20:00:00,160.95309776,42.342199889,0.0,0.0,43.513341876,52.539744,305.564398784,292.114813296,4.83426,8.61532548793
 01/07  21:00:00,165.931440602,47.4861038251,0.0,0.0,43.513341876,52.539744,253.784117173,248.929857173,4.83426,0.02
 01/07  22:00:00,168.645700247,49.9682447532,0.0,0.0,43.513341876,52.539744,466.076811291,425.711287028,4.83426,35.5312642622
 01/07  23:00:00,173.886404135,55.7437769288,0.0,0.0,43.513341876,52.539744,372.703167779,367.848907779,4.83426,0.02
 01/07  24:00:00,170.202587357,50.8104157392,0.0,0.0,43.513341876,52.539744,435.468928993,430.614668993,4.83426,0.02
 01/08  01:00:00,172.719504605,54.5507013653,0.0,0.0,43.513341876,52.539744,369.457555472,356.007977243,4.83426,8.61531822975
 01/08  02:00:00,168.13803197,49.6875210912,0.0,0.0,43.513341876,52.539744,435.002981029,430.148721029,4.83426,0.02
 01/08  03:00:00,174.698617298,56.4455860838,0.0,0.0,43.513341876,52.539744,411.560938242,406.706678242,4.83426,0.02
 01/08  04:00:00,170.524490323,51.9333103872,0.0,0.0,43.513341876,52.539744,501.491951163,496.637691163,4.83426,0.02
 01/08  05:00:00,174.220132535,55.3928723513,0.0,0.0,43.513341876,52.539744,451.301338385,437.853292673,4.83426,8.61378571163
 01/08  06:00:00,171.654697797,52.4947577112,0.0,0.0,43.513341876,52.539744,543.57032569,538.71606569,4.83426,0.02
 01/08  07:00:00,175.022094224,55.9741862114,0.0,0.0,43.513341876,52.539744,499.098824149,494.244564149,4.83426,0.02
 01/08  08:00:00,170.638883949,51.851252086,0.0,0.0,43.513341876,52.539744,466.140763851,461.286503851,4.83426,0.02
 01/08  09:00:00,166.417762191,56.7964906613,0.0,0.0,43.513341876,52.539744,429.244373476,415.785533044,4.83426,8.62458043133
 01/08  10:00:00,146.863128252,46.0381134852,0.0,0.0,43.513341876,52.539744,349.647686077,344.793426077,4.83426,0.02
 01/08  11:00:00,150.606409302,50.0767734847,0.0,0.0,43.513341876,52.539744,291.6612758,269.319796544,4.83426,17.5072192562
 01/08  12:00:00,152.286753274,50.5296920772,0.0,0.0,43.513341876,52.539744,426.981833536,413.474422087,4.83426,8.67315144923
 01/08  13:00:00,156.505898555,55.9543196753,0.0,0.0,43.513341876,52.539744,387.551816922,374.046278882,4.83426,8.67127804063
 01/08  14:00:00,148.618953815,47.8102870841,0.0,0.0,43.513341876,52.539744,416.138318661,402.631072878,4.83426,8.67298578322
 01/08  15:00:00,153.464066652,52.8840101047,0.0,0.0,43.513341876,52.539744,352.168860441,338.670921896,4.83426,8.66367854494
 01/08  16:00:00,148.994274297,48.3015534926,0.0,0.0,43.513341876,52.539744,395.890005868,382.39200941,4.83426,8.66373645816
 01/08  17:00:00,159.756023499,56.4455860838,0.0,0.0,43.513341876,52.539744,369.407735878,364.553475878,4.83426,0.02
 01/08  18:00:00,170.014491698,51.4314626715,0.0,0.0,43.513341876,52.539744,473.184884765,459.73527922,4.83426,8.61534554515
 01/08  19:00:00,173.998639043,55.6710038564,0.0,0.0,43.513341876,52.539744,412.334212377,407.479952377,4.83426,0.02
 01/08  20:00:00,169.857467413,50.8674231905,0.0,0.0,43.513341876,52.539744,485.763202681,480.908942681,4.83426,0.02
 01/08  21:00:00,176.187513731,57.4546785088,0.0,0.0,43.513341876,52.539744,455.735687918,450.881427918,4.83426,0.02
 01/08  22:00:00,170.936310853,51.6897276405,0.0,0.0,43.513341876,52.539744,647.591592626,607.221723806,4.83426,35.5356088196
 01/08  23:00:00,177.369704026,58.6570393012,0.0,0.0,43.513341876,52.539744,590.047331702,576.597734651,4.83426,8.61533705147