Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.6847949496,6.01761160075,2.10101234601,0.0,12.925468867,10.100111941,17.9918989707,17.9718989707,0.0,0.02
 01/01  02:00:00,38.2576953223,5.96242206949,1.73024223934,0.0,12.925468867,10.100111941,26.9791497077,21.2216322462,0.0,5.75751746147
 01/01  03:00:00,33.0460179486,5.88350749773,1.21652023754,0.0,8.34152022915,10.0650221343,25.0242714978,25.0042714978,0.0,0.02
 01/01  04:00:00,32.6490661861,5.8284470989,0.87462491123,0.0,8.34152022915,10.0650221343,34.4540571468,28.6964647801,0.0,5.75759236673
 01/01  05:00:00,33.9822394338,5.78810758204,0.606718443724,0.0347719346819,8.34152022915,11.6705166398,37.7771448553,32.0140552823,0.0,5.76308957296
 01/01  06:00:00,38.2090829316,5.77874646657,0.405102638071,0.314255814655,8.80141237637,15.3678112995,39.1781718496,33.4095768999,0.0,5.76859494977
 01/01  07:00:00,58.759849682,5.83834610191,0.728372930976,0.505490622446,18.5082010057,25.6353820695,40.9336665217,35.1537221134,0.0,5.77994440827
 01/01  08:00:00,69.084112117,6.03311672897,2.13499815758,0.30942179052,19.4926561212,41.1001056674,45.0293538635,33.4334947739,0.0,11.5958590896
 01/01  09:00:00,95.6192298636,6.41182062975,4.74046196437,0.102875195125,26.3286599382,57.9988325916,54.4901970972,19.0668996614,0.0,35.4232974358
 01/01  10:00:00,80.0737430424,6.3634583862,4.59980108016,0.0199792561079,26.2443270014,42.8153538416,51.0125436661,9.48350711876,18.025,23.5040365474
 01/01  11:00:00,54.7732012989,6.17119229473,3.38621113693,0.0,21.7447113004,23.4437158914,47.3013931212,5.84036090343,18.025,23.4360322178
 01/01  12:00:00,53.282736343,6.29191516635,4.17712209269,0.0,19.3449162599,23.4437158914,44.2020257375,2.78778394589,18.025,23.3892417916
 01/01  13:00:00,54.1803767027,6.37974791927,4.84482746707,0.0,19.190480192,23.7425572507,44.0134993471,2.65158281642,18.025,23.3369165307
 01/01  14:00:00,53.8493993487,6.33791387205,4.52955843481,0.0,19.260583323,23.698576057,35.5370190591,0.0,18.025,17.5120190591
 01/01  15:00:00,54.1298014349,6.36946549014,4.77841349698,0.0,19.260583323,23.698576057,41.3604251315,0.0,18.025,23.3354251315
 01/01  16:00:00,53.676025458,6.34221928541,4.64183047318,0.0,19.260583323,23.4086260847,35.6924024354,0.157060737239,18.025,17.5103416982
 01/01  17:00:00,59.4922899668,6.27047393153,4.19452093722,0.0,19.260583323,27.8781056672,24.6890177926,0.901070872747,18.025,5.76294691984
 01/01  18:00:00,73.8536940828,6.29883646204,4.25305474064,0.0,18.1807569449,37.5792895564,9.03569850244,3.26819108396,0.0,5.76750741849
 01/01  19:00:00,88.8359190773,6.47092795632,5.16957904609,0.0,32.6059821062,37.0465235296,13.8023610824,8.02807318014,0.0,5.77428790224
 01/01  20:00:00,89.6213428469,6.55565242788,5.63912620358,0.0,36.8143715336,33.066984531,17.4507294984,11.6660439414,0.0,5.78468555698
 01/01  21:00:00,96.2943826193,6.74046404991,6.76784609337,0.0,36.43363367,38.8072253906,23.760669515,12.2117187563,0.0,11.5489507587
 01/01  22:00:00,94.4129202378,6.79948548001,7.18408000618,0.0,36.0963922311,36.7877557581,15.1626967984,9.37741571444,0.0,5.78528108398
 01/01  23:00:00,70.3795849239,6.42479466631,4.84541790736,0.0,30.9507766546,20.6087787026,22.50677008,10.910553975,0.0,11.596216105
 01/01  24:00:00,45.5456062353,6.10781779248,2.76303742991,0.0,17.4250845679,11.7056064465,25.6231278799,14.0831551476,0.0,11.5399727324
 01/02  01:00:00,37.3538419377,6.01647151138,2.09050217212,0.0,11.6412384099,10.0650221343,22.3928501839,16.6296796597,0.0,5.76317052426
 01/02  02:00:00,35.2839105359,5.95044939235,1.64732911349,0.0,10.0992000411,10.047477231,19.7652626493,19.7452626493,0.0,0.02
 01/02  03:00:00,32.9957714927,5.89442594255,1.27476697329,0.0,8.25718729233,10.0299323277,28.0092099087,22.2516047771,0.0,5.75760513153
 01/02  04:00:00,32.7190992474,5.8556942417,1.03683197328,0.0,8.25718729233,10.0299323277,23.5802793056,23.5602793056,0.0,0.02
 01/02  05:00:00,34.0694314275,5.81949386267,0.816713998349,0.0,8.25718729233,11.6354268332,31.8230145845,26.0598817309,0.0,5.76313285357
 01/02  06:00:00,42.2203753101,5.88903930278,1.31832993282,0.0,12.1011305571,15.3678112995,19.0780892471,13.2981962219,0.0,5.77989302526
 01/02  07:00:00,74.4502980621,6.24580280188,3.66300868546,0.0,19.7275818095,37.2640762949,16.7620897936,5.16522997631,0.0,11.5968598173
 01/02  08:00:00,88.0605117738,6.5648144549,5.88593704838,0.0,24.3117294858,51.2795993405,22.0128997656,4.55987910302,0.0,17.4530206625
 01/02  09:00:00,75.4797643226,6.32747330588,4.81779029243,0.0,23.6694662846,40.6342015617,30.0551384448,0.67660733715,0.0,29.3785311077
 01/02  10:00:00,71.5311164902,6.44593163798,5.75812722332,0.0,23.6694662846,35.6302164847,41.4590592844,0.0,18.025,23.4340592844
 01/02  11:00:00,53.3864569049,6.38378185469,5.27238309292,0.0,18.7433767983,22.9618409725,41.4951602446,0.08046318125,18.025,23.3896970633
 01/02  12:00:00,54.5074551482,6.49586741698,6.2836012832,0.0,18.7433767983,22.9618409725,35.5373805616,0.0,18.025,17.5123805616
 01/02  13:00:00,56.1008377557,6.59528630392,7.73411933627,0.0,18.5889407304,23.1597249699,41.3664614885,0.0,18.025,23.3414614885
 01/02  14:00:00,56.8779127938,6.66198489258,8.19798820271,0.0,18.7433767983,23.2517909448,35.531828928,0.0,18.025,17.506828928
 01/02  15:00:00,57.414354524,6.69551639973,8.70090553364,0.0,18.7433767983,23.2517909448,41.3653283216,0.0,18.025,23.3403283216
 01/02  16:00:00,56.7976070921,6.6766404089,8.39297656047,0.0,18.7433767983,22.9618409725,35.5307288482,0.0,18.025,17.5057288482
 01/02  17:00:00,61.2643231773,6.57712651647,6.6238958159,0.0,18.7433767983,27.431320555,23.7879836976,0.0,18.025,5.76298369757
 01/02  18:00:00,78.9698181821,6.61798296219,6.44822591843,0.0,17.6635504202,40.6971502883,7.50753227493,1.73362279321,0.0,5.77390948172
 01/02  19:00:00,85.5554182633,6.66259602403,6.4842431803,0.0,27.5259009287,37.3340067412,16.5244171071,4.93960566336,0.0,11.5848114438
 01/02  20:00:00,88.102028651,6.69522540656,6.67300654863,0.0,33.8341110165,33.3544677425,20.1373633996,8.58666466965,0.0,11.55069873
 01/02  21:00:00,96.6985356821,6.78609860534,7.02448498051,0.0,36.5179666069,38.8247702939,20.9448363067,15.1594236223,0.0,5.78541268441
 01/02  22:00:00,90.8632259773,6.75880294472,6.73132148662,0.0,32.965339924,36.8579353714,30.3277254264,18.7314007507,0.0,11.5963246757
 01/02  23:00:00,64.139491212,6.31648857835,3.99719313261,0.0,25.6355707503,20.6438685092,34.3859245106,22.8232836059,0.0,11.5626409047
 01/02  24:00:00,42.3768180059,6.025997696,2.07816353162,0.0,15.0252895274,11.7056064465,32.9321594969,27.1633209933,0.0,5.76883850357
 01/03  01:00:00,36.6392140316,5.928806665,1.46353414721,0.0,11.6412384099,10.0650221343,36.2629408693,30.4997028551,0.0,5.76323801417
 01/03  02:00:00,34.6912108937,5.8734747295,1.13160310854,0.0,10.0992000411,10.047477231,30.9061616842,30.8861616842,0.0,0.02
 01/03  03:00:00,32.4662593964,5.82108247112,0.810353686744,0.00824228835389,8.25718729233,10.0299323277,37.9069588169,32.1493749308,0.0,5.75758388612
 01/03  04:00:00,32.4207125442,5.79882283251,0.554951792578,0.240361328442,8.25718729233,10.0299323277,34.9631081094,34.9431081094,0.0,0.02
 01/03  05:00:00,34.1918392739,5.7987091172,0.391090359394,0.568814218881,8.25718729233,11.6354268332,41.696709781,35.933381538,0.0,5.76332824303
 01/03  06:00:00,42.1513149647,5.82410744567,0.397186652637,0.917006806803,12.1011305571,15.3678112995,41.0239591465,35.2437290824,0.0,5.78023006405
 01/03  07:00:00,73.0463778075,6.02641039869,1.95894319575,0.519529096634,19.7275818095,37.2640762949,53.7193833485,36.3376198096,0.0,17.3817635389
 01/03  08:00:00,85.5648569538,6.23622514664,3.46806107413,0.250796082036,24.3117294858,51.2795993405,49.4816787604,32.0288947124,0.0,17.452784048
 01/03  09:00:00,73.0539351919,6.05102826698,2.21708426334,0.451313901081,23.6694662846,40.6342015617,43.4179801871,19.9098171184,0.0,23.5081630687
 01/03  10:00:00,68.6500283894,6.12835298269,2.97413508506,0.22047296825,23.6694662846,35.6302164847,51.8193076203,10.359552958,18.025,23.4347546622
 01/03  11:00:00,51.0077287939,6.10982866096,3.04974902839,0.117857026009,18.7433767983,22.9618409725,44.5949319068,3.17961872674,18.025,23.3903131801
 01/03  12:00:00,52.7654431294,6.2389452039,4.79314345409,0.00536483506647,18.7433767983,22.9618409725,41.5011013353,0.132669569992,18.025,23.3434317653
 01/03  13:00:00,56.1103747264,6.40205707522,7.93688045923,0.0,18.5889407304,23.1597249699,35.5373239509,0.0,18.025,17.5123239509
 01/03  14:00:00,56.8942470121,6.46394233436,8.41236590938,0.0,18.7433767983,23.2517909448,41.3608416547,0.0,18.025,23.3358416547
 01/03  15:00:00,57.3875837749,6.54292855361,8.82671572925,0.0,18.7433767983,23.2517909448,35.5349692921,0.0,18.025,17.5099692921
 01/03  16:00:00,56.9651885224,6.54372728022,8.69347156384,0.0,18.7433767983,22.9618409725,41.3611364955,0.0,18.025,23.3361364955
 01/03  17:00:00,61.2063352721,6.46679959333,6.67622872303,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,78.8549053054,6.56726876727,6.38401691901,0.0,17.6635504202,40.6971502883,5.7743433403,0.0,0.0,5.7743433403
 01/03  19:00:00,85.6858895062,6.65107805841,6.62622134969,0.0,27.5259009287,37.3340067412,12.7279871242,1.14303575498,0.0,11.5849513692
 01/03  20:00:00,88.7711755307,6.7491158403,7.28825483508,0.0,33.8341110165,33.3544677425,13.2306056042,1.67962138702,0.0,11.5509842172
 01/03  21:00:00,98.4881580504,6.97162620895,8.62857378005,0.0,36.5179666069,38.8247702939,7.84085038062,2.05611468522,0.0,5.7847356954
 01/03  22:00:00,93.4128851311,7.03624867656,9.00352407263,0.0,32.965339924,36.8579353714,19.9000505675,2.51575411885,0.0,17.3842964487
 01/03  23:00:00,66.7798720798,6.60846051557,6.34559785729,0.0,25.6355707503,20.6438685092,9.96193072216,4.1706041917,0.0,5.79132653046
 01/03  24:00:00,44.3729681053,6.23951242539,3.86079473632,0.0,15.0252895274,11.7056064465,13.2532252531,7.48439429277,0.0,5.76883096038
 01/04  01:00:00,37.9884033443,6.08920352879,2.65232245161,0.0,11.6412384099,10.0650221343,17.7534834492,11.9905347157,0.0,5.76294873347
 01/04  02:00:00,35.6488036006,5.99600406107,1.96666207394,0.0,10.0992000411,10.047477231,16.4132053257,16.3932053257,0.0,0.02
 01/04  03:00:00,33.3025782943,5.93279534539,1.54320245566,0.0,8.25718729233,10.0299323277,24.8923168988,19.134707916,0.0,5.75760898275
 01/04  04:00:00,32.9606102981,5.88871832662,1.24530919729,0.0,8.25718729233,10.0299323277,27.1602197074,21.4025248935,0.0,5.7576948139
 01/04  05:00:00,34.2303449027,5.84226070327,0.954857449663,0.0,8.25718729233,11.6354268332,25.2879663658,25.2679663658,0.0,0.02
 01/04  06:00:00,41.799379587,5.8391198583,0.947240843122,0.0,12.1011305571,15.3678112995,37.3033297891,25.7634308383,0.0,11.5398989508
 01/04  07:00:00,73.3083811029,6.10789398727,2.65898535445,0.0,19.7275818095,37.2640762949,36.9339747241,25.3380324012,0.0,11.5959423229
 01/04  08:00:00,86.1273126281,6.34657265089,4.17094840979,0.0,24.3117294858,51.2795993405,41.4574354321,24.0032300717,0.0,17.4542053604
 01/04  09:00:00,73.74317638,6.16274341048,3.24591520702,0.0,23.6694662846,40.6342015617,36.0135653074,12.5051350282,0.0,23.5084302792
 01/04  10:00:00,69.8475355462,6.28022082352,4.24023938061,0.0,23.6694662846,35.6302164847,52.3046957411,4.99016416718,18.025,29.2895315739
 01/04  11:00:00,52.123078474,6.26138468506,4.13139653354,0.0,18.7433767983,22.9618409725,38.4886355561,2.91463527339,18.025,17.5490002827
 01/04  12:00:00,52.9069293723,6.37747521842,4.80146151716,0.0,18.7433767983,22.9618409725,43.6222013576,2.25351514878,18.025,23.3436862088
 01/04  13:00:00,53.595159107,6.45063310237,5.37308392709,0.0,18.5889407304,23.1597249699,38.5062387887,2.97514507735,18.025,17.5060937114
 01/04  14:00:00,53.8940488578,6.47246619798,5.40364440455,0.0,18.7433767983,23.2517909448,41.480929017,0.114651420771,18.025,23.3412775962
 01/04  15:00:00,53.9712455565,6.47995151091,5.47334771988,0.0,18.7433767983,23.2517909448,35.5295329008,0.0,18.025,17.5045329008
 01/04  16:00:00,53.3975194301,6.43866713926,5.2308639505,0.0,18.7433767983,22.9618409725,42.5316685002,1.1660908192,18.025,23.3405776811
 01/04  17:00:00,59.2087004304,6.36323259082,4.78215116283,0.0,18.7433767983,27.431320555,25.5373231472,1.74916509384,18.025,5.76315805339
 01/04  18:00:00,77.5523043138,6.44166575716,5.20701212033,0.0,17.6635504202,40.6971502883,8.80853185257,3.03423129562,0.0,5.77430055695
 01/04  19:00:00,84.3922257712,6.507530494,5.47609436727,0.0,27.5259009287,37.3340067412,19.1485430711,7.56329635658,0.0,11.5852467146
 01/04  20:00:00,87.149555177,6.56511749444,5.85063079013,0.0,33.8341110165,33.3544677425,15.9993744166,10.2136256772,0.0,5.7857487394
 01/04  21:00:00,96.3584874288,6.72647659403,6.74404297034,0.0,36.5179666069,38.8247702939,24.9399950407,13.3905562969,0.0,11.5494387439
 01/04  22:00:00,91.0308381599,6.75970879257,6.89800873139,0.0,32.965339924,36.8579353714,25.8443234869,14.2479378364,0.0,11.5963856505
 01/04  23:00:00,64.572788514,6.35584272772,4.39112334909,0.0,25.6355707503,20.6438685092,21.7578880148,15.9667269702,0.0,5.79116104454
 01/04  24:00:00,42.7452877765,6.06126941959,2.41135417031,0.0,15.0252895274,11.7056064465,25.2324027687,19.4633928572,0.0,5.76900991155
 01/05  01:00:00,37.0328418214,5.97617868095,1.80978499593,0.0,11.6412384099,10.0650221343,27.2917795571,21.5284162539,0.0,5.76336330321
 01/05  02:00:00,35.1073619118,5.92744445897,1.49377385752,0.0,10.0992000411,10.047477231,27.9798822027,22.2221495766,0.0,5.7577326261
 01/05  03:00:00,32.773685844,5.86366207313,1.08344308944,0.0,8.25718729233,10.0299323277,26.2210166502,26.2010166502,0.0,0.02
 01/05  04:00:00,32.4468807553,5.81770819945,0.800660292065,0.0019275571807,8.25718729233,10.0299323277,34.8342807008,29.0767827709,0.0,5.75749792989
 01/05  05:00:00,33.9720662632,5.79850021897,0.62744292493,0.112889335124,8.25718729233,11.6354268332,35.7099075039,29.9468348369,0.0,5.76307266703
 01/05  06:00:00,41.7482374679,5.81322015412,0.636756310428,0.285238780808,12.1011305571,15.3678112995,35.0624430819,29.2820893756,0.0,5.78035370637
 01/05  07:00:00,73.3758563344,6.10994265629,2.72440155266,0.0,19.7275818095,37.2640762949,32.004171347,20.4065310993,0.0,11.5976402477
 01/05  08:00:00,86.578402077,6.39103490738,4.57756628368,0.0,24.3117294858,51.2795993405,29.3860892623,11.9324829032,0.0,17.4536063591
 01/05  09:00:00,74.0248691998,6.15570871783,3.53463374066,0.0,23.6694662846,40.6342015617,31.7605585716,2.37918303992,0.0,29.3813755317
 01/05  10:00:00,70.4464961784,6.25298813428,4.86642975735,0.0,23.6694662846,35.6302164847,41.4635923656,0.0,18.025,23.4385923656
 01/05  11:00:00,53.9163055686,6.23708405655,5.94891701235,0.0,18.7433767983,22.9618409725,41.4165508974,0.0,18.025,23.3915508974
 01/05  12:00:00,57.1747364541,6.43333277564,9.01340900068,0.0,18.7433767983,22.9618409725,35.5386679919,0.0,18.025,17.5136679919
 01/05  13:00:00,61.8409733466,6.62002074012,13.4495109562,0.0,18.5889407304,23.1597249699,41.3642252238,0.0,18.025,23.3392252238
 01/05  14:00:00,64.2336014784,6.77369133636,15.4419619917,0.0,18.7433767983,23.2517909448,35.5329025689,0.0,18.025,17.5079025689
 01/05  15:00:00,63.5350751484,6.74994186354,14.7671908451,0.0,18.7433767983,23.2517909448,41.3636667396,0.0,18.025,23.3386667396
 01/05  16:00:00,62.3333466949,6.74591568993,13.8594333901,0.0,18.7433767983,22.9618409725,35.5359583768,0.0,18.025,17.5109583768
 01/05  17:00:00,65.5549212841,6.64326075089,10.8483461852,0.0,18.7433767983,27.431320555,23.7879863911,0.0,18.025,5.76298639113
 01/05  18:00:00,81.2958437544,6.76879169964,8.62342711362,0.0,17.6635504202,40.6971502883,5.77427224405,0.0,0.0,5.77427224405
 01/05  19:00:00,87.8408026331,6.87803540659,8.55416083744,0.0,27.5259009287,37.3340067412,11.5855659419,0.0,0.0,11.5855659419
 01/05  20:00:00,90.9774899962,6.9934888141,9.25018560553,0.0,33.8341110165,33.3544677425,11.5503735542,0.0,0.0,11.5503735542
 01/05  21:00:00,100.573172401,7.21333566758,10.4718651129,0.0,36.5179666069,38.8247702939,5.79983150735,0.0147616491362,0.0,5.78506985821
 01/05  22:00:00,95.3477456841,7.26775106435,10.7068645972,0.0,32.965339924,36.8579353714,11.7884697565,0.191448982932,0.0,11.5970207736
 01/05  23:00:00,68.4323055254,6.81066316332,7.79581045247,0.0,25.6355707503,20.6438685092,13.1232243455,1.56007884036,0.0,11.5631455051
 01/05  24:00:00,46.1865264981,6.45309871102,5.46075898849,0.0,15.0252895274,11.7056064465,7.39048585312,1.62251686093,0.0,5.7679689922
 01/06  01:00:00,40.3279042871,6.35101157129,4.73001138424,0.0,11.6412384099,10.0650221343,6.69822558851,0.935001136306,0.0,5.76322445221
 01/06  02:00:00,37.4681546369,6.20844784002,3.57356603862,0.0,10.0992000411,10.047477231,4.53300221934,4.51300221934,0.0,0.02
 01/06  03:00:00,34.7269923301,6.10653278702,2.79387152663,0.0,8.25718729233,10.0299323277,12.8841691758,7.12656492308,0.0,5.75760425269
 01/06  04:00:00,34.6634136611,6.09418505423,2.74264593007,0.0,8.25718729233,10.0299323277,4.83975297476,4.81975297476,0.0,0.02
 01/06  05:00:00,36.1733411555,6.07818977917,2.66191555526,0.0,8.25718729233,11.6354268332,9.40573163715,3.64228553568,0.0,5.76344610147
 01/06  06:00:00,43.8384401717,6.0874196216,2.73799208288,0.0,12.1011305571,15.3678112995,9.83185013202,4.05176726644,0.0,5.78008286558
 01/06  07:00:00,76.3820519457,6.49730754515,5.34322025724,0.0,19.7275818095,37.2640762949,22.6818364869,5.29529304453,0.0,17.3865434423
 01/06  08:00:00,90.2404274987,6.86276047349,7.76785607113,0.0,24.3117294858,51.2795993405,17.6770477204,6.03456623082,0.0,11.6424814895
 01/06  09:00:00,76.6723079365,6.5001714472,5.83760302551,0.0,23.6694662846,40.6342015617,32.3853545052,3.00116753096,0.0,29.3841869743
 01/06  10:00:00,72.7853991675,6.61752757009,6.84078774351,0.0,23.6694662846,35.6302164847,42.3382068726,0.875096025349,18.025,23.4381108473
 01/06  11:00:00,54.4613477447,6.5268307338,6.20420850816,0.0,18.7433767983,22.9618409725,42.5790564318,1.16135792996,18.025,23.3926985019
 01/06  12:00:00,54.9446459786,6.61141686105,6.60523123997,0.0,18.7433767983,22.9618409725,42.6033811818,1.23310322025,18.025,23.3452779616
 01/06  13:00:00,55.2898674346,6.65247786185,6.86594300572,0.0,18.5889407304,23.1597249699,37.9729794506,2.43439557205,18.025,17.5135838785
 01/06  14:00:00,55.5733953108,6.67401961869,6.88142889408,0.0,18.7433767983,23.2517909448,41.5696434312,0.205268594383,18.025,23.3393748369
 01/06  15:00:00,55.4613046866,6.65396583045,6.7893898365,0.0,18.7433767983,23.2517909448,35.6499467637,0.114481440014,18.025,17.5104653237
 01/06  16:00:00,54.1585306318,6.52313880311,5.90739488592,0.0,18.7433767983,22.9618409725,43.3015615437,1.93894707765,18.025,23.3376144661
 01/06  17:00:00,57.88059538,6.4336499406,5.26762725061,0.0,18.7433767983,27.431320555,20.8048806867,2.75988068674,18.025,0.02
 01/06  18:00:00,78.1104134975,6.5196342435,5.68714378001,0.0,17.6635504202,40.6971502883,15.4099665016,3.88103868508,0.0,11.5289278165
 01/06  19:00:00,85.0869651716,6.60067604355,6.07767257178,0.0,27.5259009287,37.3340067412,19.782402943,8.1978021676,0.0,11.5846007754
 01/06  20:00:00,87.9585199618,6.67311931929,6.55157962532,0.0,33.8341110165,33.3544677425,15.9542192714,10.1683659328,0.0,5.78585333854
 01/06  21:00:00,97.0607420862,6.82443361205,7.34832986355,0.0,36.5179666069,38.8247702939,19.5440892995,13.7586355096,0.0,5.78545378991
 01/06  22:00:00,91.409166514,6.81983272095,7.21619549694,0.0,32.965339924,36.8579353714,33.8096186061,16.4243347971,0.0,17.385283809
 01/06  23:00:00,64.9219007666,6.40414868653,4.69191788212,0.0,25.6355707503,20.6438685092,23.3673682771,17.5755739962,0.0,5.79179428096
 01/06  24:00:00,43.0598931008,6.10315028907,2.68407051159,0.0,15.0252895274,11.7056064465,25.7357126351,19.9666597418,0.0,5.76905289331
 01/07  01:00:00,38.4408883677,6.00813607976,1.98596926846,0.0,12.8411359301,10.0650221343,29.5400889206,23.7768471444,0.0,5.76324177626
 01/07  02:00:00,38.0567782277,5.95693310548,1.65421766545,0.0,12.8411359301,10.0650221343,30.8237322596,25.066071114,0.0,5.7576611456
 01/07  03:00:00,32.946424352,5.88950415124,1.23033531328,0.0,8.25718729233,10.0299323277,25.732338569,25.712338569,0.0,0.02
 01/07  04:00:00,32.585472783,5.83857358273,0.920309025898,0.0,8.25718729233,10.0299323277,34.6064005285,28.8486217745,0.0,5.75777875401
 01/07  05:00:00,33.958834333,5.80220497868,0.679800244917,0.0435921017176,8.25718729233,11.6354268332,37.1762436794,31.4134453763,0.0,5.76279830315
 01/07  06:00:00,38.0694330278,5.78664568769,0.529012704636,0.16219441157,8.71707943955,15.3327214929,31.3749432467,31.3549432467,0.0,0.02
 01/07  07:00:00,58.6580588692,5.84992310628,0.911852328889,0.208607228194,18.5082010057,25.6353820695,43.2641536571,31.7233077626,0.0,11.5408458944
 01/07  08:00:00,68.8279476222,6.04383762198,2.21268205504,0.084219294328,19.4083231844,41.0650158608,42.8250903614,31.2273007729,0.0,11.5977895885
 01/07  09:00:00,95.3238458368,6.39762106857,4.55892897354,0.00314910680094,26.3286599382,57.9988325916,56.452683906,21.0211271585,0.0,35.4315567475
 01/07  10:00:00,79.751965948,6.32695592058,4.21503429996,0.0,26.3286599382,42.8504436482,58.1072156227,16.5757651436,18.025,23.506450479
 01/07  11:00:00,54.7675107345,6.19151969611,3.3601559152,0.0,21.7447113004,23.4437158914,52.4601055033,10.9958341108,18.025,23.4392713925
 01/07  12:00:00,53.1659884307,6.30994186091,4.10203161935,0.0,19.3027497915,23.426170988,47.1264962426,5.70837298137,18.025,23.3931232612
 01/07  13:00:00,54.3003048779,6.43176890044,4.97242840342,0.0,19.1483137236,23.7250123474,45.8901848496,4.52435757248,18.025,23.3408272771
 01/07  14:00:00,54.8440490498,6.49427562812,5.3081165734,0.0,19.3027497915,23.7161209604,36.5855427027,1.05222219927,18.025,17.5083205035
 01/07  15:00:00,55.0687116568,6.51942229281,5.50763889097,0.0,19.3027497915,23.7161209604,41.9650285829,0.599618102791,18.025,23.3404104801
 01/07  16:00:00,54.7287022767,6.50141121512,5.47558436965,0.0,19.3027497915,23.426170988,36.8893165689,1.35614555859,18.025,17.5081710103
 01/07  17:00:00,58.2017582126,6.36791799925,4.63081844429,0.0,19.3027497915,27.8956505705,26.1586540208,2.37060139126,18.025,5.76305262953
 01/07  18:00:00,73.9931203461,6.3399347181,4.29164985371,0.0,18.2229234133,37.5968344597,12.9578478187,7.18884231598,0.0,5.76900550273
 01/07  19:00:00,88.6793031815,6.4483609929,4.9160803632,0.0,32.690315043,37.0816133363,19.2461770876,13.4717383726,0.0,5.77443871497
 01/07  20:00:00,88.7910585259,6.46275205068,4.90170269296,0.0,36.8143715336,33.066984531,31.6459333763,20.0953323412,0.0,11.550601035
 01/07  21:00:00,94.5457182813,6.55101335489,5.32802231246,0.0,36.3493007332,38.7721355839,30.6469847969,24.8617660877,0.0,5.78521870919
 01/07  22:00:00,92.3651178954,6.54587043995,5.27042810366,0.0,36.1807251679,36.8228455648,35.8077880652,24.2565480467,0.0,11.5512400185
 01/07  23:00:00,68.6726172733,6.21669460466,3.22707190089,0.0,31.0351095914,20.6438685092,38.1083670776,26.5111764889,0.0,11.5971905887
 01/07  24:00:00,44.3371537174,5.96742893754,1.69494400686,0.0,17.4250845679,11.7056064465,37.2598514431,31.4794424914,0.0,5.78040895163
 01/08  01:00:00,37.6592742389,5.88583997151,1.20603577342,0.00118964412364,12.925468867,10.100111941,40.6034932809,34.8400896706,0.0,5.76340361034
 01/08  02:00:00,37.4755513087,5.84631147089,0.892580626756,0.171611219976,12.925468867,10.100111941,36.5060427284,36.4860427284,0.0,0.02
 01/08  03:00:00,32.9443100507,5.82056321252,0.516045094981,0.661688164576,8.34152022915,10.0650221343,44.1029355086,38.3453509426,0.0,5.75758456594