Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,182.018217026,3.20963645595,60.0822716886,0.0,43.513341876,52.539744,12.6528616685,7.79860166852,4.83426,0.02
 01/01  02:00:00,183.167986747,3.20963645595,61.2064252011,0.0,43.513341876,52.539744,12.8091776094,7.95491760944,4.83426,0.02
 01/01  03:00:00,200.332192944,3.9936453587,77.2737136129,0.0,43.513341876,52.539744,15.8765834249,11.0223234249,4.83426,0.02
 01/01  04:00:00,195.741442956,3.77924292178,72.9638559636,0.0,43.513341876,52.539744,14.5514211833,9.6971611833,4.83426,0.02
 01/01  05:00:00,195.058456269,3.77924292178,71.8762933506,0.0,43.513341876,52.539744,14.5488103859,9.69455038589,4.83426,0.02
 01/01  06:00:00,184.01779916,3.42403889287,61.4446558616,0.0,43.513341876,52.539744,24.8544481073,11.4085389892,4.83426,8.61164911809
 01/01  07:00:00,204.678781133,4.43033132509,80.7468155728,0.0,43.513341876,52.539744,20.8333740953,15.9791140953,4.83426,0.02
 01/01  08:00:00,174.233700994,3.6055814536,66.4758687752,0.0,43.513341876,52.539744,14.1734393969,9.31917939693,4.83426,0.02
 01/01  09:00:00,156.834362334,2.9287737693,53.0137230856,0.0,43.513341876,52.539744,12.3885861467,7.53432614671,4.83426,0.02
 01/01  10:00:00,156.6420108,2.7808315821,52.9634730887,0.0,43.513341876,52.539744,11.2498837967,6.39562379669,4.83426,0.02
 01/01  11:00:00,99.9460504087,0.0,0.0,0.0,43.513341876,52.539744,13.4526200883,0.0,4.83426,8.61836008835
 01/01  12:00:00,100.823770334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,99.9414740416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.081421281,0.0,0.0,0.0,43.513341876,52.539744,13.4526663461,0.0,4.83426,8.61840634607
 01/01  15:00:00,100.138437993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.113436453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.8980298799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.715950251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.691723643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.131046188,0.0,0.0,0.0,43.513341876,52.539744,13.4458271568,0.0,4.83426,8.61156715677
 01/01  21:00:00,118.084935767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.826054279,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,185.185814239,3.23535573693,63.1393927267,0.0,43.513341876,52.539744,10.1278156674,5.2735556674,4.83426,0.02
 01/01  24:00:00,204.303906741,4.28449507461,79.9569775337,0.0,43.513341876,52.539744,14.6003959435,9.74613594354,4.83426,0.02
 01/02  01:00:00,192.161145751,3.86072485926,69.4305821988,0.0,43.513341876,52.539744,25.4500806244,11.997264604,4.83426,8.61855602036
 01/02  02:00:00,210.724183032,4.77765426145,86.7415636199,0.0,43.513341876,52.539744,21.2549112916,16.4006512916,4.83426,0.02
 01/02  03:00:00,195.487767107,4.20804779562,72.3443770232,0.0,43.513341876,52.539744,24.7047879927,19.8505279927,4.83426,0.02
 01/02  04:00:00,205.252289031,4.77765426145,81.3463740189,0.0,43.513341876,52.539744,32.5877983272,27.7335383272,4.83426,0.02
 01/02  05:00:00,179.631655556,4.20804779562,56.4720526607,0.0,43.513341876,52.539744,46.7815497221,33.328725263,4.83426,8.61856445913
 01/02  06:00:00,194.045304668,4.77765426145,70.2253736055,0.0,43.513341876,52.539744,54.5970908765,49.7428308765,4.83426,0.02
 01/02  07:00:00,193.911988201,72.0735446335,0.00108102290112,0.0,43.513341876,53.238744,2367.4312118,2362.5769518,4.83426,0.02
 01/02  08:00:00,355.518282744,72.0735446335,0.0,0.0,220.879908,53.238744,1650.57584689,1619.42308967,4.83426,26.3184972186
 01/02  09:00:00,444.568580866,72.0735446335,0.00157596070111,0.0,220.879908,145.652643033,1210.80942687,1148.05417408,36.25695,26.4983027902
 01/02  10:00:00,444.256005939,72.0735446335,0.00209599065185,0.0,220.879908,145.652643033,1079.63309008,998.753957681,36.25695,44.6221824032
 01/02  11:00:00,449.805004905,72.0735446335,0.00155788231041,0.0,220.879908,151.653867033,946.933779372,862.846176155,48.3426,35.7450032172
 01/02  12:00:00,450.448921483,72.0735446335,0.0,0.0,220.879908,151.653867033,832.479185507,730.329799506,48.3426,53.8067860007
 01/02  13:00:00,449.350840251,72.0735446335,0.0,0.0,220.879908,151.653867033,740.378102316,647.056343886,48.3426,44.9791584297
 01/02  14:00:00,443.372325887,72.0735446335,0.0,0.0,220.879908,145.652643033,738.36439732,660.146787864,24.1713,54.0463094561
 01/02  15:00:00,443.380961899,72.0735446335,0.0,0.0,220.879908,145.652643033,735.652210544,675.764837525,24.1713,35.7160730187
 01/02  16:00:00,435.565631611,72.0735446335,0.0,0.0,220.879908,137.835547516,705.991554837,656.44604291,4.83426,44.7112519263
 01/02  17:00:00,430.502439999,72.0735446335,0.0,0.0,220.879908,133.019064,568.230051112,527.899396926,4.83426,35.4963941852
 01/02  18:00:00,368.625823191,72.0735446335,0.0,0.0,220.879908,53.238744,631.352516588,591.020971069,4.83426,35.497285519
 01/02  19:00:00,368.691897748,72.0735446335,0.0,0.0,220.879908,53.238744,681.418533031,640.959021315,4.83426,35.6252517158
 01/02  20:00:00,369.134044913,72.0735446335,0.0,0.0,220.879908,53.238744,683.965737937,670.444732663,4.83426,8.68674527421
 01/02  21:00:00,369.103853129,72.0735446335,0.0,0.0,220.879908,53.238744,689.91439236,676.403581426,4.83426,8.67655093462
 01/02  22:00:00,117.819221996,0.0,0.0,0.0,43.513341876,52.539744,22.1682745028,0.0,4.83426,17.3340145028
 01/02  23:00:00,117.587475602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.59757231,0.0,0.0,0.0,43.513341876,52.539744,13.4666101306,0.0,4.83426,8.63235013064
 01/03  01:00:00,117.616695938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.599949026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.589300948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.584629907,0.0,0.0,0.0,43.513341876,52.539744,13.4526994773,0.0,4.83426,8.61843947733
 01/03  05:00:00,119.696621284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.35351884,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,193.607909027,72.0735446335,0.0,0.0,43.513341876,53.238744,1564.44981563,1550.99704791,4.83426,8.6185077167
 01/03  08:00:00,355.311216068,72.0735446335,0.0,0.0,220.879908,53.238744,1284.3297361,1261.94200589,4.83426,17.5534702113
 01/03  09:00:00,444.381735522,72.0735446335,0.00170190564684,0.0,220.879908,145.652643033,1051.54959781,979.967415971,36.25695,35.3252318381
 01/03  10:00:00,444.23177996,72.0735446335,0.0020632659969,0.0,220.879908,145.652643033,988.989213149,917.029330364,36.25695,35.7029327856
 01/03  11:00:00,450.245656602,72.0735446335,0.00147228123143,0.0,220.879908,151.653867033,995.969411687,902.947481035,48.3426,44.6793306526
 01/03  12:00:00,451.022847342,72.0735446335,0.0,0.0,220.879908,151.653867033,917.871802002,824.685963177,48.3426,44.8432388245
 01/03  13:00:00,449.810753621,72.0735446335,0.0,0.0,220.879908,151.653867033,866.045031319,772.730919685,48.3426,44.9715116337
 01/03  14:00:00,443.875945631,72.0735446335,0.0,0.0,220.879908,145.652643033,893.995181588,815.762057929,24.1713,54.0618236586
 01/03  15:00:00,444.359424002,72.0735446335,0.0,0.0,220.879908,145.652643033,971.141975249,902.329151577,24.1713,44.6415236722
 01/03  16:00:00,436.580521428,72.0735446335,0.0,0.0,220.879908,137.835547516,876.089878536,835.480333728,4.83426,35.7752848075
 01/03  17:00:00,431.59660772,72.0735446335,0.0,0.0,220.879908,133.019064,783.406670095,743.07269472,4.83426,35.4997153751
 01/03  18:00:00,369.951727284,72.0735446335,0.0,0.0,220.879908,53.238744,908.270270153,867.940893053,4.83426,35.4951171006
 01/03  19:00:00,369.954428148,72.0735446335,0.0,0.0,220.879908,53.238744,941.586396818,892.223438336,4.83426,44.5286984822
 01/03  20:00:00,369.925543901,72.0735446335,0.0,0.0,220.879908,53.238744,914.139123519,900.61774414,4.83426,8.68711937942
 01/03  21:00:00,369.920901345,72.0735446335,0.0,0.0,220.879908,53.238744,948.228691918,934.718505482,4.83426,8.67592643626
 01/03  22:00:00,117.398406057,0.0,0.0,0.0,43.513341876,52.539744,13.5113753373,0.0,4.83426,8.67711533732
 01/03  23:00:00,117.492726126,0.0,0.0,0.0,43.513341876,52.539744,13.4770424423,0.0,4.83426,8.64278244225
 01/03  24:00:00,118.561739895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.544541523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.544602852,0.0,0.0,0.0,43.513341876,52.539744,13.4527505193,0.0,4.83426,8.61849051934
 01/04  03:00:00,117.538385456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,138.995530091,1.04196880909,20.0853123983,0.0,43.513341876,52.539744,5.05805237018,0.203792370181,4.83426,0.02
 01/04  05:00:00,137.817346872,1.04196880909,18.4960757582,0.0,43.513341876,52.539744,5.06659895355,0.212338953551,4.83426,0.02
 01/04  06:00:00,133.540348514,0.868307340907,14.4859146377,0.0,43.513341876,52.539744,13.6250662754,0.17223380869,4.83426,8.6185724667
 01/04  07:00:00,192.952835619,72.0735446335,0.0,0.0,43.513341876,53.238744,1654.55344277,1649.69918277,4.83426,0.02
 01/04  08:00:00,355.267148666,72.0735446335,0.0,0.0,220.879908,53.238744,1469.67634438,1438.52266551,4.83426,26.3194188668
 01/04  09:00:00,444.598027182,72.0735446335,0.00135172869954,0.0,220.879908,145.652643033,1241.73908168,1178.97941043,36.25695,26.5027212462
 01/04  10:00:00,444.669425133,72.0735446335,0.0020605455004,0.0,220.879908,145.652643033,1113.50589374,1032.62532465,36.25695,44.6236190962
 01/04  11:00:00,450.68147337,72.0735446335,0.00123390559704,0.0,220.879908,151.653867033,1073.12642801,989.031869851,48.3426,35.7519581585
 01/04  12:00:00,451.662825096,72.0735446335,0.0,0.0,220.879908,151.653867033,1068.04908242,974.862122584,48.3426,44.8443598342
 01/04  13:00:00,450.66378845,72.0735446335,0.0,0.0,220.879908,151.653867033,1067.86659522,965.550727302,48.3426,53.9732679231
 01/04  14:00:00,444.703580664,72.0735446335,0.0,0.0,220.879908,145.652643033,1036.24933503,967.025858047,24.1713,45.0521769808
 01/04  15:00:00,444.703025196,72.0735446335,0.0,0.0,220.879908,145.652643033,998.563870385,929.74415326,24.1713,44.6484171245
 01/04  16:00:00,436.834517458,72.0735446335,0.0,0.0,220.879908,137.835547516,932.678474122,883.123667628,4.83426,44.7205464946
 01/04  17:00:00,431.779882114,72.0735446335,0.0,0.0,220.879908,133.019064,829.358404426,789.021045152,4.83426,35.5030992737
 01/04  18:00:00,369.923759169,72.0735446335,0.0,0.0,220.879908,53.238744,965.71596931,925.380922494,4.83426,35.5007868156
 01/04  19:00:00,369.915221115,72.0735446335,0.0,0.0,220.879908,53.238744,1082.43608587,1041.96995318,4.83426,35.6318726868
 01/04  20:00:00,370.301168951,72.0735446335,0.0,0.0,220.879908,53.238744,1169.48293152,1155.96080467,4.83426,8.68786684615
 01/04  21:00:00,370.283580044,72.0735446335,0.0,0.0,220.879908,53.238744,1248.98550326,1235.47375943,4.83426,8.67748383691
 01/04  22:00:00,117.62627377,0.0,0.0,0.0,43.513341876,52.539744,13.5120418854,0.0,4.83426,8.67778188541
 01/04  23:00:00,130.598090564,0.694645872726,12.2450026627,0.0,43.513341876,52.539744,13.7114129523,0.234333265422,4.83426,8.64281968692
 01/04  24:00:00,139.157745142,1.21563027727,19.0267561004,0.0,43.513341876,52.539744,13.8307402845,0.363977252922,4.83426,8.63250303157
 01/05  01:00:00,143.706839928,1.73661468181,23.9623255125,0.0,43.513341876,52.539744,5.65367993981,0.79941993981,4.83426,0.02
 01/05  02:00:00,175.782285282,3.56221345401,53.6690156965,0.0,43.513341876,52.539744,6.81372800546,1.95946800546,4.83426,0.02
 01/05  03:00:00,208.215374555,4.99205669838,84.3049297288,0.0,43.513341876,52.539744,8.95079405688,4.09653405688,4.83426,0.02
 01/05  04:00:00,189.449600006,3.9936453587,66.878153981,0.0,43.513341876,52.539744,18.5964388737,5.14352679894,4.83426,8.6186520748
 01/05  05:00:00,210.358059825,9.48309912826,81.6291323827,0.0,43.513341876,52.539744,17.7143916722,12.8601316722,4.83426,0.02
 01/05  06:00:00,190.834731569,8.48468778859,63.4246709895,0.0,43.513341876,52.539744,18.69533275,13.84107275,4.83426,0.02
 01/05  07:00:00,193.612822379,72.0735446335,0.0,0.0,43.513341876,53.238744,2359.68803304,2346.23535825,4.83426,8.61841479763
 01/05  08:00:00,355.463282876,72.0735446335,0.0,0.0,220.879908,53.238744,1946.15305864,1923.76498507,4.83426,17.5538135614
 01/05  09:00:00,444.62551101,72.0735446335,0.0,0.0,220.879908,145.652643033,1536.33771122,1472.09553104,36.25695,27.9852301757
 01/05  10:00:00,444.667527662,72.0735446335,0.00185810854593,0.0,220.879908,145.652643033,1296.97866056,1217.5891402,36.25695,43.1325703627
 01/05  11:00:00,450.427993817,72.0735446335,0.00130484872892,0.0,220.879908,151.653867033,1074.61061684,981.58088126,48.3426,44.687135576
 01/05  12:00:00,450.554221649,72.0735446335,0.0,0.0,220.879908,151.653867033,831.673749577,738.479923177,48.3426,44.8512264001
 01/05  13:00:00,449.284594646,72.0735446335,0.0,0.0,220.879908,151.653867033,687.90562824,594.585017845,48.3426,44.9780103951
 01/05  14:00:00,443.230701977,72.0735446335,0.0,0.0,220.879908,145.652643033,621.092632352,542.850703135,24.1713,54.0706292178
 01/05  15:00:00,443.186828008,72.0735446335,0.0,0.0,220.879908,145.652643033,568.531353509,499.716876918,24.1713,44.6431765913
 01/05  16:00:00,435.294952276,72.0735446335,0.0,0.0,220.879908,137.835547516,443.762111777,403.146806778,4.83426,35.7810449992
 01/05  17:00:00,430.276342113,72.0735446335,0.0,0.0,220.879908,133.019064,389.549524589,349.210069188,4.83426,35.5051954013
 01/05  18:00:00,368.487752352,72.0735446335,0.0,0.0,220.879908,53.238744,562.462332529,522.127253733,4.83426,35.5008187958
 01/05  19:00:00,368.552542105,72.0735446335,0.0,0.0,220.879908,53.238744,629.670219819,580.299047996,4.83426,44.5369118229
 01/05  20:00:00,368.98626771,72.0735446335,0.0,0.0,220.879908,53.238744,618.422863305,604.900579181,4.83426,8.68802412381
 01/05  21:00:00,368.92465102,72.0735446335,0.0,0.0,220.879908,53.238744,596.205353773,582.69380699,4.83426,8.67728678257
 01/05  22:00:00,117.848657398,0.0,0.0,0.0,43.513341876,52.539744,13.511001652,0.0,4.83426,8.676741652
 01/05  23:00:00,117.649666435,0.0,0.0,0.0,43.513341876,52.539744,13.4771414109,0.0,4.83426,8.64288141091
 01/05  24:00:00,118.653621494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.722173822,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.736366022,0.0,0.0,0.0,43.513341876,52.539744,13.4528724783,0.0,4.83426,8.61861247831
 01/06  03:00:00,117.746564688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.761192806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.937578337,0.0,0.0,0.0,43.513341876,52.539744,13.4529691905,0.0,4.83426,8.6187091905
 01/06  06:00:00,119.615762652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,191.809507526,72.0735446335,0.0,0.0,43.513341876,53.238744,626.628619899,621.774359899,4.83426,0.02
 01/06  08:00:00,404.792765744,72.0735446335,49.894777209,0.0,220.879908,53.238744,475.623245418,444.466846763,4.83426,26.3221386545
 01/06  09:00:00,491.17655391,72.0735446335,45.6051529647,0.0,220.879908,145.652643033,292.768879157,230.008327186,36.25695,26.5036019707
 01/06  10:00:00,501.300252753,72.0735446335,55.5646215356,0.0,220.879908,145.652643033,231.553797942,150.667415012,36.25695,44.6294329303
 01/06  11:00:00,548.450446288,72.1183997874,96.2384031688,0.0,220.879908,151.653867033,164.626006051,80.5285224859,48.3426,35.7548835646
 01/06  12:00:00,604.467835769,72.1353918091,150.352979947,0.0,220.879908,151.653867033,110.691998903,8.53333738671,48.3426,53.8160615164
 01/06  13:00:00,694.623358018,72.2888032019,240.294345581,0.0,220.879908,151.653867033,93.3389821385,0.0,48.3426,44.9963821385
 01/06  14:00:00,778.918320313,72.563310836,329.761358067,0.0,220.879908,145.652643033,78.2398192128,0.00485150982426,24.1713,54.0636677029
 01/06  15:00:00,820.263337737,72.9703399268,370.539902786,0.0,220.879908,145.652643033,59.8979482933,0.0,24.1713,35.7266482933
 01/06  16:00:00,852.556662922,73.3427817775,410.261242855,0.0,220.879908,137.835547516,49.5687608969,0.00894865330036,4.83426,44.7255522436
 01/06  17:00:00,784.000980177,72.161541071,348.448473661,0.0,220.879908,133.019064,40.3546462355,0.0132993750289,4.83426,35.5070868605
 01/06  18:00:00,617.01679577,72.0735446335,244.097597031,0.0,220.879908,53.238744,40.6443950095,0.303916957066,4.83426,35.5062180524
 01/06  19:00:00,575.117915282,72.0735446335,202.537283805,0.0,220.879908,53.238744,53.2456270917,12.7784367618,4.83426,35.6329303299
 01/06  20:00:00,602.722111904,72.0735446335,229.936223413,0.0,220.879908,53.238744,47.6442586068,25.4542799042,4.83426,17.3557187026
 01/06  21:00:00,596.072107076,72.0735446335,223.498544264,0.0,220.879908,53.238744,67.5846785613,54.0727128097,4.83426,8.67770575163
 01/06  22:00:00,117.885401116,0.0,0.0,0.0,43.513341876,52.539744,13.5114286534,0.0,4.83426,8.67716865343
 01/06  23:00:00,117.897851252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.771275126,0.0,0.0,0.0,43.513341876,52.539744,13.4665203578,0.0,4.83426,8.63226035781
 01/07  01:00:00,117.821641934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.764378024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.731650741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.703268741,0.0,0.0,0.0,43.513341876,52.539744,13.4460405731,0.0,4.83426,8.61178057311
 01/07  05:00:00,118.087275994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.029895027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.031374976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,102.954478602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,99.9383135068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.9340373128,0.0,0.0,0.0,43.513341876,52.539744,13.4529444942,0.0,4.83426,8.61868449419
 01/07  11:00:00,99.9161806025,0.0,0.0,0.0,43.513341876,52.539744,13.5523857092,0.0,4.83426,8.71812570917
 01/07  12:00:00,100.850956374,0.0,0.0,0.0,43.513341876,52.539744,13.4874369097,0.0,4.83426,8.65317690965
 01/07  13:00:00,99.8497144454,0.0,0.0,0.0,43.513341876,52.539744,13.4876327051,0.0,4.83426,8.65337270515
 01/07  14:00:00,99.9371333391,0.0,0.0,0.0,43.513341876,52.539744,13.4803920362,0.0,4.83426,8.64613203618
 01/07  15:00:00,99.9856634876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,99.9673225272,0.0,0.0,0.0,43.513341876,52.539744,13.480458999,0.0,4.83426,8.64619899896
 01/07  17:00:00,99.7483654908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.644734407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.621951049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.039467822,0.0,0.0,0.0,43.513341876,52.539744,13.4460810013,0.0,4.83426,8.61182100129
 01/07  21:00:00,118.005596771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,161.076380318,2.3005881463,40.2287070775,0.0,43.513341876,52.539744,34.2115799683,2.97349645207,4.83426,26.4038235162
 01/07  23:00:00,195.95797635,3.9936453587,73.2941710954,0.0,43.513341876,52.539744,10.9921688116,6.13790881164,4.83426,0.02
 01/07  24:00:00,210.12827103,6.14174790531,84.21094014,0.0,43.513341876,52.539744,15.7442111331,10.8899511331,4.83426,0.02
 01/08  01:00:00,202.419481963,9.20626426078,74.5759471941,0.0,43.513341876,52.539744,20.0048600686,15.1506000686,4.83426,0.02
 01/08  02:00:00,205.952816975,10.6327903352,76.6360793322,0.0,43.513341876,52.539744,35.3800124058,21.9339998681,4.83426,8.61175253779
 01/08  03:00:00,195.843270439,8.98171213928,68.2903623959,0.0,43.513341876,52.539744,38.5417309299,33.6874709299,4.83426,0.02
 01/08  04:00:00,209.675923581,19.2443135619,71.7894947358,0.0,43.513341876,52.539744,48.2179166992,43.3636566992,4.83426,0.02
 01/08  05:00:00,200.240328603,17.4435339517,63.8284915424,0.0,43.513341876,52.539744,65.2483011158,60.3940411158,4.83426,0.02
 01/08  06:00:00,204.808685308,18.0609340082,67.7274766483,0.0,43.513341876,52.539744,74.4870275007,69.6327675007,4.83426,0.02
 01/08  07:00:00,209.536696465,29.9394516477,60.6360814365,0.0,43.513341876,52.539744,98.2072609889,93.3530009889,4.83426,0.02
 01/08  08:00:00,184.351972435,14.0023027919,66.3874555461,0.0,43.513341876,52.539744,77.6891920169,64.2438381031,4.83426,8.61109391381
 01/08  09:00:00,172.797722447,9.28357623646,62.6077612557,0.0,43.513341876,52.539744,55.8441296957,50.9898696957,4.83426,0.02
 01/08  10:00:00,185.460683678,12.0586456741,72.3452005645,0.0,43.513341876,52.539744,41.66803911,36.81377911,4.83426,0.02
 01/08  11:00:00,178.051610552,4.34096829506,72.6968457146,0.0,43.513341876,52.539744,50.0094772098,27.7554689288,4.83426,17.4197482809
 01/08  12:00:00,192.488442764,4.64473376201,85.7383178314,0.0,43.513341876,52.539744,32.1402860277,18.6523367969,4.83426,8.65368923086
 01/08  13:00:00,185.745721455,3.9936453587,80.7514776117,0.0,43.513341876,52.539744,16.83668612,11.98242612,4.83426,0.02
 01/08  14:00:00,196.103730071,4.14552809217,90.7646396946,0.0,43.513341876,52.539744,21.2230615173,7.73490791189,4.83426,8.65389360546
 01/08  15:00:00,115.397040065,0.694645872726,14.5856656865,0.0,43.513341876,52.539744,14.1722726014,0.691274943646,4.83426,8.64673765779
 01/08  16:00:00,107.064071513,0.347322936363,6.73255341323,0.0,43.513341876,52.539744,5.08962590109,0.235365901094,4.83426,0.02
 01/08  17:00:00,107.213134696,0.347322936363,7.09109246961,0.0,43.513341876,52.539744,13.9734826793,0.527478694221,4.83426,8.61174398512
 01/08  18:00:00,137.849900543,1.04196880909,18.9415887245,0.0,43.513341876,52.539744,5.94642896035,1.09216896035,4.83426,0.02
 01/08  19:00:00,185.252980505,3.51621842357,63.1508617346,0.0,43.513341876,52.539744,10.213604489,5.35934448898,4.83426,0.02
 01/08  20:00:00,202.02447496,4.29741082565,78.5325739641,0.0,43.513341876,52.539744,16.3790360101,11.5247760101,4.83426,0.02
 01/08  21:00:00,197.739277273,4.34096829506,74.3052187886,0.0,43.513341876,52.539744,19.7460556246,14.8917956246,4.83426,0.02
 01/08  22:00:00,198.98637738,4.64473376201,75.3949542026,0.0,43.513341876,52.539744,62.5836957136,31.342813527,4.83426,26.4066221866
 01/08  23:00:00,189.991263158,4.93977395238,66.5676668886,0.0,43.513341876,52.539744,54.760139083,41.3140424531,4.83426,8.61183662993
 01/08  24:00:00,203.957133805,15.5611665157,68.8444019078,0.0,43.513341876,52.539744,64.1819730469,59.3277130469,4.83426,0.02
 01/09  01:00:00,193.225854656,12.3060680448,62.4503625513,0.0,43.513341876,52.539744,71.7900714524,66.9358114524,4.83426,0.02
 01/09  02:00:00,199.503456925,14.8268912049,66.1148784957,0.0,43.513341876,52.539744,88.548202492,83.693942492,4.83426,0.02
 01/09  03:00:00,197.287789274,18.3417424377,60.470976452,0.0,43.513341876,52.539744,110.072119755,96.6190999716,4.83426,8.61875978382
 01/09  04:00:00,212.309155801,29.4495534919,64.2909158894,0.0,43.513341876,52.539744,118.875784581,114.021524581,4.83426,0.02