Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,81.4214673231,21.9430667515,13.3160193228,1.10111351692,4.12243109448,15.9888894789,95.9188855809,92.9271551631,2.97173041782,0.02
 01/02  02:00:00,72.0580518856,18.2133374233,13.9057536209,0.993913152376,4.12243109448,15.9888894789,81.6841641342,78.6924337164,2.97173041782,0.02
 01/02  03:00:00,83.4935206798,23.3108083015,17.3906356849,2.56346335588,4.12243109448,15.9888894789,102.456355443,99.4646250254,2.97173041782,0.02
 01/02  04:00:00,76.0264305849,19.519265077,13.1027552843,4.77910620584,4.12243109448,15.9888894789,82.767450286,79.7757198682,2.97173041782,0.02
 01/02  05:00:00,108.0498488,28.4082791797,18.5104176215,3.89518388318,12.3672932834,24.9413748627,116.521454312,111.548570283,4.9528840297,0.02
 01/02  06:00:00,130.926468807,28.4661845158,21.1419215553,24.546163029,12.3672932834,24.9413748627,183.541103943,178.568219914,4.9528840297,0.02
 01/02  07:00:00,185.47626012,29.4068984172,21.3856787705,23.2767854169,24.7345865669,70.7195625826,149.605384901,139.679616841,9.90576805939,0.02
 01/02  08:00:00,207.73392257,29.5583793584,22.5636726258,15.9501908106,37.1018798503,92.3937384068,130.187218786,120.261450727,9.90576805939,0.02
 01/02  09:00:00,207.299278471,29.6461044455,23.3982737229,11.9463834284,37.1018798503,104.434947198,122.855016266,112.929248207,9.90576805939,0.02
 01/02  10:00:00,217.035492383,29.701780374,20.0289001853,10.1977435877,37.1018798503,116.476155989,127.533557619,108.996237286,9.90576805939,8.63155227321
 01/02  11:00:00,220.276510891,29.7104613555,17.7204377335,10.5516607408,37.1018798503,116.476155989,117.708522465,107.782754405,9.90576805939,0.02
 01/02  12:00:00,219.653821913,29.7238052426,17.1776662498,10.3792942354,37.1018798503,116.476155989,125.588216346,107.041966934,9.90576805939,8.64048135229
 01/02  13:00:00,210.333382292,29.7373143052,16.7945830016,10.057416129,37.1018798503,104.434947198,115.814706294,105.888938235,9.90576805939,0.02
 01/02  14:00:00,222.135067439,29.7522948043,16.7944770322,9.74953911875,37.1018798503,116.476155989,123.23073708,104.684384153,9.90576805939,8.64058486821
 01/02  15:00:00,221.799488353,29.7697052527,16.8042253058,9.1109376756,37.1018798503,116.476155989,121.936640553,103.392339345,9.90576805939,8.63853314932
 01/02  16:00:00,221.329240046,29.7883629514,16.8064946413,8.56768353266,37.1018798503,116.476155989,112.042728519,102.11696046,9.90576805939,0.02
 01/02  17:00:00,225.939440252,29.8018979907,16.8030306596,8.23676360042,37.1018798503,116.476155989,119.578494819,101.041361833,9.90576805939,8.63136492633
 01/02  18:00:00,236.790448658,29.8062112866,16.7980126545,8.46353180689,37.1018798503,116.476155989,110.831958601,100.906190542,9.90576805939,0.02
 01/02  19:00:00,146.612336266,27.9729699618,13.0272015138,0.0,24.7345865669,47.5788473902,83.8298763189,78.8569922892,4.9528840297,0.02
 01/02  20:00:00,148.088280908,28.4082791797,12.2440207207,0.0614997593134,24.7345865669,47.5788473902,89.0873537754,84.1144697457,4.9528840297,0.02
 01/02  21:00:00,126.750961244,27.102351526,12.1809984528,0.162635053323,12.3672932834,38.6892022431,102.07593783,99.0842074126,2.97173041782,0.02
 01/02  22:00:00,104.016685481,21.6635982463,10.0335257835,0.865541887468,12.3672932834,27.0668015668,85.8996404315,82.9079100137,2.97173041782,0.02
 01/02  23:00:00,76.3997186576,17.7780282054,8.48206969528,0.0,4.12243109448,15.9888894789,77.9307018464,74.9389714286,2.97173041782,0.02
 01/02  24:00:00,90.2903609281,23.3108083015,10.3031041324,1.89339526459,4.12243109448,15.9888894789,99.5510288198,96.559298402,2.97173041782,0.02
 01/03  01:00:00,80.0995400733,18.9098321719,7.72868790155,2.89365095831,4.12243109448,15.9888894789,89.8599657096,78.2880905994,2.97173041782,8.60014469238
 01/03  02:00:00,96.164143855,24.3990813462,9.76753481983,7.17836880233,4.12243109448,15.9888894789,102.129219571,99.1374891527,2.97173041782,0.02
 01/03  03:00:00,84.3518532264,19.519265077,7.7377963399,6.86521173345,4.12243109448,15.9888894789,82.9612559193,79.9695255015,2.97173041782,0.02
 01/03  04:00:00,98.5342414116,24.3990813462,9.77248156129,9.94122457333,4.12243109448,15.9888894789,104.268846875,101.277116458,2.97173041782,0.02
 01/03  05:00:00,120.155673454,28.4082791797,11.129656241,6.48184543312,12.3672932834,24.9413748627,117.33158626,112.35870223,4.9528840297,0.02
 01/03  06:00:00,154.363620742,28.8801261721,14.5876589668,36.7735110987,12.3672932834,24.9413748627,184.770338599,179.797454569,4.9528840297,0.02
 01/03  07:00:00,202.858667444,29.3635449033,14.8938513775,27.8415926501,24.7345865669,70.7195625826,158.751974028,148.826205968,9.90576805939,0.02
 01/03  08:00:00,220.328571089,29.455505284,15.4511503614,20.0294726349,37.1018798503,92.3937384068,136.440808379,126.515040319,9.90576805939,0.02
 01/03  09:00:00,215.822525129,29.5191615922,15.8506480047,15.9540653084,37.1018798503,104.434947198,126.271709318,116.345941259,9.90576805939,0.02
 01/03  10:00:00,226.17973177,29.5518358722,15.8507092672,14.8248215378,37.1018798503,116.476155989,131.329028035,112.791760746,9.90576805939,8.63149923042
 01/03  11:00:00,224.986028446,29.5828272025,15.8515630813,13.9547412239,37.1018798503,116.476155989,120.461259507,110.535491447,9.90576805939,0.02
 01/03  12:00:00,223.179613972,29.6392921603,15.8505564177,11.8696505095,37.1018798503,116.476155989,125.752212704,107.205926276,9.90576805939,8.6405183686
 01/03  13:00:00,212.210667349,29.6535407789,15.8449215781,11.6678113405,37.1018798503,104.434947198,116.099701212,106.173933153,9.90576805939,0.02
 01/03  14:00:00,222.244004483,29.6756285434,15.8457892932,11.1779195876,37.1018798503,116.476155989,123.860202672,105.31371997,9.90576805939,8.64071464295
 01/03  15:00:00,223.577661971,29.69130134,15.2966825553,10.9011658202,37.1018798503,116.476155989,123.04283887,104.498498981,9.90576805939,8.63857182947
 01/03  16:00:00,224.203554748,29.7080919451,14.9051127759,10.5400495825,37.1018798503,116.476155989,114.094962144,104.169194085,9.90576805939,0.02
 01/03  17:00:00,228.182271739,29.723707996,14.3455011757,10.13154497,37.1018798503,116.476155989,122.905272038,104.368267679,9.90576805939,8.63123630049
 01/03  18:00:00,239.269567425,29.7227794908,13.9384139745,10.6320900715,37.1018798503,116.476155989,116.257378212,106.331610152,9.90576805939,0.02
 01/03  19:00:00,147.056139888,27.9729699618,10.6108901824,0.033428643263,24.7345865669,47.5788473902,85.7867253762,80.8138413465,4.9528840297,0.02
 01/03  20:00:00,148.803564013,28.263176107,10.2415196691,0.188769393784,24.7345865669,47.5788473902,90.4958681414,85.5229841117,4.9528840297,0.02
 01/03  21:00:00,128.668577662,27.102351526,9.58559191361,0.352956236866,12.3672932834,38.6892022431,103.340484475,100.348754057,2.97173041782,0.02
 01/03  22:00:00,108.287046303,22.4219068912,7.24065571468,1.54074595377,12.3672932834,27.0668015668,88.7961194217,85.8043890039,2.97173041782,0.02
 01/03  23:00:00,84.4009348365,18.9388527865,5.78900311263,3.16056909188,4.12243109448,15.9888894789,78.5290850601,75.5373546423,2.97173041782,0.02
 01/03  24:00:00,100.775178817,23.9637721283,7.32975655246,6.22321144215,4.12243109448,15.9888894789,100.034622846,97.0428924278,2.97173041782,0.02
 01/04  01:00:00,93.0410392705,19.9545742949,5.34286637284,9.71813202609,4.12243109448,15.9888894789,88.0885902963,78.3321395751,2.97173041782,6.78472030337
 01/04  02:00:00,105.208238327,23.9637721283,5.9365041433,9.41225235143,4.12243109448,15.9888894789,104.647337639,99.8395926682,2.97173041782,1.83601455326
 01/04  03:00:00,97.728302546,19.9545742949,3.97256416843,13.2309015373,4.12243109448,15.9888894789,83.6080226604,80.6162922426,2.97173041782,0.02
 01/04  04:00:00,109.621595774,23.9637721283,4.68413836843,12.1259523142,4.12243109448,15.9888894789,105.30352896,102.311798543,2.97173041782,0.02
 01/04  05:00:00,138.982989329,28.8435883976,4.55728653472,12.9466573112,12.3672932834,24.9413748627,119.211400243,114.238516213,4.9528840297,0.02
 01/04  06:00:00,166.717561347,28.4296361839,7.67856755499,37.1060197364,12.3672932834,24.9413748627,187.701901842,182.729017812,4.9528840297,0.02
 01/04  07:00:00,225.486241512,29.3438034514,7.36494452976,37.1590503306,24.7345865669,70.7195625826,186.082790449,176.15702239,9.90576805939,0.02
 01/04  08:00:00,242.053107139,29.4171988238,6.37184577994,27.5557287349,37.1018798503,92.3937384068,171.972838418,162.047070359,9.90576805939,0.02
 01/04  09:00:00,237.605603832,29.4388100052,5.95683453011,23.0714061724,37.1018798503,104.434947198,166.075015261,156.149247202,9.90576805939,0.02
 01/04  10:00:00,246.740522306,29.4539205152,5.96217391393,20.6784526343,37.1018798503,116.476155989,170.513503029,151.974672229,9.90576805939,8.63306274026
 01/04  11:00:00,244.488258094,29.4780231247,5.96394784799,18.7621905041,37.1018798503,116.476155989,158.453629932,148.527861873,9.90576805939,0.02
 01/04  12:00:00,243.718094228,29.5148142792,5.96785591308,16.9680866033,37.1018798503,116.476155989,163.611599634,145.065254133,9.90576805939,8.64057744133
 01/04  13:00:00,231.807202025,29.5459044845,5.97177425473,15.5167685956,37.1018798503,104.434947198,152.204833143,142.279065083,9.90576805939,0.02
 01/04  14:00:00,240.797717492,29.588428443,6.54145627132,13.8857169198,37.1018798503,116.476155989,156.081299292,137.534748488,9.90576805939,8.64078274401
 01/04  15:00:00,238.673499771,29.6513454928,6.96404232961,11.5143521535,37.1018798503,116.476155989,149.165671343,130.621268829,9.90576805939,8.63863445503
 01/04  16:00:00,238.012181532,29.6783887808,6.95925219112,10.8476994656,37.1018798503,116.476155989,137.806694013,127.880925953,9.90576805939,0.02
 01/04  17:00:00,241.498335234,29.6676209972,6.38611430885,11.5638519718,37.1018798503,116.476155989,149.66555193,131.128227796,9.90576805939,8.63155607414
 01/04  18:00:00,255.977831338,29.6481898391,4.79911789991,13.2309539767,37.1018798503,116.476155989,148.864060134,138.938292075,9.90576805939,0.02
 01/04  19:00:00,160.055493978,27.8278668891,0.67353935554,0.283279014484,24.7345865669,47.5788473902,90.3613179035,85.3884338738,4.9528840297,0.02
 01/04  20:00:00,161.367894823,28.263176107,0.0,1.0286790659,24.7345865669,47.5788473902,93.5111760114,88.5382919817,4.9528840297,0.02
 01/04  21:00:00,145.666142428,28.4082791797,0.0,4.57567589521,12.3672932834,38.6892022431,113.469228791,110.477498373,2.97173041782,0.02
 01/04  22:00:00,124.773399929,23.510179936,0.0755996787539,9.05689951213,12.3672932834,27.0668015668,98.6131048798,95.621374462,2.97173041782,0.02
 01/04  23:00:00,97.3948519527,19.519265077,0.0572740296029,10.7976684683,4.12243109448,15.9888894789,86.5900039049,83.598273487,2.97173041782,0.02
 01/04  24:00:00,116.798177418,24.3990813462,0.0986922243494,16.4441331627,4.12243109448,15.9888894789,110.570139445,107.578409027,2.97173041782,0.02
 01/05  01:00:00,101.813860348,19.519265077,0.0421145622719,14.6787862734,4.12243109448,15.9888894789,90.5282826704,87.5365522526,2.97173041782,0.02
 01/05  02:00:00,121.399666522,24.3990813462,0.0315000484353,20.9258871072,4.12243109448,15.9888894789,124.899931237,113.326278909,2.97173041782,8.60192191019
 01/05  03:00:00,104.687753601,19.519265077,0.010609294533,17.6527393255,4.12243109448,15.9888894789,95.4527980537,92.4610676358,2.97173041782,0.02
 01/05  04:00:00,124.721545021,24.3990813462,0.0429612622905,24.2609371568,4.12243109448,15.9888894789,116.881989915,113.890259498,2.97173041782,0.02
 01/05  05:00:00,144.73861597,28.4082791797,0.0,16.7076171413,12.3672932834,24.9413748627,131.131007814,126.158123784,4.9528840297,0.02
 01/05  06:00:00,189.432237585,28.8565398919,2.66242641466,58.868215358,12.3672932834,24.9413748627,191.554914931,186.582030901,4.9528840297,0.02
 01/05  07:00:00,236.880020234,29.3226680036,3.54452960573,48.909274861,24.7345865669,70.7195625826,202.750903072,192.825135013,9.90576805939,0.02
 01/05  08:00:00,250.813179587,29.387212425,4.54679225536,36.4047736689,37.1018798503,92.3937384068,182.869013303,172.943245244,9.90576805939,0.02
 01/05  09:00:00,245.76483521,29.4082077358,6.00865643349,31.0088391484,37.1018798503,104.434947198,170.197320051,160.271551991,9.90576805939,0.02
 01/05  10:00:00,254.120122422,29.4199950511,8.03612595548,28.1294512806,37.1018798503,116.476155989,168.00946523,149.470572499,9.90576805939,8.63312467101
 01/05  11:00:00,250.182851669,29.4291716208,10.1186662052,25.4109854274,37.1018798503,116.476155989,149.066339095,139.140571035,9.90576805939,0.02
 01/05  12:00:00,247.225515037,29.4390014916,12.1249824675,22.8566891343,37.1018798503,116.476155989,147.951580296,129.40515374,9.90576805939,8.64065849701
 01/05  13:00:00,233.248703499,29.4474497368,13.5368864593,20.3061674123,37.1018798503,104.434947198,131.197046959,121.271278899,9.90576805939,0.02
 01/05  14:00:00,241.663197565,29.4628512149,13.9485760803,18.6212488666,37.1018798503,116.476155989,135.977368153,117.430734047,9.90576805939,8.64086604606
 01/05  15:00:00,239.369717891,29.4861309236,14.5311105842,16.8228323392,37.1018798503,116.476155989,132.210206474,113.665717353,9.90576805939,8.63872106229
 01/05  16:00:00,236.87870253,29.5239635353,15.4799462903,14.4913809985,37.1018798503,116.476155989,116.757619307,106.831851248,9.90576805939,0.02
 01/05  17:00:00,239.12733939,29.5425064577,15.2068750052,13.5964819887,37.1018798503,116.476155989,123.722737602,105.186640468,9.90576805939,8.63032907485
 01/05  18:00:00,251.945494492,29.5521859555,14.1095616254,13.8150071712,37.1018798503,116.476155989,119.217391818,109.291623759,9.90576805939,0.02
 01/05  19:00:00,154.764351694,27.6827638165,9.92174675658,0.104919158718,24.7345865669,47.5788473902,87.0399384209,82.0670543912,4.9528840297,0.02
 01/05  20:00:00,154.77798267,28.1180730344,9.83769957155,0.559946997228,24.7345865669,47.5788473902,91.3511732825,86.3782892528,4.9528840297,0.02
 01/05  21:00:00,134.740348706,27.5376607439,10.7701314012,1.11341150641,12.3672932834,38.6892022431,103.853551894,100.861821477,2.97173041782,0.02
 01/05  22:00:00,108.474547912,21.3336338464,8.89824332448,0.0,12.3672932834,27.0668015668,89.1868417462,86.1951113284,2.97173041782,0.02
 01/05  23:00:00,87.9995663021,19.7804506077,7.4502152519,6.38578493084,4.12243109448,15.9888894789,78.6942245152,75.7024940974,2.97173041782,0.02
 01/05  24:00:00,98.9175751919,23.9637721283,9.81421272422,7.23722260353,4.12243109448,15.9888894789,99.9095727773,96.9178423595,2.97173041782,0.02
 01/06  01:00:00,92.0446283344,19.9545742949,7.3272852403,10.7008181091,4.12243109448,15.9888894789,89.7707091486,78.1983331511,2.97173041782,8.60064557967
 01/06  02:00:00,103.642923169,23.9637721283,8.90745613135,9.64703646429,4.12243109448,15.9888894789,102.455313594,99.4635831765,2.97173041782,0.02
 01/06  03:00:00,96.4617971881,19.9545742949,6.6221869242,13.5362151111,4.12243109448,15.9888894789,83.1304457779,80.1387153601,2.97173041782,0.02
 01/06  04:00:00,106.384935514,23.9637721283,7.53608510891,11.7956805618,4.12243109448,15.9888894789,104.722850252,101.731119834,2.97173041782,0.02
 01/06  05:00:00,134.040208827,28.8435883976,8.71885087574,12.8267909903,12.3672932834,24.9413748627,118.748491108,113.775607078,4.9528840297,0.02
 01/06  06:00:00,162.216759719,28.4169152088,12.6783559716,38.5621304895,12.3672932834,24.9413748627,187.186702093,182.213818063,4.9528840297,0.02
 01/06  07:00:00,218.69025262,29.340894695,12.3425938399,37.9427660125,24.7345865669,70.7195625826,169.536985954,159.611217895,9.90576805939,0.02
 01/06  08:00:00,237.055517989,29.4029603428,11.9436349328,27.4796934438,37.1018798503,92.3937384068,152.041239257,142.115471198,9.90576805939,0.02
 01/06  09:00:00,235.633908433,29.421408988,11.9448718234,23.5905353292,37.1018798503,104.434947198,145.015560278,135.089792219,9.90576805939,0.02
 01/06  10:00:00,243.266402164,29.4365344539,13.1169753662,19.8005361261,37.1018798503,116.476155989,145.351836677,126.813910261,9.90576805939,8.63215835672
 01/06  11:00:00,238.22519145,29.5026750718,13.9490726307,15.0948866864,37.1018798503,116.476155989,125.761783981,115.836015922,9.90576805939,0.02
 01/06  12:00:00,236.279096085,29.6081237234,14.5246353002,12.3149955512,37.1018798503,116.476155989,124.713108438,106.166578593,9.90576805939,8.64076178614
 01/06  13:00:00,224.707761048,29.7423018599,15.5309371604,10.5113721344,37.1018798503,104.434947198,107.923712458,97.9979443989,9.90576805939,0.02
 01/06  14:00:00,234.592356202,29.7630091956,16.4559844875,9.05907187999,37.1018798503,116.476155989,115.537314312,96.9906137502,9.90576805939,8.64093250244
 01/06  15:00:00,234.040822848,29.9175916515,16.8157053848,7.76378592683,37.1018798503,116.476155989,112.937029039,94.392428966,9.90576805939,8.63883201393
 01/06  16:00:00,232.538639911,29.983411829,17.3549455905,6.76642636826,37.1018798503,116.476155989,102.526641278,92.6008732183,9.90576805939,0.02
 01/06  17:00:00,234.817570186,29.8369499087,17.2002216153,6.39740455206,37.1018798503,116.476155989,112.348367738,93.8109683455,9.90576805939,8.63163133266
 01/06  18:00:00,248.786456472,29.7313781654,15.7182672323,6.72419399025,37.1018798503,116.476155989,106.426644433,96.5008763741,9.90576805939,0.02
 01/06  19:00:00,159.197473613,27.8278668891,11.6671012423,0.0,24.7345865669,47.5788473902,80.8203842731,75.8475002434,4.9528840297,0.02
 01/06  20:00:00,159.105313953,28.263176107,10.6812253258,0.0708911330683,24.7345865669,47.5788473902,86.671388642,81.6985046123,4.9528840297,0.02
 01/06  21:00:00,136.149371098,27.102351526,10.1862890723,0.129631529245,12.3672932834,38.6892022431,100.353038292,97.3613078744,2.97173041782,0.02
 01/06  22:00:00,108.117472105,21.5512884554,8.57901614008,0.0742216707526,12.3672932834,27.0668015668,87.1024799625,84.1107495447,2.97173041782,0.02
 01/06  23:00:00,82.1981165786,18.6486466412,7.15385665802,0.767829637106,4.12243109448,15.9888894789,77.4512802719,74.4595498541,2.97173041782,0.02
 01/06  24:00:00,98.728678547,23.5284629104,8.12446816971,2.60158715799,4.12243109448,15.9888894789,98.7269548658,95.735224448,2.97173041782,0.02
 01/07  01:00:00,90.8635982887,19.9545742949,4.97238528629,6.58279663774,4.12243109448,15.9888894789,88.6413630474,77.0694042978,2.97173041782,8.60022833171
 01/07  02:00:00,103.257874719,23.9637721283,5.57741971344,7.07186858164,4.12243109448,15.9888894789,101.575179021,98.5834486036,2.97173041782,0.02
 01/07  03:00:00,95.2182552811,19.9545742949,4.67827445097,10.6682088202,4.12243109448,15.9888894789,82.4851952651,79.4934648473,2.97173041782,0.02
 01/07  04:00:00,106.792914129,23.9637721283,5.404014052,9.97583884281,4.12243109448,15.9888894789,104.084336771,101.092606353,2.97173041782,0.02
 01/07  05:00:00,123.362172455,28.8435883976,4.55258422158,14.6108418905,4.12243109448,16.0517297156,124.512949524,121.521219106,2.97173041782,0.02
 01/07  06:00:00,121.791033103,28.4082791797,3.51738514957,12.8176065789,4.12243109448,16.0517297156,126.096171488,123.104441071,2.97173041782,0.02
 01/07  07:00:00,154.247679866,29.2788976155,3.09723436643,20.6516840752,4.12243109448,39.6058045677,148.247856841,145.256126423,2.97173041782,0.02
 01/07  08:00:00,225.827459587,29.2788976155,6.62789125038,60.0255326133,12.3672932834,65.3531420225,206.816468259,201.843584229,4.9528840297,0.02
 01/07  09:00:00,208.004644282,29.2788976155,6.92931926937,49.4543342999,12.3672932834,68.2430321324,201.726240948,196.753356919,4.9528840297,0.02
 01/07  10:00:00,222.729664195,29.2908219796,8.10858218075,36.897875855,16.4897243779,93.1370602926,183.903914431,175.959299983,7.92461444751,0.02
 01/07  11:00:00,215.863775381,29.2968685814,10.6880411171,31.1583077601,16.4897243779,93.1370602926,166.995089112,159.050474664,7.92461444751,0.02
 01/07  12:00:00,210.651471918,29.3019249332,13.1051639033,26.3177217172,16.4897243779,93.1370602926,161.296037753,144.755645865,7.92461444751,8.61577744046
 01/07  13:00:00,199.73597892,29.3229828764,15.6251442127,22.865839381,16.4897243779,83.9857416113,139.332301185,131.387686737,7.92461444751,0.02
 01/07  14:00:00,198.060317798,29.3593702228,17.8943194204,20.1266661277,16.4897243779,83.9857416113,129.178682631,121.234068183,7.92461444751,0.02
 01/07  15:00:00,195.966887563,29.3951569452,19.2054579194,17.5598346927,16.4897243779,83.9857416113,126.680479534,118.735865087,7.92461444751,0.02
 01/07  16:00:00,159.781897665,29.2788976155,17.1007353119,0.416549790892,12.3672932834,70.6512738906,68.7236807671,63.7507967374,4.9528840297,0.02
 01/07  17:00:00,162.191221191,29.2788976155,16.0832238057,1.35691693078,12.3672932834,70.6512738906,78.6351123473,65.0697679307,4.9528840297,8.61246038692
 01/07  18:00:00,161.736714,29.2788976155,14.7180255263,2.38002236171,12.3672932834,58.1284167478,79.8214198134,74.8485357837,4.9528840297,0.02
 01/07  19:00:00,120.178100075,26.6670423081,14.1547353617,0.0,12.3672932834,24.9413748627,100.253795287,95.2809112572,4.9528840297,0.02
 01/07  20:00:00,116.080026959,26.6670423081,14.115259549,0.0,12.3672932834,24.9413748627,106.727231823,101.754347794,4.9528840297,0.02
 01/07  21:00:00,100.000470558,26.6670423081,14.1034718726,0.0,4.12243109448,16.0517297156,115.513579589,112.521849171,2.97173041782,0.02
 01/07  22:00:00,92.9397026499,22.8572161091,11.5579454963,3.25537155713,4.12243109448,15.9888894789,96.8027600245,93.8110296067,2.97173041782,0.02
 01/07  23:00:00,88.4803331422,19.9545742949,9.69153710451,6.80619426827,4.12243109448,15.9888894789,82.7386278536,79.7468974357,2.97173041782,0.02
 01/07  24:00:00,102.199405811,23.9637721283,12.240540801,6.63602185874,4.12243109448,15.9888894789,103.88278796,100.891057542,2.97173041782,0.02
 01/08  01:00:00,93.7796912975,19.9545742949,9.59005672207,10.1716414754,2.06121554724,15.9888894789,84.6869619168,81.695231499,2.97173041782,0.02
 01/08  02:00:00,104.96477309,23.9637721283,12.104440399,9.17499009137,2.06121554724,15.9888894789,106.635157989,103.643427571,2.97173041782,0.02
 01/08  03:00:00,95.9985580108,19.9545742949,9.63040114111,12.4863937443,2.06121554724,15.9888894789,86.3651824996,83.3734520818,2.97173041782,0.02
 01/08  04:00:00,106.133543631,23.9637721283,11.6590553015,11.0684828351,2.06121554724,15.9888894789,108.335104706,105.343374288,2.97173041782,0.02
 01/08  05:00:00,97.266802565,19.9545742949,8.94040569073,14.6190950592,2.06121554724,15.9888894789,87.7691531874,84.7774227696,2.97173041782,0.02
 01/08  06:00:00,106.760194233,23.9637721283,10.7864262934,12.7145788487,2.06121554724,15.9888894789,109.890352635,106.898622217,2.97173041782,0.02
 01/08  07:00:00,97.8702408241,19.9545742949,7.5267097582,16.7553222369,2.06121554724,15.9888894789,89.1344385253,86.1427081074,2.97173041782,0.02
 01/08  08:00:00,102.059410118,23.9637721283,9.19266490267,14.3379373674,2.06121554724,15.9888894789,111.504670771,108.512940354,2.97173041782,0.02
 01/08  09:00:00,108.450475589,19.9545742949,7.97673182966,12.935550829,4.12243109448,41.7362269337,86.2354955275,81.2626114978,4.9528840297,0.02
 01/08  10:00:00,113.511496432,23.9637721283,11.920887064,7.75717365848,4.12243109448,41.7362269337,101.918675228,96.9457911981,4.9528840297,0.02
 01/08  11:00:00,101.123933531,19.9545742949,11.2771377377,8.83561510498,4.12243109448,41.7362269337,80.0374061527,75.064522123,4.9528840297,0.02
 01/08  12:00:00,108.803237048,23.9637721283,15.7757178016,6.24950852399,4.12243109448,41.7362269337,96.2297514645,91.2568674348,4.9528840297,0.02
 01/08  13:00:00,98.0616902972,19.9545742949,13.1176836669,7.18613872186,4.12243109448,41.7362269337,76.9130492617,71.940165232,4.9528840297,0.02
 01/08  14:00:00,107.878742045,23.96381155,17.9574368983,4.95523398891,4.12243109448,41.7362269337,93.9157646994,88.9428806697,4.9528840297,0.02