Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.7270289818,5.94865664776,0.0504367524443,4.16196278417,12.925468867,10.100111941,26.7506202023,26.7306202023,0.0,0.02
 01/01  02:00:00,40.4298237565,5.9310502243,0.0483014279246,3.885591163,12.925468867,10.100111941,29.3689541539,23.6132514679,0.0,5.75570268593
 01/01  03:00:00,36.5672578271,5.99764482982,0.0393602054795,4.58441694996,8.34152022915,10.0650221343,24.1326844626,24.1126844626,0.0,0.02
 01/01  04:00:00,36.9921296545,6.03436030245,0.0329918342929,4.97893410917,8.34152022915,10.0650221343,30.5831394398,24.8275819419,0.0,5.75555749795
 01/01  05:00:00,39.0690395172,6.07271048217,0.0268473088784,5.41705058034,8.34152022915,11.6705166398,26.0531463233,26.0331463233,0.0,0.02
 01/01  06:00:00,43.7465454207,6.11402075104,0.0213380485763,5.90046670185,8.80141237637,15.3678112995,32.3573447738,26.5917907698,0.0,5.76555400406
 01/01  07:00:00,62.2074873158,5.98376636417,0.0310663689054,4.50537470655,18.5082010057,25.6353820695,32.0477067059,26.2723006286,0.0,5.77540607737
 01/01  08:00:00,71.9625002617,5.73451154832,0.0981769414274,1.75585687283,19.4926561212,41.1001056674,36.9759168045,25.3953457292,0.0,11.5805710752
 01/01  09:00:00,92.0907413712,5.71120678455,1.1600925962,0.856186665166,26.3286599382,57.9988325916,49.4928885252,20.0586167781,0.0,29.4342717471
 01/01  10:00:00,78.7095882637,5.68884266566,2.84856825798,1.08223062776,26.2443270014,42.8153538416,66.3225425249,18.9912431101,18.025,29.3062994147
 01/01  11:00:00,56.9617370417,5.84989643619,2.92787770995,2.96857075709,21.7447113004,23.4437158914,55.4004765537,19.8294462339,18.025,17.5460303199
 01/01  12:00:00,55.2128678902,5.91524110827,2.83455043746,3.64967576162,19.3449162599,23.4437158914,61.4196941659,20.0516152647,18.025,23.3430789011
 01/01  13:00:00,54.9822517024,5.9019855702,2.64697395758,3.47768746473,19.190480192,23.7425572507,55.910602471,20.4029068034,18.025,17.4826956675
 01/01  14:00:00,54.5716460744,5.8716366551,2.60267424228,3.11560551852,19.260583323,23.698576057,53.4827733041,17.976311365,18.025,17.4814619391
 01/01  15:00:00,54.3355466889,5.85486612062,2.58241844339,2.9165340633,19.260583323,23.698576057,53.2819517525,17.7785811331,18.025,17.4783706195
 01/01  16:00:00,54.1746883585,5.86711788246,2.56745269809,3.04834112193,19.260583323,23.4086260847,60.3808439689,19.0563489908,18.025,23.2994949781
 01/01  17:00:00,58.2088369937,5.90316401975,1.71572281869,3.44686527256,19.260583323,27.8781056672,37.6424423137,19.5974423137,18.025,0.02
 01/01  18:00:00,67.7760734132,5.80253578501,0.0556625034354,2.3843291783,18.1807569449,37.5792895564,26.9660817292,21.2008765041,0.0,5.76520522507
 01/01  19:00:00,84.1192211266,5.69042616476,0.195649450316,1.03804212526,32.6059821062,37.0465235296,31.1424018264,25.3720386339,0.0,5.77036319254
 01/01  20:00:00,84.2838852146,5.68395551425,0.277774710634,0.896004017616,36.8143715336,33.066984531,32.7678664608,26.9880854296,0.0,5.77978103123
 01/01  21:00:00,89.9740775895,5.72502973771,0.750293564536,0.713097448708,36.43363367,38.8072253906,39.9587650149,28.4195100498,0.0,11.5392549651
 01/01  22:00:00,87.8557983614,5.74886392584,0.934621549945,0.743368728701,36.0963922311,36.7877557581,34.5717933838,28.7915028821,0.0,5.78029050162
 01/01  23:00:00,66.3237227645,5.69777665942,0.182461555383,1.3347338965,30.9507766546,20.6087787026,41.943715822,30.3637822735,0.0,11.5799335485
 01/01  24:00:00,46.6000983396,5.91747473494,0.0538758841037,3.95436159658,17.4250845679,11.7056064465,38.2787690889,32.503321998,0.0,5.77544709091
 01/02  01:00:00,41.7326323826,6.1293898497,0.0423978592031,6.31418086796,11.6412384099,10.0650221343,39.1933083865,33.4327184349,0.0,5.76058995152
 01/02  02:00:00,41.875161014,6.26795633168,0.0318191595219,7.88941121946,10.0992000411,10.047477231,35.0225281695,35.0025281695,0.0,0.02
 01/02  03:00:00,41.6428670403,6.39914662224,0.0216281296393,9.39566839212,8.25718729233,10.0299323277,42.6408504245,36.8852985416,0.0,5.75555188297
 01/02  04:00:00,42.7502397316,6.48713179329,0.013985124488,10.4227061151,8.25718729233,10.0299323277,37.9359799241,37.9159799241,0.0,0.02
 01/02  05:00:00,44.7938419067,6.52208983676,0.0082472564323,10.8304875953,8.25718729233,11.6354268332,43.2677754373,37.5075470078,0.0,5.76022842953
 01/02  06:00:00,52.4363423794,6.52352708589,0.00592873836079,10.8942438938,12.1011305571,15.3678112995,42.7619815668,36.9864790789,0.0,5.7755024879
 01/02  07:00:00,76.6974875562,6.07238852447,0.0435424104999,6.04069317038,19.7275818095,37.2640762949,47.7809796196,36.2012947948,0.0,11.5796848248
 01/02  08:00:00,88.0289640634,5.77536884795,0.195392610733,2.68126980094,24.3117294858,51.2795993405,50.9251061475,33.5042723501,0.0,17.4208337974
 01/02  09:00:00,77.9323599553,6.16444616206,0.391083072919,7.04289029722,23.6694662846,40.6342015617,50.439684412,26.9902603758,0.0,23.4494240363
 01/02  10:00:00,75.5383870249,6.22545152192,2.37514234532,7.61113611938,23.6694662846,35.6302164847,67.2461682159,25.8399043079,18.025,23.381263908
 01/02  11:00:00,60.6167625416,6.44693215225,2.50738363318,9.93245939704,18.7433767983,22.9618409725,61.4786445876,25.937630908,18.025,17.5160136796
 01/02  12:00:00,60.5070037599,6.44294573473,2.54411716332,9.79215150359,18.7433767983,22.9618409725,60.4909174536,24.9803328472,18.025,17.4855846064
 01/02  13:00:00,59.5851726389,6.37942437853,2.42542852342,9.00908123379,18.5889407304,23.1597249699,58.4258351634,22.9190471019,18.025,17.4817880615
 01/02  14:00:00,59.2906158875,6.34414964581,2.3769899974,8.55173956983,18.7433767983,23.2517909448,62.6601970635,21.3317480782,18.025,23.3034489853
 01/02  15:00:00,59.4144328864,6.35828382736,2.36478849882,8.67362036864,18.7433767983,23.2517909448,57.2210199427,21.7116467189,18.025,17.4843732238
 01/02  16:00:00,58.890015603,6.33891915708,2.35059446725,8.47271319867,18.7433767983,22.9618409725,58.6481782794,23.1418559092,18.025,17.4813223701
 01/02  17:00:00,61.9516246372,6.28994348375,1.53284207799,7.94973795216,18.7433767983,27.431320555,46.7243770814,22.9388785659,18.025,5.76049851547
 01/02  18:00:00,71.8851569956,6.0655232632,0.0549624405312,5.51336897359,17.6635504202,40.6971502883,29.8955143873,24.1252691846,0.0,5.77024520275
 01/02  19:00:00,82.2100949841,5.90746314947,0.0553331914603,3.83929065933,27.5259009287,37.3340067412,33.6066168583,27.8115357865,0.0,5.79508107175
 01/02  20:00:00,83.2701316928,5.79383692746,0.0874293494047,2.65548281817,33.8341110165,33.3544677425,40.0102833342,28.4697605957,0.0,11.5405227385
 01/02  21:00:00,90.3375680754,5.70226933602,0.256048817378,1.49171345451,36.5179666069,38.8247702939,35.7845073336,30.0044473633,0.0,5.78005997037
 01/02  22:00:00,84.7701243251,5.69740999736,0.289078169097,1.41115593379,32.965339924,36.8579353714,41.9643134948,30.384064346,0.0,11.5802491489
 01/02  23:00:00,63.0128369795,5.83729032411,0.0695450478961,3.2806613894,25.6355707503,20.6438685092,37.857721047,32.0723419756,0.0,5.78537907135
 01/02  24:00:00,48.0026833671,6.21660016753,0.0386835607284,7.47500361514,15.0252895274,11.7056064465,39.8780605653,34.1125323137,0.0,5.76552825159
 01/03  01:00:00,44.9674871649,6.38086568213,0.0281890247783,9.31176591762,11.6412384099,10.0650221343,40.8974980983,35.1370510686,0.0,5.76044702973
 01/03  02:00:00,44.6187773232,6.47986031489,0.0202901178742,10.4326472554,10.0992000411,10.047477231,36.016431042,35.996431042,0.0,0.02
 01/03  03:00:00,43.9002234051,6.57313318387,0.0121605358009,11.4885071005,8.25718729233,10.0299323277,42.3443764985,36.5887507268,0.0,5.75562577169
 01/03  04:00:00,44.6447690495,6.63353873508,0.0058856972555,12.1789215667,8.25718729233,10.0299323277,42.8132783797,37.0580836678,0.0,5.75519471197
 01/03  05:00:00,46.7671718826,6.6749198773,0.000975276468709,12.6582609463,8.25718729233,11.6354268332,37.4717037018,37.4517037018,0.0,0.02
 01/03  06:00:00,54.0987074756,6.65169502874,0.0,12.4343640431,12.1011305571,15.3678112995,42.3774634948,36.6019804684,0.0,5.77548302644
 01/03  07:00:00,78.1372526207,6.17973594818,0.0382942176435,7.3783520164,19.7275818095,37.2640762949,47.7257151862,36.1458504383,0.0,11.579864748
 01/03  08:00:00,88.986880267,5.84209367809,0.0982667317756,3.66957253777,24.3117294858,51.2795993405,50.4519585173,33.0306220893,0.0,17.4213364279
 01/03  09:00:00,78.529692583,6.20380292031,0.415172115085,7.5767709555,23.6694662846,40.6342015617,48.8641860038,25.4147678071,0.0,23.4494181967
 01/03  10:00:00,73.0382107342,6.01125056322,2.46819453456,5.23210716655,23.6694662846,35.6302164847,62.2519176346,20.8419986232,18.025,23.3849190114
 01/03  11:00:00,54.894968637,5.97617372373,2.68958521528,4.4992140788,18.7433767983,22.9618409725,53.1351323292,17.596201032,18.025,17.5139312972
 01/03  12:00:00,53.6439928132,5.87527542184,2.77371457566,3.26721074041,18.7433767983,22.9618409725,57.2989613402,15.9682850605,18.025,23.3056762796
 01/03  13:00:00,52.2032232124,5.76064847235,2.73231766048,1.9390187901,18.5889407304,23.1597249699,47.4414941834,11.9349385562,18.025,17.4815556273
 01/03  14:00:00,51.668417858,5.71081356656,2.95523013491,0.984631807357,18.7433767983,23.2517909448,43.0221249487,7.51465427784,18.025,17.4824706708
 01/03  15:00:00,51.6239738032,5.71539464694,3.46928492127,0.421550864891,18.7433767983,23.2517909448,39.9534130562,4.44891778948,18.025,17.4794952667
 01/03  16:00:00,51.230098797,5.7061668905,3.59197675517,0.20416237649,18.7433767983,22.9618409725,40.5187544156,5.01530140472,18.025,17.4784530108
 01/03  17:00:00,54.3187617763,5.64273485877,2.36094663491,0.135981121367,18.7433767983,27.431320555,29.8078203296,6.02329343338,18.025,5.75952689618
 01/03  18:00:00,66.5831162933,5.65665873601,0.650080073979,0.0250732755764,17.6635504202,40.6971502883,15.3050363641,9.53484577281,0.0,5.77019059125
 01/03  19:00:00,78.868712482,5.67552062039,0.782876252024,0.00229621636953,27.5259009287,37.3340067412,27.0146605525,15.443951373,0.0,11.5707091795
 01/03  20:00:00,81.4110746341,5.7027183431,0.97497251793,0.0,33.8341110165,33.3544677425,24.0010176471,18.2207792928,0.0,5.78023835434
 01/03  21:00:00,90.1912684501,5.78325489929,1.51904686705,0.00142263506256,36.5179666069,38.8247702939,27.9437903422,22.1636938604,0.0,5.7800964818
 01/03  22:00:00,84.9438582602,5.81438369774,1.70396112537,0.0530271173962,32.965339924,36.8579353714,35.9559933914,24.3751091179,0.0,11.5808842735
 01/03  23:00:00,60.1342036123,5.6507310059,0.333716809864,0.324404514146,25.6355707503,20.6438685092,38.9497782012,27.3991705724,0.0,11.5506076288
 01/03  24:00:00,41.622160391,5.7167945736,0.0482265945778,1.58473877649,15.0252895274,11.7056064465,37.2287642362,31.4630929184,0.0,5.76567131781
 01/04  01:00:00,38.8152481812,5.89088537411,0.0340341536748,3.64366518075,11.6412384099,10.0650221343,35.675058382,35.655058382,0.0,0.02
 01/04  02:00:00,40.0233394184,6.1140820447,0.0233078764645,6.19996396686,10.0992000411,10.047477231,43.954535421,38.19887708,0.0,5.75565834101
 01/04  03:00:00,40.2879089442,6.28458032857,0.0143160581877,8.16259129662,8.25718729233,10.0299323277,38.4565514294,38.4365514294,0.0,0.02
 01/04  04:00:00,41.544937884,6.38592078423,0.00749694411972,9.32509251094,8.25718729233,10.0299323277,43.7157861145,37.9602437678,0.0,5.75554234673
 01/04  05:00:00,44.6779135325,6.50671880026,0.00114965834135,10.7370251479,8.25718729233,11.6354268332,45.2028039453,39.4427895775,0.0,5.7600143678
 01/04  06:00:00,52.8090687755,6.54513256494,0.0,11.2512816611,12.1011305571,15.3678112995,45.3352670212,39.5601767321,0.0,5.77509028904
 01/04  07:00:00,77.0078343478,6.08553970426,0.0379946323069,6.34342419746,19.7275818095,37.2640762949,49.8979484992,38.3184103947,0.0,11.5795381045
 01/04  08:00:00,88.9348843955,5.831918186,0.149289387998,3.57672358062,24.3117294858,51.2795993405,48.6455337264,37.0250043294,0.0,11.6205293971
 01/04  09:00:00,75.5422090261,5.9578645809,0.527533535513,4.72285511949,23.6694662846,40.6342015617,45.7861903887,22.3355128737,0.0,23.4506775151
 01/04  10:00:00,71.0765643442,5.86853350528,3.78737739926,2.09398819589,23.6694662846,35.6302164847,49.6427035608,8.22956378817,18.025,23.3881397726
 01/04  11:00:00,53.6271081427,5.85624663692,4.99626983568,1.04459243694,18.7433767983,22.9618409725,42.6886580657,1.31496266208,18.025,23.3486954036
 01/04  12:00:00,53.8799169388,5.89302347602,6.01841425655,0.240685065111,18.7433767983,22.9618409725,35.5084649128,0.0,18.025,17.4834649128
 01/04  13:00:00,55.4534168451,5.98467392345,7.65557722307,0.0419229580284,18.5889407304,23.1597249699,35.5063679895,0.0,18.025,17.4813679895
 01/04  14:00:00,56.7922882641,6.12494733752,8.64959531226,0.0,18.7433767983,23.2517909448,35.504738476,0.0,18.025,17.479738476
 01/04  15:00:00,57.9200422981,6.20712684117,9.69517219,0.0,18.7433767983,23.2517909448,41.3247694365,0.0,18.025,23.2997694365
 01/04  16:00:00,57.2278210829,6.20871390545,9.29131455741,0.0,18.7433767983,22.9618409725,35.5062321657,0.0,18.025,17.4812321657
 01/04  17:00:00,60.0888905543,6.15968353509,7.750103059,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/04  18:00:00,71.7982527831,6.17608895623,5.37085077902,0.0,17.6635504202,40.6971502883,5.77854330489,0.00803739118468,0.0,5.77050591371
 01/04  19:00:00,83.4044826681,6.15645210549,4.84000321437,0.0,27.5259009287,37.3340067412,13.4221884212,1.85151583372,0.0,11.5706725875
 01/04  20:00:00,85.8398434067,6.17812811203,4.92832160972,0.0,33.8341110165,33.3544677425,9.69692265412,3.91645539893,0.0,5.78046725519
 01/04  21:00:00,94.7915950524,6.30788282779,5.59616062818,0.0,36.5179666069,38.8247702939,19.7526578257,8.21196781368,0.0,11.540690012
 01/04  22:00:00,88.4857639145,6.25112411395,4.86214479952,0.0,32.965339924,36.8579353714,25.4996025361,13.9186170676,0.0,11.5809854685
 01/04  23:00:00,61.5897762641,5.84801570283,1.91640985949,0.0,25.6355707503,20.6438685092,26.8371790214,21.0515443193,0.0,5.78563470211
 01/04  24:00:00,40.4728233885,5.66141117846,0.539006636461,0.0,15.0252895274,11.7056064465,32.6123362153,26.8466952952,0.0,5.76564092016
 01/05  01:00:00,35.0405533134,5.610317802,0.171861005732,0.0117028976069,11.6412384099,10.0650221343,35.1772481957,29.4165214032,0.0,5.76072679255
 01/05  02:00:00,33.5910414219,5.61434222932,0.0514896025748,0.239229002265,10.0992000411,10.047477231,30.105575167,30.085575167,0.0,0.02
 01/05  03:00:00,32.3135411442,5.66040097235,0.0358714250623,0.790838750218,8.25718729233,10.0299323277,38.7115906485,32.9560591697,0.0,5.75553147881
 01/05  04:00:00,33.4165665894,5.74806267835,0.0282731972522,1.81380788826,8.25718729233,10.0299323277,33.8157783723,33.7957783723,0.0,0.02
 01/05  05:00:00,36.0602352266,5.83096186386,0.0216183934126,2.77462948642,8.25718729233,11.6354268332,40.3378191534,34.5775683557,0.0,5.76025079768
 01/05  06:00:00,44.1504966171,5.8683437893,0.0200139462006,3.24948173018,12.1011305571,15.3678112995,39.5503370588,33.7747169087,0.0,5.77562015001
 01/05  07:00:00,72.1022737537,5.74902431168,0.555640577951,1.25672137677,19.7275818095,37.2640762949,44.5877693025,33.0072606709,0.0,11.5805086316
 01/05  08:00:00,88.0521082057,5.89266397529,2.01572247602,0.766756391501,24.3117294858,51.2795993405,46.8230799389,29.40098207,0.0,17.422097869
 01/05  09:00:00,72.798387954,5.79772084194,1.88513057198,0.781573855143,23.6694662846,40.6342015617,37.6334281543,14.181529705,0.0,23.4518984493
 01/05  10:00:00,70.9790118402,5.88772214786,5.50075099874,0.263868523623,23.6694662846,35.6302164847,44.3586854469,2.94661266818,18.025,23.3870727787
 01/05  11:00:00,53.916681962,5.90895453615,6.1140958614,0.163630358654,18.7433767983,22.9618409725,36.0092143333,0.468564704559,18.025,17.5156496287
 01/05  12:00:00,54.8854351997,6.01815914953,7.11548841934,0.0239904377764,18.7433767983,22.9618409725,35.5095751936,0.0,18.025,17.4845751936
 01/05  13:00:00,57.2651368807,6.18304607032,9.31084575006,0.0,18.5889407304,23.1597249699,41.3255181883,0.0,18.025,23.3005181883
 01/05  14:00:00,58.9631345115,6.33565001983,10.6097394754,0.0,18.7433767983,23.2517909448,35.5068158135,0.0,18.025,17.4818158135
 01/05  15:00:00,60.3512631688,6.43717360942,11.8963421711,0.0,18.7433767983,23.2517909448,35.5058700666,0.0,18.025,17.4808700666
 01/05  16:00:00,60.7388132688,6.50156316739,12.509452688,0.0,18.7433767983,22.9618409725,35.5069006334,0.0,18.025,17.4819006334
 01/05  17:00:00,64.4951176456,6.50019920767,11.8158085773,0.0,18.7433767983,27.431320555,23.7855241007,0.0,18.025,5.76052410073
 01/05  18:00:00,76.0056129686,6.56552286206,9.18877518043,0.0,17.6635504202,40.6971502883,5.7705821016,0.0,0.0,5.7705821016
 01/05  19:00:00,86.6710352846,6.52102806161,7.74197500085,0.0,27.5259009287,37.3340067412,11.8434497752,0.273220154385,0.0,11.5702296209
 01/05  20:00:00,88.3769567356,6.47856698625,7.16499200366,0.0,33.8341110165,33.3544677425,8.39681385813,2.61659347959,0.0,5.78022037853
 01/05  21:00:00,96.783242749,6.56070505643,7.3349845185,0.0,36.5179666069,38.8247702939,13.7992832923,8.01914661665,0.0,5.78013667565
 01/05  22:00:00,90.734927246,6.52687220032,6.83555202905,0.0,32.965339924,36.8579353714,22.895156176,11.3141079012,0.0,11.5810482748
 01/05  23:00:00,63.6925819856,6.09734123391,3.76987862661,0.0,25.6355707503,20.6438685092,24.8231436701,13.2718731009,0.0,11.5512705692
 01/05  24:00:00,41.736439287,5.81456492514,1.64946957665,0.0,15.0252895274,11.7056064465,16.8609140562,16.8409140562,0.0,0.02
 01/06  01:00:00,36.1076685647,5.74461130041,1.11638526233,0.0,11.6412384099,10.0650221343,23.4771155684,17.7163260079,0.0,5.76078956053
 01/06  02:00:00,34.1180966458,5.69070286478,0.741404992692,0.0,10.0992000411,10.047477231,27.1448762416,21.3890754705,0.0,5.75580077108
 01/06  03:00:00,31.8969113909,5.64525246877,0.425233810745,0.0,8.25718729233,10.0299323277,24.8633682224,24.8433682224,0.0,0.02
 01/06  04:00:00,31.7233609551,5.62163610215,0.232588417183,0.0427048848588,8.25718729233,10.0299323277,31.9693297894,26.2136337539,0.0,5.75569603551
 01/06  05:00:00,33.4404400942,5.62641682976,0.129131066034,0.25187003288,8.25718729233,11.6354268332,26.4600308643,26.4400308643,0.0,0.02
 01/06  06:00:00,41.196312033,5.64066687721,0.115619296162,0.427361969295,12.1011305571,15.3678112995,32.5220503312,26.7464048188,0.0,5.77564551243
 01/06  07:00:00,72.0702437799,5.81220187297,1.57457507977,0.142574690689,19.7275818095,37.2640762949,38.9864789281,27.4048525487,0.0,11.5816263794
 01/06  08:00:00,88.5257831898,6.00974584751,3.09085559678,0.0482066747482,24.3117294858,51.2795993405,43.1565731933,25.7355474739,0.0,17.4210257194
 01/06  09:00:00,73.0976805552,5.86157018659,2.8099133692,0.0922282948158,23.6694662846,40.6342015617,35.9490829955,12.4968609493,0.0,23.4522220462
 01/06  10:00:00,71.8088195071,5.99733362744,6.46869675701,0.0161137281812,23.6694662846,35.6302164847,45.1871072165,3.77395278679,18.025,23.3881544297
 01/06  11:00:00,55.0019050746,6.04259419009,7.22567659994,0.00362879015058,18.7433767983,22.9618409725,42.8098600677,1.43480794714,18.025,23.3500521205
 01/06  12:00:00,57.0682290381,6.27520166188,9.06522841543,0.0,18.7433767983,22.9618409725,35.5298301207,0.0198026407391,18.025,17.4850274799
 01/06  13:00:00,59.8702373702,6.4674544191,11.6315368611,0.0,18.5889407304,23.1597249699,35.5096530663,0.0,18.025,17.4846530663
 01/06  14:00:00,61.2650530258,6.57218470016,12.6751171508,0.0,18.7433767983,23.2517909448,35.5084902524,0.0,18.025,17.4834902524
 01/06  15:00:00,61.7747090661,6.5479720366,13.2089877843,0.0,18.7433767983,23.2517909448,35.5052050824,0.0,18.025,17.4802050824
 01/06  16:00:00,63.0981143137,6.67016391231,14.7001528307,0.0,18.7433767983,22.9618409725,41.3273119039,0.0,18.025,23.3023119039
 01/06  17:00:00,67.2851840795,6.70714290839,14.3989338103,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/06  18:00:00,77.5517475314,6.73609229128,10.5643354583,0.0,17.6635504202,40.6971502883,5.77034136,0.0,0.0,5.77034136
 01/06  19:00:00,88.5606245802,6.72328996025,9.42929255021,0.0,27.5259009287,37.3340067412,11.5842968123,0.0135237310735,0.0,11.5707730812
 01/06  20:00:00,90.2796371325,6.69006817017,8.8561680628,0.0,33.8341110165,33.3544677425,7.99558334514,2.21541006405,0.0,5.78017328109
 01/06  21:00:00,98.9661942592,6.80556119358,9.2730708632,0.0,36.5179666069,38.8247702939,16.9977795926,5.45771320452,0.0,11.5400663881
 01/06  22:00:00,93.5753736819,6.83436240113,9.36850215037,0.0,32.965339924,36.8579353714,17.7729256355,6.19238590624,0.0,11.5805397292
 01/06  23:00:00,66.4495813702,6.39107883907,6.23313861467,0.0,25.6355707503,20.6438685092,13.5361655408,7.75043613144,0.0,5.78572940936
 01/06  24:00:00,43.7694639186,6.0274751981,3.46957658144,0.0,15.0252895274,11.7056064465,15.2364803395,9.4707452694,0.0,5.76573507008
 01/07  01:00:00,39.0358842275,5.93868873471,2.65062292295,0.0,12.8411359301,10.0650221343,14.6268201077,8.8661299047,0.0,5.76069020304
 01/07  02:00:00,38.4280410168,5.87621888836,2.10635619444,0.0,12.8411359301,10.0650221343,11.4755469674,11.4555469674,0.0,0.02
 01/07  03:00:00,33.320591532,5.81682645441,1.67733214708,0.0,8.25718729233,10.0299323277,17.9544977735,12.1986666744,0.0,5.75583109917
 01/07  04:00:00,33.0797716983,5.78720676399,1.46613801806,0.0,8.25718729233,10.0299323277,12.4448433989,12.4248433989,0.0,0.02
 01/07  05:00:00,34.3401400359,5.74758026867,1.15952877067,0.0,8.25718729233,11.6354268332,21.1065475374,15.3457743404,0.0,5.76077319705
 01/07  06:00:00,38.325248308,5.72636378232,1.00756590553,0.0,8.71707943955,15.3327214929,20.4207845189,14.6551696825,0.0,5.76561483637
 01/07  07:00:00,59.1392767119,5.81340435211,1.63856517413,0.0,18.5082010057,25.6353820695,19.346094055,13.5702976168,0.0,5.77579643816
 01/07  08:00:00,73.5274175186,6.02732779165,3.24550881649,0.0,19.4083231844,41.0650158608,24.6860787511,13.1049512925,0.0,11.5811274586
 01/07  09:00:00,99.260156008,6.51110521603,8.38573415341,0.0,26.3286599382,57.9988325916,34.0989280388,4.65936408384,0.0,29.439563955
 01/07  10:00:00,84.7686043201,6.29117181881,9.26802554866,0.0,26.3286599382,42.8504436482,43.2214919861,1.74790379451,18.025,23.4485881915
 01/07  11:00:00,58.3449178099,5.98643224605,7.14305792463,0.0,21.7447113004,23.4437158914,44.0246286599,2.60827243479,18.025,23.3913562252
 01/07  12:00:00,57.2758217382,6.14622013657,8.37588996772,0.0,19.3027497915,23.426170988,36.5240561407,0.983831715276,18.025,17.5152244254
 01/07  13:00:00,57.0524790264,6.11945936951,8.03711116314,0.0,19.1483137236,23.7250123474,42.551244124,1.22324127532,18.025,23.3030028487
 01/07  14:00:00,57.0625971823,6.13160512575,7.88953861312,0.0,19.3027497915,23.7161209604,35.5086911625,0.0,18.025,17.4836911625
 01/07  15:00:00,58.3142560437,6.29186257117,8.9809379152,0.0,19.3027497915,23.7161209604,35.5078134064,0.0,18.025,17.4828134064
 01/07  16:00:00,58.9861225979,6.39923692254,9.83537951837,0.0,19.3027497915,23.426170988,35.5082675532,0.0,18.025,17.4832675532
 01/07  17:00:00,62.5334815435,6.37986080298,8.95080777079,0.0,19.3027497915,27.8956505705,23.7855044253,0.0,18.025,5.76050442527
 01/07  18:00:00,71.2365860894,6.40090198736,7.12641001125,0.0,18.2229234133,37.5968344597,6.34515651627,0.579491231697,0.0,5.76566528457
 01/07  19:00:00,91.1883335656,6.50302761033,7.37075811689,0.0,32.690315043,37.0816133363,8.96481049509,3.19442402425,0.0,5.77038647084
 01/07  20:00:00,91.4842834702,6.55426476214,7.50383803557,0.0,36.8143715336,33.066984531,12.1852096836,6.40486643496,0.0,5.78034324866
 01/07  21:00:00,97.0242275112,6.63929760897,7.71866639021,0.0,36.3493007332,38.7721355839,16.7145624802,10.9342775349,0.0,5.7802849453