Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.1574244807,5.37989263228,0.173571168873,2.03741245627,12.925468867,10.100111941,32.1701103922,32.1501103922,0.0,0.02
 01/01  02:00:00,39.0561582653,5.41098627974,0.131336723891,2.94852815696,12.925468867,10.100111941,38.709335889,32.9476099088,0.0,5.76172598025
 01/01  03:00:00,35.4899757067,5.44934933867,0.0880125209316,4.00634317081,8.34152022915,10.0650221343,40.0190862112,34.2574254083,0.0,5.76166080289
 01/01  04:00:00,36.0916058276,5.46961995292,0.064321196241,4.61139514578,8.34152022915,10.0650221343,40.9005269172,35.1389390215,0.0,5.76158789571
 01/01  05:00:00,38.0327849222,5.48055353336,0.0485281296471,4.95069699748,8.34152022915,11.6705166398,41.2413385011,35.4732527515,0.0,5.76808574958
 01/01  06:00:00,42.4768514816,5.49026852646,0.0399708200862,5.23517542964,8.80141237637,15.3678112995,40.6216823188,34.8460215404,0.0,5.7756607784
 01/01  07:00:00,61.3471029311,5.45167723459,0.099317714852,4.10782879996,18.5082010057,25.6353820695,39.4964211187,33.7084158845,0.0,5.78800523416
 01/01  08:00:00,72.1397960966,5.43033633261,0.734088726531,1.59969788516,19.4926561212,41.1001056674,49.1521538499,31.7170605491,0.0,17.4350933008
 01/01  09:00:00,94.0461064302,5.65922121504,3.20175834191,0.819609018463,26.3286599382,57.9988325916,67.2186685975,25.6185965098,0.0,41.6000720877
 01/01  10:00:00,79.3962228365,5.4847506155,3.73297618823,1.08700420242,26.2443270014,42.8153538416,72.1082023345,24.5514454965,18.025,29.531756838
 01/01  11:00:00,56.1946303378,5.40490359043,2.73423033914,2.83898399314,21.7447113004,23.4437158914,72.8881472322,25.4385587818,18.025,29.4245884504
 01/01  12:00:00,54.4836181138,5.42863621456,2.74080388609,3.49994605053,19.3449162599,23.4437158914,72.5054981548,25.1330651945,18.025,29.3474329603
 01/01  13:00:00,54.4711400853,5.43051758766,2.56727351956,3.51719741533,19.190480192,23.7425572507,66.7192073394,25.2763932119,18.025,23.4178141275
 01/01  14:00:00,54.3074237625,5.42586104506,2.53016112712,3.36912839089,19.260583323,23.698576057,64.3770895019,22.935282843,18.025,23.4168066589
 01/01  15:00:00,54.1568880604,5.42163596384,2.51613436675,3.23684435487,19.260583323,23.698576057,64.1792257372,22.7382416208,18.025,23.4159841163
 01/01  16:00:00,53.8185074752,5.42055335245,2.5112603417,3.19437001088,19.260583323,23.4086260847,65.3509696471,23.9082958207,18.025,23.4176738264
 01/01  17:00:00,61.260543834,5.42246464279,1.69294646562,3.23346934283,19.260583323,27.8781056672,47.5871506239,23.7934104588,18.025,5.76874016505
 01/01  18:00:00,70.9689993013,5.38998621268,0.245203823167,2.03154838903,18.1807569449,37.5792895564,30.6910996615,24.9154685544,0.0,5.7756311071
 01/01  19:00:00,84.4550063041,5.43252950595,0.929268825427,0.897244937488,32.6059821062,37.0465235296,34.5261657254,28.7433025339,0.0,5.78286319143
 01/01  20:00:00,85.3772050951,5.53179208618,1.79633617102,0.621779799181,36.8143715336,33.066984531,40.7367703891,29.1626340731,0.0,11.574136316
 01/01  21:00:00,91.4934601618,5.64457919421,2.68501748229,0.37706543941,36.43363367,38.8072253906,41.6711393462,30.0987178858,0.0,11.5724214604
 01/01  22:00:00,89.0568097529,5.64789258896,2.64230207665,0.336525134782,36.0963922311,36.7877557581,41.9401217007,30.3659631815,0.0,11.5741585192
 01/01  23:00:00,66.519939053,5.4711675299,1.22114757038,0.717157238253,30.9507766546,20.6087787026,48.7043780829,31.2670605683,0.0,17.4373175146
 01/01  24:00:00,43.4891850358,5.35775902636,0.254064945935,1.20197442633,17.4250845679,11.7056064465,37.2877307278,31.4975630169,0.0,5.79016771088
 01/02  01:00:00,37.0321318225,5.38563395109,0.153907095802,2.24535676212,11.6412384099,10.0650221343,37.9602410346,32.1912585073,0.0,5.76898252725
 01/02  02:00:00,36.6474729731,5.42816479656,0.108776166336,3.42412354373,10.0992000411,10.047477231,38.794220199,33.0322423375,0.0,5.7619778615
 01/02  03:00:00,35.4811107041,5.45331694398,0.0797123251981,4.12123103843,8.25718729233,10.0299323277,39.4201515495,33.6582239634,0.0,5.76192758612
 01/02  04:00:00,36.0335990162,5.47159448676,0.0562930056383,4.67886349772,8.25718729233,10.0299323277,34.8333043799,34.8133043799,0.0,0.02
 01/02  05:00:00,37.9970587798,5.483364702,0.0424908639191,5.03761571063,8.25718729233,11.6354268332,41.3154876293,35.5464949918,0.0,5.76899263749
 01/02  06:00:00,45.5489226466,5.48116126729,0.0440526527896,5.01006218953,12.1011305571,15.3678112995,46.9869794642,35.4265293362,0.0,11.560450128
 01/02  07:00:00,72.287761878,5.42799985502,0.723682538094,1.59349936625,19.7275818095,37.2640762949,52.6149311647,35.1770890833,0.0,17.4378420814
 01/02  08:00:00,88.3714485037,5.61527470325,2.36812305617,1.00883143148,24.3117294858,51.2795993405,51.3242994426,33.8004918791,0.0,17.5238075635
 01/02  09:00:00,73.0123114373,5.4100513927,0.577552414683,2.6892181213,23.6694662846,40.6342015617,64.5530664809,29.1130630322,0.0,35.4400034487
 01/02  10:00:00,71.2214989436,5.45092004526,2.31248391054,4.1303202876,23.6694662846,35.6302164847,77.4100549093,29.9665756966,18.025,29.4184792128
 01/02  11:00:00,56.0983740617,5.53377269588,2.35472304406,6.47905714653,18.7433767983,22.9618409725,73.1769143031,31.6664830002,18.025,23.4854313029
 01/02  12:00:00,56.5820340098,5.55265205105,2.34662423378,6.95442219049,18.7433767983,22.9618409725,73.7206627702,32.2698264208,18.025,23.4258363494
 01/02  13:00:00,56.5993553364,5.55911817039,2.15894098347,7.10951026748,18.5889407304,23.1597249699,72.7648423502,31.3124803743,18.025,23.4273619759
 01/02  14:00:00,56.9094768985,5.56228576079,2.14862146643,7.18028346072,18.7433767983,23.2517909448,77.6359759739,30.3418736984,18.025,29.2691022755
 01/02  15:00:00,57.2032624458,5.57336711383,2.14518664868,7.46642465139,18.7433767983,23.2517909448,72.4010306278,30.9648215615,18.025,23.4112090663
 01/02  16:00:00,57.0658306806,5.57939306697,2.14794591368,7.610157627,18.7433767983,22.9618409725,74.071955395,32.6338995854,18.025,23.4130558096
 01/02  17:00:00,64.7156972872,5.5903089937,1.28741392725,7.89030321746,18.7433767983,27.431320555,57.7169445503,33.9233266769,18.025,5.76861787341
 01/02  18:00:00,77.8088404154,5.53069061916,0.137042402138,6.2369477278,17.6635504202,40.6971502883,41.8431680908,36.0602150945,0.0,5.78295299632
 01/02  19:00:00,83.2538786856,5.49528499618,0.197462972311,5.15154483574,27.5259009287,37.3340067412,58.3355550185,40.9217866519,0.0,17.4137683667
 01/02  20:00:00,84.9344211061,5.48438288009,0.39925637593,4.31625629913,33.8341110165,33.3544677425,48.3255585615,42.5282929012,0.0,5.79726566026
 01/02  21:00:00,92.0569395557,5.49940809342,1.070188809,2.59866079132,36.5179666069,38.8247702939,56.7265508838,45.1532980082,0.0,11.5732528756
 01/02  22:00:00,86.5150145649,5.5293739142,1.43024452924,2.18119924811,32.965339924,36.8579353714,63.9792793825,46.5443008637,0.0,17.4349785188
 01/02  23:00:00,65.5240322091,5.52236933075,0.225712008154,5.94932181044,25.6355707503,20.6438685092,60.3028421095,48.7141348926,0.0,11.5887072169
 01/02  24:00:00,49.898316491,5.65462317949,0.0503820048837,9.92019938373,15.0252895274,11.7056064465,58.7233545061,52.9472171379,0.0,5.77613736822
 01/03  01:00:00,47.3173300072,5.74456339049,0.0379741286355,12.2875551636,11.6412384099,10.0650221343,61.8836672907,56.1146162608,0.0,5.76905102989
 01/03  02:00:00,47.3365406075,5.80183769773,0.0297176912002,13.8185742795,10.0992000411,10.047477231,63.1476896209,57.3859259001,0.0,5.76176372082
 01/03  03:00:00,47.4565471208,5.87170713981,0.0209242171804,15.737064336,8.25718729233,10.0299323277,66.1083954475,60.3466729159,0.0,5.76172253162
 01/03  04:00:00,48.9053037989,5.92313885189,0.0140213082169,17.1412926697,8.25718729233,10.0299323277,62.4325293769,62.4125293769,0.0,0.02
 01/03  05:00:00,51.760598209,5.9667926258,0.00798537627173,18.3522294451,8.25718729233,11.6354268332,69.5653060033,63.7963141641,0.0,5.76899183918
 01/03  06:00:00,59.7926207683,5.98012682148,0.00562652208301,18.7932158912,12.1011305571,15.3678112995,75.161311259,63.6010996519,0.0,11.5602116071
 01/03  07:00:00,84.3625553229,5.78341450706,0.0363306910124,14.0002209743,19.7275818095,37.2640762949,79.4240803657,62.3773715258,0.0,17.0467088399
 01/03  08:00:00,96.031175715,5.66927048473,0.187872803089,10.7947990298,24.3117294858,51.2795993405,78.1317728248,60.2138801743,0.0,17.9178926505
 01/03  09:00:00,84.2294774983,5.78366213059,0.106119527264,14.0041984198,23.6694662846,40.6342015617,83.7153715842,48.2742940163,0.0,35.4410775679
 01/03  10:00:00,80.0397966189,5.75714999954,1.78717752163,13.1676872969,23.6694662846,35.6302164847,90.3869724286,42.936859812,18.025,29.4251126166
 01/03  11:00:00,61.5225901195,5.71792580456,2.03733644947,12.0365022063,18.7433767983,22.9618409725,79.8685641393,38.3562061709,18.025,23.4873579684
 01/03  12:00:00,59.0355026941,5.63059647586,2.2225423261,9.45402540245,18.7433767983,22.9618409725,74.589964096,33.1389610811,18.025,23.426003015
 01/03  13:00:00,56.917737348,5.56531783973,2.175250556,7.40538101255,18.5889407304,23.1597249699,70.8346441337,29.3832243798,18.025,23.4264197539
 01/03  14:00:00,55.7155133026,5.52609915909,2.34661216405,5.82451154528,18.7433767983,23.2517909448,69.1527028305,27.6994196982,18.025,23.4282831323
 01/03  15:00:00,54.8784667661,5.49934658832,2.37913159555,4.98169975378,18.7433767983,23.2517909448,74.3719816426,27.0786692812,18.025,29.2683123614
 01/03  16:00:00,53.9471098326,5.46990748057,2.32361870396,4.42524675149,18.7433767983,22.9618409725,70.0237517455,28.5863528271,18.025,23.4123989184
 01/03  17:00:00,61.2735398359,5.45762027079,1.33546055715,4.53278718218,18.7433767983,27.431320555,54.5559543048,30.7622458417,18.025,5.76870846312
 01/03  18:00:00,75.1875602919,5.44099458953,0.301875083247,3.54052734183,17.6635504202,40.6971502883,40.4899318881,34.7069517614,0.0,5.78298012678
 01/03  19:00:00,81.5006212036,5.45718442871,0.509701320418,3.12414231539,27.5259009287,37.3340067412,52.1911836975,40.573625162,0.0,11.6175585355
 01/03  20:00:00,84.0060117534,5.48485299494,0.793770887147,2.99285627642,33.8341110165,33.3544677425,54.1387935643,42.5641473783,0.0,11.574646186
 01/03  21:00:00,92.0988839729,5.53118760621,1.37464031968,2.30436769253,36.5179666069,38.8247702939,56.3754239482,44.8024565863,0.0,11.5729673619
 01/03  22:00:00,86.679961878,5.54849884889,1.52850956615,2.22874586034,32.965339924,36.8579353714,63.2939491301,45.858253504,0.0,17.435695626
 01/03  23:00:00,64.4449762327,5.49505827655,0.409752779461,4.71352965884,25.6355707503,20.6438685092,59.1042658069,47.5157134764,0.0,11.5885523305
 01/03  24:00:00,48.5233064429,5.60028265604,0.0414613514308,8.60844667853,15.0252895274,11.7056064465,55.0969717459,49.3209538301,0.0,5.77601791578
 01/04  01:00:00,45.2515082624,5.665336541,0.0318223631523,10.3071090377,11.6412384099,10.0650221343,56.2244373261,50.455512534,0.0,5.76892479214
 01/04  02:00:00,44.6145717927,5.69996175482,0.0253298142287,11.202867006,10.0992000411,10.047477231,56.2742558345,50.5122043682,0.0,5.76205146624
 01/04  03:00:00,43.8680409078,5.7403812659,0.0181949888843,12.2826112809,8.25718729233,10.0299323277,51.4972738681,51.4772738681,0.0,0.02
 01/04  04:00:00,44.6947260758,5.76989972765,0.0128238054216,13.0851489214,8.25718729233,10.0299323277,58.285891453,52.5238731324,0.0,5.76201832061
 01/04  05:00:00,46.825393656,5.78892476761,0.00832708183965,13.5945482132,8.25718729233,11.6354268332,58.7013289833,52.9324384129,0.0,5.76889057038
 01/04  06:00:00,54.4860094037,5.79072452143,0.00593634010216,13.675690361,12.1011305571,15.3678112995,63.8488060001,52.2883691866,0.0,11.5604368135
 01/04  07:00:00,79.0180076784,5.59804841038,0.0634847166064,8.81387739096,19.7275818095,37.2640762949,62.4229429271,50.7906189242,0.0,11.6323240029
 01/04  08:00:00,91.3850690167,5.55398453093,0.688268879999,5.76356938545,24.3117294858,51.2795993405,71.356479473,47.9955158439,0.0,23.3609636292
 01/04  09:00:00,79.5138509846,5.62036772826,0.149973310398,9.4080040523,23.6694662846,40.6342015617,74.4743831344,39.0297788354,0.0,35.444604299
 01/04  10:00:00,76.5871831692,5.63167248633,1.96451714932,9.66320560159,23.6694662846,35.6302164847,85.0751458813,37.6230108724,18.025,29.4271350089
 01/04  11:00:00,60.6369546723,5.69156746258,2.15627021829,11.0582866967,18.7433767983,22.9618409725,78.2249467353,36.7116446482,18.025,23.4883020871
 01/04  12:00:00,61.308938132,5.72229531482,2.16900714159,11.6892941212,18.7433767983,22.9618409725,78.2368732647,36.7849368412,18.025,23.4269364235
 01/04  13:00:00,60.6173058243,5.70455729972,2.01831615738,11.122641296,18.5889407304,23.1597249699,76.0552008516,34.602730055,18.025,23.4274707966
 01/04  14:00:00,59.9556332466,5.67171677952,2.04023102254,10.2253915636,18.7433767983,23.2517909448,77.212632086,32.5287242121,18.025,26.6589078739
 01/04  15:00:00,59.7090665027,5.66000527983,2.08218585698,9.9485844274,18.7433767983,23.2517909448,75.4152625506,31.3543555795,18.025,26.0359069712
 01/04  16:00:00,59.3580124464,5.65840108501,2.09322942231,9.8780420437,18.7433767983,22.9618409725,74.344433429,32.9056040679,18.025,23.4138293611
 01/04  17:00:00,66.6368484139,5.65579875097,1.2433425741,9.79003096869,18.7433767983,27.431320555,57.7450268331,33.95108822,18.025,5.7689386131
 01/04  18:00:00,79.3069493748,5.57313029928,0.06862429841,7.76102641272,17.6635504202,40.6971502883,42.156431582,36.3732179722,0.0,5.78321360973
 01/04  19:00:00,84.5338436498,5.52401406536,0.0540807515929,6.54614622582,27.5259009287,37.3340067412,59.0386216459,41.6239212952,0.0,17.4147003507
 01/04  20:00:00,85.9458830178,5.49769050139,0.191161766742,5.52249289539,33.8341110165,33.3544677425,48.3214515582,42.5240267796,0.0,5.79742477863
 01/04  21:00:00,92.6667811524,5.48211098004,0.689281109656,3.60669467308,36.5179666069,38.8247702939,55.5762599867,44.0026350924,0.0,11.5736248943
 01/04  22:00:00,87.0060946716,5.4933004164,0.901432606595,3.23714599149,32.965339924,36.8579353714,62.7417446696,45.3048396872,0.0,17.4369049824
 01/04  23:00:00,66.9164974679,5.55111373843,0.0832285880552,7.45551188447,25.6355707503,20.6438685092,61.1844588249,49.5951256998,0.0,11.5893331251
 01/04  24:00:00,51.7658567287,5.71224163091,0.0351834778398,11.7453118501,15.0252895274,11.7056064465,60.0321977524,54.2561100584,0.0,5.77608769404
 01/05  01:00:00,49.1464230209,5.79998018986,0.0248295645584,14.074369803,11.6412384099,10.0650221343,62.7929074695,57.0241990268,0.0,5.76870844263
 01/05  02:00:00,49.4399199499,5.86758709473,0.0166072558472,15.8693100927,10.0992000411,10.047477231,64.9432842364,59.181322512,0.0,5.76196172444
 01/05  03:00:00,49.3577266167,5.93063884953,0.00860390842755,17.5916275531,8.25718729233,10.0299323277,66.9774793287,61.2155417821,0.0,5.76193754658
 01/05  04:00:00,50.499848127,5.97077946595,0.00246116039995,18.6997521564,8.25718729233,10.0299323277,62.3169994377,62.2969994377,0.0,0.02
 01/05  05:00:00,52.9228128441,5.99980667818,0.0,19.4894090447,8.25718729233,11.6354268332,68.5142125595,62.7456325438,0.0,5.76858001571
 01/05  06:00:00,60.5164422356,5.9971231636,0.0,19.5056561092,12.1011305571,15.3678112995,73.5090068272,61.9493130239,0.0,11.5596938033
 01/05  07:00:00,84.5808462266,5.77935689471,0.0290243203885,14.2298575449,19.7275818095,37.2640762949,78.085303265,60.6461565828,0.0,17.4391466823
 01/05  08:00:00,95.7753840565,5.63885175121,0.0620247619003,10.6952499461,24.3117294858,51.2795993405,75.3833041145,57.8567056587,0.0,17.5265984559
 01/05  09:00:00,85.7170464338,5.82832623292,0.0925645344039,15.4606412946,23.6694662846,40.6342015617,84.4263172517,48.980334496,0.0,35.4459827557
 01/05  10:00:00,83.1544722919,5.86397492457,1.67437863718,16.2883250628,23.6694662846,35.6302164847,95.0567164814,47.6101769604,18.025,29.421539521
 01/05  11:00:00,68.1857564066,5.96457867093,1.86508363403,18.6252591875,18.7433767983,22.9618409725,88.6693398687,47.1556623015,18.025,23.4886775672
 01/05  12:00:00,68.1177174908,5.96498350585,1.91124759616,18.5131415723,18.7433767983,22.9618409725,87.8268606677,46.3731214093,18.025,23.4287392584
 01/05  13:00:00,67.6705377223,5.95569459555,1.75349192735,18.1895556989,18.5889407304,23.1597249699,91.8860392914,44.5798847194,18.025,29.281154572
 01/05  14:00:00,66.8155187608,5.91871766494,1.81478615765,17.0637211457,18.7433767983,23.2517909448,83.3770699332,41.9390326053,18.025,23.4130373279
 01/05  15:00:00,66.3028043612,5.9021798653,1.85401508459,16.5283165215,18.7433767983,23.2517909448,82.4508324025,41.0106022335,18.025,23.4152301689
 01/05  16:00:00,66.0439712645,5.90329630813,1.84390241085,16.5684291171,18.7433767983,22.9618409725,84.7581121255,43.3156714823,18.025,23.4174406432
 01/05  17:00:00,73.383581323,5.90109810958,0.969088531014,16.5657118686,18.7433767983,27.431320555,68.2862148439,44.4922080035,18.025,5.76900684036
 01/05  18:00:00,86.0778051848,5.80379504771,0.0370904685212,14.3327447783,17.6635504202,40.6971502883,53.5650566181,47.7817564981,0.0,5.78330011994
 01/05  19:00:00,91.0657365146,5.73977934483,0.0403885988915,12.8759560958,27.5259009287,37.3340067412,71.2810853163,53.8641612762,0.0,17.4169240401
 01/05  20:00:00,92.2590450289,5.69177729738,0.0506403741642,11.7820833663,33.8341110165,33.3544677425,67.3547273908,55.7829396508,0.0,11.57178774
 01/05  21:00:00,98.188597046,5.60371832716,0.079168598725,9.61700704116,36.5179666069,38.8247702939,63.7245276959,57.9270184747,0.0,5.79750922121
 01/05  22:00:00,91.9403158756,5.57968412136,0.143008709361,8.84340121429,32.965339924,36.8579353714,75.3068763737,57.8680741686,0.0,17.438802205
 01/05  23:00:00,72.8132579739,5.74067057273,0.0450220961507,13.2009148852,25.6355707503,20.6438685092,71.2311161857,59.6415318268,0.0,11.589584359
 01/05  24:00:00,58.6257584563,5.94216733544,0.0195082820881,18.3909587248,15.0252895274,11.7056064465,69.1375650981,63.3614169203,0.0,5.77614817787
 01/06  01:00:00,56.478824572,6.04936660713,0.00891123277017,21.1733005585,11.6412384099,10.0650221343,72.0179315345,66.248653249,0.0,5.76927828556
 01/06  02:00:00,57.2134645764,6.13214649414,0.00104517827923,23.3938555662,10.0992000411,10.047477231,74.9839749652,69.221986872,0.0,5.76198809321
 01/06  03:00:00,57.596385799,6.2137082704,0.0,25.5558176231,8.25718729233,10.0299323277,77.729247391,71.9672747679,0.0,5.76197262304
 01/06  04:00:00,59.4105149171,6.27933893652,0.0,27.3043183008,8.25718729233,10.0299323277,74.2470654143,74.2270654143,0.0,0.02
 01/06  05:00:00,62.5659016604,6.33429788867,0.0,28.7980041549,8.25718729233,11.6354268332,82.0192392936,76.2500042783,0.0,5.76923501533
 01/06  06:00:00,70.6980918913,6.34805773293,0.0,29.3363670087,12.1011305571,15.3678112995,88.1873877862,76.6262879314,0.0,11.5610998548
 01/06  07:00:00,94.0151108071,6.08490866401,0.00262372238338,23.384961125,19.7275818095,37.2640762949,93.6622029782,76.2233885792,0.0,17.438814399
 01/06  08:00:00,105.085252954,5.93269763454,0.0318369709308,19.7414496539,24.3117294858,51.2795993405,91.7933388258,74.2666845392,0.0,17.5266542866
 01/06  09:00:00,95.1909956764,6.13692163718,0.0294410068856,24.6891095231,23.6694662846,40.6342015617,98.8261202301,63.3802330129,0.0,35.4458872172
 01/06  10:00:00,91.4073557474,6.13876218496,1.23212070615,24.7086758943,23.6694662846,35.6302164847,109.390398422,61.9379191897,18.025,29.4274792323
 01/06  11:00:00,74.6457677747,6.17547743278,1.47796573042,25.2614835921,18.7433767983,22.9618409725,107.396643685,60.015338537,18.025,29.3563051485
 01/06  12:00:00,72.8422518902,6.1143730032,1.54874936158,23.450781912,18.7433767983,22.9618409725,99.2109172944,57.7596179718,18.025,23.4262993225
 01/06  13:00:00,69.4495196261,5.99755833447,1.47675639807,20.2034094627,18.5889407304,23.1597249699,93.7437095951,52.3000343356,18.025,23.4186752595
 01/06  14:00:00,67.3458361786,5.91600064167,1.57366684133,17.8378722154,18.7433767983,23.2517909448,89.8358327179,48.3924180663,18.025,23.4184146515
 01/06  15:00:00,65.8071974651,5.86272288471,1.63190640431,16.2942712166,18.7433767983,23.2517909448,87.6507752873,46.205054791,18.025,23.4207204963
 01/06  16:00:00,65.2188959209,5.85638741997,1.64368809993,15.9904727721,18.7433767983,22.9618409725,89.3159338157,47.8679207364,18.025,23.4230130793
 01/06  17:00:00,71.2986263941,5.88229257869,0.774360795955,16.5782862456,18.7433767983,27.431320555,72.9818874428,49.1880349717,18.025,5.7688524711
 01/06  18:00:00,86.3685041975,5.79606640353,0.000355570441306,14.66790047,17.6635504202,40.6971502883,58.8955604501,53.1126801653,0.0,5.78288028483
 01/06  19:00:00,91.8193811594,5.74950578799,0.0172437490335,13.643011747,27.5259009287,37.3340067412,77.0801997139,59.663114352,0.0,17.4170853619
 01/06  20:00:00,93.6127065906,5.72243232986,0.0319037833138,13.1238215696,33.8341110165,33.3544677425,73.3549663391,61.7805340885,0.0,11.5744322506
 01/06  21:00:00,99.9797800356,5.64889956118,0.0577387563024,11.3844333117,36.5179666069,38.8247702939,75.6281672759,64.0551849671,0.0,11.5729823088
 01/06  22:00:00,93.9195337748,5.63030687786,0.110909652008,10.8040842562,32.965339924,36.8579353714,75.5762412944,63.944297018,0.0,11.6319442765
 01/06  23:00:00,75.0337732545,5.80330204449,0.0290903572226,15.3747233048,25.6355707503,20.6438685092,76.7221629666,65.1335278744,0.0,11.5886350921
 01/06  24:00:00,60.9305132162,6.01114013693,0.00246140615621,20.6437823605,15.0252895274,11.7056064465,79.3862055345,67.8535829688,0.0,11.5326225657
 01/07  01:00:00,59.2000336989,6.09240987839,0.0,22.6604774776,12.8411359301,10.0650221343,74.5757239653,68.8064726546,0.0,5.76925131069
 01/07  02:00:00,59.8449819097,6.11936639662,0.0,23.2797174557,12.8411359301,10.0650221343,68.5226175757,68.5026175757,0.0,0.02
 01/07  03:00:00,56.2926687789,6.16431229002,0.0,24.3014946107,8.25718729233,10.0299323277,73.9048218746,68.1427597927,0.0,5.76206208186
 01/07  04:00:00,56.6222386084,6.179439895,0.0,24.6159367028,8.25718729233,10.0299323277,73.4244095874,67.6627889635,0.0,5.76162062387
 01/07  05:00:00,58.642082646,6.19641017326,0.0,25.0120699389,8.25718729233,11.6354268332,73.5261213134,67.7570238595,0.0,5.76909745388
 01/07  06:00:00,63.2485250847,6.21436470855,0.0,25.4421238123,8.71707943955,15.3327214929,72.8625863403,67.0862986135,0.0,5.77628772681
 01/07  07:00:00,80.9615280824,6.11724473488,0.0,23.1559717574,18.5082010057,25.6353820695,71.4741833419,65.6844797408,0.0,5.78970360115
 01/07  08:00:00,88.9214050646,5.92712921761,0.00103744130593,18.7369336621,19.4083231844,41.0650158608,81.4498951098,64.0100431764,0.0,17.4398519334
 01/07  09:00:00,102.308540081,5.66967653678,0.112728498306,12.1605442135,26.3286599382,57.9988325916,94.04163063,52.4239842024,0.0,41.6176464276
 01/07  10:00:00,88.7144383764,5.68276145294,1.62396640078,12.1967426761,26.3286599382,42.8504436482,101.417103046,47.945497537,18.025,35.4466055086
 01/07  11:00:00,67.3308311019,5.78765163805,1.81858098273,14.5080509469,21.7447113004,23.4437158914,94.6411845478,47.1852703451,18.025,29.4309142027
 01/07  12:00:00,64.2395612834,5.76865139524,1.85489767912,13.8614639396,19.3027497915,23.426170988,87.9636010012,46.4503731325,18.025,23.4882278687
 01/07  13:00:00,62.1104113389,5.69802372031,1.78637174182,11.7295586457,19.1483137236,23.7250123474,85.5342231226,44.0831577522,18.025,23.4260653704
 01/07  14:00:00,60.7768754073,5.64826779129,1.85858910757,10.2280139991,19.3027497915,23.7161209604,82.1957815293,40.7425286067,18.025,23.4282529226
 01/07  15:00:00,60.0103513582,5.62481314924,1.88390100219,9.45963177111,19.3027497915,23.7161209604,81.797902138,40.3423043849,18.025,23.430597753