Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,59.170836857,3.80302352245,0.0,0.0,15.863942322,29.242365,77.1405932577,73.9149132577,3.20568,0.02
 01/01  02:00:00,58.9489033815,3.59240519964,0.0,0.0,15.863942322,29.242365,59.4664502263,56.2407702263,3.20568,0.02
 01/01  03:00:00,59.7418837235,4.37536725288,0.0,0.0,15.863942322,29.242365,76.9694004117,70.8803655204,3.20568,2.88335489128
 01/01  04:00:00,58.7140339836,3.3621267063,0.0,0.0,15.863942322,29.242365,56.9443972083,53.7187172083,3.20568,0.02
 01/01  05:00:00,59.8139927841,4.23768047914,0.0,0.0,15.863942322,29.242365,71.7111570304,65.6221280942,3.20568,2.88334893614
 01/01  06:00:00,58.7749231352,3.22443993256,0.0,0.0,15.863942322,29.242365,53.0843884095,49.8587084095,3.20568,0.02
 01/01  07:00:00,59.6752004397,4.09999370541,0.0,0.0,15.863942322,29.242365,67.4716337717,61.3826108733,3.20568,2.88334289843
 01/01  08:00:00,56.854859186,2.79554738954,0.0,0.0,15.863942322,29.242365,38.4603755362,35.2346955362,3.20568,0.02
 01/01  09:00:00,49.1469270093,2.22418923251,0.0,0.0,15.863942322,29.242365,28.4668885636,22.3761160375,3.20568,2.88509252605
 01/01  10:00:00,48.2623896344,1.3260879326,0.0,0.0,15.863942322,29.242365,13.4572594617,7.36634598276,3.20568,2.88523347898
 01/01  11:00:00,48.0819384711,1.16032694102,0.0,0.0,15.863942322,29.242365,8.78207293107,5.55639293107,3.20568,0.02
 01/01  12:00:00,48.9147306172,1.2740886657,0.0,0.0,15.863942322,29.242365,10.4229430496,4.33202676125,3.20568,2.88523628834
 01/01  13:00:00,47.8213114077,0.925233593591,0.0,0.0,15.863942322,29.242365,8.61855545159,2.52763589583,3.20568,2.88523955576
 01/01  14:00:00,47.8841534179,0.949714095234,0.0,0.0,15.863942322,29.242365,5.38525084711,2.15957084711,3.20568,0.02
 01/01  15:00:00,46.9454512818,0.0,0.0,0.0,15.863942322,29.242365,6.08854923589,0.0,3.20568,2.88286923589
 01/01  16:00:00,46.9339854236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,49.6943863846,0.0,0.0,0.0,15.863942322,29.242365,6.08903447569,0.0,3.20568,2.88335447569
 01/01  18:00:00,55.6251414401,0.215144480245,0.0,0.0,15.863942322,29.242365,3.78588711656,0.560207116562,3.20568,0.02
 01/01  19:00:00,57.0708844137,1.65760991574,0.0,0.0,15.863942322,29.242365,12.3407195452,6.2516908693,3.20568,2.88334867588
 01/01  20:00:00,58.3298937327,2.70295566993,0.0,0.0,15.863942322,29.242365,42.8584478004,39.6327678004,3.20568,0.02
 01/01  21:00:00,59.2013312412,3.58522474801,0.0,0.0,15.863942322,29.242365,65.717240444,59.6282184711,3.20568,2.88334197289
 01/01  22:00:00,59.1283896773,3.59240519964,0.0,0.0,15.863942322,29.242365,91.8055587379,88.5798787379,3.20568,0.02
 01/01  23:00:00,59.8824249221,4.49050649955,0.0,0.0,15.863942322,29.242365,115.303629121,109.214613449,3.20568,2.88333567195
 01/01  24:00:00,60.3885281646,4.24801356446,0.0,0.0,15.863942322,29.242365,108.818284159,105.592604159,3.20568,0.02
 01/02  01:00:00,60.5084765633,5.10240764005,0.0,0.0,15.863942322,29.242365,124.931237287,118.840275125,3.20568,2.88528216137
 01/02  02:00:00,59.8001262626,4.37913523743,0.0,0.0,15.863942322,29.242365,121.984951868,118.759271868,3.20568,0.02
 01/02  03:00:00,60.6437724074,5.23352931301,0.0,0.0,15.863942322,29.242365,121.645403931,115.554571567,3.20568,2.88515236375
 01/02  04:00:00,59.7890837274,4.37913523743,0.0,0.0,15.863942322,29.242365,110.905235531,104.814533001,3.20568,2.88502252927
 01/02  05:00:00,60.8514085097,5.23352931301,0.0,0.0,15.863942322,29.242365,112.827256962,106.73640867,3.20568,2.8851682927
 01/02  06:00:00,59.9822035929,4.37913523743,0.0,0.0,15.863942322,29.242365,100.753058914,97.5273789138,3.20568,0.02
 01/02  07:00:00,66.6896900565,7.39338392626,0.00248167637083,0.0,15.863942322,29.818365,805.470951928,799.380050306,3.20568,2.88522162279
 01/02  08:00:00,129.390490238,7.39338392626,0.000476275929954,0.0,80.527626,29.818365,497.336091085,491.240477347,3.20568,2.88993373753
 01/02  09:00:00,166.585242043,7.39338392626,0.0076435909152,0.0,80.527626,75.0917375,382.093547437,343.566898472,24.0426,14.4840489655
 01/02  10:00:00,166.280633504,7.39338392626,0.00127234083914,0.0,80.527626,75.0917375,302.592382009,258.101539513,24.0426,20.4482424965
 01/02  11:00:00,170.037962393,7.39338392626,0.00155916762124,0.0,80.527626,79.0911225,280.329373974,224.88251671,32.0568,23.3900572636
 01/02  12:00:00,170.809789269,7.46559217231,0.0,0.0,80.527626,79.0911225,248.371204535,192.856213487,32.0568,23.4581910475
 01/02  13:00:00,170.810333452,8.03508770069,0.0,0.0,80.527626,79.0911225,265.046384285,203.593845117,32.0568,29.3957391674
 01/02  14:00:00,167.307066222,8.3879119492,0.0,0.0,80.527626,75.0917375,266.064296845,220.600855557,16.0284,29.4350412874
 01/02  15:00:00,167.304095968,8.38935324673,0.0,0.0,80.527626,75.0917375,256.274592225,216.870857057,16.0284,23.3753351679
 01/02  16:00:00,164.817690532,8.04822484695,0.0,0.0,80.527626,73.092045,235.741191325,209.130863077,3.20568,23.4046482484
 01/02  17:00:00,166.625558011,7.39338392626,0.0,0.0,80.527626,73.092045,192.678422246,186.582725804,3.20568,2.8900164414
 01/02  18:00:00,129.073618942,7.39338392626,0.0,0.0,80.527626,29.818365,207.576152415,201.480729971,3.20568,2.88974244418
 01/02  19:00:00,129.085974815,7.39338392626,0.0,0.0,80.527626,29.818365,226.827047981,214.966273083,3.20568,8.65509489821
 01/02  20:00:00,129.312254668,7.39338392626,0.0,0.0,80.527626,29.818365,234.69122511,222.81345148,3.20568,8.6720936293
 01/02  21:00:00,129.304006925,7.39338392626,0.0,0.0,80.527626,29.818365,242.00659745,230.137744136,3.20568,8.66317331377
 01/02  22:00:00,55.4682650631,0.0,0.0,0.0,15.863942322,29.242365,8.98884227509,0.0,3.20568,5.78316227509
 01/02  23:00:00,55.359737593,0.0,0.0,0.0,15.863942322,29.242365,8.96940900793,0.0,3.20568,5.76372900793
 01/02  24:00:00,56.1512791578,0.0,0.0,0.0,15.863942322,29.242365,6.09452172177,0.0,3.20568,2.88884172177
 01/03  01:00:00,55.3869953563,0.0,0.0,0.0,15.863942322,29.242365,6.09075363399,0.0,3.20568,2.88507363399
 01/03  02:00:00,55.3836054771,0.0,0.0,0.0,15.863942322,29.242365,6.09090286559,0.0,3.20568,2.88522286559
 01/03  03:00:00,55.3788255582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.3746050448,0.0,0.0,0.0,15.863942322,29.242365,6.09077703966,0.0,3.20568,2.88509703966
 01/03  05:00:00,56.4344754642,0.0,0.0,0.0,15.863942322,29.242365,6.09092592113,0.0,3.20568,2.88524592113
 01/03  06:00:00,56.2612135229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  07:00:00,65.617977137,7.39338392626,0.00351487229075,0.0,15.863942322,29.818365,437.522811289,431.431844498,3.20568,2.88528679091
 01/03  08:00:00,127.937785378,7.39338392626,0.00100993323364,0.0,80.527626,29.818365,346.39585477,340.300384149,3.20568,2.88979062017
 01/03  09:00:00,165.811332157,7.39338392626,0.00465311721803,0.0,80.527626,75.0917375,281.865175317,243.338881254,24.0426,14.4836940627
 01/03  10:00:00,165.775140441,7.39338392626,0.00305580715117,0.0,80.527626,75.0917375,253.917461712,209.427403568,24.0426,20.4474581431
 01/03  11:00:00,169.727198836,7.39338392626,0.00166189683969,0.0,80.527626,79.0911225,251.635215804,196.187611132,32.0568,23.3908046715
 01/03  12:00:00,170.391619251,7.39338392626,0.0,0.0,80.527626,79.0911225,225.938198926,167.48755814,32.0568,26.393840786
 01/03  13:00:00,169.602787142,7.39338392626,0.0,0.0,80.527626,79.0911225,222.510140313,163.995907537,32.0568,26.4574327762
 01/03  14:00:00,165.667695832,7.39338392626,0.0,0.0,80.527626,75.0917375,233.505398516,188.042658368,16.0284,29.4343401483
 01/03  15:00:00,165.69634926,7.39338392626,0.0,0.0,80.527626,75.0917375,225.953852909,186.550222992,16.0284,23.3752299164
 01/03  16:00:00,163.67824346,7.39338392626,0.0,0.0,80.527626,73.092045,211.603608258,184.993324161,3.20568,23.4046040973
 01/03  17:00:00,166.467300099,7.39338392626,0.0,0.0,80.527626,73.092045,193.612514223,187.5171562,3.20568,2.88967802285
 01/03  18:00:00,129.02850615,7.39338392626,0.0,0.0,80.527626,29.818365,223.978129699,215.012865216,3.20568,5.75958448281
 01/03  19:00:00,129.097749614,7.39338392626,0.0,0.0,80.527626,29.818365,240.535224752,231.553060629,3.20568,5.77648412291
 01/03  20:00:00,129.32502486,7.39338392626,0.0,0.0,80.527626,29.818365,273.022049311,261.144467613,3.20568,8.67190169857
 01/03  21:00:00,129.653039996,7.39338392626,0.0,0.0,80.527626,29.818365,288.420397554,276.551431487,3.20568,8.6632860669
 01/03  22:00:00,55.3039352751,0.0,0.0,0.0,15.863942322,29.242365,11.8697637566,0.0,3.20568,8.66408375657
 01/03  23:00:00,55.3527645992,0.0,0.0,0.0,15.863942322,29.242365,6.0974757968,0.0,3.20568,2.8917957968
 01/03  24:00:00,56.148096519,0.0,0.0,0.0,15.863942322,29.242365,6.09481598117,0.0,3.20568,2.88913598117
 01/04  01:00:00,55.3849796843,0.0,0.0,0.0,15.863942322,29.242365,6.09096007473,0.0,3.20568,2.88528007473
 01/04  02:00:00,55.3837428292,0.0,0.0,0.0,15.863942322,29.242365,6.09083831984,0.0,3.20568,2.88515831984
 01/04  03:00:00,55.3793477569,0.0,0.0,0.0,15.863942322,29.242365,6.09031555361,0.0,3.20568,2.88463555361
 01/04  04:00:00,55.3755904145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.5901024042,0.0,0.0,0.0,15.863942322,29.242365,6.09086978182,0.0,3.20568,2.88518978182
 01/04  06:00:00,55.5760133882,0.0,0.0,0.0,15.863942322,29.242365,6.09074773216,0.0,3.20568,2.88506773216
 01/04  07:00:00,65.1546873968,7.39338392626,0.00344552811686,0.0,15.863942322,29.818365,404.74478322,401.51910322,3.20568,0.02
 01/04  08:00:00,127.808190386,7.39338392626,0.0,0.0,80.527626,29.818365,336.673310186,327.707766482,3.20568,5.75986370395
 01/04  09:00:00,165.756302219,7.39338392626,0.00666293382805,0.0,80.527626,75.0917375,277.355285554,241.721521825,24.0426,11.5911637292
 01/04  10:00:00,165.768919404,7.39338392626,0.00268626716639,0.0,80.527626,75.0917375,255.868905294,211.377995978,24.0426,20.4483093156
 01/04  11:00:00,169.722269791,7.39338392626,0.00158278444712,0.0,80.527626,79.0911225,251.605789688,196.157367088,32.0568,23.3916226
 01/04  12:00:00,170.441735682,7.39338392626,0.0,0.0,80.527626,79.0911225,233.036908771,174.587327944,32.0568,26.392780827
 01/04  13:00:00,169.685685119,7.39338392626,0.0,0.0,80.527626,79.0911225,234.722063366,173.267883743,32.0568,29.3973796228
 01/04  14:00:00,165.752440845,7.39338392626,0.0,0.0,80.527626,75.0917375,240.071049632,194.604081003,16.0284,29.438568629
 01/04  15:00:00,165.786584024,7.39338392626,0.0,0.0,80.527626,75.0917375,231.989707668,195.506506135,16.0284,20.4548015328
 01/04  16:00:00,163.795970004,7.39338392626,0.0,0.0,80.527626,73.092045,227.199611164,200.586165019,3.20568,23.4077661455
 01/04  17:00:00,166.794605517,7.39338392626,0.0,0.0,80.527626,73.092045,232.76795174,223.802189759,3.20568,5.76008198025
 01/04  18:00:00,129.537811841,7.39338392626,0.0,0.0,80.527626,29.818365,257.5697081,251.474303247,3.20568,2.88972485338
 01/04  19:00:00,129.674921858,7.39338392626,0.0,0.0,80.527626,29.818365,283.395175727,274.412653906,3.20568,5.77684182069
 01/04  20:00:00,129.901718167,7.39338392626,0.0,0.0,80.527626,29.818365,305.010040946,290.247746195,3.20568,11.5566147509
 01/04  21:00:00,129.905131155,7.39338392626,0.0,0.0,80.527626,29.818365,322.800475442,313.812268272,3.20568,5.78252716986
 01/04  22:00:00,55.446793204,0.0,0.0,0.0,15.863942322,29.242365,11.870224756,0.0,3.20568,8.66454475596
 01/04  23:00:00,55.342858432,0.0,0.0,0.0,15.863942322,29.242365,8.96919253732,0.0,3.20568,5.76351253732
 01/04  24:00:00,56.1381454523,0.0,0.0,0.0,15.863942322,29.242365,6.09457633329,0.0,3.20568,2.88889633329
 01/05  01:00:00,55.3735354062,0.0,0.0,0.0,15.863942322,29.242365,6.0908851229,0.0,3.20568,2.8852051229
 01/05  02:00:00,56.2571530614,0.880804224764,0.0,0.0,15.863942322,29.242365,3.83500449397,0.609324493975,3.20568,0.02
 01/05  03:00:00,57.033639074,1.65760991574,0.0,0.0,15.863942322,29.242365,7.58098732649,1.49008099569,3.20568,2.8852263308
 01/05  04:00:00,56.6955409305,1.3260879326,0.0,0.0,15.863942322,29.242365,7.49940476782,1.40847990292,3.20568,2.88524486491
 01/05  05:00:00,57.2409164449,1.65760991574,0.0,0.0,15.863942322,29.242365,8.35661403577,2.26580743129,3.20568,2.88512660448
 01/05  06:00:00,56.8921126199,1.3260879326,0.0,0.0,15.863942322,29.242365,5.81094380357,2.58526380357,3.20568,0.02
 01/05  07:00:00,66.4935418855,7.39338392626,0.004028722866,0.0,15.863942322,29.818365,571.971535978,565.880570645,3.20568,2.88528533326
 01/05  08:00:00,128.722776395,7.39338392626,0.0,0.0,80.527626,29.818365,423.195249258,417.099621573,3.20568,2.88994768445
 01/05  09:00:00,166.491019808,7.39338392626,0.00576310647975,0.0,80.527626,75.0917375,346.025311655,307.497675689,24.0426,14.4850359664
 01/05  10:00:00,166.460660781,7.39338392626,0.00237294131885,0.0,80.527626,75.0917375,305.855030956,261.365561751,24.0426,20.4468692051
 01/05  11:00:00,170.451075222,7.39338392626,0.00132480555993,0.0,80.527626,79.0911225,301.85798726,246.407259128,32.0568,23.3939281313
 01/05  12:00:00,171.204357367,7.39338392626,0.0,0.0,80.527626,79.0911225,270.609825399,212.158131693,32.0568,26.3948937054
 01/05  13:00:00,170.399501177,7.39338392626,0.0,0.0,80.527626,79.0911225,261.670994261,203.154675635,32.0568,26.4595186261
 01/05  14:00:00,166.235600979,7.39338392626,0.0,0.0,80.527626,75.0917375,256.061836593,210.595680161,16.0284,29.4377564327
 01/05  15:00:00,166.120910898,7.39338392626,0.0,0.0,80.527626,75.0917375,243.519416483,204.113131832,16.0284,23.3778846505
 01/05  16:00:00,164.216643552,7.39338392626,0.0,0.0,80.527626,73.092045,241.806301102,215.192649478,3.20568,23.4079716237
 01/05  17:00:00,167.164224819,7.39338392626,0.0,0.0,80.527626,73.092045,228.164823715,222.06922238,3.20568,2.88992133445
 01/05  18:00:00,129.657192246,7.39338392626,0.0,0.0,80.527626,29.818365,261.897931986,252.932836229,3.20568,5.75941575689
 01/05  19:00:00,129.67440102,7.39338392626,0.0,0.0,80.527626,29.818365,283.20933981,274.226557023,3.20568,5.77710278731
 01/05  20:00:00,129.898365248,7.39338392626,0.0,0.0,80.527626,29.818365,292.018254539,280.140861518,3.20568,8.67171302147
 01/05  21:00:00,129.894526396,7.39338392626,0.0,0.0,80.527626,29.818365,300.256039224,288.387061166,3.20568,8.66329805858
 01/05  22:00:00,55.4550673985,0.0,0.0,0.0,15.863942322,29.242365,11.8707588042,0.0,3.20568,8.66507880415
 01/05  23:00:00,55.3474035043,0.0,0.0,0.0,15.863942322,29.242365,6.09751380161,0.0,3.20568,2.89183380161
 01/05  24:00:00,56.1404708901,0.0,0.0,0.0,15.863942322,29.242365,8.96377771021,0.0,3.20568,5.75809771021
 01/06  01:00:00,55.3739919572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,56.3047506322,0.930187713434,0.0,0.0,15.863942322,29.242365,6.65306554062,0.562132198779,3.20568,2.88525334184
 01/06  03:00:00,57.0308085702,1.65760991574,0.0,0.0,15.863942322,29.242365,7.40589409216,1.31493572793,3.20568,2.88527836423
 01/06  04:00:00,56.6928844228,1.3260879326,0.0,0.0,15.863942322,29.242365,4.42374988448,1.19806988448,3.20568,0.02
 01/06  05:00:00,58.0878233624,1.65760991574,0.0,0.0,15.863942322,29.242365,7.95228802037,1.86130594078,3.20568,2.88530207959
 01/06  06:00:00,57.5812081541,1.3260879326,0.0,0.0,15.863942322,29.242365,8.08864872312,1.99768852932,3.20568,2.88528019381
 01/06  07:00:00,66.7173740731,7.39338392626,0.00454824191191,0.0,15.863942322,29.818365,543.723909718,537.633157771,3.20568,2.88507194706
 01/06  08:00:00,128.361034475,7.39338392626,0.000516196263767,0.0,80.527626,29.818365,382.27807963,376.182686628,3.20568,2.88971300177
 01/06  09:00:00,165.845078718,7.39338392626,0.00652310597103,0.0,80.527626,75.0917375,286.649526842,251.014875834,24.0426,11.5920510081
 01/06  10:00:00,165.641522832,7.39338392626,0.00320539551699,0.0,80.527626,75.0917375,246.329558357,198.91409639,24.0426,23.3728619668
 01/06  11:00:00,169.536723306,7.39338392626,0.00169635431885,0.0,80.527626,79.0911225,226.551753801,174.023241163,32.0568,20.4717126376
 01/06  12:00:00,170.198606567,7.39338392626,0.0,0.0,80.527626,79.0911225,197.773177863,139.315502641,32.0568,26.4008752225
 01/06  13:00:00,169.40035749,7.39338392626,0.0,0.0,80.527626,79.0911225,187.128772572,125.672212235,32.0568,29.3997603366
 01/06  14:00:00,165.622372526,7.56958350054,0.0,0.0,80.527626,75.0917375,192.519769412,147.050021339,16.0284,29.4413480721
 01/06  15:00:00,166.004373841,7.87627871969,0.0,0.0,80.527626,75.0917375,202.474111533,163.06550341,16.0284,23.3802081236
 01/06  16:00:00,163.782759862,7.67043908056,0.0,0.0,80.527626,73.092045,192.183675815,165.567032723,3.20568,23.4109630919
 01/06  17:00:00,166.298126501,7.39338392626,0.0,0.0,80.527626,73.092045,179.189447734,173.093838495,3.20568,2.8899292389
 01/06  18:00:00,128.953902371,7.39338392626,0.0,0.0,80.527626,29.818365,216.68368467,210.587814382,3.20568,2.89019028779
 01/06  19:00:00,129.161078398,7.39338392626,0.0,0.0,80.527626,29.818365,242.925151542,231.063670707,3.20568,8.65580083522
 01/06  20:00:00,129.312956826,7.39338392626,0.0,0.0,80.527626,29.818365,256.000168287,244.120408634,3.20568,8.67407965231
 01/06  21:00:00,129.482464767,7.39338392626,0.0,0.0,80.527626,29.818365,271.007718931,259.13681494,3.20568,8.66522399039
 01/06  22:00:00,55.3087770648,0.0,0.0,0.0,15.863942322,29.242365,11.8699871608,0.0,3.20568,8.66430716084
 01/06  23:00:00,55.3562851514,0.0,0.0,0.0,15.863942322,29.242365,6.09767392694,0.0,3.20568,2.89199392694
 01/06  24:00:00,56.1491533232,0.0,0.0,0.0,15.863942322,29.242365,6.09473382641,0.0,3.20568,2.88905382641
 01/07  01:00:00,55.3839532552,0.0,0.0,0.0,15.863942322,29.242365,6.08892585595,0.0,3.20568,2.88324585595
 01/07  02:00:00,55.3799907219,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3744227884,0.0,0.0,0.0,15.863942322,29.242365,6.08894180794,0.0,3.20568,2.88326180794
 01/07  04:00:00,55.3689694412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,56.7961407096,1.21232620791,0.0,0.0,15.863942322,29.242365,6.79513390573,0.706175968221,3.20568,2.88327793751
 01/07  06:00:00,57.1609550844,1.59323167973,0.0,0.0,15.863942322,29.242365,4.30573531881,1.08005531881,3.20568,0.02
 01/07  07:00:00,56.9042507276,1.3260879326,0.0,0.0,15.863942322,29.242365,7.28699275659,1.19801860286,3.20568,2.88329415373
 01/07  08:00:00,55.406502211,1.3260879326,0.0,0.0,15.863942322,29.242365,4.26924808029,1.04356808029,3.20568,0.02
 01/07  09:00:00,48.2576215689,1.3260879326,0.0,0.0,15.863942322,29.242365,7.14046184401,1.05147141717,3.20568,2.88331042685
 01/07  10:00:00,46.95063545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,46.9609040594,0.0,0.0,0.0,15.863942322,29.242365,6.09090867277,0.0,3.20568,2.88522867277
 01/07  12:00:00,47.6777828245,0.0,0.0,0.0,15.863942322,29.242365,6.09079784078,0.0,3.20568,2.88511784078
 01/07  13:00:00,46.9742391159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.0227000432,0.0,0.0,0.0,15.863942322,29.242365,6.08901941377,0.0,3.20568,2.88333941377
 01/07  15:00:00,47.0432928582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0335259463,0.0,0.0,0.0,15.863942322,29.242365,6.08903580212,0.0,3.20568,2.88335580212
 01/07  17:00:00,49.7785292166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.4699659251,0.0,0.0,0.0,15.863942322,29.242365,6.08905216098,0.0,3.20568,2.88337216098
 01/07  19:00:00,55.4503919657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6485623474,0.0,0.0,0.0,15.863942322,29.242365,6.08906850078,0.0,3.20568,2.88338850078
 01/07  21:00:00,55.6229331526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,56.1719625967,0.663043966298,0.0,0.0,15.863942322,29.242365,6.61253072708,0.523625531442,3.20568,2.88322519564
 01/07  23:00:00,56.6805201522,1.3260879326,0.0,0.0,15.863942322,29.242365,4.50823157248,1.28255157248,3.20568,0.02
 01/07  24:00:00,57.7562353233,1.65760991574,0.0,0.0,15.863942322,29.242365,9.15796441215,3.06892231217,3.20568,2.88336209998
 01/08  01:00:00,57.9204266565,2.5652688962,0.0,0.0,15.863942322,29.242365,28.4490751651,25.2233951651,3.20568,0.02
 01/08  02:00:00,59.3035187334,3.93276237696,0.0,0.0,15.863942322,29.242365,46.2589947248,40.1700528215,3.20568,2.88326190329
 01/08  03:00:00,58.8584061259,3.48914011934,0.0,0.0,15.863942322,29.242365,45.5314006042,42.3057206042,3.20568,0.02
 01/08  04:00:00,59.8779403335,4.49050649955,0.0,0.0,15.863942322,29.242365,66.2146407489,62.9889607489,3.20568,0.02
 01/08  05:00:00,59.1822574958,3.59240519964,0.0,0.0,15.863942322,29.242365,60.9790777073,54.8901162254,3.20568,2.8832814819
 01/08  06:00:00,60.1007555191,4.49050649955,0.0,0.0,15.863942322,29.242365,88.8510580927,85.6253780927,3.20568,0.02
 01/08  07:00:00,59.4154811687,3.81094132125,0.0,0.0,15.863942322,29.242365,79.0854024839,72.9963485638,3.20568,2.88337392016
 01/08  08:00:00,59.0448784338,4.92757874276,0.0,0.0,15.863942322,29.242365,91.0876749144,87.8619949144,3.20568,0.02
 01/08  09:00:00,50.5371842842,3.59240519964,0.0,0.0,15.863942322,29.242365,72.5956241879,66.5046178635,3.20568,2.88532632441
 01/08  10:00:00,50.9337984415,3.97693834783,0.0,0.0,15.863942322,29.242365,74.3771096227,68.2861410558,3.20568,2.88528856685
 01/08  11:00:00,50.5812541325,3.6426591149,0.0,0.0,15.863942322,29.242365,60.9028579265,57.6771779265,3.20568,0.02
 01/08  12:00:00,51.5822258675,3.92392718279,0.0,0.0,15.863942322,29.242365,64.5806137018,58.4895909651,3.20568,2.88534273663
 01/08  13:00:00,50.2849984792,3.38771320556,0.0,0.0,15.863942322,29.242365,51.3294291164,45.2384211996,3.20568,2.88532791681
 01/08  14:00:00,49.4078597259,2.48373055814,0.0,0.0,15.863942322,29.242365,30.6089058403,24.5179144925,3.20568,2.88531134784
 01/08  15:00:00,48.6400882802,1.71107403595,0.0,0.0,15.863942322,29.242365,17.4083856879,14.1827056879,3.20568,0.02
 01/08  16:00:00,47.7366677657,0.8261206424,0.0,0.0,15.863942322,29.242365,20.1139665815,14.0249884314,3.20568,2.88329815008
 01/08  17:00:00,51.5209290348,1.84607649422,0.0,0.0,15.863942322,29.242365,33.5204561695,30.2947761695,3.20568,0.02
 01/08  18:00:00,58.8514597092,3.44753797428,0.0,0.0,15.863942322,29.242365,52.9048101949,49.6791301949,3.20568,0.02
 01/08  19:00:00,58.3001599487,2.89181544218,0.0,0.0,15.863942322,29.242365,56.8546410427,50.7655823468,3.20568,2.88337869586
 01/08  20:00:00,60.0234326725,4.37536725288,0.0,0.0,15.863942322,29.242365,90.6049575202,87.3792775202,3.20568,0.02
 01/08  21:00:00,60.16006776,4.51025691039,0.0,0.0,15.863942322,29.242365,102.484339885,96.3952761385,3.20568,2.88338374638
 01/08  22:00:00,60.9785417845,5.36465098598,0.0,0.0,15.863942322,29.242365,168.379403301,165.153723301,3.20568,0.02
 01/08  23:00:00,60.2003327064,4.68508580768,0.0,0.0,15.863942322,29.242365,187.128662403,181.03962442,3.20568,2.88335798253
 01/08  24:00:00,61.93203591,5.71143068456,0.0,0.0,15.863942322,29.242365,180.162063821,176.936383821,3.20568,0.02
 01/09  01:00:00,60.6916483673,5.19369603226,0.0,0.0,15.863942322,29.242365,194.170465744,188.079442324,3.20568,2.88534342054
 01/09  02:00:00,61.2368358118,5.78078662427,0.0,0.0,15.863942322,29.242365,182.420310949,176.329390987,3.20568,2.88523996195
 01/09  03:00:00,60.7387715933,5.2399333254,0.0,0.0,15.863942322,29.242365,189.082766876,185.857086876,3.20568,0.02
 01/09  04:00:00,61.2890741396,5.82702391742,0.0,0.0,15.863942322,29.242365,184.161499158,178.070682717,3.20568,2.8851364408
 01/09  05:00:00,60.9945035013,5.26305197197,0.0,0.0,15.863942322,29.242365,197.03788687,190.946894652,3.20568,2.88531221789