Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,17.1223581947,1.41047945133,0.0,0.0,2.55330491699,7.80157382632,42.1468027502,40.0836253823,2.06317736787
 01/01  02:00:00,16.5586642785,1.43551015104,0.0,0.0,2.55330491699,7.21284921042,41.7963857548,40.6222970709,1.17408868394
 01/01  03:00:00,16.3075417684,1.47874994892,0.0,0.0,2.55330491699,6.91848690247,42.4598969292,41.9526247582,0.507272170984
 01/01  04:00:00,16.2027382407,1.52112757518,0.0,0.0,2.55330491699,6.7713057485,43.821826566,43.314554395,0.507272170984
 01/01  05:00:00,18.2988345288,1.54073041552,0.0,0.0,3.82705111198,7.57405300124,45.1886298056,44.0145411217,1.17408868394
 01/01  06:00:00,22.7964291933,1.49971261806,0.0,0.0,6.02426329834,9.91545327661,49.1742206678,42.8878720513,6.28634861657
 01/01  07:00:00,28.0075091884,1.39254153309,0.0,0.0,6.51253267309,14.7454349813,60.8921625602,39.7135784877,21.1785840725
 01/01  08:00:00,28.0299843357,1.36791340741,0.0,0.0,6.01364874671,17.9699221805,61.5760783925,39.0638612941,22.5122170984
 01/01  09:00:00,23.2856573103,1.50072113717,0.0,0.0,3.66783283761,18.1171033345,64.8778657243,43.2547373098,21.6231284145
 01/01  10:00:00,20.4932946127,1.53199028008,0.0,0.0,3.10526160149,15.8560427302,63.329364663,44.3735023003,18.9558623627
 01/01  11:00:00,17.5551684632,1.51049083376,0.0,0.0,3.10526160149,12.9394160272,61.0990070846,43.9213220898,17.1776849948
 01/01  12:00:00,17.7097834302,1.51792464688,0.0,0.0,3.10526160149,13.0865971812,58.2004801667,44.3568777367,13.84360243
 01/01  13:00:00,17.546385127,1.50170749776,0.0,0.0,3.10526160149,12.9394160272,55.9411672599,43.8757421977,12.0654250622
 01/01  14:00:00,17.0915537722,1.48841960495,0.0,0.0,3.10526160149,12.4978725653,54.1159321709,43.3841401346,10.7317920362
 01/01  15:00:00,16.9384155848,1.48246257159,0.0,0.0,3.10526160149,12.3506914113,52.4991192948,43.1009602845,9.39815901034
 01/01  16:00:00,18.2951240357,1.47416156912,0.0,0.0,4.02872759285,12.7922348732,53.472041449,42.7402494128,10.7317920362
 01/01  17:00:00,30.1318823395,1.39639981894,0.0,0.0,6.50191812146,17.7693977319,52.7822097011,40.272240297,12.5099694041
 01/01  18:00:00,38.064531647,1.20557531756,0.0,0.0,8.38069375907,23.1212625696,50.8343675164,34.3234990345,16.5108684818
 01/01  19:00:00,40.1605435416,1.04068771589,0.0,0.0,10.6415932552,23.1212625696,48.566492729,29.1660860244,19.4004067046
 01/01  20:00:00,39.1589225056,1.00834465814,0.0,0.0,12.3080778603,20.4854999863,46.6213238984,28.1100058777,18.5113180207
 01/01  21:00:00,38.6996042057,0.989147251453,0.0,0.0,12.456681583,19.8967753704,44.3979368977,27.4425240739,16.9554128238
 01/01  22:00:00,33.2678169649,1.02086103268,0.0,0.0,9.18739968257,17.702556249,42.2181699137,28.3745674837,13.84360243
 01/01  23:00:00,26.4759394488,1.16429607828,0.0,0.0,5.91811778209,14.0365255879,44.8468110816,32.7813860194,12.0654250622
 01/01  24:00:00,20.7374897371,1.32235543794,0.0,0.0,3.54045821811,10.5176760807,44.3914763746,37.660583416,6.73089295854
 01/02  01:00:00,17.1562535068,1.44437476341,0.0,0.0,2.55330491699,7.80157382632,43.3925690378,41.3274792441,2.06508979371
 01/02  02:00:00,16.6019233307,1.47876920324,0.0,0.0,2.55330491699,7.21284921042,43.3964348458,42.2210190413,1.17541580448
 01/02  03:00:00,16.3201921584,1.49140033897,0.0,0.0,2.55330491699,6.91848690247,42.9610071714,42.4533745772,0.507632594141
 01/02  04:00:00,16.1704321504,1.48882148491,0.0,0.0,2.55330491699,6.7713057485,42.7327415886,42.2250989854,0.507642603184
 01/02  05:00:00,18.2163345281,1.45823041479,0.0,0.0,3.82705111198,7.57405300124,42.3725817247,41.1969234859,1.17565823877
 01/02  06:00:00,22.6573721522,1.36065557699,0.0,0.0,6.02426329834,9.91545327661,44.4878935469,38.1889650521,6.29892849479
 01/02  07:00:00,27.8211627218,1.20619506644,0.0,0.0,6.51253267309,14.7454349813,54.7701725956,33.5433434595,21.2268291361
 01/02  08:00:00,28.0023946297,1.14679433897,0.0,0.0,6.01364874671,18.163451543,54.3395721211,31.7757440167,22.5638281044
 01/02  09:00:00,24.7426610486,1.51131130686,0.0,0.0,4.35151303671,18.8798367041,56.6790124505,35.0063369687,21.6726754818
 01/02  10:00:00,21.9090375409,1.50131963966,0.0,0.0,3.78894180059,16.6187760998,53.0898829368,34.0906668896,18.9992160472
 01/02  11:00:00,18.9320597075,1.44096850939,0.0,0.0,3.78894180059,13.7021493968,49.2650850348,32.0481752778,17.216909757
 01/02  12:00:00,19.0172008304,1.37892847839,0.0,0.0,3.78894180059,13.8493305508,43.8910490629,30.0159636001,13.8750854629
 01/02  13:00:00,18.7601294077,1.43229827383,0.0,0.0,3.69398621738,13.6338449159,43.9505692005,31.8577900278,12.0927791726
 01/02  14:00:00,18.575728983,1.52618124704,0.0,0.0,3.78894180059,13.2606059349,45.4921891273,34.7361396723,10.756049455
 01/02  15:00:00,18.5058174573,1.6034508754,0.0,0.0,3.78894180059,13.1134247809,46.6940930896,37.2747733523,9.41931973733
 01/02  16:00:00,19.9210612939,1.65368525869,0.0,0.0,4.71240779196,13.5549682428,49.6782517831,38.9222023281,10.756049455
 01/02  17:00:00,31.7912166879,1.60932059859,0.0,0.0,7.18559832057,18.5321311015,50.119264597,37.5809088518,12.5383557452
 01/02  18:00:00,38.2072796084,1.15479391652,0.0,0.0,8.38069375907,23.3147919321,49.4571599968,32.9086150986,16.5485448982
 01/02  19:00:00,40.1450193859,1.02516356024,0.0,0.0,10.6415932552,23.1212625696,48.3016601074,28.8568674876,19.4447926198
 01/02  20:00:00,39.1663516482,1.0157738008,0.0,0.0,12.3080778603,20.4854999863,47.0573394806,28.5037000059,18.5536394747
 01/02  21:00:00,38.7300040414,1.01954708721,0.0,0.0,12.456681583,19.8967753704,45.5321284365,28.5380069658,16.9941214707
 01/02  22:00:00,33.3257979646,1.07884203239,0.0,0.0,9.18739968257,17.702556249,44.2461159074,30.3710304445,13.8750854629
 01/02  23:00:00,26.5691197325,1.25747636197,0.0,0.0,5.91811778209,14.0365255879,48.0858449298,35.9930657571,12.0927791726
 01/02  24:00:00,20.864786943,1.44965264386,0.0,0.0,3.54045821811,10.5176760807,48.8531807344,42.1073204324,6.74586030201
 01/03  01:00:00,17.3414078557,1.62952911227,0.0,0.0,2.55330491699,7.80157382632,49.9641989175,47.8950124844,2.0691864331
 01/03  02:00:00,16.8675443031,1.74439017568,0.0,0.0,2.55330491699,7.21284921042,52.8845992355,51.7071407428,1.17745849271
 01/03  03:00:00,16.6700020042,1.84121018471,0.0,0.0,2.55330491699,6.91848690247,55.5015511273,54.9934083021,0.508142825171
 01/03  04:00:00,16.6270053329,1.94539466744,0.0,0.0,2.55330491699,6.7713057485,59.1512958037,58.6431431246,0.508152679153
 01/03  05:00:00,18.8016075255,2.04350341224,0.0,0.0,3.82705111198,7.57405300124,63.4138511754,62.2361540011,1.17769717424
 01/03  06:00:00,23.3775217735,2.08080519831,0.0,0.0,6.02426329834,9.91545327661,70.189823624,63.8771639777,6.31265964636
 01/03  07:00:00,28.6572569544,2.04228929907,0.0,0.0,6.51253267309,14.7454349813,84.1712742907,62.8967149783,21.2745593123
 01/03  08:00:00,28.9611006584,2.10550036775,0.0,0.0,6.01364874671,18.163451543,87.7814235445,65.1668239044,22.6145996401
 01/03  09:00:00,25.8071661738,2.57581643202,0.0,0.0,4.35151303671,18.8798367041,94.7512012184,73.0297850736,21.7214161448
 01/03  10:00:00,23.0323455734,2.62462767214,0.0,0.0,3.78894180059,16.6187760998,93.2527090444,74.2108449172,19.0418641273
 01/03  11:00:00,20.1117963565,2.62070515838,0.0,0.0,3.78894180059,13.7021493968,91.2111366035,73.9556404883,17.2554961151
 01/03  12:00:00,20.2345872782,2.59631492626,0.0,0.0,3.78894180059,13.8493305508,86.984418375,73.0783622826,13.9060560924
 01/03  13:00:00,19.9231179743,2.59528684042,0.0,0.0,3.69398621738,13.6338449159,85.2222957115,73.1026076312,12.1196880803
 01/03  14:00:00,19.6609480394,2.61140030349,0.0,0.0,3.78894180059,13.2606059349,84.1378472892,73.357935218,10.7799120712
 01/03  15:00:00,19.5391357267,2.63676914482,0.0,0.0,3.78894180059,13.1134247809,83.5043107424,74.0641746803,9.44013606212
 01/03  16:00:00,20.9394151159,2.67203908068,0.0,0.0,4.71240779196,13.5549682428,86.1328690553,75.3529569841,10.7799120712
 01/03  17:00:00,32.8574303807,2.67553429137,0.0,0.0,7.18559832057,18.5321311015,88.2474073934,75.68112731,12.5662800833
 01/03  18:00:00,39.3052296458,2.25274395389,0.0,0.0,8.38069375907,23.3147919321,87.7522848776,71.166676767,16.5856081106
 01/03  19:00:00,41.292293795,2.17243796937,0.0,0.0,10.6415932552,23.1212625696,88.0132798031,68.5248236728,19.4884561303
 01/03  20:00:00,40.3725208338,2.22194298636,0.0,0.0,12.3080778603,20.4854999863,88.9337911579,70.3385190337,18.5952721242
 01/03  21:00:00,40.0032929107,2.29283595649,0.0,0.0,12.456681583,19.8967753704,89.9060756483,72.8738755347,17.0322001136
 01/03  22:00:00,34.6619862437,2.41503031151,0.0,0.0,9.18739968257,17.702556249,91.2352435931,77.3291875006,13.9060560924
 01/03  23:00:00,27.9650862786,2.65344290812,0.0,0.0,5.91811778209,14.0365255879,98.1768130125,86.0571249322,12.1196880803
 01/03  24:00:00,22.3241403556,2.90900605648,0.0,0.0,3.54045821811,10.5176760807,102.258267373,95.4976833289,6.76058404394
 01/04  01:00:00,18.832153385,3.12027464158,0.0,0.0,2.55330491699,7.80157382632,105.247294239,103.174078862,2.07321537697
 01/04  02:00:00,18.3555405813,3.23238645385,0.0,0.0,2.55330491699,7.21284921042,108.278488223,107.09902102,1.17946720364
 01/04  03:00:00,18.1513236555,3.32253183604,0.0,0.0,2.55330491699,6.91848690247,110.796640796,110.287996244,0.508644552187
 01/04  04:00:00,18.0868436539,3.40523298838,0.0,0.0,2.55330491699,6.7713057485,113.874757084,113.366102837,0.508654247771
 01/04  05:00:00,20.2313769398,3.45379219952,0.0,0.0194806270269,3.82705111198,7.57405300124,116.349252728,115.169550677,1.17970205144
 01/04  06:00:00,24.8116558613,3.42954590589,0.0,0.0853933802326,6.02426329834,9.91545327661,120.782478703,114.456318413,6.32616029005
 01/04  07:00:00,30.0889797072,3.34095694011,0.0,0.133055111721,6.51253267309,14.7454349813,132.746612135,111.425126337,21.3214857983
 01/04  08:00:00,30.3584094001,3.34934263352,0.0,0.15346647585,6.01364874671,18.163451543,134.064898055,111.40038192,22.6645161349
 01/04  09:00:00,26.782177865,3.4775403045,0.0,0.0732878187121,4.35151303671,18.8798367041,130.206985344,108.437649376,21.7693359685
 01/04  10:00:00,23.6740664888,3.26328871144,0.0,0.00305987605882,3.78894180059,16.6187760998,118.678034011,99.5942400385,19.083793973
 01/04  11:00:00,20.5191555372,3.02806433908,0.0,0.0,3.78894180059,13.7021493968,107.426070311,90.1326376692,17.2934326422
 01/04  12:00:00,20.4262776555,2.78800530356,0.0,0.0,3.78894180059,13.8493305508,94.6824765799,80.7459714328,13.9365051471
 01/04  13:00:00,19.9429360228,2.61510488892,0.0,0.0,3.69398621738,13.6338449159,86.6132295163,74.4670857,12.1461438163
 01/04  14:00:00,19.5561110117,2.50656327573,0.0,0.0,3.78894180059,13.2606059349,81.3584158106,70.5550429924,10.8033728182
 01/04  15:00:00,19.3207242882,2.41835770626,0.0,0.0,3.78894180059,13.1134247809,76.9817534061,67.521151586,9.46060182015
 01/04  16:00:00,20.7373947208,2.47001868557,0.0,0.0,4.71240779196,13.5549682428,80.4607351306,69.6573623124,10.8033728182
 01/04  17:00:00,32.8795809068,2.69768481749,0.0,0.0,7.18559832057,18.5321311015,90.9556269985,78.3618928495,12.593734149
 01/04  18:00:00,39.4558907174,2.4034050255,0.0,0.0,8.38069375907,23.3147919321,95.3677096437,78.7456625005,16.6220471432
 01/04  19:00:00,41.5281170074,2.40826118175,0.0,0.0,10.6415932552,23.1212625696,98.7013098211,79.1699255154,19.5313843057
 01/04  20:00:00,40.6953065555,2.54472870803,0.0,0.0,12.3080778603,20.4854999863,102.887325316,84.2511216758,18.6362036403
 01/04  21:00:00,40.4092480555,2.69879110128,0.0,0.0,12.456681583,19.8967753704,107.059407198,89.9897697226,17.0696374759
 01/04  22:00:00,35.1369406476,2.88998471537,0.0,0.0,9.18739968257,17.702556249,111.190851475,97.2543463277,13.9365051471
 01/04  23:00:00,28.5974302384,3.18140246565,0.0,0.104384402218,5.91811778209,14.0365255879,120.449249887,108.303106071,12.1461438163
 01/04  24:00:00,23.1615198735,3.47476031233,0.0,0.271625262017,3.54045821811,10.5176760807,126.559063169,119.784003345,6.77505982401
 01/05  01:00:00,19.817117742,3.7124086581,0.0,0.392830340478,2.55330491699,7.80157382632,130.987569509,128.910394077,2.07717543178
 01/05  02:00:00,19.4428881641,3.84039898539,0.0,0.479335051283,2.55330491699,7.21284921042,134.847901641,133.666460299,1.18144134231
 01/05  03:00:00,19.3204539158,3.93990717725,0.0,0.551754919124,2.55330491699,6.91848690247,137.913192646,137.40405502,0.509137626593
 01/05  04:00:00,19.2874459195,4.00188605487,0.0,0.603949199166,2.55330491699,6.7713057485,140.087357226,139.578210065,0.509147160491
 01/05  05:00:00,21.4069226986,4.01189853401,0.0,0.636920051369,3.82705111198,7.57405300124,140.868183834,139.686511557,1.18167227661
 01/05  06:00:00,25.9067359446,3.9522234903,0.0,0.657795879065,6.02426329834,9.91545327661,143.529306543,137.189880115,6.33942642801
 01/05  07:00:00,30.9721456041,3.7411634361,0.0,0.61601451268,6.51253267309,14.7454349813,149.36213619,127.994541493,21.3675946973
 01/05  08:00:00,30.9990724787,3.61561008468,0.0,0.527862103377,6.01364874671,18.163451543,143.515065504,120.801502698,22.7135628065
 01/05  09:00:00,27.3569032813,3.72712146561,0.0,0.398432073882,4.35151303671,18.8798367041,137.582611994,115.766191232,21.816420762
 01/05  10:00:00,24.18121694,3.51440575026,0.0,0.259093288497,3.78894180059,16.6187760998,125.020990562,105.895997395,19.1249931673
 01/05  11:00:00,20.7991938789,3.21287545884,0.0,0.0952272219577,3.78894180059,13.7021493968,111.117465848,93.7867577447,17.3307081037
 01/05  12:00:00,20.496310755,2.85803840308,0.0,0.0,3.78894180059,13.8493305508,94.4536873184,80.4872637089,13.9664236096
 01/05  13:00:00,19.9125634449,2.58473231101,0.0,0.0,3.69398621738,13.6338449159,82.8272682733,70.6551297273,12.172138546
 01/05  14:00:00,19.4006643905,2.35111665458,0.0,0.0,3.78894180059,13.2606059349,73.1251887665,62.2987640182,10.8264247484
 01/05  15:00:00,19.0754511366,2.17308455472,0.0,0.0,3.78894180059,13.1134247809,65.6444368805,56.1637259298,9.48071095069
 01/05  16:00:00,20.4288927827,2.16151674749,0.0,0.0,4.71240779196,13.5549682428,66.699709408,55.8732846596,10.8264247484
 01/05  17:00:00,31.5108135936,2.22175083768,0.0,0.0,7.18559832057,18.5321311015,70.77279147,58.1520816581,12.6207098119
 01/05  18:00:00,38.842896873,1.79041118108,0.0,0.0,8.38069375907,23.3147919321,70.6013994481,53.9435482432,16.6578512049
 01/05  19:00:00,40.7767823117,1.65692648604,0.0,0.0,10.6415932552,23.1212625696,69.095594386,49.5220299528,19.5735644332
 01/05  20:00:00,39.7924158687,1.64183802124,0.0,0.0,12.3080778603,20.4854999863,67.5390950264,48.862673125,18.6764219014
 01/05  21:00:00,39.3521295454,1.64167259116,0.0,0.0,12.456681583,19.8967753704,65.7751913761,48.6687689053,17.1064224708
 01/05  22:00:00,33.9208086644,1.67385273216,0.0,0.0,9.18739968257,17.702556249,63.519938229,49.5535146194,13.9664236096
 01/05  23:00:00,27.109986942,1.79834357145,0.0,0.0,5.91811778209,14.0365255879,65.6327553507,53.4606168047,12.172138546
 01/05  24:00:00,21.3423930964,1.92725879725,0.0,0.0,3.54045821811,10.5176760807,64.2781193555,57.4888360001,6.78928335537
 01/06  01:00:00,17.7462113831,2.03433263969,0.0,0.0,2.55330491699,7.80157382632,62.820371027,60.7393056027,2.08106542431
 01/06  02:00:00,17.1889809837,2.06582685628,0.0,0.0,2.55330491699,7.21284921042,62.7345981336,61.5512178095,1.18338032401
 01/06  03:00:00,16.9013435104,2.07255169096,0.0,0.0,2.55330491699,6.91848690247,62.094170647,61.5845487446,0.509621902355
 01/06  04:00:00,16.758206399,2.07659573353,0.0,0.0,2.55330491699,6.7713057485,62.1491474399,61.6395161686,0.509631271333
 01/06  05:00:00,18.8188527404,2.06074862711,0.0,0.0,3.82705111198,7.57405300124,62.3436056296,61.1599983634,1.18360726627
 01/06  06:00:00,23.2771334235,1.98041684828,0.0,0.0,6.02426329834,9.91545327661,65.0055397228,58.6530855909,6.35245413189
 01/06  07:00:00,28.4408776538,1.82590999845,0.0,0.0,6.51253267309,14.7454349813,75.133966301,53.7210939461,21.412872355
 01/06  08:00:00,28.6174457894,1.76184549866,0.0,0.0,6.01364874671,18.163451543,74.3746585868,51.6129334566,22.7617251302
 01/06  09:00:00,25.3501137923,2.11876405057,0.0,0.0,4.35151303671,18.8798367041,76.554233578,54.6915769965,21.8626565815
 01/06  10:00:00,22.526406261,2.11868835977,0.0,0.0,3.78894180059,16.6187760998,73.2949989317,54.1295494223,19.1654495093
 01/06  11:00:00,19.5667368668,2.07564566862,0.0,0.0,3.78894180059,13.7021493968,70.1370974795,52.7697860187,17.3673114608
 01/06  12:00:00,19.699747796,2.06147544402,0.0,0.0,3.78894180059,13.8493305508,66.4032073527,52.4074047328,13.9958026199
 01/06  13:00:00,19.3735654468,2.04573431298,0.0,0.0,3.69398621738,13.6338449159,64.2883857079,52.0907211366,12.1976645714
 01/06  14:00:00,19.0800650983,2.03051736232,0.0,0.0,3.78894180059,13.2606059349,62.2432383549,51.3941773199,10.849061035
 01/06  15:00:00,18.9448476398,2.04248105792,0.0,0.0,3.78894180059,13.1134247809,61.2990908851,51.7986333865,9.5004574986
 01/06  16:00:00,20.3087464733,2.0413704381,0.0,0.0,4.71240779196,13.5549682428,62.6416284989,51.7925674639,10.849061035
 01/06  17:00:00,31.2694950857,1.98043232977,0.0,0.0,7.18559832057,18.5321311015,62.5540356591,49.9068365756,12.6471990835
 01/06  18:00:00,38.555058088,1.50257239611,0.0,0.0,8.38069375907,23.3147919321,60.9808375234,44.2878278308,16.6930096926
 01/06  19:00:00,40.4875202346,1.36766440887,0.0,0.0,10.6415932552,23.1212625696,59.6032197392,39.9882357177,19.6149840215
 01/06  20:00:00,39.5208246424,1.37024679492,0.0,0.0,12.3080778603,20.4854999863,58.7866928918,40.0707778946,18.7159149972
 01/06  21:00:00,39.1021914711,1.39173451692,0.0,0.0,12.456681583,19.8967753704,57.8792464657,40.7367022609,17.1425442048
 01/06  22:00:00,33.7596501951,1.51269426285,0.0,0.0,9.18739968257,17.702556249,58.831828763,44.8360261431,13.9958026199
 01/06  23:00:00,27.1008565048,1.78921313433,0.0,0.0,5.91811778209,14.0365255879,66.5158117219,54.3181471505,12.1976645714
 01/06  24:00:00,21.503883476,2.08874917686,0.0,0.0,3.54045821811,10.5176760807,71.6358199311,64.8325695053,6.80325042584
 01/07  01:00:00,18.0635020731,2.35162332969,0.0,0.0,2.55330491699,7.80157382632,76.248033931,74.1631497289,2.08488420207
 01/07  02:00:00,17.6539056232,2.5307514957,0.0,0.0,2.55330491699,7.21284921042,81.8670057829,80.6817222085,1.18528357443
 01/07  03:00:00,17.5213950685,2.692603249,0.0,0.0,2.55330491699,6.91848690247,87.2271131791,86.717015943,0.510097236046
 01/07  04:00:00,17.5271561213,2.84554545581,0.0,0.0,2.55330491699,6.7713057485,93.0358283408,92.5257219038,0.510106436919
 01/07  05:00:00,19.7282680973,2.97016398404,0.0,0.0,3.82705111198,7.57405300124,98.627487848,97.4419814006,1.18550644739
 01/07  06:00:00,24.3242591191,3.02754254385,0.0,0.0,6.02426329834,9.91545327661,106.409193492,100.043953948,6.36523954397
 01/07  07:00:00,29.6178208985,3.00285324316,0.0,0.0,6.51253267309,14.7454349813,121.000908073,99.5436027095,21.4573053632
 01/07  08:00:00,29.6789164966,3.01684556839,0.0,0.0,6.01364874671,17.9699221805,123.181663769,100.372674926,22.8089888432
 01/07  09:00:00,24.8569081701,3.07197199698,0.0,0.0,3.66783283761,18.1171033345,124.784777009,102.876747274,21.9080297348
 01/07  10:00:00,21.9349909254,2.9736865928,0.0,0.0,3.10526160149,15.8560427302,118.561275867,99.3561248487,19.2051510184
 01/07  11:00:00,18.8432155816,2.79853795212,0.0,0.0,3.10526160149,12.9394160272,110.163243614,92.7600117406,17.4032318738
 01/07  12:00:00,18.8028491117,2.61099032841,0.0,0.0,3.10526160149,13.0865971812,99.8960095124,85.8713760348,14.0246334777
 01/07  13:00:00,18.5109919822,2.46631435298,0.0,0.0,3.10526160149,12.9394160272,92.9055337643,80.6828194312,12.2227143331
 01/07  14:00:00,18.0101510036,2.40701683637,0.0,0.0,3.10526160149,12.4978725653,89.6330234821,78.7617485075,10.8712749746
 01/07  15:00:00,17.835148638,2.37919562477,0.0,0.0,3.10526160149,12.3506914113,87.5038777111,77.9840420949,9.51983561614
 01/07  16:00:00,19.3144660352,2.49350356861,0.0,0.0,4.02872759285,12.7922348732,93.3917369097,82.5204619351,10.8712749746
 01/07  17:00:00,30.5838085451,2.7411593578,0.0,0.0,6.50191812146,17.7693977319,104.568421963,91.8952278436,12.6731941192
 01/07  18:00:00,39.6313983977,2.77244206824,0.0,0.0,8.38069375907,23.1212625696,110.253468747,93.525956552,16.7275121946
 01/07  19:00:00,41.9358978407,2.81604201501,0.0,0.0,10.6415932552,23.1212625696,115.25645241,95.6008216051,19.6556308046
 01/07  20:00:00,41.1801647859,3.00834760824,0.0,0.0212393302128,12.3080778603,20.4854999863,121.94335,103.188678768,18.7546712323
 01/07  21:00:00,41.1165925313,3.22209162067,0.0,0.184043956428,12.456681583,19.8967753704,128.830006824,111.652014843,17.1779919807
 01/07  22:00:00,35.9989967018,3.41704745594,0.0,0.334993313655,9.18739968257,17.702556249,133.34877446,119.324140983,14.0246334777
 01/07  23:00:00,29.4428277474,3.6667922353,0.0,0.464392141628,5.91811778209,14.0365255879,141.202774872,128.980060539,12.2227143331
 01/07  24:00:00,23.9322508392,3.92840024059,0.0,0.588716299482,3.54045821811,10.5176760807,145.981595466,139.164638567,6.81695689922
 01/08  01:00:00,20.5903871862,4.17772656757,0.0,0.700781875191,2.55330491699,7.80157382632,150.962575138,148.873944504,2.08863063358
 01/08  02:00:00,20.2634003126,4.34519365392,0.0,0.795052531253,2.55330491699,7.21284921042,156.512692868,155.325542338,1.18715052982
 01/08  03:00:00,20.1927735446,4.48662783467,0.0,0.877353890488,2.55330491699,6.91848690247,161.365289003,160.854725516,0.510563486884
 01/08  04:00:00,20.2250686588,4.59868927988,0.0,0.944768713452,2.55330491699,6.7713057485,165.764187619,165.253615102,0.510572516523
 01/08  05:00:00,22.4069136551,4.65579611907,0.0,0.993013422743,3.82705111198,7.57405300124,168.643224672,167.455855415,1.18736925752
 01/08  06:00:00,26.9637310435,4.63875655644,0.0,1.02825791184,6.02426329834,9.91545327661,173.200951133,166.823172255,6.37777887833
 01/08  07:00:00,32.1764056037,4.5223004967,0.0,1.03913745167,6.51253267309,14.7454349813,183.595676452,162.094795889,21.5008805638
 01/08  08:00:00,32.1263568823,4.43950744347,0.0,1.02477851055,6.01364874671,17.9699221805,181.586794324,158.731454375,22.8553399487
 01/08  09:00:00,27.1309629285,4.38556556049,0.0,0.960461194899,3.66783283761,18.1171033345,178.740598754,156.788071969,21.952526785
 01/08  10:00:00,23.9616214313,4.14192052155,0.0,0.858396577151,3.10526160149,15.8560427302,166.445680917,147.20159498,19.2440859373
 01/08  11:00:00,20.7654924725,3.94200708742,0.0,0.778807755622,3.10526160149,12.9394160272,156.276858732,138.838400027,17.4384587052
 01/08  12:00:00,20.4842760943,3.62689946245,0.0,0.665517848579,3.10526160149,13.0865971812,140.412397058,126.359489413,14.052907645
 01/08  13:00:00,20.0084310512,3.43313003836,0.0,0.530623383601,3.10526160149,12.9394160272,131.003845815,118.756565402,12.2472804128
 01/08  14:00:00,19.2489923971,3.27077961403,0.0,0.37507861585,3.10526160149,12.4978725653,123.44540239,112.552342401,10.8930599888
 01/08  15:00:00,18.8369526113,3.1787143122,0.0,0.202285285862,3.10526160149,12.3506914113,118.586152211,109.047312647,9.53883956465
 01/08  16:00:00,20.1673956855,3.21618840386,0.0,0.13024481506,4.02872759285,12.7922348732,121.23781387,110.344753882,10.8930599888
 01/08  17:00:00,31.3648333099,3.32112048749,0.0,0.201063635135,6.50191812146,17.7693977319,126.618349454,113.919662234,12.6986872209
 01/08  18:00:00,40.3390753639,3.21621181605,0.0,0.263907218416,8.38069375907,23.1212625696,126.490287823,109.72893933,16.7613484932
 01/08  19:00:00,42.5314461255,3.11979643619,0.0,0.291793863615,10.6415932552,23.1212625696,125.6297491,105.934256355,19.6954927454