Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.9751615772,5.2942966077,0.618896175255,1.4954244404,12.925468867,10.100111941,37.1885010317,37.1685010317,0.0,0.02
 01/01  02:00:00,38.5729326913,5.29925734891,0.457092657871,2.25127729514,12.925468867,10.100111941,45.0969238873,39.3352130087,0.0,5.76171087856
 01/01  03:00:00,34.4518062752,5.29505609925,0.234797507829,2.97568309883,8.34152022915,10.0650221343,45.8026359721,40.0409866558,0.0,5.76164931633
 01/01  04:00:00,35.1259123164,5.30743244674,0.11414189701,3.75806916941,8.34152022915,10.0650221343,46.8019613697,41.0403829677,0.0,5.761578402
 01/01  05:00:00,37.7859635544,5.34062868275,0.0550340594755,4.83729511767,8.34152022915,11.6705166398,47.7369658233,41.9688892116,0.0,5.76807661171
 01/01  06:00:00,42.7240470234,5.36782092418,0.0375928662002,5.60719689894,8.80141237637,15.3678112995,46.9337247345,41.1580725411,0.0,5.77565219336
 01/01  07:00:00,61.7145577488,5.34918429592,0.241920555271,4.43517392978,18.5082010057,25.6353820695,43.9595209089,38.1715976192,0.0,5.78792328978
 01/01  08:00:00,71.4599097844,5.40430774814,1.30042277263,2.26350622474,19.4926561212,41.1001056674,52.3825615395,34.9471873596,0.0,17.4353741799
 01/01  09:00:00,94.4702412224,5.60190915631,3.54543056331,0.957383647361,26.3286599382,57.9988325916,68.8250299418,27.2250105286,0.0,41.6000194132
 01/01  10:00:00,80.4133999689,5.510783074,4.7800497406,1.03107534946,26.2443270014,42.8153538416,70.9709787396,23.4142603688,18.025,29.5317183708
 01/01  11:00:00,56.5953231428,5.41773878126,4.03697578325,1.92409614593,21.7447113004,23.4437158914,67.6516566671,20.2021046992,18.025,29.4245519679
 01/01  12:00:00,54.0180688762,5.4258075051,4.1583264647,1.61970294055,19.3449162599,23.4437158914,65.721478462,18.3490825234,18.025,29.3473959386
 01/01  13:00:00,53.3879686394,5.40486307181,4.0368162867,0.990137648072,19.190480192,23.7425572507,58.1009423239,16.6606587884,18.025,23.4152835355
 01/01  14:00:00,52.9057163219,5.39048762349,4.02061198213,0.512343579422,19.260583323,23.698576057,55.0179176946,13.5761370763,18.025,23.4167806183
 01/01  15:00:00,52.5295695927,5.35856915122,3.82312183364,0.365605240926,19.260583323,23.698576057,55.4532082757,14.0122490111,18.025,23.4159592646
 01/01  16:00:00,51.9206515942,5.3268459415,3.58598874169,0.31549314623,19.260583323,23.4086260847,58.1753667607,16.7327175388,18.025,23.417649222
 01/01  17:00:00,60.9328330298,5.29497889264,2.52716775452,0.315022998478,19.260583323,27.8781056672,42.2540262216,18.4602919104,18.025,5.76873431117
 01/01  18:00:00,70.1491899452,5.34052737228,1.27342073569,0.23298095918,18.1807569449,37.5792895564,25.8749655613,20.0993402989,0.0,5.77562526238
 01/01  19:00:00,84.9784352223,5.45097040455,2.20084339365,0.130658351462,32.6059821062,37.0465235296,31.0594239692,25.2765666437,0.0,5.78285732556
 01/01  20:00:00,85.8296835791,5.52586070067,2.75728301796,0.119242852678,36.8143715336,33.066984531,39.0913016788,27.5171774844,0.0,11.5741241944
 01/01  21:00:00,92.068451888,5.6358206252,3.51227064584,0.133562572752,36.43363367,38.8072253906,40.74590162,29.1734919769,0.0,11.5724096431
 01/01  22:00:00,89.7687541223,5.64889192818,3.53988619459,0.149886042755,36.0963922311,36.7877557581,41.2172196678,29.6430726504,0.0,11.5741470174
 01/01  23:00:00,66.8916652236,5.45420137179,2.04578728405,0.28120987949,30.9507766546,20.6087787026,49.6984380566,32.2611379759,0.0,17.4373000807
 01/01  24:00:00,43.6532684811,5.30865858951,0.899950858487,0.769272388234,17.4250845679,11.7056064465,40.3788105206,34.5886485097,0.0,5.79016201092
 01/02  01:00:00,36.5566198697,5.29184811006,0.624176917181,1.39336082463,11.6412384099,10.0650221343,41.2052115529,35.4362347516,0.0,5.76897680124
 01/02  02:00:00,35.5825336968,5.29396365774,0.43305669453,2.16910487742,10.0992000411,10.047477231,42.1813882114,36.4194161036,0.0,5.76197210774
 01/02  03:00:00,34.0512207084,5.29054766144,0.27727533914,2.65654732107,8.25718729233,10.0299323277,42.3533638782,36.5914420324,0.0,5.7619218458
 01/02  04:00:00,34.2781174348,5.28859716332,0.174792765546,2.98787948082,8.25718729233,10.0299323277,36.8757326507,36.8557326507,0.0,0.02
 01/02  05:00:00,36.3958886636,5.30013214274,0.0981115702444,3.56405744114,8.25718729233,11.6354268332,43.1932167263,37.4242297901,0.0,5.76898693622
 01/02  06:00:00,44.0300330584,5.30454451209,0.125938293226,3.58590370331,12.1011305571,15.3678112995,47.657708746,36.0972699732,0.0,11.5604387729
 01/02  07:00:00,72.7929937817,5.41411277071,1.69183877725,1.14446213434,19.7275818095,37.2640762949,50.8031316924,33.3656313746,0.0,17.4375003178
 01/02  08:00:00,86.7414808236,5.57465319107,3.06615095381,0.60545734479,24.3117294858,51.2795993405,47.6425650354,30.1187742468,0.0,17.5237907886
 01/02  09:00:00,72.3437783853,5.33262737408,1.45942997315,1.21623154423,23.6694662846,40.6342015617,59.4197549779,23.9795394808,0.0,35.4402154972
 01/02  10:00:00,69.4515080729,5.3176678605,3.26055298147,1.54551250264,23.6694662846,35.6302164847,70.3035573501,22.8601069363,18.025,29.4184504138
 01/02  11:00:00,52.3588607948,5.27081659323,2.73624348285,2.62097956028,18.7433767983,22.9618409725,64.4763707913,22.9661104529,18.025,23.4852603383
 01/02  12:00:00,52.7679009841,5.28416026276,2.71137501761,3.0440301734,18.7433767983,22.9618409725,64.7808852119,23.3300723682,18.025,23.4258128437
 01/02  13:00:00,52.6610186608,5.28491195712,2.54521691655,3.05910389696,18.5889407304,23.1597249699,64.0046367806,22.5522825595,18.025,23.4273542211
 01/02  14:00:00,52.7956274452,5.28302960335,2.48957608466,3.00473552698,18.7433767983,23.2517909448,68.8119255998,21.5171975949,18.025,29.2697280049
 01/02  15:00:00,52.9148775702,5.28809406925,2.44039610999,3.16810332705,18.7433767983,23.2517909448,63.437087254,22.0008988781,18.025,23.4111883759
 01/02  16:00:00,52.7802964171,5.29508743193,2.41274185698,3.34413305788,18.7433767983,22.9618409725,65.5262501531,24.0882157315,18.025,23.4130344216
 01/02  17:00:00,61.8948844602,5.29114051613,1.62041941051,3.15165341399,18.7433767983,27.431320555,47.5867770797,23.7931644092,18.025,5.7686126705
 01/02  18:00:00,73.4789201546,5.29070936241,0.559292122798,1.72475901881,17.6635504202,40.6971502883,32.2066434921,26.4236956784,0.0,5.78294781375
 01/02  19:00:00,79.9979682126,5.33216913708,1.03885031317,1.21736288452,27.5259009287,37.3340067412,49.6914839451,32.2777308424,0.0,17.4137531027
 01/02  20:00:00,82.6653784491,5.38561564455,1.53960523289,1.00563204205,33.8341110165,33.3544677425,39.1285443697,33.3312839625,0.0,5.79726040714
 01/02  21:00:00,91.5547180776,5.4984350317,2.46387893526,0.703722250498,36.5179666069,38.8247702939,46.4498321421,34.8765896323,0.0,11.5732425098
 01/02  22:00:00,86.1635250629,5.52721126426,2.66539585982,0.596721039406,32.965339924,36.8579353714,52.6796453978,35.2444116059,0.0,17.4352337919
 01/02  23:00:00,61.4929038355,5.34054149774,1.0873775163,1.23835577731,25.6355707503,20.6438685092,49.4053632423,37.8166663413,0.0,11.588696901
 01/02  24:00:00,43.1171020017,5.30147082568,0.181334028629,3.36118522733,15.0252895274,11.7056064465,45.9371850046,40.1610527096,0.0,5.776132295
 01/03  01:00:00,39.8020273965,5.35839795586,0.0917029012372,5.10468921736,11.6412384099,10.0650221343,47.0620501268,41.2930041857,0.0,5.76904594108
 01/03  02:00:00,39.2259150892,5.39158380913,0.0600350172332,6.08788532116,10.0992000411,10.047477231,47.8403505173,42.0785918556,0.0,5.76175866165
 01/03  03:00:00,38.025104778,5.41456094544,0.0450781464827,6.73861426741,8.25718729233,10.0299323277,47.8062592642,42.0445417897,0.0,5.76171747451
 01/03  04:00:00,38.4703267454,5.43011169578,0.0393490096219,7.17401506047,8.25718729233,10.0299323277,42.1770193493,42.1570193493,0.0,0.02
 01/03  05:00:00,40.4659008805,5.44343659646,0.0343488340896,7.55452469545,8.25718729233,11.6354268332,48.2979068894,42.5289201642,0.0,5.76898672525
 01/03  06:00:00,47.7226339851,5.43105907569,0.033996550105,7.24392591923,12.1011305571,15.3678112995,52.5080898202,40.9478490722,0.0,11.560240748
 01/03  07:00:00,73.646228419,5.34654634725,0.649488647131,3.10760502391,19.7275818095,37.2640762949,54.8224007302,38.1175521741,0.0,16.7048485562
 01/03  08:00:00,86.4998666001,5.4730712254,2.20395095682,1.32761117093,24.3117294858,51.2795993405,53.0766642574,34.8153987013,0.0,18.2612655561
 01/03  09:00:00,73.7819616024,5.31741743924,0.615075397513,3.51397134291,23.6694662846,40.6342015617,62.8964209203,27.4543173742,0.0,35.442103546
 01/03  10:00:00,71.1536181911,5.32827505798,2.5354451124,3.96211624099,23.6694662846,35.6302164847,72.9989968527,25.5486365948,18.025,29.4253602579
 01/03  11:00:00,55.1977502501,5.37173821382,2.5698600207,5.52532635243,18.7433767983,22.9618409725,66.6592688055,25.1469401104,18.025,23.4873286951
 01/03  12:00:00,56.7208994151,5.43109347715,2.38998077142,7.1714866779,18.7433767983,22.9618409725,73.1400053799,31.689031787,18.025,23.425973593
 01/03  13:00:00,57.5451629846,5.46995348434,2.0493410949,8.25408059781,18.5889407304,23.1597249699,76.5739889889,35.1226016127,18.025,23.4263873762
 01/03  14:00:00,57.9370295611,5.47680404391,2.00776295628,8.43417191916,18.7433767983,23.2517909448,76.4133843439,34.9601176052,18.025,23.4282667387
 01/03  15:00:00,58.0190748364,5.47933286325,2.04099554089,8.48045764566,18.7433767983,23.2517909448,81.4588407462,34.1653278222,18.025,29.268512924
 01/03  16:00:00,57.9662205196,5.48706684701,2.04882298449,8.70199379691,18.7433767983,22.9618409725,77.1489569647,35.7115893421,18.025,23.4123676225
 01/03  17:00:00,67.1772681125,5.48406265719,1.22615939272,8.63537429484,18.7433767983,27.431320555,59.1961375317,35.402436703,18.025,5.7687008287
 01/03  18:00:00,78.0718883445,5.41270791809,0.127023665051,6.62799351456,17.6635504202,40.6971502883,42.0750089512,36.2918352685,0.0,5.78317368268
 01/03  19:00:00,83.4777082829,5.37935582762,0.215726991236,5.47303238082,27.5259009287,37.3340067412,52.7636756169,41.1461323527,0.0,11.6175432642
 01/03  20:00:00,85.1569561503,5.37114988821,0.443017899816,4.60825675562,33.8341110165,33.3544677425,54.4423689793,42.8677376764,0.0,11.5746313029
 01/03  21:00:00,92.1887488871,5.38391398539,1.10561038694,2.81053614834,36.5179666069,38.8247702939,57.0314793233,45.4585269531,0.0,11.5729523702
 01/03  22:00:00,86.4926620454,5.40725875838,1.4502501034,2.26094553938,32.965339924,36.8579353714,64.0586368375,46.6229629189,0.0,17.4356739186
 01/03  23:00:00,65.7192086396,5.40257142538,0.225268795559,6.26473292332,25.6355707503,20.6438685092,61.6983433158,50.1098059699,0.0,11.5885373459
 01/03  24:00:00,49.7365966283,5.5198839762,0.0484473993424,9.89514950061,15.0252895274,11.7056064465,58.9979224434,53.2219118992,0.0,5.77601054427
 01/04  01:00:00,46.4496740592,5.58192517539,0.0386413230924,11.5818672442,11.6412384099,10.0650221343,60.3573205488,54.5884031507,0.0,5.76891739816
 01/04  02:00:00,46.1866750643,5.6278116959,0.030985576797,12.8414645857,10.0992000411,10.047477231,61.3820527711,55.6200086866,0.0,5.76204408449
 01/04  03:00:00,45.2641416947,5.66123332113,0.0237650726191,13.7522899459,8.25718729233,10.0299323277,55.7830943003,55.7630943003,0.0,0.02
 01/04  04:00:00,45.9231744676,5.68398593634,0.0179772663884,14.3943576281,8.25718729233,10.0299323277,61.8242355094,56.0622245516,0.0,5.76201095777
 01/04  05:00:00,48.1870784475,5.70692418605,0.0128787653451,15.0336817886,8.25718729233,11.6354268332,62.6197506992,56.8508675245,0.0,5.7688831747
 01/04  06:00:00,55.4931926837,5.69592904749,0.0119856091512,14.7716199104,12.1011305571,15.3678112995,67.2019014382,55.6414797097,0.0,11.5604217286
 01/04  07:00:00,79.7231287614,5.49911557444,0.0582260525991,9.62319004582,19.7275818095,37.2640762949,64.6283162515,52.9960073122,0.0,11.6323089393
 01/04  08:00:00,89.7537499713,5.41744038042,0.407391892224,6.43367144899,24.3117294858,51.2795993405,73.0583778562,49.6974427588,0.0,23.3609350975
 01/04  09:00:00,80.6138020203,5.53520224889,0.117924812202,10.6251690671,23.6694662846,40.6342015617,77.5559967311,42.1114362378,0.0,35.4445604933
 01/04  10:00:00,77.0360156016,5.52198365149,1.84312657139,10.3431174504,23.6694662846,35.6302164847,88.2746493959,40.8225508133,18.025,29.4270985826
 01/04  11:00:00,60.1686749027,5.54319388173,2.00181382759,10.8928368943,18.7433767983,22.9618409725,81.2920246347,39.7787512743,18.025,23.4882733604
 01/04  12:00:00,59.2965769954,5.51347415748,2.04937537775,10.0053859073,18.7433767983,22.9618409725,79.8821002544,38.4301927179,18.025,23.4269075366
 01/04  13:00:00,57.8747142326,5.47156388318,1.9205558044,8.71080336801,18.5889407304,23.1597249699,77.9382844897,36.4858398052,18.025,23.4274446845
 01/04  14:00:00,57.1730590983,5.43938919384,1.96155920348,7.75381694226,18.7433767983,23.2517909448,79.6174290782,35.3807172997,18.025,26.2117117786
 01/04  15:00:00,56.6713667115,5.42269426094,1.96198153614,7.26839992487,18.7433767983,23.2517909448,79.3903310111,34.8819330445,18.025,26.4833979666
 01/04  16:00:00,56.4675422289,5.4254723579,1.94992944345,7.36380053656,18.7433767983,22.9618409725,77.9886673037,36.5498739044,18.025,23.4137933994
 01/04  17:00:00,66.2972660096,5.4498506652,1.08760347348,7.92813581774,18.7433767983,27.431320555,61.6202559774,37.8263261551,18.025,5.76892982232
 01/04  18:00:00,78.2120919521,5.40846295013,0.108050590843,6.79141007358,17.6635504202,40.6971502883,47.1566146634,41.3734097821,0.0,5.78320488126
 01/04  19:00:00,84.2679413991,5.40065497357,0.226146758628,6.23153709297,27.5259009287,37.3340067412,64.6584895605,47.2434814456,0.0,17.4150081149
 01/04  20:00:00,86.4510287366,5.40021602345,0.357133496561,5.95914137513,33.8341110165,33.3544677425,55.4629486768,49.665532731,0.0,5.79741594582
 01/04  21:00:00,93.8822312491,5.41533081915,0.922424673226,4.655781365,36.5179666069,38.8247702939,64.424757816,52.8511504863,0.0,11.5736073297
 01/04  22:00:00,88.537254715,5.43178145093,1.06898367186,4.66227389269,32.965339924,36.8579353714,72.3656997962,54.9288201558,0.0,17.4368796404
 01/04  23:00:00,68.9276088542,5.48869004596,0.111395820683,9.50087975893,25.6355707503,20.6438685092,70.5762498927,58.9869342147,0.0,11.589315678
 01/04  24:00:00,54.0461071055,5.64968392829,0.0300931715073,14.0932102328,15.0252895274,11.7056064465,68.0935480648,62.3174688943,0.0,5.77607917049
 01/05  01:00:00,51.4886193159,5.73702981091,0.0204274381112,16.4839185935,11.6412384099,10.0650221343,69.5742950562,63.8055951567,0.0,5.76869989943
 01/05  02:00:00,51.7213168277,5.80009704179,0.0130188800865,18.2217854064,10.0992000411,10.047477231,70.5660203677,64.8040672254,0.0,5.76195314229
 01/05  03:00:00,51.1706412214,5.84682731729,0.0061267417367,19.4908308783,8.25718729233,10.0299323277,70.7732109318,65.0112819475,0.0,5.76192898426
 01/05  04:00:00,52.117788388,5.88005019945,0.000909566573453,20.4099732645,8.25718729233,10.0299323277,65.3189908775,65.2989908775,0.0,0.02
 01/05  05:00:00,54.6212655587,5.91173375934,0.0,21.2759346815,8.25718729233,11.6354268332,71.6777287293,65.9097381099,0.0,5.76799061945
 01/05  06:00:00,61.9469846474,5.90090594157,0.0,21.0324157443,12.1011305571,15.3678112995,76.1884979753,64.6287644091,0.0,11.5597335662
 01/05  07:00:00,85.487961194,5.67435957707,0.0270645738795,15.2439295897,19.7275818095,37.2640762949,79.2999181661,61.8607980909,0.0,17.4391200752
 01/05  08:00:00,94.3138798528,5.535663197,0.228974090931,11.0539849665,24.3117294858,51.2795993405,75.5535165814,58.0269882137,0.0,17.5265283677
 01/05  09:00:00,83.1091739383,5.59975805517,0.128084114309,13.0458174066,23.6694662846,40.6342015617,80.9342379208,45.4884738735,0.0,35.4457640473
 01/05  10:00:00,78.5267573973,5.57242801686,1.89896436503,11.7275713062,23.6694662846,35.6302164847,89.1288881451,41.6821388293,18.025,29.4217493159
 01/05  11:00:00,61.2454178427,5.58033213179,2.03805467863,11.8961961457,18.7433767983,22.9618409725,80.5770037879,39.0633640029,18.025,23.488639785
 01/05  12:00:00,60.1844346709,5.54826190435,2.11401256532,10.7938153932,18.7433767983,22.9618409725,78.6535244189,37.199822628,18.025,23.4287017908
 01/05  13:00:00,58.384765734,5.50904033998,2.19726710621,8.90666247115,18.5889407304,23.1597249699,80.9967320729,33.6899197866,18.025,29.2818122863
 01/05  14:00:00,57.4356063992,5.48215640985,2.41588098325,7.51927545623,18.7433767983,23.2517909448,72.816982634,31.3789962635,18.025,23.4129863705
 01/05  15:00:00,56.9723761948,5.45883070356,2.28171091085,7.21354171779,18.7433767983,23.2517909448,73.0962565389,31.6560718758,18.025,23.415184663
 01/05  16:00:00,56.6157936173,5.44565440669,2.14415452408,7.29764127134,18.7433767983,22.9618409725,75.225499334,33.783103454,18.025,23.4173958799
 01/05  17:00:00,66.8818298277,5.47034909309,1.10627794498,8.47352001625,18.7433767983,27.431320555,60.5515588682,36.7575627977,18.025,5.76899607048
 01/05  18:00:00,79.2762664534,5.45326695878,0.215519729035,7.70330490502,17.6635504202,40.6971502883,47.6972008132,41.9139114341,0.0,5.78328937908
 01/05  19:00:00,85.9900217645,5.45998022485,0.292974570465,7.827454533,27.5259009287,37.3340067412,68.6032056268,51.1862036453,0.0,17.4170019815
 01/05  20:00:00,88.8506056639,5.47827717999,0.409754676744,8.22802974746,33.8341110165,33.3544677425,68.0779947619,56.5062278336,0.0,11.5717669283
 01/05  21:00:00,96.368592049,5.48381471809,0.85111304707,7.14496127522,36.5179666069,38.8247702939,66.5126934452,60.715195479,0.0,5.79749796615
 01/05  22:00:00,91.4590782414,5.50556363787,0.928655232904,7.6506375337,32.965339924,36.8579353714,81.1329381099,63.6941678334,0.0,17.4387702764
 01/05  23:00:00,72.7685423263,5.59935315091,0.0833715070077,13.2591672267,25.6355707503,20.6438685092,80.0246549751,68.4350913204,0.0,11.5895636546
 01/05  24:00:00,58.6552274122,5.79071724687,0.0142650876535,18.5771209711,15.0252895274,11.7056064465,77.7144487822,71.9385136714,0.0,5.77593511081
 01/06  01:00:00,56.5341721735,5.89550761805,0.00432935594531,21.3870890257,11.6412384099,10.0650221343,79.25947042,73.4902026638,0.0,5.76926775619
 01/06  02:00:00,57.1400848729,5.97265965149,0.0,23.4810078727,10.0992000411,10.047477231,80.4611799256,74.699202364,0.0,5.76197756162
 01/06  03:00:00,57.0020788864,6.03588631697,0.0,25.1393326726,8.25718729233,10.0299323277,81.0611655317,75.2992034252,0.0,5.76196210649
 01/06  04:00:00,58.3359775552,6.08334389015,0.0,26.425776005,8.25718729233,10.0299323277,76.213831321,76.193831321,0.0,0.02
 01/06  05:00:00,61.0680107042,6.12281201287,0.0,27.5115990673,8.25718729233,11.6354268332,82.9703412371,77.20111669,0.0,5.76922454713
 01/06  06:00:00,68.4775925111,6.11409252315,0.0,27.3498328065,12.1011305571,15.3678112995,87.4752239684,75.9141449182,0.0,11.5610790502
 01/06  07:00:00,91.1837578561,5.84737980941,0.00301416399706,20.7907465989,19.7275818095,37.2640762949,90.367801434,72.9291797328,0.0,17.4386217012
 01/06  08:00:00,98.2439879678,5.64294693463,0.115821886186,14.9899504705,24.3117294858,51.2795993405,82.7177269268,65.191104069,0.0,17.5266228578
 01/06  09:00:00,89.2213474749,5.78644617904,0.0307567131987,19.068621031,23.6694662846,40.6342015617,92.4905908901,57.044766772,0.0,35.4458241181
 01/06  10:00:00,85.2166966727,5.7799880069,1.31792521528,18.790986514,23.6694662846,35.6302164847,103.912000098,56.4595745872,18.025,29.4274255107
 01/06  11:00:00,67.5881060828,5.78731481094,1.5964185974,18.4735316543,18.7433767983,22.9618409725,99.9656907063,52.5844377701,18.025,29.3562529363
 01/06  12:00:00,65.4354745456,5.7228666335,1.76885136584,16.2154089223,18.7433767983,22.9618409725,90.4066872886,48.9554299992,18.025,23.4262572895
 01/06  13:00:00,63.4309416646,5.67073699408,1.81368067405,14.1747285516,18.5889407304,23.1597249699,86.1897793434,44.7461465167,18.025,23.4186328267
 01/06  14:00:00,62.3262714866,5.61969473478,1.82195054694,12.8663297337,18.7433767983,23.2517909448,83.5555814647,42.1122096439,18.025,23.4183718208
 01/06  15:00:00,61.5269349701,5.58931553153,1.80052094414,12.1188015469,18.7433767983,23.2517909448,82.0387798943,40.5931019652,18.025,23.4206779291
 01/06  16:00:00,61.2216164668,5.58851923708,1.77212927084,12.1326203419,18.7433767983,22.9618409725,83.3784041117,41.9304332646,18.025,23.4229708471
 01/06  17:00:00,71.1344377013,5.61168774821,0.875139378251,12.8159237801,18.7433767983,27.431320555,67.6874413073,43.8935988054,18.025,5.76884250192
 01/06  18:00:00,82.490118956,5.54306971808,0.0732314710031,10.9696360233,17.6635504202,40.6971502883,52.5003226549,46.7178336547,0.0,5.78248900022
 01/06  19:00:00,88.2627731991,5.52116709451,0.216267108725,10.1157190949,27.5259009287,37.3340067412,70.7290357437,53.3119806999,0.0,17.4170550437
 01/06  20:00:00,90.2161390551,5.51013834346,0.325701995191,9.64574984393,33.8341110165,33.3544677425,67.3214021527,55.746990476,0.0,11.5744116767
 01/06  21:00:00,97.210754105,5.5028853167,0.789148266342,8.03001207656,36.5179666069,38.8247702939,69.8143754155,58.2414130263,0.0,11.5729623892
 01/06  22:00:00,91.7699246618,5.50847146891,0.867570908079,8.01964930267,32.965339924,36.8579353714,71.7085608884,60.0770822822,0.0,11.6314786062
 01/06  23:00:00,72.5536223663,5.59246002035,0.079273437764,13.0552313808,25.6355707503,20.6438685092,75.6937218672,64.1047685161,0.0,11.5889533511
 01/06  24:00:00,58.0390592937,5.7723026401,0.00774995008615,17.9858773868,15.0252895274,11.7056064465,78.9147297047,67.3821275269,0.0,11.5326021779
 01/07  01:00:00,56.5062545042,5.85646102705,0.000342517207949,20.2023046293,12.8411359301,10.0650221343,74.5661723317,68.7969312153,0.0,5.76924111639
 01/07  02:00:00,57.8434715742,5.90453226346,0.0,21.4930412371,12.8411359301,10.0650221343,69.732395018,69.712395018,0.0,0.02
 01/07  03:00:00,54.8941991131,5.96804520492,0.0,23.0992920182,8.25718729233,10.0299323277,75.6819395541,69.9198876434,0.0,5.76205191068
 01/07  04:00:00,55.8963375895,6.00511220127,0.0,24.064363375,8.25718729233,10.0299323277,76.2895079517,70.5278974919,0.0,5.76161045985
 01/07  05:00:00,58.3326093853,6.03505996138,0.0,24.8639469142,8.25718729233,11.6354268332,77.0984995622,71.3294123623,0.0,5.76908719984
 01/07  06:00:00,62.9070670234,6.05178580362,0.0,25.263244634,8.71707943955,15.3327214929,76.0129872401,70.2367095844,0.0,5.77627765563
 01/07  07:00:00,80.2373379147,5.94484751929,0.0,22.6041788338,18.5082010057,25.6353820695,73.1914670067,67.4017735945,0.0,5.78969341225
 01/07  08:00:00,86.3159464641,5.76585535487,0.0,18.177786333,19.4083231844,41.0650158608,81.9886926235,64.5493207923,0.0,17.4393718312
 01/07  09:00:00,103.248223753,5.578677709,0.110414410358,13.1935408194,26.3286599382,57.9988325916,95.7809443211,54.1633714493,0.0,41.6175728718
 01/07  10:00:00,91.7025607133,5.66246554703,1.53889900745,15.2902282792,26.3286599382,42.8504436482,105.44213783,51.9708376599,18.025,35.4463001699
 01/07  11:00:00,71.4901616205,5.80842115048,1.75639115142,18.7088017923,21.7447113004,23.4437158914,98.2937820826,50.8379194051,18.025,29.4308626775
 01/07  12:00:00,68.7914749714,5.80607749119,1.84522531998,18.3856238192,19.3027497915,23.426170988,90.055960125,48.5436658656,18.025,23.4872942594
 01/07  13:00:00,68.237012431,5.79155834848,1.73962987639,17.8093670392,19.1483137236,23.7250123474,88.6359858337,47.1849578182,18.025,23.4260280155
 01/07  14:00:00,67.5019890053,5.76470743132,1.79358506131,16.9016919766,19.3027497915,23.7161209604,84.8488363736,43.3955971528,18.025,23.4282392208
 01/07  15:00:00,66.9776288886,5.74870183362,1.83184254532,16.3550791154,19.3027497915,23.7161209604,83.8847761108,42.4292080735,18.025,23.4305680372
 01/07  16:00:00,66.3334163417,5.73732886886,1.86521164773,15.9788212521,19.3027497915,23.426170988,90.2468078587,42.9452982261,18.025,29.2765096326