Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,239.470816331,1.53746000159,0.0,0.0,24.9203635341,149.522181205,3.22292754596,1.03338421067,2.1895433353
 01/01  02:00:00,239.856539927,1.92182500198,0.0,0.0,24.9203635341,149.522181205,3.54228657725,1.35292980106,2.18935677618
 01/01  03:00:00,239.471730955,1.53746000159,0.0,0.0,24.9203635341,149.522181205,3.45763336731,1.26806719762,2.18956616969
 01/01  04:00:00,239.857732824,1.92182500198,0.0,0.0,24.9203635341,149.522181205,3.85466879175,1.66528902113,2.18937977062
 01/01  05:00:00,251.694908096,1.53746000159,0.0,0.0,24.9203635341,149.522181205,3.7235635999,1.53397441108,2.18958918882
 01/01  06:00:00,276.526718196,1.92182500198,0.0,0.0,24.9203635341,149.522181205,4.12038573051,1.92784479845,2.19254093205
 01/01  07:00:00,325.02913373,1.53746000159,0.0,0.0,24.9203635341,149.522181205,4.02231410868,1.83271348087,2.18960062781
 01/01  08:00:00,332.772506199,1.92182500198,0.0,0.0,24.9203635341,149.522181205,4.53200558646,2.34259119296,2.1894143935
 01/01  09:00:00,298.209109327,1.53746000159,0.0,0.0,24.9203635341,149.522181205,3.47244850479,1.282824784,2.18962372079
 01/01  10:00:00,261.926342498,1.92182500198,0.0,0.0,24.9203635341,149.522181205,3.34801841327,1.15843252974,2.18958588353
 01/01  11:00:00,230.676501292,12.6074277609,0.000830893357495,0.0,24.9203635341,149.522181205,2.73954008825,0.549942667329,2.18959742092
 01/01  12:00:00,233.692932534,22.5808006452,0.0,0.0,24.9203635341,149.522181205,4.3631802011,0.0,4.3631802011
 01/01  13:00:00,232.171276713,21.0583526403,0.0,0.0,24.9203635341,149.522181205,2.39335282343,0.201809537992,2.19154328543
 01/01  14:00:00,280.780448477,27.0186209152,9.83137836492,0.0,24.9203635341,149.522181205,4.62936048231,0.260229252106,4.36913123021
 01/01  15:00:00,325.925228026,22.9055209373,35.7719991697,0.0,24.9203635341,149.522181205,4.42520026933,0.0620922218965,4.36310804743
 01/01  16:00:00,351.957009865,25.0965812083,57.0315780259,0.0,24.9203635341,149.522181205,2.18921158446,0.0,2.18921158446
 01/01  17:00:00,331.105842923,16.411729184,17.5340411212,0.0,24.9203635341,149.522181205,2.18955449514,0.0,2.18955449514
 01/01  18:00:00,339.384851746,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941774077,0.0,2.18941774077
 01/01  19:00:00,347.928518419,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942946452,0.0,2.18942946452
 01/01  20:00:00,323.484122815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944117491,0.0,2.18944117491
 01/01  21:00:00,323.484122816,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945287216,0.0,2.18945287216
 01/01  22:00:00,299.041223781,0.0,0.0,0.0,24.9203635341,149.522181205,2.19224089768,0.0,2.19224089768
 01/01  23:00:00,276.136260174,1.53746000159,0.0,0.0,24.9203635341,149.522181205,3.07829318663,0.888679371046,2.18961381558
 01/01  24:00:00,252.077950685,1.92182500198,0.0,0.0,24.9203635341,149.522181205,3.5299394303,1.34046260801,2.18947682229
 01/02  01:00:00,289.312134909,1.53746000159,0.0,0.0,24.9203635341,199.362908273,5.58861010488,1.22747684728,4.3611332576
 01/02  02:00:00,289.698653024,1.92182500198,0.0,0.0,24.9203635341,199.362908273,3.99823908829,1.8076679833,2.19057110499
 01/02  03:00:00,289.313941415,1.53746000159,0.0,0.0,24.9203635341,199.362908273,3.92725117049,1.73663618242,2.19061498807
 01/02  04:00:00,289.700119429,1.92182500198,0.0,0.0,24.9203635341,199.362908273,4.43857464011,2.24827727358,2.19029736653
 01/02  05:00:00,301.537595241,1.53746000159,0.0,0.0,24.9203635341,199.362908273,6.5422808385,2.18109802578,4.36118281272
 01/02  06:00:00,351.291357266,1.92182500198,0.0,0.0,49.8407270682,199.362908273,5.28036439381,3.0868586398,2.19350575401
 01/02  07:00:00,429.593093883,30.4979087488,0.0,0.0,49.8407270682,199.362908273,319.18017007,314.81535036,4.3648197092
 01/02  08:00:00,536.384192001,30.4979087488,0.0,0.0,149.522181205,199.362908273,351.073236289,342.317774602,8.75546168662
 01/02  09:00:00,1050.07230938,30.4979087488,0.0,0.0,448.566543614,448.566543614,153.809011831,136.186570852,17.6224409785
 01/02  10:00:00,1014.53256431,31.7011238588,0.0,0.0,448.566543614,448.566543614,108.701448335,88.8519164287,19.8495319065
 01/02  11:00:00,969.321726967,35.4048638513,0.0,0.0,448.566543614,448.566543614,90.6307463657,72.9766191803,17.6541271854
 01/02  12:00:00,971.020095106,37.1050966823,0.0,0.0,448.566543614,448.566543614,95.3855729709,71.0294766889,24.356096282
 01/02  13:00:00,921.329208962,37.2474524995,0.0,0.0,448.566543614,398.725816546,102.054509144,75.3651402669,26.6893688768
 01/02  14:00:00,971.13384027,37.2549640759,0.0,0.0,448.566543614,448.566543614,69.4154956371,42.7586098037,26.6568858334
 01/02  15:00:00,971.10201429,37.2622677172,0.0,0.0,448.566543614,448.566543614,36.7458267335,19.1336857779,17.6121409556
 01/02  16:00:00,970.974490263,37.1411231433,0.0,0.0,448.566543614,448.566543614,29.7613483041,14.3546750309,15.4066732731
 01/02  17:00:00,1016.12090283,33.3782870344,0.0,0.0,448.566543614,448.566543614,49.1590491587,27.0450849417,22.113964217
 01/02  18:00:00,943.52847289,30.8849110233,0.0,0.0,348.885089477,398.725816546,80.9910021637,67.8295049828,13.1614971809
 01/02  19:00:00,752.358776399,30.4979087488,0.0,0.0,249.203635341,299.044362409,112.723706731,103.959281895,8.76442483634
 01/02  20:00:00,727.920037394,30.4979087488,0.0,0.0,249.203635341,299.044362409,123.697879991,114.957531544,8.74034844688
 01/02  21:00:00,578.436367663,30.4979087488,0.0,0.0,149.522181205,249.203635341,162.399745625,153.651773243,8.74797238283
 01/02  22:00:00,554.001722873,30.4979087488,0.0,0.0,149.522181205,249.203635341,174.591770882,172.398655564,2.19311531807
 01/02  23:00:00,349.356922907,0.0,0.0,0.0,49.8407270682,199.362908273,4.36087704366,0.0,4.36087704366
 01/02  24:00:00,299.992163397,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032354398,0.0,2.19032354398
 01/03  01:00:00,287.769966958,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037215592,0.0,2.19037215592
 01/03  02:00:00,287.76996715,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041930009,0.0,2.19041930009
 01/03  03:00:00,287.769967312,0.0,0.0,0.0,24.9203635341,199.362908273,4.36098005259,0.0,4.36098005259
 01/03  04:00:00,287.769967121,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056072636,0.0,2.19056072636
 01/03  05:00:00,299.992164804,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060782515,0.0,2.19060782515
 01/03  06:00:00,349.358422606,0.0,0.0,0.0,49.8407270682,199.362908273,4.36686809855,0.0,4.36686809855
 01/03  07:00:00,429.240504774,30.4979087488,0.0,0.0,49.8407270682,199.362908273,485.93290549,481.567978383,4.36492710673
 01/03  08:00:00,536.226785985,30.4979087488,0.0,0.0,149.522181205,199.362908273,448.158631918,439.402436843,8.75619507528
 01/03  09:00:00,1050.05050202,30.4979087488,0.0,0.0,448.566543614,448.566543614,200.432979483,182.810693936,17.6222855473
 01/03  10:00:00,1014.42084492,31.6176518889,0.0,0.0,448.566543614,448.566543614,115.6182706,97.9722707418,17.6459998583
 01/03  11:00:00,969.432189025,35.5453933391,0.0,0.0,448.566543614,448.566543614,89.7193805079,69.8589813013,19.8603992066
 01/03  12:00:00,971.058810167,37.1677741849,0.0,0.0,448.566543614,448.566543614,92.9532195408,70.8100361341,22.1431834067
 01/03  13:00:00,921.325514946,37.2622677172,0.0,0.0,448.566543614,398.725816546,108.842870567,79.9257569704,28.9171135969
 01/03  14:00:00,971.138489784,37.2622677172,0.0,0.0,448.566543614,448.566543614,79.3740325639,52.7238585823,26.6501739815
 01/03  15:00:00,971.101278936,37.2622677172,0.0,0.0,448.566543614,448.566543614,39.3078910632,23.8934463799,15.4144446833
 01/03  16:00:00,971.092161948,37.2613101787,0.0,0.0,448.566543614,448.566543614,33.3502960971,15.7439787261,17.606317371
 01/03  17:00:00,1019.66631982,36.9399584409,0.0,0.0,448.566543614,448.566543614,36.9977321384,17.0940928295,19.9036393089
 01/03  18:00:00,944.793879968,32.1861258098,0.0,0.0,348.885089477,398.725816546,60.1459443404,46.9772780933,13.1686662471
 01/03  19:00:00,752.348840383,30.4979087488,0.0,0.0,249.203635341,299.044362409,129.017181284,118.066937468,10.9502438165
 01/03  20:00:00,727.925901001,30.4979087488,0.0,0.0,249.203635341,299.044362409,153.046310978,146.486274129,6.56003684978
 01/03  21:00:00,578.437014569,30.4979087488,0.0,0.0,149.522181205,249.203635341,193.074370359,184.325635936,8.74873442273
 01/03  22:00:00,554.002972501,30.4979087488,0.0,0.0,149.522181205,249.203635341,207.709404618,203.342844985,4.36655963372
 01/03  23:00:00,349.356924209,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051783644,0.0,2.19051783644
 01/03  24:00:00,299.992165142,0.0,0.0,0.0,24.9203635341,199.362908273,4.36117538588,0.0,4.36117538588
 01/04  01:00:00,287.769968495,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030082732,0.0,2.19030082732
 01/04  02:00:00,287.769968361,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035109235,0.0,2.19035109235
 01/04  03:00:00,287.76996853,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904013508,0.0,2.1904013508
 01/04  04:00:00,287.769968708,0.0,0.0,0.0,24.9203635341,199.362908273,4.36095338753,0.0,4.36095338753
 01/04  05:00:00,299.992166332,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055196944,0.0,2.19055196944
 01/04  06:00:00,349.358425068,0.0,0.0,0.0,49.8407270682,199.362908273,4.36717022408,0.0,4.36717022408
 01/04  07:00:00,429.261250117,30.4979087488,0.0,0.0,49.8407270682,199.362908273,573.229210592,571.036888359,2.19232223323
 01/04  08:00:00,536.356196575,30.4979087488,0.0,0.0,149.522181205,199.362908273,627.678176748,616.737659288,10.9405174606
 01/04  09:00:00,1050.07985688,30.4979087488,0.0,0.0,448.566543614,448.566543614,241.486701862,223.863840448,17.6228614143
 01/04  10:00:00,1013.94288223,31.12700614,0.0,0.0,448.566543614,448.566543614,133.42757865,115.780180461,17.6473981891
 01/04  11:00:00,968.271681838,34.3792987794,0.0,0.0,448.566543614,448.566543614,98.4203713433,78.5601095238,19.8602618196
 01/04  12:00:00,970.85619173,36.967867681,0.0,0.0,448.566543614,448.566543614,92.6006614786,70.453475408,22.1471860706
 01/04  13:00:00,921.295825195,37.231365125,0.0,0.0,448.566543614,398.725816546,112.931596332,84.0090431011,28.9225532305
 01/04  14:00:00,971.1357344,37.2622677172,0.0,0.0,448.566543614,448.566543614,78.0796657239,51.4313482096,26.6483175143
 01/04  15:00:00,971.10066166,37.2622677172,0.0,0.0,448.566543614,448.566543614,39.3900622651,23.9767570104,15.4133052547
 01/04  16:00:00,971.368495402,37.5354615588,0.0,0.0,448.566543614,448.566543614,36.2578836203,18.6515360583,17.606347562
 01/04  17:00:00,1020.93403432,38.2062065828,0.0,0.0,448.566543614,448.566543614,39.1554071458,19.2491820464,19.9062250994
 01/04  18:00:00,944.537823321,31.9341672857,0.0,0.0,348.885089477,398.725816546,57.0414313456,43.8733479106,13.168083435
 01/04  19:00:00,752.3382949,30.4979087488,0.0,0.0,249.203635341,299.044362409,120.642220484,109.692405935,10.9498145483
 01/04  20:00:00,727.911912698,30.4979087488,0.0,0.0,249.203635341,299.044362409,141.160507184,134.600721232,6.5597859523
 01/04  21:00:00,578.433998564,30.4979087488,0.0,0.0,149.522181205,249.203635341,194.236367364,185.487908803,8.74845856132
 01/04  22:00:00,554.004741634,30.4979087488,0.0,0.0,149.522181205,249.203635341,214.153519796,209.787109685,4.36641011152
 01/04  23:00:00,349.356925513,0.0,0.0,0.0,49.8407270682,199.362908273,2.19062407514,0.0,2.19062407514
 01/04  24:00:00,299.99216648,0.0,0.0,0.0,24.9203635341,199.362908273,4.3610344064,0.0,4.3610344064
 01/05  01:00:00,287.769969887,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059756139,0.0,2.19059756139
 01/05  02:00:00,287.769969798,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906503632,0.0,2.1906503632
 01/05  03:00:00,287.769969894,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033989534,0.0,2.19033989534
 01/05  04:00:00,287.769970088,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083954547,0.0,4.36083954547
 01/05  05:00:00,299.99216773,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049956375,0.0,2.19049956375
 01/05  06:00:00,349.358427123,0.0,0.0,0.0,49.8407270682,199.362908273,4.36708470539,0.0,4.36708470539
 01/05  07:00:00,429.46436896,30.7089534837,0.0,0.0,49.8407270682,199.362908273,574.8382916,572.646009779,2.19228182106
 01/05  08:00:00,536.34498882,30.4979087488,0.0,0.0,149.522181205,199.362908273,624.278377287,613.337911674,10.9404656125
 01/05  09:00:00,1050.07160662,30.4979087488,0.0,0.0,448.566543614,448.566543614,235.375757481,217.752577796,17.6231796853
 01/05  10:00:00,1014.69308997,31.8804328107,0.0,0.0,448.566543614,448.566543614,131.253258561,113.605295578,17.6479629831
 01/05  11:00:00,969.096387357,35.2071465129,0.0,0.0,448.566543614,448.566543614,95.8359385137,75.9758454208,19.8600930929
 01/05  12:00:00,970.874929411,36.9981083822,0.0,0.0,448.566543614,448.566543614,80.6772997767,58.5296285387,22.147671238
 01/05  13:00:00,921.257831834,37.2087697346,0.0,0.0,448.566543614,398.725816546,96.6031211343,67.6818936709,28.9212274635
 01/05  14:00:00,971.129464681,37.2622677172,0.0,0.0,448.566543614,448.566543614,71.4330376687,44.7819193341,26.6511183346
 01/05  15:00:00,971.586181599,37.7527328029,0.0,0.0,448.566543614,448.566543614,34.0124634566,18.5975399957,15.4149234609
 01/05  16:00:00,972.939980772,39.1117641755,0.0,0.0,448.566543614,448.566543614,30.977195035,13.3688669024,17.6083281326
 01/05  17:00:00,1023.93423815,41.2114081191,0.0,0.0,448.566543614,448.566543614,33.6522200819,13.7470546726,19.9051654092
 01/05  18:00:00,945.272727388,32.6789550829,0.0,0.0,348.885089477,398.725816546,46.1314713031,32.9616488824,13.1698224207
 01/05  19:00:00,752.368900935,30.5401039969,0.0,0.0,249.203635341,299.044362409,107.816514954,96.865245744,10.9512692101
 01/05  20:00:00,727.899610809,30.4979087488,0.0,0.0,249.203635341,299.044362409,129.505309248,120.764920187,8.74038906085
 01/05  21:00:00,578.410017588,30.4979087488,0.0,0.0,149.522181205,249.203635341,164.732417784,158.165513666,6.56690411842
 01/05  22:00:00,553.974270448,30.4979087488,0.0,0.0,149.522181205,249.203635341,179.399465027,175.032459438,4.367005589
 01/05  23:00:00,349.356927069,0.0,0.0,0.0,49.8407270682,199.362908273,4.36102182227,0.0,4.36102182227
 01/05  24:00:00,299.992167728,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048095658,0.0,2.19048095658
 01/06  01:00:00,287.76997109,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053857078,0.0,2.19053857078
 01/06  02:00:00,287.769971193,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059430956,0.0,2.19059430956
 01/06  03:00:00,287.769971523,0.0,0.0,0.0,24.9203635341,199.362908273,4.36099191085,0.0,4.36099191085
 01/06  04:00:00,287.769971396,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039804246,0.0,2.19039804246
 01/06  05:00:00,299.992168898,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045415893,0.0,2.19045415893
 01/06  06:00:00,349.358429268,0.0,0.0,0.0,49.8407270682,199.362908273,4.36661681083,0.0,4.36661681083
 01/06  07:00:00,429.644807637,30.9778151894,0.0,0.0,49.8407270682,199.362908273,485.789889148,481.424941676,4.36494747168
 01/06  08:00:00,536.193096324,30.4979087488,0.0,0.0,149.522181205,199.362908273,469.550154334,460.792752864,8.7574014702
 01/06  09:00:00,1050.00891737,30.4979087488,0.0,0.0,448.566543614,448.566543614,174.553071748,156.928881414,17.6241903344
 01/06  10:00:00,1015.04745347,32.2670390877,0.0,0.0,448.566543614,448.566543614,100.440830584,82.7918260578,17.6490045259
 01/06  11:00:00,969.768483276,35.9007234214,0.0,0.0,448.566543614,448.566543614,75.2201833965,55.3611250139,19.8590583827
 01/06  12:00:00,971.018737067,37.1542935175,0.0,0.0,448.566543614,448.566543614,69.3566267769,47.209121782,22.1475049949
 01/06  13:00:00,921.296349902,37.2622677172,0.0,0.0,448.566543614,398.725816546,82.4848746091,53.5678030622,28.9170715469
 01/06  14:00:00,971.792215712,37.9395435197,0.0,0.0,448.566543614,448.566543614,56.6126221523,29.9540115278,26.6586106245
 01/06  15:00:00,972.921580182,39.0970877204,0.0,0.0,448.566543614,448.566543614,26.6228085411,9.00616443967,17.6166441014
 01/06  16:00:00,974.246309636,40.4257651607,0.0,0.0,448.566543614,448.566543614,20.4386025783,5.02993830816,15.4086642702
 01/06  17:00:00,1025.35269951,42.6361756279,0.0,0.0,448.566543614,448.566543614,29.0980608563,6.9825281706,22.1155326857
 01/06  18:00:00,946.226871134,33.639935151,0.0,0.0,348.885089477,398.725816546,39.4629040988,26.2957736159,13.1671304829
 01/06  19:00:00,752.552108728,30.7445330771,0.0,0.0,249.203635341,299.044362409,84.4377320348,75.673143667,8.76458836783
 01/06  20:00:00,727.882701948,30.4979087488,0.0,0.0,249.203635341,299.044362409,113.708049421,104.967113714,8.74093570759
 01/06  21:00:00,578.397036584,30.4979087488,0.0,0.0,149.522181205,249.203635341,156.40829115,147.659609054,8.74868209583
 01/06  22:00:00,553.95820588,30.4979087488,0.0,0.0,149.522181205,249.203635341,165.190628559,160.823619202,4.36700935773
 01/06  23:00:00,349.35692814,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034385104,0.0,2.19034385104
 01/06  24:00:00,299.992168912,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040015106,0.0,2.19040015106
 01/07  01:00:00,237.92924557,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045966365,0.0,2.19045966365
 01/07  02:00:00,237.929245733,0.0,0.0,0.0,24.9203635341,149.522181205,4.36109521253,0.0,4.36109521253
 01/07  03:00:00,237.929245531,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063551116,0.0,2.19063551116
 01/07  04:00:00,237.929245411,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032955987,0.0,2.19032955987
 01/07  05:00:00,250.151443323,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038858495,0.0,2.19038858495
 01/07  06:00:00,274.597340543,0.0,0.0,0.0,24.9203635341,149.522181205,4.36683733824,0.0,4.36683733824
 01/07  07:00:00,429.440877508,30.826224641,0.0,0.0,49.8407270682,199.362908273,438.332455746,433.967342747,4.36511299842
 01/07  08:00:00,436.44885959,30.4979087488,0.0,0.0,49.8407270682,199.362908273,413.300986474,406.752154103,6.54883237054
 01/07  09:00:00,651.317398961,30.4979087488,0.0,0.0,249.203635341,249.203635341,221.175491201,214.614404999,6.56108620185
 01/07  10:00:00,615.371936106,31.2766590536,0.0,0.0,249.203635341,249.203635341,154.537030436,143.584321138,10.9527092975
 01/07  11:00:00,569.656621139,34.4721389795,0.0,0.0,249.203635341,249.203635341,128.211866604,119.454710318,8.75715628571
 01/07  12:00:00,571.753313808,36.5639651796,0.0,0.0,249.203635341,249.203635341,134.55209787,123.59310121,10.9589966602
 01/07  13:00:00,572.304203665,37.1243745788,0.0,0.0,249.203635341,249.203635341,125.734995455,114.788388559,10.9466068954
 01/07  14:00:00,572.429099625,37.2622677172,0.0,0.0,249.203635341,249.203635341,109.173813955,100.417489616,8.75632433919
 01/07  15:00:00,323.192987932,37.2258775553,0.0,0.0,74.7610906023,174.442544739,116.84414883,108.102847523,8.74130130738
 01/07  16:00:00,322.967012061,37.0172393433,0.0,0.0,74.7610906023,174.442544739,95.2608993935,88.7058112543,6.55508813919
 01/07  17:00:00,376.905110504,35.3589286826,0.000477394092216,0.0,74.7610906023,174.442544739,100.866463724,94.3081005775,6.55836314633
 01/07  18:00:00,372.097922125,30.7902413418,0.00011071298282,0.0,24.9203635341,149.522181205,166.679343134,162.314095408,4.36524772643
 01/07  19:00:00,347.930026724,0.0,0.0,0.0,24.9203635341,149.522181205,2.1925819527,0.0,2.1925819527
 01/07  20:00:00,323.485631272,0.0,0.0,0.0,24.9203635341,149.522181205,4.36482703232,0.0,4.36482703232
 01/07  21:00:00,323.485631591,0.0,0.0,0.0,24.9203635341,149.522181205,4.36471480698,0.0,4.36471480698
 01/07  22:00:00,299.042236984,0.0,0.0,0.0,24.9203635341,149.522181205,4.368286551,0.0,4.368286551
 01/07  23:00:00,274.595838671,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040506368,0.0,2.19040506368
 01/07  24:00:00,250.151443296,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046406624,0.0,2.19046406624
 01/08  01:00:00,237.928745957,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952289884,0.0,2.18952289884
 01/08  02:00:00,237.928745969,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955358685,0.0,2.18955358685
 01/08  03:00:00,237.928745983,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958436438,0.0,2.18958436438
 01/08  04:00:00,237.928745999,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961520206,0.0,2.18961520206
 01/08  05:00:00,250.150943819,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964607744,0.0,2.18964607744
 01/08  06:00:00,274.596841668,0.0,0.0,0.0,24.9203635341,149.522181205,4.3651066974,0.0,4.3651066974
 01/08  07:00:00,323.484130512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942754779,0.0,2.18942754779
 01/08  08:00:00,330.841192774,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945881599,0.0,2.18945881599
 01/08  09:00:00,296.666526148,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959062512,0.0,2.18959062512
 01/08  10:00:00,259.999932753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967119286,0.0,2.18967119286
 01/08  11:00:00,222.155181075,11.0440395301,0.0,0.0,24.9203635341,149.522181205,2.1895531865,0.0,2.1895531865
 01/08  12:00:00,233.790749995,22.6786063843,0.0,0.0,24.9203635341,149.522181205,4.36332765805,0.0,4.36332765805
 01/08  13:00:00,232.173777858,21.0616349215,0.0,0.0,24.9203635341,149.522181205,2.19164678391,0.0,2.19164678391
 01/08  14:00:00,237.447398735,26.3337528702,0.0,0.0,24.9203635341,149.522181205,4.36939688538,0.0,4.36939688538
 01/08  15:00:00,233.055584394,21.9434407904,0.0,0.0,24.9203635341,149.522181205,4.36331094333,0.0,4.36331094333
 01/08  16:00:00,236.954894686,25.8437525552,0.0,0.0,24.9203635341,149.522181205,2.18966007194,0.0,2.18966007194
 01/08  17:00:00,279.161826758,19.1618939958,0.0,0.0,24.9203635341,149.522181205,2.18963163333,0.0,2.18963163333
 01/08  18:00:00,343.165973096,12.3247802548,0.0,0.0,24.9203635341,149.522181205,2.18966280481,0.0,2.18966280481
 01/08  19:00:00,347.928526167,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945401045,0.0,2.18945401045
 01/08  20:00:00,323.484130554,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894853451,0.0,2.1894853451
 01/08  21:00:00,323.484130553,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951663595,0.0,2.18951663595
 01/08  22:00:00,299.041237656,0.0,0.0,0.0,24.9203635341,149.522181205,4.36504534271,0.0,4.36504534271
 01/08  23:00:00,275.750709384,1.15309500119,0.0,0.0,24.9203635341,149.522181205,4.97979730595,2.79019813835,2.1895991676
 01/08  24:00:00,252.078249143,1.92182500198,0.0,0.0,24.9203635341,149.522181205,8.91044856007,6.72081915079,2.18962940928
 01/09  01:00:00,289.312295983,1.53746000159,0.0,0.0,24.9203635341,199.362908273,8.15287206363,5.96223770272,2.1906343609
 01/09  02:00:00,289.699377579,1.92182500198,0.0,0.0,24.9203635341,199.362908273,11.4850486668,9.29471611716,2.1903325496
 01/09  03:00:00,289.314295952,1.53746000159,0.0,0.0,24.9203635341,199.362908273,10.6061580095,8.41548541092,2.19067259856
 01/09  04:00:00,289.702549465,1.92182500198,0.0,0.0,24.9203635341,199.362908273,17.5444817376,13.18331092,4.36117081765
 01/09  05:00:00,301.53931111,1.53746000159,0.0,0.0,24.9203635341,199.362908273,14.0552613013,11.8646718652,2.19058943607
 01/09  06:00:00,351.295304009,1.92182500198,0.0,0.0,49.8407270682,199.362908273,22.8031790767,18.4358400842,4.36733899243
 01/09  07:00:00,429.526232369,30.4979087488,0.0,0.0,49.8407270682,199.362908273,896.529617344,894.336949258,2.19266808645
 01/09  08:00:00,536.565075664,30.4979087488,0.0,0.0,149.522181205,199.362908273,842.486691103,831.544971377,10.941719726
 01/09  09:00:00,1050.1590462,30.4979087488,0.0,0.0,448.566543614,448.566543614,318.002533885,300.375832878,17.6267010067
 01/09  10:00:00,1013.93918048,31.074876054,0.0,0.0,448.566543614,448.566543614,180.984227428,163.334412742,17.6498146852