Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,659.319981632,99.9543730741,202.250083551,0.0,34.9616554283,113.312780494,604.339831053,581.20406341,5.66466996096,17.4710976819
 01/01  02:00:00,685.395195556,99.9543730741,223.015714901,0.0,34.9616554283,113.312780494,585.511112079,562.373997252,5.66466996096,17.4724448654
 01/01  03:00:00,690.051921608,99.9543730741,225.909411499,0.0,34.9616554283,113.312780494,590.693231125,567.554951544,5.66466996096,17.4736096201
 01/01  04:00:00,693.228685037,99.9543730741,227.218646883,0.0,34.9616554283,113.312780494,596.189469024,573.050069382,5.66466996096,17.4747296812
 01/01  05:00:00,703.521332667,99.9543730741,228.407306674,0.0,44.4937663224,113.312780494,588.702155443,565.561648138,5.66466996096,17.4758373445
 01/01  06:00:00,704.986534162,99.9543730741,229.390867854,0.0,44.4937663224,113.312780494,598.425638767,566.787023672,14.1616749024,17.4769401922
 01/01  07:00:00,776.850269608,99.9543730741,229.30107986,0.0,54.0258772165,176.889270242,546.112451018,500.31478623,28.3233498048,17.4743149834
 01/01  08:00:00,772.121813956,99.9543730741,228.787290617,0.0,54.0258772165,184.38654557,549.854878487,489.898274554,42.4850247072,17.4715792258
 01/01  09:00:00,868.931583559,99.9543730741,257.544668955,0.0,65.1572554096,220.04316451,509.830565914,426.831918103,56.6466996096,26.3519482017
 01/01  10:00:00,866.460738477,99.9543730741,266.090368433,0.0,65.1572554096,212.545889182,469.865138441,400.881524594,42.4850247072,26.4985891396
 01/01  11:00:00,901.107809405,99.9543730741,297.680782301,0.0,65.1572554096,220.04316451,482.814704326,376.468244992,70.808374512,35.5380848219
 01/01  12:00:00,921.24359571,99.9543730741,319.49016052,0.0,65.1572554096,220.04316451,474.173609198,367.825431178,70.808374512,35.5398035071
 01/01  13:00:00,924.771985135,99.9543730741,326.621187033,0.0,65.1572554096,220.04316451,468.038635751,361.689118814,70.808374512,35.5411424247
 01/01  14:00:00,911.349851309,99.9543730741,314.861032201,0.0,65.1572554096,212.545889182,461.677206473,369.488048766,56.6466996096,35.5424580974
 01/01  15:00:00,881.426715492,99.9543730741,285.037234069,0.0,65.1572554096,212.545889182,461.979929379,383.951137693,42.4850247072,35.5437669787
 01/01  16:00:00,861.516846619,99.9543730741,267.065633209,0.0,65.1572554096,212.545889182,485.525319739,388.632187272,56.6466996096,40.2464328565
 01/01  17:00:00,828.750300124,99.9543730741,250.632815802,0.0,65.1572554096,220.04316451,516.827169389,392.160824093,84.9700494144,39.696295881
 01/01  18:00:00,766.135143393,99.9543730741,225.04952154,0.0,54.0258772165,184.38654557,557.105120476,445.631358384,84.9700494144,26.5037126775
 01/01  19:00:00,716.5894518,99.9543730741,203.16414395,0.0,44.4937663224,163.454314868,613.90246503,511.455189377,84.9700494144,17.477226238
 01/01  20:00:00,702.107159289,99.9543730741,196.201610576,0.0,44.4937663224,155.95703954,601.67053928,527.55249772,56.6466996096,17.471341951
 01/01  21:00:00,659.819501787,99.9543730741,186.023660407,0.0,44.4937663224,124.558693486,654.978119531,580.859052357,56.6466996096,17.4723675636
 01/01  22:00:00,652.678425123,99.9543730741,179.726992231,0.0,44.4937663224,124.558693486,655.278478419,595.319996471,42.4850247072,17.4734572401
 01/01  23:00:00,643.990530778,99.9543730741,179.226949039,0.0,34.9616554283,124.558693486,654.681228431,608.883318668,28.3233498048,17.4745599581
 01/01  24:00:00,640.527678783,99.9543730741,175.290539122,0.0,34.9616554283,124.558693486,652.319656408,620.682317674,14.1616749024,17.4756638315
 01/02  01:00:00,634.136138701,99.9543730741,170.703107712,0.0,46.0930336215,113.312780494,654.592741692,631.451053908,5.66466996096,17.4770178226
 01/02  02:00:00,628.504476947,99.9543730741,165.495955438,0.0,46.0930336215,113.312780494,674.480011692,642.61525933,5.66466996096,26.2000824008
 01/02  03:00:00,622.625331905,99.9543730741,160.026507049,0.0,46.0930336215,113.312780494,676.514796888,653.377616333,5.66466996096,17.4725105943
 01/02  04:00:00,616.830077145,99.9543730741,154.215788108,0.0,46.0930336215,113.312780494,687.91647844,664.778159817,5.66466996096,17.473648662
 01/02  05:00:00,701.001152486,99.9543730741,151.300082741,0.0,100.150657288,148.969399434,650.026364608,626.886870213,5.66466996096,17.4748244341
 01/02  06:00:00,696.916626041,99.9543730741,148.067602435,0.0,100.150657288,149.894399434,1279.08302819,1247.44521085,14.1616749024,17.4761424419
 01/02  07:00:00,932.820899497,99.9543730741,155.277192122,0.0,176.471037341,302.612436532,760.919536846,715.119074177,28.3233498048,17.4771128642
 01/02  08:00:00,1053.21378629,99.9543730741,161.017985348,0.0,243.2593065,310.10971186,671.308737433,602.307155809,42.4850247072,26.5165569177
 01/02  09:00:00,1084.63509394,99.9543730741,161.235085522,0.0,243.2593065,310.10971186,650.835446121,549.70276744,56.6466996096,44.4859790714
 01/02  10:00:00,1159.88407414,99.9543730741,207.612277027,0.0,243.2593065,302.612436532,556.003538267,477.750297745,42.4850247072,35.7682158149
 01/02  11:00:00,1187.6519702,99.9543730741,229.432619803,0.0,243.2593065,310.10971186,581.102869929,456.231028164,70.808374512,54.0634672529
 01/02  12:00:00,1194.42971062,99.9543730741,234.854853567,0.0,243.2593065,310.10971186,554.037406614,429.02639566,70.808374512,54.2026364419
 01/02  13:00:00,1163.75746929,99.9967204575,242.011622926,0.0,243.2593065,310.10971186,529.935069645,414.270497022,70.808374512,44.8561981103
 01/02  14:00:00,1193.27617237,100.136026553,233.398631806,0.0,243.2593065,302.612436532,507.334934656,396.485432376,56.6466996096,54.2028026702
 01/02  15:00:00,1181.41837621,100.268749975,218.146350906,0.0,243.2593065,302.612436532,494.668377334,400.478365799,42.4850247072,51.7049868286
 01/02  16:00:00,1166.29074178,100.388527235,202.333274658,0.0,243.2593065,302.612436532,511.820971572,407.890979898,56.6466996096,47.2832920653
 01/02  17:00:00,1166.74728118,100.492731487,186.619823709,0.0,243.2593065,310.10971186,537.01538997,416.341432221,84.9700494144,35.7039083341
 01/02  18:00:00,1165.17794576,100.59530925,171.444167707,0.0,243.2593065,310.10971186,541.308471298,429.92107749,84.9700494144,26.4173443928
 01/02  19:00:00,887.452536351,99.9543730741,155.77357525,0.0,166.938926447,199.110933808,548.448996163,437.176539345,84.9700494144,26.3024074038
 01/02  20:00:00,866.307215672,99.9543730741,139.983204844,0.0,166.938926447,191.61365848,552.861532963,478.675572781,56.6466996096,17.5392605722
 01/02  21:00:00,731.315425895,99.9543730741,142.059534439,0.0,100.150657288,124.558693486,596.331892096,513.385088383,56.6466996096,26.3001041034
 01/02  22:00:00,680.814696705,99.9543730741,129.115741242,0.0,100.150657288,124.558693486,609.829485497,549.865837717,42.4850247072,17.478623073
 01/02  23:00:00,603.874799517,99.9543730741,114.027912303,0.0,46.0930336215,124.558693486,648.27587367,602.479449055,28.3233498048,17.47307481
 01/02  24:00:00,597.465074802,99.9543730741,104.65044211,0.0,46.0930336215,124.558693486,658.767320913,627.131428698,14.1616749024,17.4742173127
 01/03  01:00:00,575.627110942,99.9543730741,93.6456880198,0.0,46.0930336215,113.312780494,677.074148205,653.933729166,5.66466996096,17.4757490784
 01/03  02:00:00,566.255502021,99.9543730741,82.4127388333,0.0,46.0930336215,113.312780494,702.963580013,679.821933308,5.66466996096,17.4769767438
 01/03  03:00:00,556.494009173,99.9543730741,71.0711603707,0.0,46.0930336215,113.312780494,733.644443076,705.754895798,5.66466996096,22.224877317
 01/03  04:00:00,545.857999557,99.9543730741,58.3924790643,0.0,46.0930336215,113.312780494,760.869861556,733.753634518,5.66466996096,21.4515570773
 01/03  05:00:00,629.746275864,99.9543730741,50.1730890723,0.0,100.150657288,148.969399434,741.657345182,718.519041516,5.66466996096,17.4736337051
 01/03  06:00:00,626.402329541,99.9543730741,45.4444548398,0.0,100.150657288,149.894399434,1087.70933301,1056.0708225,14.1616749024,17.4768356064
 01/03  07:00:00,848.385732073,100.221868757,42.9040236222,0.0,176.471037341,302.612436532,796.781088049,750.98170403,28.3233498048,17.4760342146
 01/03  08:00:00,968.488854199,100.58493924,47.8839117427,0.0,243.2593065,310.10971186,724.140039212,655.132907754,42.4850247072,26.522106751
 01/03  09:00:00,1021.65524338,100.743478726,71.3148139381,0.0,243.2593065,310.10971186,672.133948068,570.99152027,56.6466996096,44.4957281876
 01/03  10:00:00,1082.2713631,100.864256637,100.888698886,0.0,243.2593065,302.612436532,580.87224226,502.619738589,42.4850247072,35.7674789638
 01/03  11:00:00,1112.14354985,100.968854246,122.134525478,0.0,243.2593065,310.10971186,574.559190415,449.686197959,70.808374512,54.0646179439
 01/03  12:00:00,1133.45390343,101.132115797,154.974942988,0.0,243.2593065,310.10971186,514.908558436,389.888364294,70.808374512,54.2118196296
 01/03  13:00:00,1117.85073506,101.421522262,183.857328285,0.0,243.2593065,310.10971186,467.733937685,352.068301755,70.808374512,44.8572614172
 01/03  14:00:00,1177.29121815,101.875839609,202.809561686,0.0,243.2593065,302.612436532,443.409450606,332.550010745,56.6466996096,54.2127402514
 01/03  15:00:00,1180.56060796,102.452316472,201.711754925,0.0,243.2593065,302.612436532,403.143567826,315.602587703,42.4850247072,45.0559554156
 01/03  16:00:00,1138.81242438,102.822752216,159.151773662,0.0,243.2593065,302.612436532,454.367772266,343.78338519,56.6466996096,53.9376874669
 01/03  17:00:00,1128.08843276,102.947387072,134.886070191,0.0,243.2593065,310.10971186,503.093837717,382.418528199,84.9700494144,35.7052601036
 01/03  18:00:00,1115.66340633,103.246905768,114.827167529,0.0,243.2593065,310.10971186,537.556416725,426.168453483,84.9700494144,26.417913828
 01/03  19:00:00,837.190736534,99.9543730741,102.326775339,0.0,166.938926447,199.110933808,615.55627183,504.283362744,84.9700494144,26.3028596719
 01/03  20:00:00,824.264935814,99.9543730741,92.4180286863,0.0,166.938926447,191.61365848,611.270352649,537.084023637,56.6466996096,17.5396294024
 01/03  21:00:00,647.908780435,99.9543730741,50.9021759997,0.0,100.150657288,124.558693486,785.625440073,702.678011368,56.6466996096,26.3007290956
 01/03  22:00:00,609.49633887,99.9543730741,53.5519784009,0.0,100.150657288,124.558693486,727.13959391,667.173182974,42.4850247072,17.4813862285
 01/03  23:00:00,564.152475345,99.9543730741,74.238185803,0.0,46.0930336215,124.558693486,659.808774771,614.011945702,28.3233498048,17.4734792643
 01/03  24:00:00,570.890266541,99.9543730741,80.3648560713,0.0,46.0930336215,124.558693486,640.332612966,608.696271369,14.1616749024,17.4746666942
 01/04  01:00:00,562.484518058,99.9543730741,84.6899558031,0.0,46.0930336215,113.312780494,631.576461522,608.435548344,5.66466996096,17.4762432175
 01/04  02:00:00,566.37360075,99.9543730741,89.0473207355,0.0,46.0930336215,113.312780494,632.514784861,609.372598087,5.66466996096,17.4775168129
 01/04  03:00:00,570.949330917,99.9543730741,93.6520778969,0.0,46.0930336215,113.312780494,642.686109605,610.81647257,5.66466996096,26.2049670742
 01/04  04:00:00,574.843443631,99.9543730741,97.3935323787,0.0,46.0930336215,113.312780494,637.972393224,614.834624393,5.66466996096,17.4730988707
 01/04  05:00:00,670.075318542,99.9543730741,105.016523335,0.0,100.150657288,148.969399434,604.608635305,581.469640705,5.66466996096,17.4743246392
 01/04  06:00:00,677.007100663,100.142515086,112.02831542,0.0,100.150657288,149.894399434,928.212060273,896.572805017,14.1616749024,17.4775803542
 01/04  07:00:00,900.403495823,101.012130877,113.430530709,0.0,176.471037341,302.612436532,636.998465733,591.198297609,28.3233498048,17.4768183197
 01/04  08:00:00,1026.02916106,101.634332052,122.900016711,0.0,243.2593065,310.10971186,578.396422586,509.387491295,42.4850247072,26.5239065831
 01/04  09:00:00,1086.84041967,102.095931944,147.549957696,0.0,243.2593065,310.10971186,557.1233249,455.979794775,56.6466996096,44.4968305162
 01/04  10:00:00,1141.68057303,102.670638732,169.618029313,0.0,243.2593065,302.612436532,487.571265512,409.31509763,42.4850247072,35.7711431742
 01/04  11:00:00,1173.22278938,103.230412842,195.606811144,0.0,243.2593065,310.10971186,492.561833388,367.682784465,70.808374512,54.0706744113
 01/04  12:00:00,1192.65450236,103.956367678,218.286201698,0.0,243.2593065,310.10971186,473.855432777,348.830216482,70.808374512,54.2168417825
 01/04  13:00:00,1148.6583703,104.476659201,216.320240874,0.0,243.2593065,310.10971186,458.362132286,342.69109041,70.808374512,44.8626673633
 01/04  14:00:00,1178.40143685,104.643837869,219.629744671,0.0,243.2593065,302.612436532,462.759339722,351.901767092,56.6466996096,54.2108730203
 01/04  15:00:00,1241.68151047,105.042990807,282.630678255,0.0,243.2593065,302.612436532,444.465377218,347.908936706,42.4850247072,54.0714158048
 01/04  16:00:00,1229.72789238,105.383983824,264.738129975,0.0,243.2593065,302.612436532,451.148932511,349.563177141,56.6466996096,44.939055761
 01/04  17:00:00,1204.51478397,105.742896693,228.414825698,0.0,243.2593065,310.10971186,466.333690716,343.72844935,84.9700494144,37.6351919521
 01/04  18:00:00,1201.67315868,106.001286692,208.992354666,0.0,243.2593065,310.10971186,469.127580624,350.839119328,84.9700494144,33.3184118816
 01/04  19:00:00,935.066882907,99.9543730741,206.571605092,0.0,166.938926447,199.110933808,459.122398818,356.611380094,84.9700494144,17.5409693099
 01/04  20:00:00,948.251881585,99.9543730741,230.740033906,0.0,166.938926447,191.61365848,430.126401969,347.182435648,56.6466996096,26.2972667111
 01/04  21:00:00,811.593664111,99.9543730741,232.865863011,0.0,100.150657288,124.558693486,459.409502017,385.221390306,56.6466996096,17.5414121013
 01/04  22:00:00,761.308608801,99.9543730741,221.740452252,0.0,100.150657288,124.558693486,463.739969352,403.773596581,42.4850247072,17.481348064
 01/04  23:00:00,690.380862252,99.9543730741,215.990424054,0.0,46.0930336215,124.558693486,477.004054814,431.205105483,28.3233498048,17.4755995261
 01/04  24:00:00,685.217727825,99.9543730741,209.893117798,0.0,46.0930336215,124.558693486,479.647934753,448.009404414,14.1616749024,17.4768554361
 01/05  01:00:00,665.646817378,99.9543730741,202.808637248,0.0,46.0930336215,113.312780494,488.137970923,464.994856879,5.66466996096,17.4784440833
 01/05  02:00:00,657.933097163,99.9543730741,194.503521894,0.0,46.0930336215,113.312780494,514.455777575,482.588781371,5.66466996096,26.2023262434
 01/05  03:00:00,650.1983148,99.9543730741,186.021253721,0.0,46.0930336215,113.312780494,523.704306529,500.565495071,5.66466996096,17.4741414972
 01/05  04:00:00,641.902297858,99.9543730741,177.043860109,0.0,46.0930336215,113.312780494,544.414431706,521.27433668,5.66466996096,17.4754250656
 01/05  05:00:00,725.280203699,99.9543730741,172.048382925,0.0,100.150657288,148.969399434,529.767550725,506.626133532,5.66466996096,17.4767472328
 01/05  06:00:00,719.983157024,100.45712536,166.330843468,0.0,100.150657288,149.894399434,867.02444767,835.384573486,14.1616749024,17.4781992821
 01/05  07:00:00,929.603909287,101.532516851,152.974751132,0.0,176.471037341,302.612436532,593.888708709,548.086003855,28.3233498048,17.4793550488
 01/05  08:00:00,1047.33623181,102.95180716,147.381222271,0.0,243.2593065,310.10971186,560.739316529,488.303009767,42.4850247072,29.9512820545
 01/05  09:00:00,1086.06890153,103.599361893,147.368596309,0.0,243.2593065,310.10971186,559.538018126,461.862334233,56.6466996096,41.0289842832
 01/05  10:00:00,1129.17873786,104.380105561,156.380962483,0.0,243.2593065,302.612436532,509.576993925,422.370514152,42.4850247072,44.7214550656
 01/05  11:00:00,1167.20456902,104.94941435,187.316474134,0.0,243.2593065,310.10971186,493.326350645,377.456205749,70.808374512,45.0617703845
 01/05  12:00:00,1207.32991589,105.729866563,226.359004417,0.0,243.2593065,310.10971186,475.030634028,350.012852458,70.808374512,54.2094070578
 01/05  13:00:00,1178.18291997,106.353112774,239.27952988,0.0,243.2593065,310.10971186,450.642173983,334.97041036,70.808374512,44.8633891106
 01/05  14:00:00,1203.03808322,106.462491929,231.724844959,0.0,243.2593065,302.612436532,453.036498454,342.178100125,56.6466996096,54.2116987191
 01/05  15:00:00,1226.04630591,107.176694293,247.941402359,0.0,243.2593065,302.612436532,412.461524962,315.902023944,42.4850247072,54.0744763104
 01/05  16:00:00,1229.55608558,107.578840322,245.457062947,0.0,243.2593065,302.612436532,396.078986274,294.481956857,56.6466996096,44.9503298073
 01/05  17:00:00,1210.6345429,107.523344091,215.060508432,0.0,243.2593065,310.10971186,434.081415531,304.473163448,84.9700494144,44.6382026687
 01/05  18:00:00,1189.14406829,107.554378029,180.763767437,0.0,243.2593065,310.10971186,447.849024401,336.457408055,84.9700494144,26.4215669308
 01/05  19:00:00,891.977702276,99.9543730741,157.028352176,0.0,166.938926447,199.110933808,510.89819381,408.387755087,84.9700494144,17.5403893086
 01/05  20:00:00,869.179931104,99.9543730741,140.664856354,0.0,166.938926447,191.61365848,530.21603776,447.27077026,56.6466996096,26.2985678906
 01/05  21:00:00,721.472290769,99.9543730741,124.779471572,0.0,100.150657288,124.558693486,596.681972073,522.494404026,56.6466996096,17.5408684367
 01/05  22:00:00,666.523676741,99.9543730741,108.785505057,0.0,100.150657288,124.558693486,622.901072698,562.93077353,42.4850247072,17.4852744605
 01/05  23:00:00,594.03488432,99.9543730741,102.070247044,0.0,46.0930336215,124.558693486,647.264312149,592.734794045,28.3233498048,26.2061683
 01/05  24:00:00,591.027830044,99.9543730741,98.536947103,0.0,46.0930336215,124.558693486,635.727852395,604.092245737,14.1616749024,17.4739317562
 01/06  01:00:00,573.531841184,99.9543730741,94.2229617787,0.0,46.0930336215,113.312780494,639.665310074,616.525108174,5.66466996096,17.4755319394
 01/06  02:00:00,569.098268024,99.9543730741,89.8345406465,0.0,46.0930336215,113.312780494,652.390019234,629.248378431,5.66466996096,17.4769708429
 01/06  03:00:00,562.700475533,99.9543730741,83.8915022537,0.0,46.0930336215,113.312780494,669.75487586,646.61186456,5.66466996096,17.478341339
 01/06  04:00:00,556.672980332,99.9543730741,78.2952018966,0.0,46.0930336215,113.312780494,685.350006697,662.205643263,5.66466996096,17.479693473
 01/06  05:00:00,644.438045806,99.9543730741,76.0318940941,0.0,100.150657288,148.969399434,663.912978867,640.772848963,5.66466996096,17.4754599422
 01/06  06:00:00,642.2794206,100.571623782,73.8192896286,0.0,100.150657288,149.894399434,944.205504364,912.564167875,14.1616749024,17.4796615862
 01/06  07:00:00,863.89891241,101.965772389,69.1835930138,0.0,176.471037341,302.612436532,678.702613376,632.901264311,28.3233498048,17.47799926
 01/06  08:00:00,989.953921984,103.581337271,80.2715947334,0.0,243.2593065,310.10971186,609.628871414,531.780957449,42.4850247072,35.3628892575
 01/06  09:00:00,1052.69291756,104.696610542,111.377183045,0.0,243.2593065,310.10971186,537.351991413,445.111696094,56.6466996096,35.5935957094
 01/06  10:00:00,1115.36929489,105.640888089,136.626087822,0.0,243.2593065,302.612436532,481.5024357,394.29124959,42.4850247072,44.7261614025
 01/06  11:00:00,1149.38275153,106.374822831,162.593978559,0.0,243.2593065,310.10971186,467.860622012,351.986235757,70.808374512,45.066011743
 01/06  12:00:00,1176.07742983,107.156250994,185.98265876,0.0,243.2593065,310.10971186,450.394865686,325.359777971,70.808374512,54.2267132029
 01/06  13:00:00,1145.02087221,107.771837627,194.369338176,0.0,243.2593065,310.10971186,442.573432588,317.925724451,70.808374512,53.8393336258
 01/06  14:00:00,1197.74084711,108.306318376,206.000565103,0.0,243.2593065,302.612436532,414.953002029,313.127639887,56.6466996096,45.1786625323
 01/06  15:00:00,1197.50459464,108.658350177,211.994519419,0.0,243.2593065,302.612436532,391.302393294,294.735447077,42.4850247072,54.0819215103
 01/06  16:00:00,1190.47108265,108.719380379,211.745557499,0.0,243.2593065,302.612436532,384.399108097,282.795936691,56.6466996096,44.9564717969
 01/06  17:00:00,1186.1492134,108.470051745,193.477724367,0.0,243.2593065,310.10971186,422.780257142,293.174659507,84.9700494144,44.6355482205
 01/06  18:00:00,1169.46172472,108.382687075,162.910558424,0.0,243.2593065,310.10971186,443.344916738,331.955175849,84.9700494144,26.4196914744
 01/06  19:00:00,887.302953709,99.9543730741,150.435759453,0.0,166.938926447,199.110933808,511.631116106,400.357643869,84.9700494144,26.3034228228
 01/06  20:00:00,877.924194029,99.9543730741,149.280421609,0.0,166.938926447,191.61365848,486.955280776,412.76932977,56.6466996096,17.5392513963
 01/06  21:00:00,752.272468571,99.9543730741,157.918569077,0.0,100.150657288,124.558693486,522.797068648,439.846589349,56.6466996096,26.3037796898
 01/06  22:00:00,712.23145423,99.9543730741,154.77187957,0.0,100.150657288,124.558693486,519.678559786,459.709213514,42.4850247072,17.4843215651
 01/06  23:00:00,644.787754175,99.9543730741,151.911059742,0.0,46.0930336215,124.558693486,536.803018487,491.001141914,28.3233498048,17.4785267677
 01/06  24:00:00,646.831365309,99.9543730741,154.296425772,0.0,46.0930336215,124.558693486,529.843558402,498.202006977,14.1616749024,17.4798765231
 01/07  01:00:00,634.266331956,99.9543730741,155.615705442,0.0,46.0930336215,113.312780494,528.521530048,505.380999612,5.66466996096,17.4758604754
 01/07  02:00:00,633.7914796,99.9543730741,156.073473871,0.0,46.0930336215,113.312780494,536.219771067,513.079783726,5.66466996096,17.4753173804
 01/07  03:00:00,632.429290444,99.9543730741,155.949556672,0.0,46.0930336215,113.312780494,545.419343592,522.277948228,5.66466996096,17.4767254031
 01/07  04:00:00,631.390752715,99.9543730741,155.833003061,0.0,46.0930336215,113.312780494,553.39005788,530.247262191,5.66466996096,17.4781257279
 01/07  05:00:00,641.489839045,99.9543730741,159.25592414,0.0,55.6251445156,113.312780494,543.827073033,520.682881224,5.66466996096,17.4795218483
 01/07  06:00:00,642.388997894,99.9543730741,162.711890708,0.0,55.6251445156,113.312780494,561.122479678,520.756498569,14.1616749024,26.2043062067
 01/07  07:00:00,718.880184958,99.9543730741,172.074815333,0.0,65.1572554096,176.889270242,491.271168431,445.472521508,28.3233498048,17.4752971181
 01/07  08:00:00,835.766055896,100.35775427,169.382409506,0.0,109.682768182,220.96816451,861.498164477,801.534432605,42.4850247072,17.4787071646
 01/07  09:00:00,860.791517288,100.353450426,191.783499821,0.0,109.682768182,220.96816451,643.427553303,560.400045921,56.6466996096,26.3808077722
 01/07  10:00:00,1016.1447175,100.832309814,239.165896426,0.0,131.945524568,266.955817592,525.387373514,456.355360669,42.4850247072,26.5469881378
 01/07  11:00:00,1041.37572058,100.870910611,259.079810913,0.0,131.945524568,274.45309292,535.280384672,428.870154791,70.808374512,35.6018553682
 01/07  12:00:00,1048.44299153,100.887471627,269.578787947,0.0,131.945524568,274.45309292,529.409541352,414.115387876,70.808374512,44.4857789649
 01/07  13:00:00,1025.97749006,101.031158577,285.366428107,0.0,131.945524568,274.45309292,506.020460636,399.637722107,70.808374512,35.5743640166
 01/07  14:00:00,987.266019521,101.38483967,278.531722151,0.0,131.945524568,266.955817592,478.72870147,386.500948024,56.6466996096,35.581053836
 01/07  15:00:00,978.992976425,101.575413765,254.835143343,0.0,131.945524568,266.955817592,447.540946981,369.469982174,42.4850247072,35.5859400995
 01/07  16:00:00,893.947040165,99.9543730741,234.525010282,0.0,109.682768182,212.545889182,351.383338611,257.812209918,56.6466996096,36.9244290842
 01/07  17:00:00,887.518038765,99.9543730741,218.328565724,0.0,109.682768182,220.04316451,427.985974835,299.879122887,84.9700494144,43.1368025331