Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,799.193010583,96.9443367661,341.030235149,0.0,34.9616554283,113.312780494,686.589085168,672.204061301,5.66466996096,8.7203539054
 01/01  02:00:00,711.491133564,96.9443367661,253.414135852,0.0,34.9616554283,113.312780494,754.658337463,731.573008324,5.66466996096,17.4206591784
 01/01  03:00:00,688.318275826,96.9443367661,232.860358656,0.0,34.9616554283,113.312780494,766.352344528,743.2682671,5.66466996096,17.4194074667
 01/01  04:00:00,676.919085947,96.9443367661,222.806968093,0.0,34.9616554283,113.312780494,769.776407817,755.390566608,5.66466996096,8.72117124806
 01/01  05:00:00,675.098152097,96.9443367661,212.713599769,0.0,44.4937663224,113.312780494,787.777261205,764.693466919,5.66466996096,17.4191243253
 01/01  06:00:00,668.061837253,96.9443367661,207.19159921,0.0,44.4937663224,113.312780494,803.029814908,771.447204079,14.1616749024,17.4209359274
 01/01  07:00:00,738.199484997,96.9443367661,210.938467776,0.0,54.0258772165,176.889270242,726.637939913,689.595672674,28.3233498048,8.71891743385
 01/01  08:00:00,753.272451032,96.9443367661,225.618688629,0.0,54.0258772165,184.38654557,707.484420555,647.578763391,42.4850247072,17.4206324568
 01/01  09:00:00,850.672395148,96.9443367661,253.160515874,0.0,65.1572554096,220.04316451,650.423411783,576.277319409,56.6466996096,17.4993927644
 01/01  10:00:00,889.157885014,96.9443367661,296.498296211,0.0,65.1572554096,212.545889182,605.994891176,537.14532774,42.4850247072,26.364538729
 01/01  11:00:00,979.329819893,96.9443367661,368.602515066,0.0,65.1572554096,220.04316451,608.656184961,511.366263167,70.808374512,26.4815472822
 01/01  12:00:00,1086.92027989,96.9443367661,462.66309119,0.0,65.1572554096,220.04316451,607.239136188,501.121831915,70.808374512,35.308929761
 01/01  13:00:00,1112.53392254,96.9443367661,487.985506735,0.0,65.1572554096,220.04316451,595.180610787,497.886003349,70.808374512,26.486232926
 01/01  14:00:00,1117.78175196,96.9443367661,493.650111339,0.0,65.1572554096,212.545889182,576.686701446,493.559021384,56.6466996096,26.4809804527
 01/01  15:00:00,1122.40346283,96.9443367661,500.216701703,0.0,65.1572554096,212.545889182,563.16428568,485.371235538,42.4850247072,35.3080254353
 01/01  16:00:00,1116.6041248,96.9443367661,507.846615065,0.0,65.1572554096,212.545889182,568.128506558,484.996271089,56.6466996096,26.4855358598
 01/01  17:00:00,1093.72227001,96.9443367661,514.380161036,0.0,65.1572554096,220.04316451,596.670680801,485.220182868,84.9700494144,26.4804485192
 01/01  18:00:00,1061.06526751,96.9443367661,513.471445595,0.0,54.0258772165,184.38654557,620.966646128,509.63609043,84.9700494144,26.3605062832
 01/01  19:00:00,1033.17178823,96.9443367661,508.767879158,0.0,44.4937663224,163.454314868,650.998185097,548.607515748,84.9700494144,17.4206199337
 01/01  20:00:00,1020.61119144,96.9443367661,505.060076717,0.0,44.4937663224,155.95703954,628.884096525,554.817958223,56.6466996096,17.4194386925
 01/01  21:00:00,978.961637937,96.9443367661,503.999019661,0.0,44.4937663224,124.558693486,656.725375102,591.357478723,56.6466996096,8.72119676969
 01/01  22:00:00,967.937197011,96.9443367661,506.154030927,0.0,44.4937663224,124.558693486,657.541811001,597.637614433,42.4850247072,17.4191718609
 01/01  23:00:00,949.166652309,96.9443367661,494.225342974,0.0,34.9616554283,124.558693486,661.195840998,615.451502858,28.3233498048,17.420988335
 01/01  24:00:00,914.389934604,96.9443367661,456.39883589,0.0,34.9616554283,124.558693486,645.049353755,622.168737578,14.1616749024,8.7189412743
 01/02  01:00:00,873.619813805,96.9443367661,416.665821834,0.0,46.0930336215,113.312780494,652.954880517,629.86933705,5.66466996096,17.4208735059
 01/02  02:00:00,828.424890202,96.9443367661,375.52619554,0.0,46.0930336215,113.312780494,659.134985525,636.050433531,5.66466996096,17.4198820332
 01/02  03:00:00,788.976057188,96.9443367661,340.090050434,0.0,46.0930336215,113.312780494,666.487330259,643.403913224,5.66466996096,17.4187470738
 01/02  04:00:00,757.696165949,96.9443367661,311.082759862,0.0,46.0930336215,113.312780494,674.450835037,660.065364612,5.66466996096,8.72080046481
 01/02  05:00:00,825.599859227,96.9443367661,292.910988789,0.0,100.150657288,148.969399434,655.636318212,632.551488679,5.66466996096,17.4201595714
 01/02  06:00:00,850.910119234,96.9443367661,314.516950287,0.0,100.150657288,149.894399434,1235.43539444,1203.85339238,14.1616749024,17.420327152
 01/02  07:00:00,1050.40503558,96.9443367661,293.459780053,0.0,176.471037341,302.612436532,814.652303567,777.610626501,28.3233498048,8.71832726166
 01/02  08:00:00,1148.7025533,96.9443367661,278.810570602,0.0,243.2593065,310.10971186,762.458345361,693.596061211,42.4850247072,26.3772594422
 01/02  09:00:00,1229.41794614,96.9443367661,324.849277761,0.0,243.2593065,310.10971186,719.8877059,627.890888679,56.6466996096,35.3501176119
 01/02  10:00:00,1412.6399757,96.9443367661,469.352816019,0.0,243.2593065,302.612436532,657.434122631,579.463386938,42.4850247072,35.4857109858
 01/02  11:00:00,1462.36780624,96.9443367661,511.808924083,0.0,243.2593065,310.10971186,645.382971169,538.864222673,70.808374512,35.710373984
 01/02  12:00:00,1479.49877297,96.9443367661,530.03379275,0.0,243.2593065,310.10971186,622.949072932,507.403730651,70.808374512,44.7369677688
 01/02  13:00:00,1449.51931382,96.9980330322,543.9119185,0.0,243.2593065,310.10971186,588.841130911,482.44104154,70.808374512,35.591714859
 01/02  14:00:00,1474.47603386,97.1135258177,554.570669359,0.0,243.2593065,302.612436532,579.234369917,477.856975754,56.6466996096,44.7306945534
 01/02  15:00:00,1469.1536389,97.2175055149,564.332816454,0.0,243.2593065,302.612436532,540.473280684,453.341315139,42.4850247072,44.6469408376
 01/02  16:00:00,1471.96727172,97.308875197,567.81325087,0.0,243.2593065,302.612436532,527.536518889,435.252032586,56.6466996096,35.6377866938
 01/02  17:00:00,1477.55393461,97.3908337611,567.801724047,0.0,243.2593065,310.10971186,553.012636118,432.600465612,84.9700494144,35.4421210908
 01/02  18:00:00,1487.75705847,97.4720208755,566.772400545,0.0,243.2593065,310.10971186,540.50510546,438.001806021,84.9700494144,17.5332500248
 01/02  19:00:00,1220.01338501,96.9443367661,565.082452074,0.0,166.938926447,199.110933808,501.729135473,399.28435999,84.9700494144,17.4747260688
 01/02  20:00:00,1208.7568669,96.9443367661,563.496272319,0.0,166.938926447,191.61365848,485.785118967,405.859854952,56.6466996096,23.2785644047
 01/02  21:00:00,1071.02677707,96.9443367661,559.845004616,0.0,100.150657288,124.558693486,526.375524057,449.340602253,56.6466996096,20.3882221946
 01/02  22:00:00,1028.72543323,96.9443367661,559.000614939,0.0,100.150657288,124.558693486,504.698755028,453.489630925,42.4850247072,8.72409939609
 01/02  23:00:00,965.788275451,96.9443367661,557.922167771,0.0,46.0930336215,124.558693486,517.659021868,471.916355908,28.3233498048,17.4193161558
 01/02  24:00:00,964.213582164,96.9443367661,554.698346779,0.0,46.0930336215,124.558693486,508.039094904,476.45624799,14.1616749024,17.4211720113
 01/03  01:00:00,949.264924919,96.9443367661,552.710495646,0.0,46.0930336215,113.312780494,494.351413924,479.967582618,5.66466996096,8.71916134523
 01/03  02:00:00,947.137062316,96.9443367661,550.225337113,0.0,46.0930336215,113.312780494,506.898967053,483.813020796,5.66466996096,17.4212762963
 01/03  03:00:00,945.144353467,96.9443367661,548.280540603,0.0,46.0930336215,113.312780494,511.282345362,488.197449844,5.66466996096,17.4202255575
 01/03  04:00:00,944.693366313,96.9443367661,545.842505849,0.0,46.0930336215,113.312780494,515.821259015,492.73748516,5.66466996096,17.4191038935
 01/03  05:00:00,1032.28863368,96.9443367661,543.737212752,0.0,100.150657288,148.969399434,487.286259176,472.90058659,5.66466996096,8.72100262497
 01/03  06:00:00,1033.14763912,96.9443367661,542.757754281,0.0,100.150657288,149.894399434,863.632614364,832.050008354,14.1616749024,17.4209311085
 01/03  07:00:00,1254.936271,97.1522363683,542.938498617,0.0,176.471037341,302.612436532,601.644832107,555.900702799,28.3233498048,17.4207795032
 01/03  08:00:00,1370.21024573,97.4507453703,544.550074729,0.0,243.2593065,310.10971186,579.874619439,511.011113547,42.4850247072,26.3784811854
 01/03  09:00:00,1404.78694574,97.5762309574,541.970932419,0.0,243.2593065,310.10971186,578.597625913,495.426802624,56.6466996096,26.5241236794
 01/03  10:00:00,1436.32546941,97.6724590189,538.687651263,0.0,243.2593065,302.612436532,565.535157373,487.553772867,42.4850247072,35.4963597986
 01/03  11:00:00,1442.51307358,97.7558453407,537.371820052,0.0,243.2593065,310.10971186,587.732633734,472.272389754,70.808374512,44.6518694676
 01/03  12:00:00,1445.32176273,97.8514102522,536.26569325,0.0,243.2593065,310.10971186,568.472579533,461.876476241,70.808374512,35.78772878
 01/03  13:00:00,1413.81718465,98.1055552248,532.723713074,0.0,243.2593065,310.10971186,569.399634616,454.106208239,70.808374512,44.4850518657
 01/03  14:00:00,1457.78974824,98.4639401212,525.383312296,0.0,243.2593065,302.612436532,546.801805936,450.604726235,56.6466996096,39.5503800916
 01/03  15:00:00,1457.02145809,98.8110479017,518.096468257,0.0,243.2593065,302.612436532,529.546262524,446.175074806,42.4850247072,40.886163011
 01/03  16:00:00,1453.47102467,99.133280786,514.189201457,0.0,243.2593065,302.612436532,543.916172513,444.089176124,56.6466996096,43.1802967798
 01/03  17:00:00,1459.67338325,99.4351842903,509.991545477,0.0,243.2593065,310.10971186,553.443773607,440.505871318,84.9700494144,27.9678528748
 01/03  18:00:00,1466.76344353,99.7555164589,506.634890368,0.0,243.2593065,310.10971186,551.442840474,440.180918824,84.9700494144,26.2918722355
 01/03  19:00:00,1200.65171724,96.9443367661,504.912436912,0.0,166.938926447,199.110933808,519.674481133,417.231707382,84.9700494144,17.4727243374
 01/03  20:00:00,1182.09664934,96.9443367661,493.808007834,0.0,166.938926447,191.61365848,496.010522306,421.890249401,56.6466996096,17.4735732957
 01/03  21:00:00,1044.05326695,96.9443367661,486.432284142,0.0,100.150657288,124.558693486,537.908564575,463.78740765,56.6466996096,17.474457315
 01/03  22:00:00,998.706694606,96.9443367661,481.414461823,0.0,100.150657288,124.558693486,529.793202052,469.881216169,42.4850247072,17.4269611754
 01/03  23:00:00,928.303985485,96.9443367661,471.881481663,0.0,46.0930336215,124.558693486,526.341974984,489.299533568,28.3233498048,8.71909161102
 01/03  24:00:00,920.336562334,96.9443367661,460.358539425,0.0,46.0930336215,124.558693486,527.783466317,496.200784227,14.1616749024,17.4210071872
 01/04  01:00:00,893.917383172,96.9443367661,447.123800491,0.0,46.0930336215,113.312780494,524.988495247,501.902050468,5.66466996096,17.4217748175
 01/04  02:00:00,879.081116541,96.9443367661,431.681883233,0.0,46.0930336215,113.312780494,530.514231953,507.430394632,5.66466996096,17.419167361
 01/04  03:00:00,870.842407056,96.9443367661,422.750860606,0.0,46.0930336215,113.312780494,527.575511775,513.189803409,5.66466996096,8.72103840541
 01/04  04:00:00,862.816831512,96.9443367661,413.536759569,0.0,46.0930336215,113.312780494,543.871448165,520.787698014,5.66466996096,17.4190801904
 01/04  05:00:00,949.154579923,96.9443367661,412.126407626,0.0,100.150657288,148.969399434,525.165127704,502.079513271,5.66466996096,17.420944472
 01/04  06:00:00,998.737368816,97.0960567986,459.182219681,0.0,100.150657288,149.894399434,847.290686724,824.410358878,14.1616749024,8.71865294396
 01/04  07:00:00,1241.96655706,97.7905051063,480.941491977,0.0,176.471037341,302.612436532,623.23265375,577.48834101,28.3233498048,17.4209629349
 01/04  08:00:00,1370.63545085,98.3077660571,494.497614374,0.0,243.2593065,310.10971186,601.176053584,532.313399701,42.4850247072,26.3776291756
 01/04  09:00:00,1410.61378446,98.9889938307,495.948918184,0.0,243.2593065,310.10971186,583.524223356,500.361742175,56.6466996096,26.5157815714
 01/04  10:00:00,1449.14106793,99.3988691251,498.52296098,0.0,243.2593065,302.612436532,555.35506749,477.359314551,42.4850247072,35.5107282313
 01/04  11:00:00,1464.49250916,99.9500536193,504.999433669,0.0,243.2593065,310.10971186,566.381523765,450.931261074,70.808374512,44.641888179
 01/04  12:00:00,1474.31629895,100.484503875,512.543741331,0.0,243.2593065,310.10971186,548.11798726,432.566952872,70.808374512,44.7426598765
 01/04  13:00:00,1444.07689543,100.929201508,518.501097502,0.0,243.2593065,310.10971186,525.490106304,419.094141497,70.808374512,35.5875902948
 01/04  14:00:00,1481.6066133,101.162524823,519.527928266,0.0,243.2593065,302.612436532,521.506096583,420.120153157,56.6466996096,44.7392438165
 01/04  15:00:00,1482.26706294,101.533871859,519.791034689,0.0,243.2593065,302.612436532,496.187073313,409.048976691,42.4850247072,44.6530719146
 01/04  16:00:00,1486.74520522,101.804346745,518.110276687,0.0,243.2593065,302.612436532,496.961519462,404.679129237,56.6466996096,35.635690616
 01/04  17:00:00,1486.02570024,101.997336337,513.313851107,0.0,243.2593065,310.10971186,531.582606753,411.172538711,84.9700494144,35.4400186274
 01/04  18:00:00,1489.72436035,102.217781671,506.596528724,0.0,243.2593065,310.10971186,520.332865476,417.826761673,84.9700494144,17.5360543886
 01/04  19:00:00,1216.76379909,96.9443367661,492.767193765,0.0,166.938926447,199.110933808,511.633450179,409.189305485,84.9700494144,17.4740952792
 01/04  20:00:00,1161.95831916,96.9443367661,440.197871731,0.0,166.938926447,191.61365848,489.528273135,415.408502848,56.6466996096,17.4730706769
 01/04  21:00:00,988.869298004,96.9443367661,398.661035504,0.0,100.150657288,124.558693486,531.723848484,457.602990775,56.6466996096,17.474158099
 01/04  22:00:00,942.568473064,96.9443367661,387.07494451,0.0,100.150657288,124.558693486,524.557443895,464.64476475,42.4850247072,17.4276544373
 01/04  23:00:00,871.79946865,96.9443367661,378.130554084,0.0,46.0930336215,124.558693486,530.077282317,484.332948451,28.3233498048,17.4209840621
 01/04  24:00:00,840.341925352,96.9443367661,347.283309707,0.0,46.0930336215,124.558693486,524.080541699,492.499000129,14.1616749024,17.4198666675
 01/05  01:00:00,795.705376675,96.9443367661,317.86302267,0.0,46.0930336215,113.312780494,522.272733231,507.886521605,5.66466996096,8.72154166481
 01/05  02:00:00,769.132121648,96.9443367661,292.929992398,0.0,46.0930336215,113.312780494,551.577949934,528.493205671,5.66466996096,17.4200743015
 01/05  03:00:00,746.583630244,96.9443367661,271.835314018,0.0,46.0930336215,113.312780494,571.881120612,548.794397707,5.66466996096,17.422052944
 01/05  04:00:00,725.529686531,96.9443367661,251.544229115,0.0,46.0930336215,113.312780494,586.540296202,572.156089198,5.66466996096,8.71953704225
 01/05  05:00:00,797.273189266,96.9443367661,236.368345229,0.0,100.150657288,148.969399434,585.999915631,562.913251355,5.66466996096,17.4219943151
 01/05  06:00:00,810.560092568,97.3649642649,246.653073288,0.0,100.150657288,149.894399434,877.891852623,846.307705543,14.1616749024,17.4224721779
 01/05  07:00:00,1026.1662855,98.2546362488,238.546308812,0.0,176.471037341,302.612436532,656.775604945,611.032315718,28.3233498048,17.4199394214
 01/05  08:00:00,1141.63419151,99.5573260758,239.690560113,0.0,243.2593065,310.10971186,624.316840388,564.238005267,42.4850247072,17.5938104131
 01/05  09:00:00,1212.29343092,100.34857331,275.816342852,0.0,243.2593065,310.10971186,597.606258663,505.598498924,56.6466996096,35.3610601298
 01/05  10:00:00,1369.05233192,101.007270422,388.981015351,0.0,243.2593065,302.612436532,550.867867306,472.885650031,42.4850247072,35.4971925676
 01/05  11:00:00,1480.71432892,101.572997779,482.859416676,0.0,243.2593065,310.10971186,560.314865167,448.57202562,70.808374512,40.9344650353
 01/05  12:00:00,1487.73249454,102.043443203,484.01402889,0.0,243.2593065,310.10971186,540.553152211,430.226018176,70.808374512,39.5187595229
 01/05  13:00:00,1449.87854869,102.529319328,487.751298557,0.0,243.2593065,310.10971186,527.11308886,411.809107832,70.808374512,44.4956065165
 01/05  14:00:00,1491.46224076,102.971838978,495.698027558,0.0,243.2593065,302.612436532,491.103444208,398.663973559,56.6466996096,35.7927710394
 01/05  15:00:00,1500.87665813,103.30259249,503.118642849,0.0,243.2593065,302.612436532,466.08798952,378.954715047,42.4850247072,44.6482497654
 01/05  16:00:00,1506.16004605,103.513897289,508.773953454,0.0,243.2593065,302.612436532,457.667985877,360.578247561,56.6466996096,40.4430387062
 01/05  17:00:00,1512.20737278,103.596129943,511.30129628,0.0,243.2593065,310.10971186,473.952997577,358.287913017,84.9700494144,30.6950351454
 01/05  18:00:00,1519.76243817,103.563106174,508.928623182,0.0,243.2593065,310.10971186,492.92873728,381.66523598,84.9700494144,26.2934518847
 01/05  19:00:00,1240.54198336,96.9443367661,501.097100654,0.0,166.938926447,199.110933808,492.582760634,390.139016489,84.9700494144,17.4736947308
 01/05  20:00:00,1221.46981174,96.9443367661,493.477246004,0.0,166.938926447,191.61365848,473.666270637,399.544946485,56.6466996096,17.4746245423
 01/05  21:00:00,1080.0062085,96.9443367661,488.995668484,0.0,100.150657288,124.558693486,514.645238298,440.522947704,56.6466996096,17.4755909842
 01/05  22:00:00,1038.95883258,96.9443367661,488.169700786,0.0,100.150657288,124.558693486,508.717315241,448.804281954,42.4850247072,17.42800858
 01/05  23:00:00,959.303624637,96.9443367661,470.814064795,0.0,46.0930336215,124.558693486,507.159302913,470.116332897,28.3233498048,8.71962021123
 01/05  24:00:00,921.235181521,96.9443367661,434.819501728,0.0,46.0930336215,124.558693486,509.042149736,477.458302056,14.1616749024,17.4221727779
 01/06  01:00:00,868.910189473,96.9443367661,399.097753728,0.0,46.0930336215,113.312780494,507.422808657,484.335140658,5.66466996096,17.4229980378
 01/06  02:00:00,826.131389962,96.9443367661,359.77916165,0.0,46.0930336215,113.312780494,514.841942499,491.756858945,5.66466996096,17.4204135928
 01/06  03:00:00,790.277845886,96.9443367661,327.040630912,0.0,46.0930336215,113.312780494,518.312513535,503.92611137,5.66466996096,8.72173220398
 01/06  04:00:00,765.062986476,96.9443367661,303.194936227,0.0,46.0930336215,113.312780494,546.792853198,523.707751652,5.66466996096,17.4204315853
 01/06  05:00:00,838.313352513,96.9443367661,287.397629954,0.0,100.150657288,148.969399434,537.727651145,514.640554939,5.66466996096,17.4224262446
 01/06  06:00:00,851.617213641,97.4532387449,298.67306647,0.0,100.150657288,149.894399434,818.385245018,795.50382476,14.1616749024,8.71974535506
 01/06  07:00:00,1067.62905571,98.7087285889,292.176719136,0.0,176.471037341,302.612436532,609.221025634,563.475133419,28.3233498048,17.4225424111
 01/06  08:00:00,1189.68814009,100.350082368,302.172662323,0.0,243.2593065,310.10971186,585.056011658,516.19001677,42.4850247072,26.3809701808
 01/06  09:00:00,1257.37353509,101.266739942,336.822717212,0.0,243.2593065,310.10971186,571.671767648,480.847019255,56.6466996096,34.1780487838
 01/06  10:00:00,1407.70985936,101.834097192,447.201883901,0.0,243.2593065,302.612436532,525.807283787,455.509536115,42.4850247072,27.812722964
 01/06  11:00:00,1462.746073,102.401337813,493.177239275,0.0,243.2593065,310.10971186,543.298729164,427.840847021,70.808374512,44.6495076312
 01/06  12:00:00,1475.45037065,102.848716852,507.331699785,0.0,243.2593065,310.10971186,525.701817544,410.150429761,70.808374512,44.7430132712
 01/06  13:00:00,1445.89312804,103.290102766,520.231428787,0.0,243.2593065,310.10971186,499.095333702,392.691704338,70.808374512,35.5952548525
 01/06  14:00:00,1499.91273169,103.558532261,530.392141025,0.0,243.2593065,302.612436532,485.5442865,384.151006716,56.6466996096,44.7465801752
 01/06  15:00:00,1497.35633571,103.726587931,534.817161604,0.0,243.2593065,302.612436532,462.302529621,375.162520704,42.4850247072,44.6549842093
 01/06  16:00:00,1488.58967073,103.80341973,540.296002546,0.0,243.2593065,302.612436532,468.591922836,376.301042977,56.6466996096,35.6441802491
 01/06  17:00:00,1493.6546883,103.927326028,542.419420278,0.0,243.2593065,310.10971186,497.080907438,376.662749603,84.9700494144,35.4481084211
 01/06  18:00:00,1502.21779777,104.017047532,541.619705527,0.0,243.2593065,310.10971186,486.839697578,384.334334541,84.9700494144,17.5353136226
 01/06  19:00:00,1227.26564377,96.9443367661,541.632246369,0.0,166.938926447,199.110933808,486.106416359,383.659752912,84.9700494144,17.4766140325
 01/06  20:00:00,1219.98755124,96.9443367661,539.162882036,0.0,166.938926447,191.61365848,474.296408295,391.45210606,56.6466996096,26.1976026248
 01/06  21:00:00,1081.96574283,96.9443367661,531.500883973,0.0,100.150657288,124.558693486,506.267540952,432.150135384,56.6466996096,17.470705958
 01/06  22:00:00,1038.98249378,96.9443367661,530.52063797,0.0,100.150657288,124.558693486,489.298204649,438.087984384,42.4850247072,8.72519555801
 01/06  23:00:00,976.761747916,96.9443367661,531.844490291,0.0,46.0930336215,124.558693486,503.100799924,457.35598178,28.3233498048,17.421468339
 01/06  24:00:00,975.096950624,96.9443367661,532.21050111,0.0,46.0930336215,124.558693486,494.689809542,463.10816948,14.1616749024,17.4199651605
 01/07  01:00:00,959.650986214,96.9443367661,533.546565986,0.0,46.0930336215,113.312780494,487.674963738,467.582228011,5.66466996096,14.4280657654
 01/07  02:00:00,957.487045023,96.9443367661,534.41506469,0.0,46.0930336215,113.312780494,488.959244162,471.582095505,5.66466996096,11.7124786961
 01/07  03:00:00,954.16770355,96.9443367661,535.909981495,0.0,46.0930336215,113.312780494,499.106328335,476.02222363,5.66466996096,17.4194347438
 01/07  04:00:00,951.992070488,96.9443367661,537.599443509,0.0,46.0930336215,113.312780494,503.728453846,480.641932852,5.66466996096,17.4218510332
 01/07  05:00:00,956.735470914,96.9443367661,539.527474151,0.0,55.6251445156,113.312780494,488.994876407,474.610711755,5.66466996096,8.71949469144
 01/07  06:00:00,955.927129359,96.9443367661,542.138672732,0.0,55.6251445156,113.312780494,510.59651873,479.012943599,14.1616749024,17.4219002287
 01/07  07:00:00,1020.69420152,96.9443367661,546.039885738,0.0,65.1572554096,176.889270242,464.200435055,418.456098534,28.3233498048,17.4209867159
 01/07  08:00:00,1136.10127836,97.2567709391,553.067492944,0.0,109.682768182,220.96816451,751.471352676,691.566289434,42.4850247072,17.4200385356
 01/07  09:00:00,1142.30520375,97.2527262963,556.578732817,0.0,109.682768182,220.96816451,647.593158364,573.43130683,56.6466996096,17.5151519239
 01/07  10:00:00,1250.8505129,97.6356335529,557.614753113,0.0,131.945524568,266.955817592,606.789523475,537.911475982,42.4850247072,26.3930227861
 01/07  11:00:00,1264.3170182,97.7112792622,563.356217422,0.0,131.945524568,274.45309292,617.609139097,520.282550813,70.808374512,26.5182137721
 01/07  12:00:00,1276.19647353,97.8038212334,573.478879358,0.0,131.945524568,274.45309292,613.977761327,507.81581927,70.808374512,35.3535675445
 01/07  13:00:00,1257.57777801,97.8735680533,586.04060246,0.0,131.945524568,274.45309292,593.090396874,495.76742257,70.808374512,26.5145997921
 01/07  14:00:00,1258.24121173,97.9227874142,593.659372515,0.0,131.945524568,266.955817592,583.793382978,491.803551814,56.6466996096,35.3431315551
 01/07  15:00:00,1260.11482473,97.9602405833,595.344367995,0.0,131.945524568,266.955817592,557.575613079,488.576906793,42.4850247072,26.5136815787
 01/07  16:00:00,1183.31472296,96.9443367661,596.576128181,0.0,109.682768182,212.545889182,457.833727116,365.841658353,56.6466996096,35.3453691531
 01/07  17:00:00,1191.08381166,96.9443367661,597.025878848,0.0,109.682768182,220.04316451,482.319146327,370.831895723,84.9700494144,26.51720119