Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,540.752162159,97.8160008389,73.5159332364,0.0,34.9616554283,113.312780494,772.187693303,749.029294595,5.66466996096,17.4937287467
 01/01  02:00:00,602.461308368,97.8160008389,147.949607686,0.0,34.9616554283,113.312780494,655.185487522,632.023869396,5.66466996096,17.4969481658
 01/01  03:00:00,593.523210187,97.8160008389,139.680671898,0.0,34.9616554283,113.312780494,748.551047721,725.393461534,5.66466996096,17.4929162255
 01/01  04:00:00,578.235617774,97.8160008389,122.344083594,0.0,34.9616554283,113.312780494,838.836102849,815.676267123,5.66466996096,17.4951657652
 01/01  05:00:00,570.71499803,97.8160008389,104.300851185,0.0,44.4937663224,113.312780494,912.471921619,880.572465935,5.66466996096,26.2347857233
 01/01  06:00:00,532.765257957,97.8160008389,58.1338393044,0.0,44.4937663224,113.312780494,1079.5597084,1047.90303276,14.1616749024,17.4950007381
 01/01  07:00:00,580.784065919,97.8160008389,26.3193714994,0.0,54.0258772165,176.889270242,1209.83801284,1164.01640317,28.3233498048,17.4982598665
 01/01  08:00:00,555.472671134,97.8160008389,3.96039408469,0.0,54.0258772165,184.38654557,1312.08890446,1252.11057611,42.4850247072,17.4933036502
 01/01  09:00:00,602.184109732,97.8160008389,0.0,0.0,65.1572554096,220.04316451,1286.28627616,1203.2450226,56.6466996096,26.3945539558
 01/01  10:00:00,603.51348015,97.8160008389,0.383104406198,0.0,65.1572554096,212.545889182,1182.038327,1104.15494835,42.4850247072,35.3983539468
 01/01  11:00:00,651.062338847,97.8160008389,16.3370925673,0.0,65.1572554096,220.04316451,1073.6430331,967.218559789,70.808374512,35.6160987969
 01/01  12:00:00,663.247587035,97.8160008389,27.6127160003,0.0,65.1572554096,220.04316451,996.758909234,890.324120864,70.808374512,35.6264138577
 01/01  13:00:00,662.014226243,97.8160008389,29.2325207279,0.0,65.1572554096,220.04316451,995.82477159,880.500328729,70.808374512,44.5160683484
 01/01  14:00:00,653.714094386,97.8160008389,28.9042675812,0.0,65.1572554096,212.545889182,973.659694081,881.398766975,56.6466996096,35.6142274955
 01/01  15:00:00,654.296527556,97.8160008389,28.6285185266,0.0,65.1572554096,212.545889182,950.924811237,872.814928093,42.4850247072,35.6248584368
 01/01  16:00:00,651.714896913,97.8160008389,25.0857167632,0.0,65.1572554096,212.545889182,996.848084646,895.674868051,56.6466996096,44.5265169852
 01/01  17:00:00,622.79010798,97.8160008389,9.98751398846,0.0,65.1572554096,220.04316451,1128.49567148,1007.91278452,84.9700494144,35.6128375512
 01/01  18:00:00,571.265339293,97.8160008389,1.50491357657,0.0,54.0258772165,184.38654557,1179.20370829,1058.83904635,84.9700494144,35.3946125279
 01/01  19:00:00,544.046388898,97.8160008389,1.87348390278,0.0,44.4937663224,163.454314868,1169.7122091,1067.2463385,84.9700494144,17.495821184
 01/01  20:00:00,505.7180608,97.8160008389,0.0,0.0,44.4937663224,155.95703954,1174.28192295,1100.14015981,56.6466996096,17.495063534
 01/01  21:00:00,475.342938627,97.8160008389,0.0,0.0,44.4937663224,124.558693486,1233.86371056,1159.72297119,56.6466996096,17.4940397566
 01/01  22:00:00,475.484506526,97.8160008389,0.0,0.0,44.4937663224,124.558693486,1267.50895332,1198.79081879,42.4850247072,26.2331098228
 01/01  23:00:00,468.501139946,97.8160008389,0.0,0.0,34.9616554283,124.558693486,1253.1432074,1207.32597991,28.3233498048,17.4938776928
 01/01  24:00:00,469.589284904,97.8160008389,0.0,0.0,34.9616554283,124.558693486,1261.60092656,1229.94217748,14.1616749024,17.4970741848
 01/02  01:00:00,468.256554816,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1258.11680815,1234.95995905,5.66466996096,17.492179141
 01/02  02:00:00,468.459137878,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1251.31858575,1228.15813018,5.66466996096,17.4957856107
 01/02  03:00:00,469.707803371,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1329.66190573,1297.76541798,5.66466996096,26.2318177883
 01/02  04:00:00,471.138756413,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1416.43639152,1393.27593058,5.66466996096,17.4957909757
 01/02  05:00:00,560.581863755,97.8160008389,0.0,0.0,100.150657288,148.969399434,1444.6808225,1421.52019239,5.66466996096,17.4959601552
 01/02  06:00:00,562.796954083,97.8160008389,0.0,0.0,100.150657288,149.894399434,1719.08828597,1687.42933908,14.1616749024,17.4972719786
 01/02  07:00:00,789.230261279,97.8160008389,0.0,0.0,176.471037341,302.612436532,1562.63777306,1515.03584405,28.3233498048,19.2785791989
 01/02  08:00:00,912.122448545,97.8160008389,0.0,0.0,243.2593065,310.10971186,1483.22432296,1407.10524664,42.4850247072,33.6340516169
 01/02  09:00:00,937.793233843,97.8160008389,0.0,0.0,243.2593065,310.10971186,1435.67197155,1334.41909597,56.6466996096,44.6061759681
 01/02  10:00:00,970.264472871,97.8160008389,0.0,0.0,243.2593065,302.612436532,1353.68657379,1266.3618193,42.4850247072,44.8397297895
 01/02  11:00:00,976.199741655,97.8160008389,0.0,0.0,243.2593065,310.10971186,1240.33071503,1115.26647777,70.808374512,54.2558627402
 01/02  12:00:00,983.460470887,97.8160008389,0.46184867345,0.0,243.2593065,310.10971186,1068.44920771,943.239982939,70.808374512,54.4008502557
 01/02  13:00:00,966.909916605,97.8958845041,5.97162392655,0.0,243.2593065,310.10971186,1012.85974549,888.053440739,70.808374512,53.9979302427
 01/02  14:00:00,1018.02675416,98.0214747969,24.8179544425,0.0,243.2593065,302.612436532,919.567846364,808.523527296,56.6466996096,54.3976194578
 01/02  15:00:00,1019.68077847,98.1362160946,25.4929299038,0.0,243.2593065,302.612436532,937.528037215,840.787728883,42.4850247072,54.2552836253
 01/02  16:00:00,1004.51166308,98.2373175701,9.10747961615,0.0,243.2593065,302.612436532,1033.09482059,931.070163586,56.6466996096,45.3779573942
 01/02  17:00:00,984.547041497,98.329070499,0.0,0.0,243.2593065,310.10971186,1202.83827132,1073.40353875,84.9700494144,44.4646831523
 01/02  18:00:00,990.271733342,98.4196773008,0.0,0.0,243.2593065,310.10971186,1322.02725188,1201.77944598,84.9700494144,35.2777564939
 01/02  19:00:00,727.793617257,97.8160008389,0.0,0.0,166.938926447,199.110933808,1383.51338482,1280.97990625,84.9700494144,17.5634291542
 01/02  20:00:00,722.545618382,97.8160008389,0.0,0.0,166.938926447,191.61365848,1346.94458506,1263.9615724,56.6466996096,26.3363130493
 01/02  21:00:00,589.227076317,97.8160008389,0.0,0.0,100.150657288,124.558693486,1389.74670116,1306.76335878,56.6466996096,26.3366427718
 01/02  22:00:00,548.369200327,97.8160008389,0.0,0.0,100.150657288,124.558693486,1477.53177681,1417.54218804,42.4850247072,17.5045640701
 01/02  23:00:00,484.093592771,97.8160008389,0.0,0.0,46.0930336215,124.558693486,1412.24249996,1366.42296015,28.3233498048,17.4961900017
 01/02  24:00:00,487.146832515,97.8160008389,0.0,0.0,46.0930336215,124.558693486,1185.48382297,1153.82691131,14.1616749024,17.4952367599
 01/03  01:00:00,471.172504925,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1054.45806975,1022.55794997,5.66466996096,26.2354498216
 01/03  02:00:00,469.543741799,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1035.29335689,1012.13297619,5.66466996096,17.4957107411
 01/03  03:00:00,468.529787501,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1077.15292914,1053.98916933,5.66466996096,17.4990898509
 01/03  04:00:00,467.785709449,97.8160008389,0.0,0.0,46.0930336215,113.312780494,1079.64690208,1056.48799625,5.66466996096,17.4942358717
 01/03  05:00:00,557.374060237,97.8160008389,0.0,0.0,100.150657288,148.969399434,1034.58501545,1011.42273592,5.66466996096,17.4976095646
 01/03  06:00:00,564.988545002,97.8160008389,0.407020683847,0.0,100.150657288,149.894399434,1319.08668584,1278.6905013,14.1616749024,26.234509641
 01/03  07:00:00,820.073290378,98.0725516787,8.04631831164,0.0,176.471037341,302.612436532,1069.30824086,1023.48732072,28.3233498048,17.4975703437
 01/03  08:00:00,948.084915569,98.4031586225,14.6522338982,0.0,243.2593065,310.10971186,1015.7770984,937.866778305,42.4850247072,35.4252953833
 01/03  09:00:00,981.599619852,98.5420717497,24.2525165071,0.0,243.2593065,310.10971186,982.297945834,889.971932259,56.6466996096,35.6793139653
 01/03  10:00:00,1023.28524847,98.6478767206,36.1245468975,0.0,243.2593065,302.612436532,907.217767061,819.882249654,42.4850247072,44.8504926998
 01/03  11:00:00,1035.5503235,98.739161739,42.7359681435,0.0,243.2593065,310.10971186,902.673167238,777.606058777,70.808374512,54.2587339498
 01/03  12:00:00,1039.41089666,98.8507168191,44.7864555236,0.0,243.2593065,310.10971186,904.050158646,769.765413271,70.808374512,63.4763708632
 01/03  13:00:00,996.961885043,99.079834578,42.8660459463,0.0,243.2593065,310.10971186,880.177706555,764.374544442,70.808374512,44.9947876014
 01/03  14:00:00,1028.62446574,99.311562603,43.4244492569,0.0,243.2593065,302.612436532,852.882875637,741.835458533,56.6466996096,54.400717494
 01/03  15:00:00,1036.18531197,99.5328593249,50.7924281948,0.0,243.2593065,302.612436532,774.885286452,678.141305105,42.4850247072,54.2589566405
 01/03  16:00:00,1036.26799295,99.7405471246,51.0841240427,0.0,243.2593065,302.612436532,788.622247258,677.87013833,56.6466996096,54.1054093184
 01/03  17:00:00,1051.70262354,99.938745082,48.1029250564,0.0,243.2593065,310.10971186,849.381999779,719.654543376,84.9700494144,44.7574069881
 01/03  18:00:00,1051.1785376,100.126015078,43.6352114793,0.0,243.2593065,310.10971186,865.058758985,753.621511785,84.9700494144,26.4671977859
 01/03  19:00:00,782.580841291,97.8160008389,41.2362798805,0.0,166.938926447,199.110933808,929.773927025,818.462587069,84.9700494144,26.3412905416
 01/03  20:00:00,776.998911614,97.8160008389,43.4701169643,0.0,166.938926447,191.61365848,873.943837158,799.73059452,56.6466996096,17.5665430282
 01/03  21:00:00,645.463162264,97.8160008389,46.9751129886,0.0,100.150657288,124.558693486,893.864975676,810.876846347,56.6466996096,26.3414297195
 01/03  22:00:00,605.975443792,97.8160008389,47.2936079104,0.0,100.150657288,124.558693486,877.490315179,817.501045943,42.4850247072,17.504244529
 01/03  23:00:00,536.878967024,97.8160008389,42.8295515771,0.0,46.0930336215,124.558693486,922.139243593,867.58249761,28.3233498048,26.2333961783
 01/03  24:00:00,537.661803887,97.8160008389,43.2560738659,0.0,46.0930336215,124.558693486,899.518930434,867.860366301,14.1616749024,17.4968892301
 01/04  01:00:00,525.198935915,97.8160008389,43.6944172191,0.0,46.0930336215,113.312780494,894.950266303,871.789044738,5.66466996096,17.4965516041
 01/04  02:00:00,526.173657076,97.8160008389,45.1957403009,0.0,46.0930336215,113.312780494,892.535432442,869.374954523,5.66466996096,17.4958079581
 01/04  03:00:00,528.101796486,97.8160008389,46.1110990158,0.0,46.0930336215,113.312780494,906.729510187,874.828756412,5.66466996096,26.2360838143
 01/04  04:00:00,525.725216027,97.8160008389,42.4253596902,0.0,46.0930336215,113.312780494,933.29751226,910.136806329,5.66466996096,17.4960359703
 01/04  05:00:00,613.674400087,97.8160008389,42.5522558765,0.0,100.150657288,148.969399434,908.489982337,885.325885985,5.66466996096,17.4994263913
 01/04  06:00:00,617.916812494,98.0018294195,46.0959948278,0.0,100.150657288,149.894399434,1218.00287538,1186.34076951,14.1616749024,17.500430967
 01/04  07:00:00,848.524259015,98.7666598902,50.0581413078,0.0,176.471037341,302.612436532,895.053777683,849.232426131,28.3233498048,17.4980017471
 01/04  08:00:00,972.109541195,99.2071597087,50.7864859366,0.0,243.2593065,310.10971186,870.218863833,792.290666139,42.4850247072,35.4431729871
 01/04  09:00:00,1012.09294283,99.5724703006,68.2853805208,0.0,243.2593065,310.10971186,824.730350465,723.472398727,56.6466996096,44.6112521283
 01/04  10:00:00,1064.82262886,99.8296549194,91.3506802702,0.0,243.2593065,302.612436532,759.780883191,672.449761098,42.4850247072,44.8460973863
 01/04  11:00:00,1085.23399713,100.051915686,107.012991394,0.0,243.2593065,310.10971186,756.247412231,631.173166356,70.808374512,54.265871363
 01/04  12:00:00,1110.49422311,100.324431735,132.611310923,0.0,243.2593065,310.10971186,703.61051275,578.392362522,70.808374512,54.4097757157
 01/04  13:00:00,1088.20576286,100.679153764,154.621722167,0.0,243.2593065,310.10971186,663.900639088,539.088918393,70.808374512,54.0033461826
 01/04  14:00:00,1137.99511658,100.994164611,171.173911115,0.0,243.2593065,302.612436532,633.973505709,522.916080027,56.6466996096,54.4107260729
 01/04  15:00:00,1157.75083458,101.283416638,188.989888458,0.0,243.2593065,302.612436532,602.998888292,506.245263544,42.4850247072,54.2686000404
 01/04  16:00:00,1163.01050956,101.548684928,195.49396689,0.0,243.2593065,302.612436532,605.740466603,494.980063342,56.6466996096,54.1137036509
 01/04  17:00:00,1178.41885851,101.790680438,193.976048419,0.0,243.2593065,310.10971186,622.056598503,499.669724142,84.9700494144,37.4168249467
 01/04  18:00:00,1176.70429727,102.030593558,190.960543049,0.0,243.2593065,310.10971186,623.868603512,505.202800093,84.9700494144,33.6957540054
 01/04  19:00:00,905.311071536,97.8160008389,188.756106013,0.0,166.938926447,199.110933808,631.741370523,529.204706735,84.9700494144,17.5666143733
 01/04  20:00:00,893.166022877,97.8160008389,185.702636567,0.0,166.938926447,191.61365848,631.516990027,548.528944112,56.6466996096,26.3413463048
 01/04  21:00:00,764.705602367,97.8160008389,192.57999958,0.0,100.150657288,124.558693486,665.523105012,582.534645402,56.6466996096,26.341760001
 01/04  22:00:00,725.895965706,97.8160008389,195.698638564,0.0,100.150657288,124.558693486,648.123060629,588.134070628,42.4850247072,17.5039652938
 01/04  23:00:00,653.403642179,97.8160008389,193.318089095,0.0,46.0930336215,124.558693486,664.669001476,618.8501897,28.3233498048,17.4954619713
 01/04  24:00:00,660.831621287,97.8160008389,201.007227283,0.0,46.0930336215,124.558693486,655.684262596,615.287077398,14.1616749024,26.2355102951
 01/05  01:00:00,652.578561214,97.8160008389,204.576669775,0.0,46.0930336215,113.312780494,640.821296685,617.660620962,5.66466996096,17.4960057625
 01/05  02:00:00,646.006199532,97.8160008389,201.328910293,0.0,46.0930336215,113.312780494,655.030931377,631.866730935,5.66466996096,17.499530481
 01/05  03:00:00,641.230632524,97.8160008389,198.614462798,0.0,46.0930336215,113.312780494,668.296674605,645.137172141,5.66466996096,17.4948325025
 01/05  04:00:00,650.22091844,97.8160008389,206.402522099,0.0,46.0930336215,113.312780494,660.963276771,637.800488791,5.66466996096,17.4981180187
 01/05  05:00:00,750.0978664,97.8160008389,220.312107506,0.0,100.150657288,148.969399434,625.665859378,593.765715789,5.66466996096,26.2354736284
 01/05  06:00:00,749.905696439,98.2785971153,224.067513762,0.0,100.150657288,149.894399434,998.438743336,966.778622077,14.1616749024,17.4984463574
 01/05  07:00:00,979.990436047,99.1076239478,232.277423675,0.0,176.471037341,302.612436532,664.007357018,618.186162578,28.3233498048,17.497844635
 01/05  08:00:00,1106.89024146,100.010903764,236.838752427,0.0,243.2593065,310.10971186,633.376533526,555.456330119,42.4850247072,35.4351787002
 01/05  09:00:00,1134.75816244,100.548359028,240.184217859,0.0,243.2593065,310.10971186,625.203939058,532.865646512,56.6466996096,35.6915929359
 01/05  10:00:00,1192.87500013,100.960407112,264.806213471,0.0,243.2593065,302.612436532,615.879867127,519.570021885,42.4850247072,53.8248205342
 01/05  11:00:00,1249.50041132,101.344713204,308.443839877,0.0,243.2593065,310.10971186,616.872453125,491.806724384,70.808374512,54.2573542293
 01/05  12:00:00,1293.77844792,101.667958923,347.723100169,0.0,243.2593065,310.10971186,597.561882737,472.340713259,70.808374512,54.4127949656
 01/05  13:00:00,1284.68094224,101.953960745,380.065154509,0.0,243.2593065,310.10971186,575.89937715,460.087397655,70.808374512,45.0036049827
 01/05  14:00:00,1329.86836887,102.209146447,392.867576015,0.0,243.2593065,302.612436532,579.875208067,459.739638387,56.6466996096,63.4888700705
 01/05  15:00:00,1328.80687412,102.556379286,391.36559269,0.0,243.2593065,302.612436532,550.513663245,453.767669689,42.4850247072,54.2609688493
 01/05  16:00:00,1317.14284253,102.842287753,381.847027773,0.0,243.2593065,302.612436532,552.344450734,450.599246445,56.6466996096,45.0985046801
 01/05  17:00:00,1312.93699261,103.090967609,354.042022396,0.0,243.2593065,310.10971186,578.184629836,448.455595832,84.9700494144,44.7589845897
 01/05  18:00:00,1292.87211997,103.440432267,322.736187365,0.0,243.2593065,310.10971186,566.023475489,448.847607277,84.9700494144,32.205818798
 01/05  19:00:00,993.477819782,97.8160008389,296.761498596,0.0,166.938926447,199.110933808,536.336799063,430.74421927,84.9700494144,20.6225303777
 01/05  20:00:00,965.096291768,97.8160008389,277.021588878,0.0,166.938926447,191.61365848,521.87950634,438.89561542,56.6466996096,26.3371913105
 01/05  21:00:00,815.397537156,97.8160008389,262.186678786,0.0,100.150657288,124.558693486,579.633583805,496.648863734,56.6466996096,26.3380204619
 01/05  22:00:00,760.55580385,97.8160008389,247.15480938,0.0,100.150657288,124.558693486,579.955495165,519.965179708,42.4850247072,17.5052907502
 01/05  23:00:00,683.367670753,97.8160008389,234.092744374,0.0,46.0930336215,124.558693486,601.924278011,556.103866431,28.3233498048,17.497061775
 01/05  24:00:00,674.543967173,97.8160008389,221.437036316,0.0,46.0930336215,124.558693486,612.472545348,580.814652923,14.1616749024,17.4962175226
 01/06  01:00:00,656.93125202,97.8160008389,215.458990096,0.0,46.0930336215,113.312780494,626.670482917,594.768557917,5.66466996096,26.2372550391
 01/06  02:00:00,648.747730913,97.8160008389,207.927060573,0.0,46.0930336215,113.312780494,637.014484852,613.852814839,5.66466996096,17.4970000527
 01/06  03:00:00,637.339376875,97.8160008389,195.669691214,0.0,46.0930336215,113.312780494,665.973626201,642.808429302,5.66466996096,17.5005269384
 01/06  04:00:00,627.055499731,97.8160008389,182.675354974,0.0,46.0930336215,113.312780494,696.292766679,673.132312269,5.66466996096,17.4957844484
 01/06  05:00:00,705.031170594,97.8160008389,165.417119512,0.0,100.150657288,148.969399434,706.636895882,683.473054674,5.66466996096,17.4991712465
 01/06  06:00:00,698.907281602,98.372582629,156.001037325,0.0,100.150657288,149.894399434,1046.79029596,1006.39132837,14.1616749024,26.2372926787
 01/06  07:00:00,914.41913603,99.3781130811,141.362309044,0.0,176.471037341,302.612436532,758.220769339,712.397808083,28.3233498048,17.4996114511
 01/06  08:00:00,1025.42603767,100.686768161,125.863983258,0.0,243.2593065,310.10971186,747.314100228,669.397244886,42.4850247072,35.4318306341
 01/06  09:00:00,1050.75553542,101.189615216,125.914904651,0.0,243.2593065,310.10971186,731.05617459,638.721480069,56.6466996096,35.687994911
 01/06  10:00:00,1113.68531887,101.591418337,167.173937618,0.0,243.2593065,302.612436532,640.997718195,553.659003731,42.4850247072,44.8536897571
 01/06  11:00:00,1146.25856926,101.9295783,199.018103072,0.0,243.2593065,310.10971186,622.907653205,497.822033254,70.808374512,54.2772454394
 01/06  12:00:00,1160.31864152,102.206906284,210.306309437,0.0,243.2593065,310.10971186,615.966912746,481.670709072,70.808374512,63.487829162
 01/06  13:00:00,1141.63494466,102.577141118,230.449042974,0.0,243.2593065,310.10971186,577.777108325,461.957389347,70.808374512,45.0113444659
 01/06  14:00:00,1208.60872968,102.958166069,261.470557316,0.0,243.2593065,302.612436532,567.191017889,453.109266356,56.6466996096,57.435051924
 01/06  15:00:00,1208.72717539,103.25612935,261.18549842,0.0,243.2593065,302.612436532,549.014220211,450.062115046,42.4850247072,56.4670804579
 01/06  16:00:00,1196.47981375,103.539942756,248.257303745,0.0,243.2593065,302.612436532,549.523392243,443.943121004,56.6466996096,48.9335716292
 01/06  17:00:00,1205.80032497,103.771542893,241.333730527,0.0,243.2593065,310.10971186,574.504845071,444.76790653,84.9700494144,44.7668891272
 01/06  18:00:00,1207.83717347,104.083576475,234.030987477,0.0,243.2593065,310.10971186,559.796125761,448.360891559,84.9700494144,26.4651847875
 01/06  19:00:00,919.70181885,97.8160008389,215.592593972,0.0,166.938926447,199.110933808,599.657294815,488.345212247,84.9700494144,26.3420331532
 01/06  20:00:00,909.898031282,97.8160008389,211.535974061,0.0,166.938926447,191.61365848,584.182462213,501.194966888,56.6466996096,26.340795716
 01/06  21:00:00,787.751643265,97.8160008389,220.302596495,0.0,100.150657288,124.558693486,607.006657205,532.791477427,56.6466996096,17.5684801684
 01/06  22:00:00,746.07359542,97.8160008389,219.361058224,0.0,100.150657288,124.558693486,615.368647031,546.634234864,42.4850247072,26.2493874596
 01/06  23:00:00,673.927576471,97.8160008389,212.55233026,0.0,46.0930336215,124.558693486,627.784819189,581.961204555,28.3233498048,17.5002648283
 01/06  24:00:00,664.872713195,97.8160008389,204.81078569,0.0,46.0930336215,124.558693486,637.59551838,605.938290306,14.1616749024,17.4955531716
 01/07  01:00:00,649.488512614,97.8160008389,211.233564519,0.0,46.0930336215,113.312780494,622.60315146,599.439200114,5.66466996096,17.4992813844
 01/07  02:00:00,657.958408301,97.8160008389,227.433407615,0.0,46.0930336215,113.312780494,609.727292266,577.825232556,5.66466996096,26.2373897488
 01/07  03:00:00,663.534036536,97.8160008389,234.872093231,0.0,46.0930336215,113.312780494,600.586673878,577.422115178,5.66466996096,17.4998887385
 01/07  04:00:00,664.574607022,97.8160008389,235.804395949,0.0,46.0930336215,113.312780494,608.80284768,585.643199315,5.66466996096,17.4949784037
 01/07  05:00:00,672.860474869,97.8160008389,236.159851197,0.0,55.6251445156,113.312780494,605.425101486,582.261795636,5.66466996096,17.4986358898
 01/07  06:00:00,678.925584183,97.8160008389,237.437760622,0.0,55.6251445156,113.312780494,627.242367247,586.844244967,14.1616749024,26.2364473781
 01/07  07:00:00,740.701797536,97.8160008389,226.882922969,0.0,65.1572554096,176.889270242,587.303796218,541.481291419,28.3233498048,17.4991549944
 01/07  08:00:00,854.236595842,98.1686058446,219.362970492,0.0,109.682768182,220.96816451,972.546498543,912.562789144,42.4850247072,17.4986846927
 01/07  09:00:00,866.298663005,98.1645177328,239.770244074,0.0,109.682768182,220.96816451,745.867451109,662.79548949,56.6466996096,26.4252620091
 01/07  10:00:00,1011.3462817,98.5879456253,275.463017867,0.0,131.945524568,266.955817592,676.915054489,598.968529065,42.4850247072,35.4615007171
 01/07  11:00:00,1084.19177252,98.6212928548,335.953628332,0.0,131.945524568,274.45309292,688.813414638,573.392588217,70.808374512,44.612451909
 01/07  12:00:00,1131.42671023,98.6359302406,382.919523491,0.0,131.945524568,274.45309292,659.868842522,553.38359669,70.808374512,35.6768713194
 01/07  13:00:00,1119.05967362,98.6456884379,408.542112515,0.0,131.945524568,274.45309292,658.181288386,542.773374331,70.808374512,44.599539543
 01/07  14:00:00,1127.07487182,98.652579823,432.483913523,0.0,131.945524568,266.955817592,633.297539784,540.985221889,56.6466996096,35.6656182857
 01/07  15:00:00,1135.62446992,98.6574180754,444.085858423,0.0,131.945524568,266.955817592,625.138593702,538.05722599,42.4850247072,44.5963430053
 01/07  16:00:00,1057.71622173,97.8160008389,445.532625707,0.0,109.682768182,212.545889182,486.289063005,393.966955026,56.6466996096,35.6754083694
 01/07  17:00:00,1075.21091583,97.8160008389,446.502349496,0.0,109.682768182,220.04316451,523.417817231,400.222515755,84.9700494144,38.2252520625
 01/07  18:00:00,1027.48858936,97.8160008389,434.136102668,0.0,109.682768182,220.04316451,522.622781151,404.747380562,84.9700494144,32.9053511743
 01/07  19:00:00,982.414221254,97.8160008389,425.613269165,0.0,100.150657288,199.110933808,542.058762293,439.589785448,84.9700494144,17.4989274304