Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,40.9425837598,0.864864290824,0.739375816616,5.76299147618,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,42.7454019483,1.08108036353,0.879798023323,7.20917138524,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,41.3708711292,0.864864290824,0.613994123677,6.31666053852,2.68041601173,16.0824960704,1.10297376329,0.0,1.10297376329
 01/01  04:00:00,43.3559927572,1.08108036353,0.764016587748,7.93554362971,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,41.3890124301,0.864864290824,0.58564788486,6.36314807826,2.68041601173,16.0824960704,1.1030196174,0.0,1.1030196174
 01/01  06:00:00,43.8675057912,1.08108036353,0.752893598743,8.45817965277,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,42.1339597912,0.864864290824,0.515856910961,7.17788641327,2.68041601173,16.0824960704,1.10301784063,0.0,1.10301784063
 01/01  08:00:00,44.4038869544,1.08108036353,0.732139297262,9.01531511739,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,26.9179724569,0.864864290824,0.523348988184,6.75840700174,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,21.5720728122,0.432432145412,0.314600506484,2.05368798409,2.68041601173,16.0824960704,1.10301302171,0.0,1.10301302171
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030630494,0.0,1.1030630494
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318505734,0.0,1.10318505734
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305752571,0.0,1.10305752571
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297123376,0.0,1.10297123376
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029702414,0.0,1.1029702414
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310775002,0.0,1.10310775002
 01/01  23:00:00,36.7537941709,0.432432145412,0.486616803886,2.25939304537,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,40.0971241246,0.864864290824,0.949598769818,4.70730888778,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,47.8960576057,1.08108036353,0.935303589877,6.94348945269,2.68041601173,21.4433280938,1.10302587377,0.0,1.10302587377
 01/02  02:00:00,47.1823990377,0.864864290824,0.560776049767,6.82057449751,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,55.933907259,1.6521572292,1.75827466148,13.5872911687,2.68041601173,21.4433280938,1.10307466426,0.0,1.10307466426
 01/02  04:00:00,56.9426631563,1.68068838463,2.33388026655,13.9919103055,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,62.6491043332,2.10086048079,2.6476085303,18.9644511224,2.68041601173,21.4433280938,1.22923689745,0.126215391529,1.10302150592
 01/02  06:00:00,61.3035746844,1.68068838463,2.00798332875,15.9983027596,5.36083202345,21.4433280938,0.124295422612,0.104295422612,0.02
 01/02  07:00:00,256.711432417,3.67390736933,9.80878477173,201.612140065,5.36083202345,21.4433280938,1.19405868543,0.0908496783049,1.10320900712
 01/02  08:00:00,221.642181233,3.67390736933,0.0,154.391548067,16.0824960704,32.6817896323,25.970169417,24.8665129172,1.10365649979
 01/02  09:00:00,224.116182962,3.67390736933,0.0,101.7830349,48.2474882111,70.4033123869,22.7329720285,20.5440360316,2.18893599697
 01/02  10:00:00,179.032828075,3.67390736933,0.0,65.048251442,48.2474882111,62.0547409583,17.1405001217,14.9511958112,2.18930431045
 01/02  11:00:00,162.237292737,3.67733147385,0.0,50.1758854067,48.2474882111,60.1281475517,10.5406539214,8.3510353373,2.18961858412
 01/02  12:00:00,161.050109749,3.7749937059,0.223588249165,46.7408585309,48.2474882111,62.0547409583,5.80427096074,2.52922698201,3.27504397873
 01/02  13:00:00,163.14580508,3.93281346649,1.56718861465,47.8794822422,48.2474882111,61.5103924513,3.2764533393,0.0,3.2764533393
 01/02  14:00:00,155.852445548,4.15811878935,4.42977281795,35.3483901719,48.2474882111,63.6602354638,3.27592086704,0.0,3.27592086704
 01/02  15:00:00,147.326364121,4.17054218232,6.1709771294,28.6007689523,48.2474882111,60.1281475517,2.18870458532,0.0,2.18870458532
 01/02  16:00:00,138.64775506,3.99124946784,7.1892672949,19.0831624405,48.2474882111,60.1281475517,1.10447235933,0.0,1.10447235933
 01/02  17:00:00,136.249552399,3.76120234684,6.49648533998,14.7178987455,48.2474882111,63.0180376616,3.27440275554,0.0,3.27440275554
 01/02  18:00:00,139.354109002,3.67459943716,3.31452571404,24.6339315371,37.5258241642,62.7947880557,1.10410576128,0.0,1.10410576128
 01/02  19:00:00,126.440763274,3.67390736933,0.311920824945,44.8201559141,26.8041601173,36.0181789539,4.69291011347,2.50518530083,2.18772481264
 01/02  20:00:00,131.306069679,3.67390736933,0.0,52.5661743528,26.8041601173,33.4493877451,11.4827546887,10.3792597214,1.10349496732
 01/02  21:00:00,130.227212904,3.67390736933,0.0,67.5698136488,16.0824960704,28.0885557216,18.4050986,17.3014778484,1.10362075155
 01/02  22:00:00,134.614415354,3.67390736933,0.0,73.2414117032,16.0824960704,26.8041601173,22.3601961154,22.3401961154,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305622684,0.0,1.10305622684
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273758,0.0,1.10302273758
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,40.2862368845,0.216216072706,0.0231430277301,1.11069358443,2.68041601173,21.4433280938,1.22410869722,0.121090493057,1.10301820416
 01/03  04:00:00,46.4108830431,1.08108036353,0.293164100469,6.10045437949,2.68041601173,21.4433280938,0.0746479739344,0.0546479739344,0.02
 01/03  05:00:00,46.1187004617,0.864864290824,0.101051151637,6.21660081958,2.68041601173,21.4433280938,1.35153047135,0.248444803732,1.10308566762
 01/03  06:00:00,51.5080857771,1.08108036353,0.0800261553559,8.73037904687,5.36083202345,21.4433280938,0.23842950279,0.21842950279,0.02
 01/03  07:00:00,208.397543791,3.67390736933,10.4527273551,152.654308855,5.36083202345,21.4433280938,1.10316052521,0.0,1.10316052521
 01/03  08:00:00,185.206601566,3.67390736933,0.0,117.9559684,16.0824960704,32.6817896323,53.1308528213,52.0272094803,1.10364334099
 01/03  09:00:00,199.276886275,3.67390736933,0.0,76.9437382133,48.2474882111,70.4033123869,49.1179527191,46.9287738186,2.18917890054
 01/03  10:00:00,159.311983637,3.67390736933,0.0,45.3274070042,48.2474882111,62.0547409583,44.3453092094,42.1559088052,2.18940040417
 01/03  11:00:00,148.287869949,3.68106501758,0.0,36.2227290744,48.2474882111,60.1281475517,39.4621431221,37.2727452672,2.18939785494
 01/03  12:00:00,150.189873982,3.83928443832,0.0,36.0399202798,48.2474882111,62.0547409583,31.0900993576,28.8999514228,2.19014793486
 01/03  13:00:00,150.686097567,4.08797397808,0.0,36.8318028319,48.2474882111,61.5103924513,19.4398791617,16.1628262839,3.27705287781
 01/03  14:00:00,144.931341704,4.35603766362,0.155283720204,28.5038565512,48.2474882111,63.6602354638,7.99582734819,4.71900051143,3.27682683676
 01/03  15:00:00,137.438483632,4.28584547747,0.0962212634873,24.6723410337,48.2474882111,60.1281475517,5.74072755474,3.55128466356,2.18944289118
 01/03  16:00:00,129.791503097,4.04354728383,0.0,17.3638799566,48.2474882111,60.1281475517,7.90376810683,5.71504861737,2.18871948946
 01/03  17:00:00,130.8805307,3.78201681371,0.0,15.8245479194,48.2474882111,63.0180376616,13.564908549,10.2904418098,3.27446673915
 01/03  18:00:00,135.703281158,3.78048035388,0.0,24.1917484899,37.5258241642,62.7947880557,14.0575429495,12.9533830275,1.10415992197
 01/03  19:00:00,121.71623057,3.67390736933,0.0,40.4075440356,26.8041601173,36.0181789539,18.2840552847,17.180177571,1.10387771363
 01/03  20:00:00,125.509858607,3.67390736933,0.0,46.7699632808,26.8041601173,33.4493877451,19.6463901669,18.542754487,1.10363567991
 01/03  21:00:00,121.96116194,3.67390736933,0.0,59.3037626842,16.0824960704,28.0885557216,23.2450777745,22.1415395214,1.10353825307
 01/03  22:00:00,126.83397605,3.67390736933,0.0,65.460972399,16.0824960704,26.8041601173,25.7430335092,24.6396514499,1.10338205932
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302074546,0.0,1.10302074546
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302276621,0.0,1.10302276621
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030161753,0.0,1.1030161753
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,42.8569148581,0.648648218118,0.192925535164,3.0791569052,2.68041601173,21.4433280938,0.146491224797,0.126491224797,0.02
 01/04  06:00:00,45.7490493544,0.648648218118,0.230361238866,3.253439686,5.36083202345,21.4433280938,1.19354717421,0.090449350808,1.10309782341
 01/04  07:00:00,185.341658106,3.67390736933,11.4713413027,128.579809222,5.36083202345,21.4433280938,1.10311731791,0.0,1.10311731791
 01/04  08:00:00,163.834290585,3.67390736933,0.0,96.5836574185,16.0824960704,32.6817896323,17.679768592,16.5761054497,1.10366314231
 01/04  09:00:00,179.706262098,3.67390736933,0.260431329335,57.1126827071,48.2474882111,70.4033123869,7.1004282458,4.91153018585,2.18889805995
 01/04  10:00:00,145.600267319,3.67390736933,2.62682684141,28.9888638444,48.2474882111,62.0547409583,2.22621700219,0.0367660395338,2.18945096266
 01/04  11:00:00,138.250699327,3.74786285554,5.47463672369,20.6441238913,48.2474882111,60.1281475517,2.18959402649,0.0,2.18959402649
 01/04  12:00:00,144.091556275,4.13083143795,11.6359976748,18.0140578992,48.2474882111,62.0547409583,2.19025093724,0.0,2.19025093724
 01/04  13:00:00,149.727881426,4.5033371894,16.982978676,18.4752448044,48.2474882111,61.5103924513,3.27666623584,0.0,3.27666623584
 01/04  14:00:00,146.949310006,4.76943120795,19.6303375023,10.6333775266,48.2474882111,63.6602354638,3.27646985743,0.0,3.27646985743
 01/04  15:00:00,139.831237598,4.76849501368,20.0343689836,6.64429774384,48.2474882111,60.1281475517,2.18921665589,0.0,2.18921665589
 01/04  16:00:00,135.854313015,4.5923577245,19.5325864953,3.34529293846,48.2474882111,60.1281475517,2.18875375975,0.0,2.18875375975
 01/04  17:00:00,136.387440034,4.28140509962,17.473008093,3.35906087503,48.2474882111,63.0180376616,2.18982152308,0.0,2.18982152308
 01/04  18:00:00,130.440943946,3.88103989675,11.6070389022,7.22181283318,37.5258241642,62.7947880557,2.18888020593,0.0,2.18888020593
 01/04  19:00:00,105.688353313,3.67390736933,4.81143623577,19.5682305425,26.8041601173,36.0181789539,1.10382888837,0.0,1.10382888837
 01/04  20:00:00,106.061331147,3.67390736933,1.56268459907,25.7587512226,26.8041601173,33.4493877451,1.10355268118,0.0,1.10355268118
 01/04  21:00:00,100.037357006,3.67390736933,0.136792193839,37.2431655569,16.0824960704,28.0885557216,5.06282324417,3.95921273143,1.10361051274
 01/04  22:00:00,105.350578038,3.67390736933,0.0,43.9775743873,16.0824960704,26.8041601173,10.2311431164,9.12793654561,1.10320657081
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302314149,0.0,1.10302314149
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301798503,0.0,1.10301798503
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302229226,0.0,1.10302229226
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314708418,0.0,1.10314708418
 01/05  07:00:00,163.737801431,3.67390736933,12.4665359621,105.980757888,5.36083202345,21.4433280938,1.10311050714,0.0,1.10311050714
 01/05  08:00:00,150.775126373,3.67390736933,0.0,83.5244932067,16.0824960704,32.6817896323,27.5498296846,26.4461089401,1.10372074446
 01/05  09:00:00,174.110786561,3.67390736933,0.0,51.7776385001,48.2474882111,70.4033123869,21.1265252712,18.937814873,2.18871039814
 01/05  10:00:00,140.403598775,3.67390736933,1.79887329322,24.620148849,48.2474882111,62.0547409583,4.31644387303,2.12697697166,2.18946690137
 01/05  11:00:00,134.705539746,3.7706738585,6.59696734944,15.9538226807,48.2474882111,60.1281475517,2.18957315938,0.0,2.18957315938
 01/05  12:00:00,139.95704131,4.17190666087,11.3671725948,14.1072927908,48.2474882111,62.0547409583,2.1900824192,0.0,2.1900824192
 01/05  13:00:00,144.516237158,4.51074509443,15.338340907,14.9008304004,48.2474882111,61.5103924513,3.27642804009,0.0,3.27642804009
 01/05  14:00:00,143.721878171,4.72525013941,17.2141018525,9.86636240965,48.2474882111,63.6602354638,3.27624390966,0.0,3.27624390966
 01/05  15:00:00,137.331651706,4.68114505682,17.865048694,6.40138209823,48.2474882111,60.1281475517,2.18933965925,0.0,2.18933965925
 01/05  16:00:00,133.893269267,4.50730722106,17.656655649,3.34523054003,48.2474882111,60.1281475517,2.18885443607,0.0,2.18885443607
 01/05  17:00:00,134.935522922,4.23717002038,15.9080474754,3.51633945965,48.2474882111,63.0180376616,2.18969037649,0.0,2.18969037649
 01/05  18:00:00,130.517373639,3.89713665294,11.7770017677,7.1121829048,37.5258241642,62.7947880557,2.18851011295,0.0,2.18851011295
 01/05  19:00:00,106.771107133,3.67390736933,7.23631632906,18.2261042693,26.8041601173,36.0181789539,1.10377355068,0.0,1.10377355068
 01/05  20:00:00,106.887777061,3.67390736933,4.63458941461,23.5132923208,26.8041601173,33.4493877451,1.10350557737,0.0,1.10350557737
 01/05  21:00:00,98.1536540539,3.67390736933,2.4306404765,33.065614322,16.0824960704,28.0885557216,1.10356166738,0.0,1.10356166738
 01/05  22:00:00,101.569619429,3.67390736933,0.719129804885,39.4774859731,16.0824960704,26.8041601173,1.28020791911,0.177029920887,1.10317799822
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302372651,0.0,1.10302372651
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301991538,0.0,1.10301991538
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302358053,0.0,1.10302358053
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316953226,0.0,1.10316953226
 01/06  07:00:00,148.907044651,3.67390736933,13.267914912,90.3486221588,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,137.91167832,3.67390736933,2.64723144933,68.0138137044,16.0824960704,32.6817896323,2.21600211188,0.0289792357853,2.18702287609
 01/06  09:00:00,164.500020123,3.67769447367,5.11821517013,37.0448697872,48.2474882111,70.4033123869,1.10459548759,0.0,1.10459548759
 01/06  10:00:00,136.87043333,3.67390736933,6.79334933763,16.0925073593,48.2474882111,62.0547409583,3.2741163676,0.0,3.2741163676
 01/06  11:00:00,132.954746067,3.86501423509,9.61997992164,11.085676053,48.2474882111,60.1281475517,2.18947915741,0.0,2.18947915741
 01/06  12:00:00,138.451195422,4.34797374892,13.2970990559,10.4954533534,48.2474882111,62.0547409583,2.19039123978,0.0,2.19039123978
 01/06  13:00:00,141.994129042,4.65724884233,15.2352816983,12.3352777447,48.2474882111,61.5103924513,3.27631519078,0.0,3.27631519078
 01/06  14:00:00,140.74175564,4.67071056256,15.3336933979,8.82118791064,48.2474882111,63.6602354638,3.27614328226,0.0,3.27614328226
 01/06  15:00:00,132.24392451,3.97833670059,12.4811725304,7.40033942173,48.2474882111,60.1281475517,2.1891745182,0.0,2.1891745182
 01/06  16:00:00,129.567783609,3.71868834476,10.65849101,6.8065283971,48.2474882111,60.1281475517,2.18879907576,0.0,2.18879907576
 01/06  17:00:00,134.128691871,3.73568105412,9.92581542116,9.19322942888,48.2474882111,63.0180376616,2.18998171459,0.0,2.18998171459
 01/06  18:00:00,135.047062695,3.81748995576,8.97895575893,14.5195646661,37.5258241642,62.7947880557,2.18847972434,0.0,2.18847972434
 01/06  19:00:00,109.447460977,3.67390736933,6.54273892093,21.5960355214,26.8041601173,36.0181789539,1.10375382815,0.0,1.10375382815
 01/06  20:00:00,109.137710436,3.67390736933,4.69249132107,25.7053237893,26.8041601173,33.4493877451,1.10348907416,0.0,1.10348907416
 01/06  21:00:00,100.310646884,3.67390736933,3.40396892826,34.2492787006,16.0824960704,28.0885557216,1.10354530785,0.0,1.10354530785
 01/06  22:00:00,102.928478551,3.67390736933,2.7499149726,38.8055599274,16.0824960704,26.8041601173,1.10318157332,0.0,1.10318157332
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030230547,0.0,1.1030230547
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302453903,0.0,1.10302453903
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302179918,0.0,1.10302179918
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316305859,0.0,1.10316305859
 01/07  07:00:00,160.266487372,3.67390736933,12.7921844701,102.183795321,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,136.149446759,3.67390736933,0.0,85.7213567608,5.36083202345,26.5809105114,31.5666913352,30.4634745376,1.10321679761
 01/07  09:00:00,130.544937841,3.67390736933,0.0,68.7588855281,26.8041601173,31.2995447326,24.6181872767,23.514634765,1.10355251167
 01/07  10:00:00,119.190977981,3.67390736933,0.311498941267,54.8457344182,26.8041601173,33.5472370403,7.487616776,6.38389336239,1.10372341361
 01/07  11:00:00,111.41879054,3.67390736933,3.64064869259,44.7076939294,26.8041601173,32.583940337,2.18740529937,0.0,2.18740529937
 01/07  12:00:00,106.876495309,3.67390736933,7.570978908,33.9873761752,26.8041601173,34.8316326447,1.10397058504,0.0,1.10397058504
 01/07  13:00:00,102.391236236,3.78076951056,10.9664675537,27.2841619198,26.8041601173,33.5472370403,1.10383328201,0.0,1.10383328201
 01/07  14:00:00,100.734434471,4.23320518794,14.7578771648,23.9523060755,26.8041601173,30.9784458315,1.10365634187,0.0,1.10365634187
 01/07  15:00:00,79.0472806475,4.24174745844,15.5782537675,29.8458880014,8.04124803518,21.3317032909,1.10356849838,0.0,1.10356849838
 01/07  16:00:00,71.0876560983,4.02021042667,14.4624457422,24.5080041137,8.04124803518,20.0473076865,1.10343245373,0.0,1.10343245373
 01/07  17:00:00,66.1407275842,3.74016681743,12.2665482506,21.7159177993,8.04124803518,20.3684065876,1.10349413086,0.0,1.10349413086
 01/07  18:00:00,72.3250425328,3.67390736933,8.82196597972,31.729223601,2.68041601173,18.0090894769,1.10315877487,0.0,1.10315877487
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031252136,0.0,1.1031252136
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316441405,0.0,1.10316441405
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301923241,0.0,1.10301923241
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297354748,0.0,1.10297354748
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,37.7942055444,0.648648218118,0.170766744733,3.39943840539,2.68041601173,16.0824960704,1.22214899085,0.119359976362,1.10278901449
 01/08  05:00:00,42.3436792563,1.08108036353,0.14222541717,7.54502129944,2.68041601173,16.0824960704,0.262551265054,0.242551265054,0.02
 01/08  06:00:00,41.733570972,0.864864290824,0.0261741765632,7.26718032842,2.68041601173,16.0824960704,1.38364900167,0.280518460204,1.10313054147
 01/08  07:00:00,45.6716043933,1.08108036353,0.0,11.0151718536,2.68041601173,16.0824960704,1.52988690477,1.50988690477,0.02
 01/08  08:00:00,45.9631957265,1.05701008955,0.622707941095,10.7081255196,2.68041601173,16.0824960704,2.82895588695,1.72598120978,1.10297467718
 01/08  09:00:00,40.0740348815,2.04180935718,2.93720531805,16.3236680301,2.68041601173,16.0824960704,3.34030466252,3.32030466252,0.02
 01/08  10:00:00,24.5608281064,0.864864290824,0.0,4.92461163937,2.68041601173,16.0824960704,2.06330774552,2.04330774552,0.02
 01/08  11:00:00,24.1042478718,1.08108036353,0.0309490706013,4.22086626147,2.68041601173,16.0824960704,2.04739995961,0.944363390912,1.1030365687
 01/08  12:00:00,19.6433445255,0.216216072706,0.0456297924525,0.610146484113,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031162698,0.0,1.1031162698
 01/08  14:00:00,24.3345846272,1.1498763068,4.41335614416,0.0,2.68041601173,16.0824960704,1.10325713166,0.0,1.10325713166
 01/08  15:00:00,23.5284746676,0.990254555455,3.76686793598,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,21.3930555993,0.543882729205,2.07782069393,0.0,2.68041601173,16.0824960704,1.10302518509,0.0,1.10302518509
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301616171,0.0,1.10301616171
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029752846,0.0,1.1029752846
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,40.155584572,1.08108036353,0.946943700519,4.5522083318,2.68041601173,16.0824960704,1.10297737127,0.0,1.10297737127
 01/08  24:00:00,39.6710469061,0.864864290824,0.506622446222,4.7242079929,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,48.1231430623,1.08108036353,0.240213688527,7.86566481063,2.68041601173,21.4433280938,1.19912323619,0.0960427156541,1.10308052053
 01/09  02:00:00,46.8874251023,0.864864290824,0.0780949253129,7.00828168652,2.68041601173,21.4433280938,0.206618096925,0.186618096925,0.02
 01/09  03:00:00,49.4725180562,1.08108036353,0.0,9.45525349305,2.68041601173,21.4433280938,1.61094456496,0.507867005389,1.10307755957