Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,991.465764031,96.1549515849,560.866283403,0.0,34.9616554283,113.312780494,629.983171797,615.598241172,5.66466996096,8.72026066386
 01/01  02:00:00,950.043539453,96.1549515849,482.561944446,0.0,34.9616554283,113.312780494,647.240922774,624.15567617,5.66466996096,17.420576643
 01/01  03:00:00,963.529691914,96.1549515849,496.124912674,0.0,34.9616554283,113.312780494,647.352413002,624.2683732,5.66466996096,17.4193698418
 01/01  04:00:00,965.481213071,96.1549515849,507.189530837,0.0,34.9616554283,113.312780494,640.189887494,625.804062616,5.66466996096,8.72115491702
 01/01  05:00:00,981.635645971,96.1549515849,509.37564935,0.0,44.4937663224,113.312780494,640.988252241,617.904485697,5.66466996096,17.4190965828
 01/01  06:00:00,981.561785176,96.1549515849,509.171537562,0.0,44.4937663224,113.312780494,650.909203597,619.32662164,14.1616749024,17.4209070541
 01/01  07:00:00,1043.2047552,96.1549515849,512.039183633,0.0,54.0258772165,176.889270242,588.803780022,551.761525825,28.3233498048,8.7189043927
 01/01  08:00:00,1027.59826856,96.1549515849,514.372424336,0.0,54.0258772165,184.38654557,604.330878928,544.425250396,42.4850247072,17.4206038248
 01/01  09:00:00,1108.77558823,96.1549515849,517.190870745,0.0,65.1572554096,220.04316451,591.39499527,517.248930849,56.6466996096,17.4993648109
 01/01  10:00:00,1108.04572013,96.1549515849,521.506969427,0.0,65.1572554096,212.545889182,574.156630466,505.307112041,42.4850247072,26.3644937177
 01/01  11:00:00,1113.26106352,96.1549515849,528.120655535,0.0,65.1572554096,220.04316451,591.74544836,494.455561956,70.808374512,26.4815118929
 01/01  12:00:00,1105.97544732,96.1549515849,540.361232128,0.0,65.1572554096,220.04316451,594.331383281,488.214136681,70.808374512,35.3088720886
 01/01  13:00:00,1097.46630224,96.1549515849,556.418623849,0.0,65.1572554096,220.04316451,579.635406721,482.340843774,70.808374512,26.4861884344
 01/01  14:00:00,1089.76010001,96.1549515849,566.762789393,0.0,65.1572554096,212.545889182,564.50251159,481.374865475,56.6466996096,26.480946505
 01/01  15:00:00,1094.12096153,96.1549515849,572.444743564,0.0,65.1572554096,212.545889182,560.319418298,482.52642518,42.4850247072,35.3079684112
 01/01  16:00:00,1100.28337747,96.1549515849,578.395347269,0.0,65.1572554096,212.545889182,563.946178035,480.813986614,56.6466996096,26.4854918123
 01/01  17:00:00,1080.75801605,96.1549515849,584.074317312,0.0,65.1572554096,220.04316451,591.422336187,479.971871877,84.9700494144,26.4804148959
 01/01  18:00:00,1051.73357832,96.1549515849,586.362701914,0.0,54.0258772165,184.38654557,611.739914767,500.40939921,84.9700494144,26.3604661427
 01/01  19:00:00,1021.04280756,96.1549515849,586.124151006,0.0,44.4937663224,163.454314868,639.05624337,536.665602988,84.9700494144,17.4205909676
 01/01  20:00:00,1014.01952737,96.1549515849,585.983779141,0.0,44.4937663224,155.95703954,615.217215775,541.15110357,56.6466996096,17.419412596
 01/01  21:00:00,982.548081494,96.1549515849,585.942530959,0.0,44.4937663224,124.558693486,641.565157469,576.197275558,56.6466996096,8.72118230212
 01/01  22:00:00,982.216044904,96.1549515849,585.930409783,0.0,44.4937663224,124.558693486,639.724716676,579.820545782,42.4850247072,17.4191461871
 01/01  23:00:00,972.215716257,96.1549515849,585.926847529,0.0,34.9616554283,124.558693486,640.213867754,594.469557105,28.3233498048,17.4209608446
 01/01  24:00:00,973.354028095,96.1549515849,585.92580034,0.0,34.9616554283,124.558693486,620.220665743,597.340062027,14.1616749024,8.71892881336
 01/02  01:00:00,972.687314635,96.1549515849,586.505649806,0.0,46.0930336215,113.312780494,621.706305216,598.620789158,5.66466996096,17.4208460968
 01/02  02:00:00,971.212969449,96.1549515849,585.244957792,0.0,46.0930336215,113.312780494,627.747462769,604.662937512,5.66466996096,17.4198552959
 01/02  03:00:00,966.713433019,96.1549515849,580.859257055,0.0,46.0930336215,113.312780494,631.170031567,608.086639973,5.66466996096,17.4187216331
 01/02  04:00:00,965.084279545,96.1549515849,579.230851229,0.0,46.0930336215,113.312780494,623.747887248,609.362431087,5.66466996096,8.7207862003
 01/02  05:00:00,1054.27838436,96.1549515849,578.186368812,0.0,100.150657288,148.969399434,595.02929113,571.944486918,5.66466996096,17.4201342508
 01/02  06:00:00,1055.36319671,96.1549515849,576.922640518,0.0,100.150657288,149.894399434,1161.39487728,1129.81290224,14.1616749024,17.4203001469
 01/02  07:00:00,1282.92443275,96.1549515849,575.741446022,0.0,176.471037341,302.612436532,763.172520233,726.131111217,28.3233498048,8.71805921103
 01/02  08:00:00,1389.92288937,96.1549515849,574.869045252,0.0,243.2593065,310.10971186,713.072920307,644.210359774,42.4850247072,26.3775358259
 01/02  09:00:00,1431.19458684,96.1549515849,575.019657785,0.0,243.2593065,310.10971186,699.258313424,607.261550387,56.6466996096,35.3500634273
 01/02  10:00:00,1464.71158681,96.1549515849,575.200026893,0.0,243.2593065,302.612436532,662.492531071,584.52184857,42.4850247072,35.4856577937
 01/02  11:00:00,1474.36978852,96.1549515849,577.349702942,0.0,243.2593065,310.10971186,663.023443339,556.504764973,70.808374512,35.7103038532
 01/02  12:00:00,1476.29849602,96.1549515849,578.163444813,0.0,243.2593065,310.10971186,650.75992677,535.214648507,70.808374512,44.7369037505
 01/02  13:00:00,1434.60930861,96.1619772439,578.410954848,0.0,243.2593065,310.10971186,624.545679827,518.145655389,70.808374512,35.591649926
 01/02  14:00:00,1468.10320221,96.2559581287,578.486238875,0.0,243.2593065,302.612436532,607.706971173,506.329399639,56.6466996096,44.7308719243
 01/02  15:00:00,1468.91581727,96.3620663473,579.071976054,0.0,243.2593065,302.612436532,583.122980669,495.991078824,42.4850247072,44.6468771382
 01/02  16:00:00,1469.50606021,96.4590806806,579.637479349,0.0,243.2593065,302.612436532,579.390918691,487.106496533,56.6466996096,35.6377225484
 01/02  17:00:00,1475.48314882,96.5430004929,578.92924974,0.0,243.2593065,310.10971186,597.742126049,477.330011717,84.9700494144,35.4420649174
 01/02  18:00:00,1490.6995488,96.6226595621,578.643885832,0.0,243.2593065,310.10971186,575.118931728,472.615658801,84.9700494144,17.5332235126
 01/02  19:00:00,1222.84190114,96.1549515849,577.279334212,0.0,166.938926447,199.110933808,528.207524068,425.762777708,84.9700494144,17.4746969451
 01/02  20:00:00,1212.63795479,96.1549515849,574.137308941,0.0,166.938926447,191.61365848,508.526792921,429.607120584,56.6466996096,22.272972728
 01/02  21:00:00,1075.92033579,96.1549515849,571.475674616,0.0,100.150657288,124.558693486,550.323780509,472.283084092,56.6466996096,21.3939968073
 01/02  22:00:00,1035.1350996,96.1549515849,570.150404574,0.0,100.150657288,124.558693486,527.404557203,476.19544855,42.4850247072,8.72408394533
 01/02  23:00:00,969.093217967,96.1549515849,570.078505334,0.0,46.0930336215,124.558693486,539.454542642,493.711903736,28.3233498048,17.4192891011
 01/02  24:00:00,968.682803641,96.1549515849,569.110896021,0.0,46.0930336215,124.558693486,529.69393602,498.111117687,14.1616749024,17.4211434305
 01/03  01:00:00,955.573672402,96.1549515849,568.726387326,0.0,46.0930336215,113.312780494,516.728901918,502.34508355,5.66466996096,8.71914840725
 01/03  02:00:00,955.662291178,96.1549515849,569.755187372,0.0,46.0930336215,113.312780494,528.417313149,505.33139533,5.66466996096,17.4212478574
 01/03  03:00:00,957.823743946,96.1549515849,572.039896602,0.0,46.0930336215,113.312780494,531.586234328,508.501366542,5.66466996096,17.4201978251
 01/03  04:00:00,958.657876108,96.1549515849,572.89593802,0.0,46.0930336215,113.312780494,535.798572555,512.714825085,5.66466996096,17.4190775092
 01/03  05:00:00,1053.22572297,96.1549515849,574.451257048,0.0,100.150657288,148.969399434,503.989380538,489.603730562,5.66466996096,8.72098001534
 01/03  06:00:00,1056.12065824,96.1549515849,575.839041011,0.0,100.150657288,149.894399434,894.57535825,862.99278364,14.1616749024,17.4208997078
 01/03  07:00:00,1282.47434745,96.3207211912,574.238713628,0.0,176.471037341,302.612436532,621.167186648,575.423085811,28.3233498048,17.4207510322
 01/03  08:00:00,1390.38045114,96.6105391539,574.865295562,0.0,243.2593065,310.10971186,595.10688747,526.24341972,42.4850247072,26.3784430428
 01/03  09:00:00,1433.35472951,96.7347750304,576.501782239,0.0,243.2593065,310.10971186,589.481290406,506.310512951,56.6466996096,26.5240778449
 01/03  10:00:00,1464.9398904,96.8299571422,574.808631892,0.0,243.2593065,302.612436532,575.248122137,497.266789425,42.4850247072,35.4963080051
 01/03  11:00:00,1469.79549878,96.9128251951,569.955544678,0.0,243.2593065,310.10971186,597.343235358,481.883056975,70.808374512,44.6518038709
 01/03  12:00:00,1470.43767268,97.0044254675,561.586613801,0.0,243.2593065,310.10971186,577.479475211,470.883431888,70.808374512,35.7876688112
 01/03  13:00:00,1429.16169758,97.2470578354,551.592028334,0.0,243.2593065,310.10971186,579.522356001,464.228978128,70.808374512,44.485003361
 01/03  14:00:00,1458.49235834,97.5995016208,543.50401388,0.0,243.2593065,302.612436532,555.851163624,460.047025276,56.6466996096,39.1574387385
 01/03  15:00:00,1455.44937464,97.9354005978,540.283160863,0.0,243.2593065,302.612436532,540.358148561,456.594501833,42.4850247072,41.2786220206
 01/03  16:00:00,1457.23824702,98.2509297121,538.619833109,0.0,243.2593065,302.612436532,552.617373434,453.211864412,56.6466996096,42.7588094131
 01/03  17:00:00,1465.55894568,98.5541255535,537.73005832,0.0,243.2593065,310.10971186,561.419261948,448.06259745,84.9700494144,28.3866150838
 01/03  18:00:00,1483.97407363,98.8397066509,537.279273009,0.0,243.2593065,310.10971186,557.671932868,446.410038718,84.9700494144,26.2918447355
 01/03  19:00:00,1222.04869708,96.1549515849,534.189404453,0.0,166.938926447,199.110933808,525.440441334,422.997690237,84.9700494144,17.472701682
 01/03  20:00:00,1215.39299327,96.1549515849,531.059221431,0.0,166.938926447,191.61365848,501.509276597,427.389026151,56.6466996096,17.4735508367
 01/03  21:00:00,1079.98738587,96.1549515849,529.760202652,0.0,100.150657288,124.558693486,541.56419616,467.443061615,56.6466996096,17.4744349359
 01/03  22:00:00,1034.93856721,96.1549515849,529.502767659,0.0,100.150657288,124.558693486,534.31858195,474.40661676,42.4850247072,17.4269404823
 01/03  23:00:00,969.624497943,96.1549515849,529.246329816,0.0,46.0930336215,124.558693486,531.167536487,494.12510494,28.3233498048,8.71908174238
 01/03  24:00:00,971.275056002,96.1549515849,528.274066276,0.0,46.0930336215,124.558693486,531.91237688,500.329716808,14.1616749024,17.4209851695
 01/04  01:00:00,953.188982249,96.1549515849,517.12525432,0.0,46.0930336215,113.312780494,528.589822448,505.503399304,5.66466996096,17.4217531833
 01/04  02:00:00,937.582839521,96.1549515849,497.915692618,0.0,46.0930336215,113.312780494,533.33612569,510.252308754,5.66466996096,17.4191469748
 01/04  03:00:00,924.564678614,96.1549515849,481.634970301,0.0,46.0930336215,113.312780494,530.379576901,515.993880028,5.66466996096,8.72102691251
 01/04  04:00:00,900.409488065,96.1549515849,452.905236418,0.0,46.0930336215,113.312780494,544.651178966,521.56744928,5.66466996096,17.4190597242
 01/04  05:00:00,970.912978117,96.1549515849,433.72240824,0.0,100.150657288,148.969399434,525.36589126,502.280298766,5.66466996096,17.420922534
 01/04  06:00:00,1016.50805134,96.2846013066,477.173709395,0.0,100.150657288,149.894399434,848.355238893,825.475130665,14.1616749024,8.71843332587
 01/04  07:00:00,1248.19491504,96.9639938689,480.954000883,0.0,176.471037341,302.612436532,624.560391071,578.816100352,28.3233498048,17.4209409139
 01/04  08:00:00,1366.42557038,97.4564198855,488.701579561,0.0,243.2593065,310.10971186,603.479301259,534.616557467,42.4850247072,26.3777190851
 01/04  09:00:00,1420.36429918,98.0294409968,502.516565257,0.0,243.2593065,310.10971186,597.347523545,514.185071752,56.6466996096,26.5157521833
 01/04  10:00:00,1456.56164554,98.4751291225,508.997883537,0.0,243.2593065,302.612436532,571.730815299,493.735119312,42.4850247072,35.5106712793
 01/04  11:00:00,1477.9552236,98.836560294,518.432063725,0.0,243.2593065,310.10971186,584.733704622,469.283482968,70.808374512,44.6418471422
 01/04  12:00:00,1482.76294219,99.2028808335,520.561283726,0.0,243.2593065,310.10971186,573.866798818,458.315818779,70.808374512,44.7426055271
 01/04  13:00:00,1439.94992469,99.5402197949,520.640239562,0.0,243.2593065,310.10971186,560.191642282,453.795726999,70.808374512,35.5875407705
 01/04  14:00:00,1473.67491767,99.8925215332,520.622094406,0.0,243.2593065,302.612436532,551.585511294,450.199301976,56.6466996096,44.7395097086
 01/04  15:00:00,1475.55533021,100.217552284,520.249356771,0.0,243.2593065,302.612436532,533.442573458,446.304534632,42.4850247072,44.653014119
 01/04  16:00:00,1474.72574231,100.505686513,517.757795797,0.0,243.2593065,302.612436532,537.079910903,444.797564237,56.6466996096,35.6356470569
 01/04  17:00:00,1480.93452573,100.76499081,512.031554169,0.0,243.2593065,310.10971186,563.30775708,442.89773428,84.9700494144,35.4399733855
 01/04  18:00:00,1497.07884786,101.023592517,505.914845605,0.0,243.2593065,310.10971186,545.040776544,442.534695703,84.9700494144,17.5360314265
 01/04  19:00:00,1226.57893673,96.1549515849,501.959176456,0.0,166.938926447,199.110933808,527.63007101,425.185949017,84.9700494144,17.4740725786
 01/04  20:00:00,1210.61582337,96.1549515849,496.234736817,0.0,166.938926447,191.61365848,503.432832301,429.313085013,56.6466996096,17.4730476784
 01/04  21:00:00,1063.58777697,96.1549515849,485.423470327,0.0,100.150657288,124.558693486,545.060128533,470.93929313,56.6466996096,17.474135793
 01/04  22:00:00,1009.57209184,96.1549515849,467.330107382,0.0,100.150657288,124.558693486,538.538411248,478.625754013,42.4850247072,17.4276325277
 01/04  23:00:00,914.513008784,96.1549515849,437.376940129,0.0,46.0930336215,124.558693486,543.928517403,498.184205628,28.3233498048,17.4209619693
 01/04  24:00:00,890.420148919,96.1549515849,417.605609053,0.0,46.0930336215,124.558693486,536.42980326,504.848282736,14.1616749024,17.4198456215
 01/05  01:00:00,858.477650042,96.1549515849,399.582213506,0.0,46.0930336215,113.312780494,525.444177146,511.057977321,5.66466996096,8.72152986461
 01/05  02:00:00,833.702508823,96.1549515849,371.97717342,0.0,46.0930336215,113.312780494,540.461790739,517.37706748,5.66466996096,17.4200532984
 01/05  03:00:00,811.871484778,96.1549515849,353.817662857,0.0,46.0930336215,113.312780494,546.573910228,523.48720983,5.66466996096,17.4220304373
 01/05  04:00:00,803.295422043,96.1549515849,348.351988238,0.0,46.0930336215,113.312780494,544.796002328,530.411805537,5.66466996096,8.71952683032
 01/05  05:00:00,880.815334836,96.1549515849,337.24937007,0.0,100.150657288,148.969399434,536.695867062,513.609225226,5.66466996096,17.4219718751
 01/05  06:00:00,915.350562021,96.5557383382,367.555892229,0.0,100.150657288,149.894399434,859.541846772,827.957149932,14.1616749024,17.4230219375
 01/05  07:00:00,1131.90102325,97.4212267469,359.508501943,0.0,176.471037341,302.612436532,631.823524502,586.080255941,28.3233498048,17.4199187562
 01/05  08:00:00,1253.16257681,98.697905954,370.572880896,0.0,243.2593065,310.10971186,597.235722585,537.156909821,42.4850247072,17.5937880569
 01/05  09:00:00,1348.5160291,99.1976932347,419.288996182,0.0,243.2593065,310.10971186,604.954967118,512.947253433,56.6466996096,35.3610140759
 01/05  10:00:00,1445.12496311,99.8162538544,477.702237258,0.0,243.2593065,302.612436532,567.917848407,489.935672845,42.4850247072,35.4971508544
 01/05  11:00:00,1472.92881007,100.263894524,497.997657968,0.0,243.2593065,310.10971186,579.966962148,468.564647405,70.808374512,40.593940231
 01/05  12:00:00,1484.04119986,100.649308659,508.550711787,0.0,243.2593065,310.10971186,564.96967499,454.301136904,70.808374512,39.8601635742
 01/05  13:00:00,1453.23117786,101.110535075,519.029875437,0.0,243.2593065,310.10971186,547.173063926,431.868964508,70.808374512,44.4957249062
 01/05  14:00:00,1497.0838225,101.481980295,531.171508332,0.0,243.2593065,302.612436532,507.747424193,415.308012939,56.6466996096,35.792711645
 01/05  15:00:00,1505.64991325,101.730335221,541.29850696,0.0,243.2593065,302.612436532,492.195743294,405.062518654,42.4850247072,44.6481999328
 01/05  16:00:00,1513.3057121,101.989067942,545.933408084,0.0,243.2593065,302.612436532,490.029013201,393.323704737,56.6466996096,40.0586088551
 01/05  17:00:00,1516.258968,102.119536288,543.749698357,0.0,243.2593065,310.10971186,514.197388847,398.150140267,84.9700494144,31.0771991659
 01/05  18:00:00,1514.73990444,102.236476239,537.593494718,0.0,243.2593065,310.10971186,523.770555368,412.507079134,84.9700494144,26.2934268198
 01/05  19:00:00,1230.64493079,96.1549515849,534.733872963,0.0,166.938926447,199.110933808,512.511042812,410.067319381,84.9700494144,17.4736740162
 01/05  20:00:00,1216.80638849,96.1549515849,531.472654789,0.0,166.938926447,191.61365848,491.429469707,417.308166096,56.6466996096,17.4746040013
 01/05  21:00:00,1076.18384882,96.1549515849,528.251607639,0.0,100.150657288,124.558693486,532.420555692,458.298285567,56.6466996096,17.4755705153
 01/05  22:00:00,1032.59890426,96.1549515849,528.270612151,0.0,100.150657288,124.558693486,524.92906184,465.016047476,42.4850247072,17.4279896565
 01/05  23:00:00,956.90970306,96.1549515849,516.343172243,0.0,46.0930336215,124.558693486,521.834628713,484.791667721,28.3233498048,8.7196111863
 01/05  24:00:00,918.065863436,96.1549515849,471.690331968,0.0,46.0930336215,124.558693486,523.423239694,491.839412142,14.1616749024,17.4221526496
 01/06  01:00:00,869.952358191,96.1549515849,435.409809677,0.0,46.0930336215,113.312780494,522.058604574,498.970956354,5.66466996096,17.4229782596
 01/06  02:00:00,899.424879061,96.1549515849,480.668897676,0.0,46.0930336215,113.312780494,522.734651263,499.649586348,5.66466996096,17.4203949538
 01/06  03:00:00,939.745971474,96.1549515849,533.455892914,0.0,46.0930336215,113.312780494,515.928911135,501.542519474,5.66466996096,8.72172169983
 01/06  04:00:00,945.667512796,96.1549515849,545.159666234,0.0,46.0930336215,113.312780494,529.440314954,506.355232119,5.66466996096,17.4204128744
 01/06  05:00:00,1039.86916945,96.1549515849,552.970159743,0.0,100.150657288,148.969399434,509.018059023,485.93098287,5.66466996096,17.422406192
 01/06  06:00:00,1045.38380016,96.6381046577,558.093272582,0.0,100.150657288,149.894399434,805.722382366,782.840971207,14.1616749024,8.71973625693
 01/06  07:00:00,1272.63845845,97.9098886067,561.803544361,0.0,176.471037341,302.612436532,596.276626887,550.530754383,28.3233498048,17.422522699
 01/06  08:00:00,1390.34830718,99.4254867091,571.713291819,0.0,243.2593065,310.10971186,569.87005491,501.004089724,42.4850247072,26.3809404796
 01/06  09:00:00,1445.81521158,100.063102646,584.946140691,0.0,243.2593065,310.10971186,569.535907233,479.11273545,56.6466996096,33.7764721735
 01/06  10:00:00,1486.04352136,100.553011863,590.268051601,0.0,243.2593065,302.612436532,533.678389673,462.976492279,42.4850247072,28.2168726868
 01/06  11:00:00,1479.42007859,100.97155881,574.268158389,0.0,243.2593065,310.10971186,554.669304574,439.211470715,70.808374512,44.6494593464
 01/06  12:00:00,1474.7067338,101.332433332,567.321101504,0.0,243.2593065,310.10971186,537.416772352,421.865439765,70.808374512,44.7429580749
 01/06  13:00:00,1429.65635709,101.660583672,563.520863244,0.0,243.2593065,310.10971186,514.47804615,408.074473304,70.808374512,35.5951983348
 01/06  14:00:00,1461.82309024,101.946195361,561.887770726,0.0,243.2593065,302.612436532,501.663278633,400.27005183,56.6466996096,44.7465271931
 01/06  15:00:00,1462.14027032,102.20883661,561.887866121,0.0,243.2593065,302.612436532,481.057687215,393.917731504,42.4850247072,44.654931004
 01/06  16:00:00,1460.81420484,102.480793626,560.205347268,0.0,243.2593065,302.612436532,475.540018342,383.24919277,56.6466996096,35.6441259624
 01/06  17:00:00,1471.72720218,102.65714801,564.458244905,0.0,243.2593065,310.10971186,502.849138801,382.431028484,84.9700494144,35.4480609021
 01/06  18:00:00,1494.00207987,102.791519835,571.444693235,0.0,243.2593065,310.10971186,491.157004358,388.651663682,84.9700494144,17.5352912617
 01/06  19:00:00,1241.02932429,96.1549515849,591.191232861,0.0,166.938926447,199.110933808,490.169466506,387.722827571,84.9700494144,17.4765895201
 01/06  20:00:00,1239.45877434,96.1549515849,597.352762605,0.0,166.938926447,191.61365848,474.741867379,391.897555539,56.6466996096,26.1976122305
 01/06  21:00:00,1107.77500849,96.1549515849,599.674426819,0.0,100.150657288,124.558693486,504.778305177,430.660923104,56.6466996096,17.4706824632
 01/06  22:00:00,1069.28741669,96.1549515849,600.631881778,0.0,100.150657288,124.558693486,486.935670146,435.725463198,42.4850247072,8.72518224106
 01/06  23:00:00,1005.19624939,96.1549515849,603.866065755,0.0,46.0930336215,124.558693486,499.009239629,453.264444683,28.3233498048,17.4214451413
 01/06  24:00:00,1008.247083,96.1549515849,606.218451646,0.0,46.0930336215,124.558693486,488.81674069,457.234863824,14.1616749024,17.4202019633
 01/07  01:00:00,997.131160308,96.1549515849,607.604144986,0.0,46.0930336215,113.312780494,480.573003065,461.54006122,5.66466996096,13.3682718838
 01/07  02:00:00,994.597715718,96.1549515849,604.893833399,0.0,46.0930336215,113.312780494,482.816611842,464.379506242,5.66466996096,12.7724356394
 01/07  03:00:00,989.620528966,96.1549515849,599.542285669,0.0,46.0930336215,113.312780494,489.464359028,466.380449657,5.66466996096,17.4192394108
 01/07  04:00:00,989.18276939,96.1549515849,598.955463857,0.0,46.0930336215,113.312780494,491.855549356,468.769054509,5.66466996096,17.4218248854
 01/07  05:00:00,999.943800329,96.1549515849,599.482347883,0.0,55.6251445156,113.312780494,475.077136678,460.693124782,5.66466996096,8.71934193513
 01/07  06:00:00,997.687415638,96.1549515849,597.117555308,0.0,55.6251445156,113.312780494,493.636169751,462.052621237,14.1616749024,17.421873612
 01/07  07:00:00,1071.38498376,96.1549515849,597.791622633,0.0,65.1572554096,176.889270242,448.236880648,402.492570112,28.3233498048,17.4209607312
 01/07  08:00:00,1164.09776793,96.4424450394,583.221297401,0.0,109.682768182,220.96816451,704.015617563,644.110579052,42.4850247072,17.4200138045
 01/07  09:00:00,1159.62016405,96.4431926425,567.77250189,0.0,109.682768182,220.96816451,602.570204084,528.408380099,56.6466996096,17.5151243751
 01/07  10:00:00,1258.60368579,96.9514595084,558.412560164,0.0,131.945524568,266.955817592,553.431901312,484.553892332,42.4850247072,26.392984273
 01/07  11:00:00,1264.38480897,97.1038657717,556.533317232,0.0,131.945524568,274.45309292,560.837976331,463.511427248,70.808374512,26.5181745713
 01/07  12:00:00,1311.66811113,97.1194737684,606.91335705,0.0,131.945524568,274.45309292,581.849536827,475.687643213,70.808374512,35.3535191014
 01/07  13:00:00,1261.1964001,97.1378245316,588.76879487,0.0,131.945524568,274.45309292,578.255026725,480.931423789,70.808374512,26.5152284239
 01/07  14:00:00,1240.13598187,97.1792218423,569.619104074,0.0,131.945524568,266.955817592,573.408986047,481.419200542,56.6466996096,35.3430858961
 01/07  15:00:00,1235.90016152,97.2116208854,560.511664534,0.0,131.945524568,266.955817592,551.567795283,482.569132794,42.4850247072,26.5136377825
 01/07  16:00:00,1153.05559118,96.1549515849,553.389257108,0.0,109.682768182,212.545889182,467.640301305,375.647909654,56.6466996096,35.3456920416
 01/07  17:00:00,1166.26947237,96.1549515849,543.450242628,0.0,109.682768182,220.04316451,494.950871488,383.463666159,84.9700494144,26.5171559146