Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.112914678,22.50524608,0.0,0.0,24.9203635341,149.522181205,560.45395167,558.264504368,2.18944730219
 01/01  02:00:00,257.214661003,18.7543717333,0.0,0.0,24.9203635341,149.522181205,444.893230837,442.70356015,2.18967068701
 01/01  03:00:00,262.151704102,23.4429646666,0.0,0.0,24.9203635341,149.522181205,655.337514044,653.147982764,2.1895312798
 01/01  04:00:00,257.246689621,18.7543717333,0.0,0.0,24.9203635341,149.522181205,477.863522099,475.673827517,2.18969458162
 01/01  05:00:00,274.387444759,23.4429646666,0.0,0.0,24.9203635341,149.522181205,672.025377131,669.835761705,2.18961542667
 01/01  06:00:00,293.923002162,18.7543717333,0.0,0.0,24.9203635341,149.522181205,487.392400679,485.199711294,2.19268938479
 01/01  07:00:00,347.74503303,23.4429646666,0.0,0.0,24.9203635341,149.522181205,693.975735396,691.786045123,2.18969027324
 01/01  08:00:00,367.284900345,18.7543717333,0.0,0.0,24.9203635341,149.522181205,511.488847965,509.299416215,2.18943175061
 01/01  09:00:00,329.532405632,23.4429646666,0.0,0.0,24.9203635341,149.522181205,737.231468701,735.041813003,2.18965569788
 01/01  10:00:00,279.350237567,18.7543717333,0.0,0.0,24.9203635341,149.522181205,498.483769552,496.294253044,2.18951650858
 01/01  11:00:00,235.348736139,23.4429646666,0.0,0.0,24.9203635341,149.522181205,659.39960663,657.209926489,2.18968014031
 01/01  12:00:00,230.428696206,18.7543717333,0.0,0.0,24.9203635341,149.522181205,469.865346129,465.502127595,4.36321853324
 01/01  13:00:00,235.302334612,23.4429646666,0.0,0.0,24.9203635341,149.522181205,620.333582936,618.142017533,2.19156540336
 01/01  14:00:00,230.381012094,18.7543717333,0.0,0.0,24.9203635341,149.522181205,434.171703173,427.627694979,6.5440081936
 01/01  15:00:00,235.249332052,23.4429646666,0.0,0.0,24.9203635341,149.522181205,582.711360145,580.519673788,2.1916863568
 01/01  16:00:00,230.359317789,18.7543717333,0.0,0.0,24.9203635341,149.522181205,418.188850455,415.999156317,2.18969413825
 01/01  17:00:00,284.168261756,23.4429646666,0.0,0.0,24.9203635341,149.522181205,613.50015437,611.310659444,2.18949492576
 01/01  18:00:00,367.252777137,18.7543717333,0.0,0.0,24.9203635341,149.522181205,483.820587884,481.630929183,2.18965870073
 01/01  19:00:00,372.226008738,23.4429646666,0.0,0.0,24.9203635341,149.522181205,717.983105216,715.793525534,2.1895796819
 01/01  20:00:00,342.85876865,18.7543717333,0.0,0.0,24.9203635341,149.522181205,519.030970078,516.841286909,2.18968316873
 01/01  21:00:00,347.795303409,23.4429646666,0.0,0.0,24.9203635341,149.522181205,717.619671343,715.430007089,2.18966425444
 01/01  22:00:00,318.403556045,18.7543717333,0.0,0.0,24.9203635341,149.522181205,504.931947536,500.566826613,4.36512092269
 01/01  23:00:00,298.900997512,23.4429646666,0.0,0.0,24.9203635341,149.522181205,707.490839741,705.301179028,2.18966071336
 01/01  24:00:00,269.519354284,18.7543717333,0.0,0.0,24.9203635341,149.522181205,504.299065944,502.109544391,2.18952155344
 01/02  01:00:00,312.075419544,23.4429646666,0.0,0.0,24.9203635341,199.362908273,700.989241314,698.798829493,2.19041182148
 01/02  02:00:00,307.149820505,18.7543717333,0.0,0.0,24.9203635341,199.362908273,505.585847783,503.395137021,2.19071076286
 01/02  03:00:00,312.117048399,23.4429646666,0.0,0.0,24.9203635341,199.362908273,721.276978769,716.915623744,4.36135502445
 01/02  04:00:00,307.180187178,18.7543717333,0.0,0.0,24.9203635341,199.362908273,518.009452903,515.818735209,2.19071769454
 01/02  05:00:00,324.447295205,23.4429646666,0.0,0.0,24.9203635341,199.362908273,781.619118412,779.428692481,2.19042593107
 01/02  06:00:00,368.873812434,18.7543717333,0.0,0.0,49.8407270682,199.362908273,575.94104484,571.57360891,4.36743593018
 01/02  07:00:00,433.315334751,29.3057889275,0.0,0.0,49.8407270682,199.362908273,3380.44631713,3376.08111703,4.36520009737
 01/02  08:00:00,561.702241424,29.3057889275,0.0,0.0,149.522181205,199.362908273,4229.38726776,4220.62986869,8.75739907259
 01/02  09:00:00,1065.79612978,29.3057889275,0.0,0.0,448.566543614,448.566543614,2820.59445325,2802.96784471,17.6266085383
 01/02  10:00:00,1020.03054083,29.3057889275,0.0,0.0,448.566543614,448.566543614,2340.40666953,2320.55033455,19.8563349749
 01/02  11:00:00,970.778675991,29.3057889275,0.0,0.0,448.566543614,448.566543614,1960.5370545,1940.67368478,19.8633697248
 01/02  12:00:00,970.248573331,29.3057889275,0.0,0.0,448.566543614,448.566543614,1646.24511239,1624.09212185,22.1529905414
 01/02  13:00:00,918.154686743,29.3057889275,0.0,0.0,448.566543614,398.725816546,1349.7503827,1320.8177119,28.9326707957
 01/02  14:00:00,966.537835098,29.3057889275,0.0,0.0,448.566543614,448.566543614,1199.51831974,1172.85347602,26.6648437212
 01/02  15:00:00,965.923717401,29.3057889275,0.0,0.0,448.566543614,448.566543614,1086.36060695,1068.74054114,17.6200658085
 01/02  16:00:00,965.469979857,29.3057889275,0.0,0.0,448.566543614,448.566543614,975.517512484,960.107503186,15.4100092975
 01/02  17:00:00,1014.19346032,29.3057889275,0.0,0.0,448.566543614,448.566543614,952.102350335,929.978742439,22.1236078963
 01/02  18:00:00,953.061224944,29.3057889275,0.0,0.0,348.885089477,398.725816546,1192.46035619,1179.29213261,13.1682235777
 01/02  19:00:00,754.085245921,29.3057889275,0.0,0.0,249.203635341,299.044362409,1394.46919352,1383.51743695,10.9517565675
 01/02  20:00:00,729.612962638,29.3057889275,0.0,0.0,249.203635341,299.044362409,1421.93992244,1415.37875965,6.56116279563
 01/02  21:00:00,580.176548791,29.3057889275,0.0,0.0,149.522181205,249.203635341,1521.39271062,1512.64328229,8.74942832805
 01/02  22:00:00,555.707291276,29.3057889275,0.0,0.0,149.522181205,249.203635341,1555.8245929,1551.45782377,4.36676913517
 01/02  23:00:00,349.356938064,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070928775,0.0,2.19070928775
 01/02  24:00:00,301.184587569,1.1853386346,0.0,0.0,24.9203635341,199.362908273,7.96460450593,3.60351140977,4.36109309616
 01/03  01:00:00,301.167489953,13.3316826593,0.0,0.0,24.9203635341,199.362908273,36.5050042588,34.3142984989,2.19070575983
 01/03  02:00:00,305.526884818,17.6438725863,0.0,0.0,24.9203635341,199.362908273,64.3572724726,62.1665605937,2.19071187883
 01/03  03:00:00,309.098237811,21.1658367569,0.0,0.0,24.9203635341,199.362908273,98.037826614,95.8471085603,2.19071805369
 01/03  04:00:00,305.742087181,17.7944337888,0.0,0.0,24.9203635341,199.362908273,116.779847828,112.418393063,4.36145476413
 01/03  05:00:00,323.121903325,22.8972905859,0.0,0.0,24.9203635341,199.362908273,159.340021931,157.149285173,2.1907367581
 01/03  06:00:00,368.747384763,19.1494846115,0.0,0.0,49.8407270682,199.362908273,175.859444404,171.491973319,4.36747108562
 01/03  07:00:00,430.053355965,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1682.57297807,1678.20824265,4.36473541795
 01/03  08:00:00,556.698712151,29.3057889275,0.0,0.0,149.522181205,199.362908273,2924.61017651,2915.85239312,8.75778339363
 01/03  09:00:00,1061.18077323,29.3057889275,0.0,0.0,448.566543614,448.566543614,1674.91756633,1657.28996961,17.6275967264
 01/03  10:00:00,1014.78447068,29.3057889275,0.0,0.0,448.566543614,448.566543614,1107.30231005,1087.44462029,19.857689758
 01/03  11:00:00,964.9353488,29.3057889275,0.0,0.0,448.566543614,448.566543614,804.958178338,787.300671262,17.6575070755
 01/03  12:00:00,964.400727258,29.3057889275,0.0,0.0,448.566543614,448.566543614,656.636365861,632.267845421,24.36852044
 01/03  13:00:00,914.318867958,29.3057889275,0.0,0.0,448.566543614,398.725816546,622.042362103,593.109624614,28.9327374885
 01/03  14:00:00,964.04142782,29.3057889275,0.0,0.0,448.566543614,448.566543614,620.239212631,593.573868739,26.6653438912
 01/03  15:00:00,964.046668998,29.3057889275,0.0,0.0,448.566543614,448.566543614,652.222185278,634.601814712,17.6203705666
 01/03  16:00:00,963.947832017,29.3057889275,0.0,0.0,448.566543614,448.566543614,609.874717736,594.464261089,15.4104566461
 01/03  17:00:00,1012.87885088,29.3057889275,0.0,0.0,448.566543614,448.566543614,667.712490882,645.587355091,22.1251357913
 01/03  18:00:00,942.840846486,29.3057889275,0.0,0.0,348.885089477,398.725816546,748.655321628,735.486442331,13.1688792961
 01/03  19:00:00,752.208401406,29.3057889275,0.0,0.0,249.203635341,299.044362409,904.837670984,893.884591627,10.9530793566
 01/03  20:00:00,727.818673167,29.3057889275,0.0,0.0,249.203635341,299.044362409,954.358768833,947.797251916,6.56151691654
 01/03  21:00:00,578.40715157,29.3057889275,0.0,0.0,149.522181205,249.203635341,1058.65689429,1049.90692695,8.74996734307
 01/03  22:00:00,553.911842944,29.3057889275,0.0,0.0,149.522181205,249.203635341,1043.47200975,1039.1049897,4.36702004593
 01/03  23:00:00,349.356939748,0.0,0.0,0.0,49.8407270682,199.362908273,4.36118793149,0.0,4.36118793149
 01/03  24:00:00,299.992180439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053156746,0.0,2.19053156746
 01/04  01:00:00,288.167122609,0.395112878201,0.0,0.0,24.9203635341,199.362908273,3.86076026197,1.67014331781,2.19061694416
 01/04  02:00:00,289.756443638,1.975564391,0.0,0.0,24.9203635341,199.362908273,11.187512528,8.99681072558,2.19070180245
 01/04  03:00:00,289.362370642,1.5804515128,0.0,0.0,24.9203635341,199.362908273,14.2425420069,9.8811468424,4.36139516445
 01/04  04:00:00,289.762197561,1.975564391,0.0,0.0,24.9203635341,199.362908273,16.015395791,13.82481484,2.19058095105
 01/04  05:00:00,308.672358617,8.63119020069,0.0,0.0,24.9203635341,199.362908273,43.1363268649,40.94566257,2.19066429498
 01/04  06:00:00,367.105636576,17.6438725863,0.0,0.0,49.8407270682,199.362908273,92.2626602857,87.8952982749,4.36736201081
 01/04  07:00:00,429.320065556,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1442.91423387,1438.54885708,4.36537679829
 01/04  08:00:00,555.778390997,29.3057889275,0.0,0.0,149.522181205,199.362908273,2649.00761977,2640.2490218,8.758597973
 01/04  09:00:00,1061.62320103,29.3057889275,0.0,0.0,448.566543614,448.566543614,1767.08507137,1749.45541946,17.6296519161
 01/04  10:00:00,1016.62632739,29.3057889275,0.0,0.0,448.566543614,448.566543614,1356.59010091,1336.73239145,19.8577094556
 01/04  11:00:00,967.594077862,29.3057889275,0.0,0.0,448.566543614,448.566543614,1217.07991098,1197.2145577,19.8653532796
 01/04  12:00:00,967.869954537,29.3057889275,0.0,0.0,448.566543614,448.566543614,1234.39835371,1212.24207631,22.1562774069
 01/04  13:00:00,918.789758667,29.3057889275,0.0,0.0,448.566543614,398.725816546,1318.74686151,1289.81229644,28.934565076
 01/04  14:00:00,968.775184173,29.3057889275,0.0,0.0,448.566543614,448.566543614,1244.1695099,1217.49822611,26.6712837861
 01/04  15:00:00,969.528617639,29.3057889275,0.0,0.0,448.566543614,448.566543614,1290.36458473,1272.74511519,17.6194695435
 01/04  16:00:00,970.257878903,29.3057889275,0.0,0.0,448.566543614,448.566543614,1276.31338774,1260.90169271,15.4116950323
 01/04  17:00:00,1019.17072373,29.3057889275,0.0,0.0,448.566543614,448.566543614,1283.85026292,1261.72566468,22.1245982318
 01/04  18:00:00,949.096411641,29.3057889275,0.0,0.0,348.885089477,398.725816546,1335.36363339,1322.1914263,13.1722070897
 01/04  19:00:00,758.37556384,29.3057889275,0.0,0.0,249.203635341,299.044362409,1428.26229332,1417.31012333,10.9521699867
 01/04  20:00:00,733.963821874,29.3057889275,0.0,0.0,249.203635341,299.044362409,1490.60678764,1481.86544218,8.74134545614
 01/04  21:00:00,584.572705858,29.3057889275,0.0,0.0,149.522181205,249.203635341,1607.54534538,1598.7955279,8.74981747537
 01/04  22:00:00,560.174157367,29.3057889275,0.0,0.0,149.522181205,249.203635341,1683.25860532,1678.89173789,4.36686742441
 01/04  23:00:00,350.552097646,1.1853386346,0.0,0.0,49.8407270682,199.362908273,4.42563074729,2.23499830062,2.19063244667
 01/04  24:00:00,313.426466891,13.3316826593,0.0,0.0,24.9203635341,199.362908273,27.7130671983,25.522350537,2.19071666133
 01/05  01:00:00,305.605872033,17.6438725863,0.0,0.0,24.9203635341,199.362908273,59.9076038127,57.7168918787,2.190711934
 01/05  02:00:00,309.843415367,21.768081567,0.0,0.0,24.9203635341,199.362908273,117.431517741,113.07001913,4.36149861069
 01/05  03:00:00,307.284579503,19.1494846115,0.0,0.0,24.9203635341,199.362908273,162.974306139,160.783611736,2.19069440259
 01/05  04:00:00,311.282723548,23.0478517884,0.0,0.0,24.9203635341,199.362908273,236.765664471,234.574957367,2.19070710456
 01/05  05:00:00,319.647961994,19.1494846115,0.0,0.0,24.9203635341,199.362908273,281.075851174,278.885131353,2.19071982168
 01/05  06:00:00,373.006915897,23.0478517884,0.0,0.0,49.8407270682,199.362908273,355.766981475,351.39939182,4.36758965553
 01/05  07:00:00,430.181608161,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1616.95682145,1612.59132686,4.36549458605
 01/05  08:00:00,560.391920466,29.3057889275,0.0,0.0,149.522181205,199.362908273,3491.03530625,3482.27817366,8.75713259265
 01/05  09:00:00,1065.06080547,29.3057889275,0.0,0.0,448.566543614,448.566543614,2132.19623661,2114.5659164,17.6303202142
 01/05  10:00:00,1019.46287021,29.3057889275,0.0,0.0,448.566543614,448.566543614,1706.19579015,1686.33686348,19.8589266664
 01/05  11:00:00,970.403073916,29.3057889275,0.0,0.0,448.566543614,448.566543614,1476.04051716,1456.1755353,19.864981854
 01/05  12:00:00,970.388561433,29.3057889275,0.0,0.0,448.566543614,448.566543614,1427.38337172,1403.01555951,24.3678122066
 01/05  13:00:00,920.593072554,29.3057889275,0.0,0.0,448.566543614,398.725816546,1462.63812141,1435.92893046,26.709190949
 01/05  14:00:00,970.292258871,29.3057889275,0.0,0.0,448.566543614,448.566543614,1353.7721558,1324.8742935,28.8978622998
 01/05  15:00:00,970.277895484,29.3057889275,0.0,0.0,448.566543614,448.566543614,1292.08867911,1276.66957316,15.4191059417
 01/05  16:00:00,970.284765466,29.3057889275,0.0,0.0,448.566543614,448.566543614,1300.60402231,1282.99286466,17.6111576565
 01/05  17:00:00,1019.15304267,29.3057889275,0.0,0.0,448.566543614,448.566543614,1277.3354107,1255.21315103,22.1222596695
 01/05  18:00:00,949.126755281,29.3057889275,0.0,0.0,348.885089477,398.725816546,1354.87349721,1341.70646442,13.167032793
 01/05  19:00:00,758.431361989,29.3057889275,0.0,0.0,249.203635341,299.044362409,1489.87643423,1478.92332154,10.9531126895
 01/05  20:00:00,734.046652112,29.3057889275,0.0,0.0,249.203635341,299.044362409,1571.59530272,1565.03357425,6.5617284686
 01/05  21:00:00,584.725507504,29.3057889275,0.0,0.0,149.522181205,249.203635341,1776.97253689,1768.22356117,8.74897571893
 01/05  22:00:00,560.309165774,29.3057889275,0.0,0.0,149.522181205,249.203635341,1862.38128321,1858.01421112,4.36707209769
 01/05  23:00:00,350.422412265,1.05363434187,0.0,0.0,49.8407270682,199.362908273,5.07569798078,2.88499519263,2.19070278815
 01/05  24:00:00,320.153943924,19.9941188156,0.0,0.0,24.9203635341,199.362908273,50.4837006796,46.122332378,4.36136830158
 01/06  01:00:00,305.535619197,17.5498821131,0.0,0.0,24.9203635341,199.362908273,74.1829338346,71.992188962,2.19074487262
 01/06  02:00:00,311.636699126,23.4429646666,0.0,0.0,24.9203635341,199.362908273,173.368804144,171.178060814,2.19074332981
 01/06  03:00:00,306.906496537,18.7543717333,0.0,0.0,24.9203635341,199.362908273,181.400408534,179.209704798,2.19070373619
 01/06  04:00:00,311.873954161,23.4429646666,0.0,0.0,24.9203635341,199.362908273,347.320187481,342.958734299,4.36145318161
 01/06  05:00:00,319.303290214,18.7543717333,0.0,0.0,24.9203635341,199.362908273,309.309171743,307.11871924,2.19045250341
 01/06  06:00:00,373.688899847,23.4429646666,0.0,0.0,49.8407270682,199.362908273,506.492051576,502.124869266,4.36718230931
 01/06  07:00:00,430.367442945,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1668.01157504,1663.64630755,4.36526749406
 01/06  08:00:00,560.51268785,29.3057889275,0.0,0.0,149.522181205,199.362908273,3507.62667321,3498.86854064,8.75813257547
 01/06  09:00:00,1065.20626839,29.3057889275,0.0,0.0,448.566543614,448.566543614,2235.52828059,2217.89869429,17.6295863032
 01/06  10:00:00,1019.63189507,29.3057889275,0.0,0.0,448.566543614,448.566543614,1881.19587085,1861.33496571,19.8609051388
 01/06  11:00:00,970.496383703,29.3057889275,0.0,0.0,448.566543614,448.566543614,1608.29416153,1588.42766754,19.8664939881
 01/06  12:00:00,970.343005343,29.3057889275,0.0,0.0,448.566543614,448.566543614,1408.87843949,1386.71987416,22.1585653255
 01/06  13:00:00,920.482171787,29.3057889275,0.0,0.0,448.566543614,398.725816546,1339.52592441,1310.59078895,28.9351354549
 01/06  14:00:00,970.218649267,29.3057889275,0.0,0.0,448.566543614,448.566543614,1240.73968278,1214.06317176,26.6765110166
 01/06  15:00:00,970.165067444,29.3057889275,0.0,0.0,448.566543614,448.566543614,1166.68747937,1149.06711412,17.6203652576
 01/06  16:00:00,970.045566238,29.3057889275,0.0,0.0,448.566543614,448.566543614,1103.12029336,1085.50820216,17.6120911903
 01/06  17:00:00,1019.05556926,29.3057889275,0.0,0.0,448.566543614,448.566543614,1136.87521512,1114.75012383,22.1250912903
 01/06  18:00:00,949.04807586,29.3057889275,0.0,0.0,348.885089477,398.725816546,1266.78793923,1253.62337539,13.1645638362
 01/06  19:00:00,758.370877096,29.3057889275,0.0,0.0,249.203635341,299.044362409,1417.04530187,1408.27919178,8.76611009479
 01/06  20:00:00,734.035792567,29.3057889275,0.0,0.0,249.203635341,299.044362409,1570.77284523,1562.03029852,8.74254670696
 01/06  21:00:00,584.681298671,29.3057889275,0.0,0.0,149.522181205,249.203635341,1769.21987133,1760.47003873,8.74983260019
 01/06  22:00:00,560.366941081,29.3057889275,0.0,0.0,149.522181205,249.203635341,1925.79670007,1921.42982364,4.3668764312
 01/06  23:00:00,353.577583425,4.18729598093,0.0,0.0,49.8407270682,199.362908273,11.0028798167,8.81216613768,2.19071367903
 01/06  24:00:00,322.38480731,22.1631944452,0.0,0.0,24.9203635341,199.362908273,71.4144280905,69.2238729936,2.19055509688
 01/07  01:00:00,256.991692692,18.7543717333,0.0,0.0,24.9203635341,149.522181205,115.402343061,111.040875839,4.36146722199
 01/07  02:00:00,261.875695813,23.4429646666,0.0,0.0,24.9203635341,149.522181205,215.130165462,212.939403742,2.19076171957
 01/07  03:00:00,257.187436579,18.7543717333,0.0,0.0,24.9203635341,149.522181205,240.588517391,238.398208968,2.19030842359
 01/07  04:00:00,262.068981805,23.4429646666,0.0,0.0,24.9203635341,149.522181205,356.600856958,354.410207732,2.19064922671
 01/07  05:00:00,269.593599257,18.7543717333,0.0,0.0,24.9203635341,149.522181205,365.686819732,361.325312839,4.36150689284
 01/07  06:00:00,298.899962695,23.4429646666,0.0,0.0,24.9203635341,149.522181205,464.912921418,460.545519952,4.36740146584
 01/07  07:00:00,430.323016193,29.3057889275,0.0,0.0,49.8407270682,199.362908273,1597.03407981,1594.84141328,2.19266652678
 01/07  08:00:00,460.95965851,29.3057889275,0.0,0.0,49.8407270682,199.362908273,3633.26930975,3626.71963257,6.54967718272
 01/07  09:00:00,666.876388254,29.3057889275,0.0,0.0,249.203635341,249.203635341,2551.72674627,2542.98491319,8.74183307567
 01/07  10:00:00,621.271853903,29.3057889275,0.0,0.0,249.203635341,249.203635341,2244.30707003,2235.54071107,8.76635896186
 01/07  11:00:00,572.07957756,29.3057889275,0.0,0.0,249.203635341,249.203635341,1955.91535176,1944.97161936,10.9437323974
 01/07  12:00:00,571.924434933,29.3057889275,0.0,0.0,249.203635341,249.203635341,1764.92199151,1753.95927738,10.9627141324
 01/07  13:00:00,571.886855001,29.3057889275,0.0,0.0,249.203635341,249.203635341,1695.83811806,1684.89038934,10.947728723
 01/07  14:00:00,571.81523006,29.3057889275,0.0,0.0,249.203635341,249.203635341,1618.49642574,1609.73864708,8.75777866221
 01/07  15:00:00,322.744334768,29.3057889275,0.0,0.0,74.7610906023,174.442544739,1725.08092501,1716.33897266,8.74195234261
 01/07  16:00:00,322.64618796,29.3057889275,0.0,0.0,74.7610906023,174.442544739,1787.54867599,1780.99205051,6.55662547744
 01/07  17:00:00,371.541059136,29.3057889275,0.0,0.0,74.7610906023,174.442544739,1809.43692668,1802.87911429,6.5578123989
 01/07  18:00:00,376.412344697,29.3057889275,0.0,0.0,24.9203635341,149.522181205,1891.26009885,1886.8949551,4.36514374825
 01/07  19:00:00,348.859519228,0.921930049135,0.0,0.0,24.9203635341,149.522181205,6.2358010819,1.8702224978,4.3655785841
 01/07  20:00:00,337.315999595,13.7267955375,0.0,0.0,24.9203635341,149.522181205,29.9899672761,27.7971947048,2.19277257132
 01/07  21:00:00,345.516184173,21.824542018,0.0,0.0,24.9203635341,149.522181205,70.5181883118,66.1527282178,4.36546009395
 01/07  22:00:00,318.476343977,19.1494846115,0.0,0.0,24.9203635341,149.522181205,114.419531506,110.049904461,4.36962704494
 01/07  23:00:00,298.025173382,23.0478517884,0.0,0.0,24.9203635341,149.522181205,176.792108545,172.430660312,4.36144823322
 01/07  24:00:00,269.806714015,19.1494846115,0.0,0.0,24.9203635341,149.522181205,259.542149455,257.351396892,2.19075256295
 01/08  01:00:00,261.636213831,23.0478517884,0.0,0.0,24.9203635341,149.522181205,359.599237026,357.409505339,2.18973168701
 01/08  02:00:00,257.812085187,19.1494846115,0.0,0.0,24.9203635341,149.522181205,416.114743903,413.925008969,2.18973493361
 01/08  03:00:00,261.789828116,23.0478517884,0.0,0.0,24.9203635341,149.522181205,465.460851408,463.271113119,2.18973828874
 01/08  04:00:00,257.955856774,19.1494846115,0.0,0.0,24.9203635341,149.522181205,507.611399734,505.421658007,2.18974172688
 01/08  05:00:00,274.189154594,23.0478517884,0.0,0.0,24.9203635341,149.522181205,562.448951395,560.259206167,2.18974522831
 01/08  06:00:00,294.726942022,19.1494846115,0.0,0.0,24.9203635341,149.522181205,558.842695378,554.47750498,4.36519039832
 01/08  07:00:00,347.61037904,23.0478517884,0.0,0.0,24.9203635341,149.522181205,602.316742392,600.126995884,2.18974650805
 01/08  08:00:00,368.099366004,19.1494846115,0.0,0.0,24.9203635341,149.522181205,574.523338943,572.33358879,2.18975015324
 01/08  09:00:00,329.266036544,23.0478517884,0.0,0.0,24.9203635341,149.522181205,561.379624671,559.189870859,2.1897538126
 01/08  10:00:00,279.972234316,19.1494846115,0.0,0.0,24.9203635341,149.522181205,457.136047857,454.946290375,2.18975748203
 01/08  11:00:00,234.825159486,23.0478517884,0.0,0.0,24.9203635341,149.522181205,356.002882254,353.813121095,2.1897611584
 01/08  12:00:00,230.8737572,19.1494846115,0.0,0.0,24.9203635341,149.522181205,324.505052852,322.313242863,2.19180998878
 01/08  13:00:00,234.636525248,23.0478517884,0.0,0.0,24.9203635341,149.522181205,256.870281624,252.506681947,4.36359967634
 01/08  14:00:00,230.707472912,19.1494846115,0.0,0.0,24.9203635341,149.522181205,246.271319261,241.9016737,4.36964556083
 01/08  15:00:00,234.507209811,23.0478517884,0.0,0.0,24.9203635341,149.522181205,200.011276716,195.647774255,4.36350246044
 01/08  16:00:00,230.583186943,19.1494846115,0.0,0.0,24.9203635341,149.522181205,191.511578815,189.321861705,2.18971711009
 01/08  17:00:00,283.355278098,23.0478517884,0.0,0.0,24.9203635341,149.522181205,190.655984935,188.466264069,2.1897208654
 01/08  18:00:00,358.887240385,19.1494846115,0.0,0.0,24.9203635341,149.522181205,229.740239499,227.550514882,2.18972461664
 01/08  19:00:00,371.372376828,23.0478517884,0.0,0.0,24.9203635341,149.522181205,271.322475372,269.132747008,2.18972836385
 01/08  20:00:00,343.03325421,19.1494846115,0.0,0.0,24.9203635341,149.522181205,287.334375801,285.144643694,2.18973210709
 01/08  21:00:00,346.970593289,23.0478517884,0.0,0.0,24.9203635341,149.522181205,327.017257418,324.827521571,2.18973584637
 01/08  22:00:00,318.635408816,19.1494846115,0.0,0.0,24.9203635341,149.522181205,344.201978806,339.836362901,4.36561590512
 01/08  23:00:00,298.137239945,23.0478517884,0.0,0.0,24.9203635341,149.522181205,386.903467593,384.71372984,2.18973775323