Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,79.4346018435,6.32722345536,0.0,42.5406374604,12.925468867,10.100111941,99.2649561731,93.4920398658,0.0,5.77291630736
 01/01  02:00:00,76.3695281331,6.24360811408,0.0,39.5604673933,12.925468867,10.100111941,85.5143308967,85.4943308967,0.0,0.02
 01/01  03:00:00,76.4375165164,6.3943398156,0.0,44.0967600238,8.34152022915,10.0650221343,96.8180634981,91.0531712692,0.0,5.76489222888
 01/01  04:00:00,81.0823958175,6.54167525595,0.0,48.5943024032,8.34152022915,10.0650221343,104.322308876,98.5578212878,0.0,5.76448758805
 01/01  05:00:00,87.0429625973,6.68005601764,0.0,52.8097015347,8.34152022915,11.6705166398,111.125103445,105.353327639,0.0,5.77177580569
 01/01  06:00:00,95.2964510432,6.81586375891,0.0,56.7689027462,8.80141237637,15.3678112995,115.199034255,109.418364341,0.0,5.78066991401
 01/01  07:00:00,111.9009877,6.68234483997,0.0,53.5300135091,18.5082010057,25.6353820695,120.885337535,109.31213712,0.0,11.5732004154
 01/01  08:00:00,121.5523102,6.42378290713,0.0,46.9842576439,19.4926561212,41.1001056674,125.942956579,108.469412788,0.0,17.4735437909
 01/01  09:00:00,130.896522591,6.11779141608,0.0,38.5284189176,26.3286599382,57.9988325916,144.337685745,96.5745478984,0.0,47.7631378467
 01/01  10:00:00,115.784806329,6.18006293777,0.483098109296,40.0296076523,26.2443270014,42.8153538416,143.471086057,89.8772914987,18.025,35.5687945585
 01/01  11:00:00,97.9370634015,6.41001401172,0.702835646864,45.6073055816,21.7447113004,23.4437158914,135.792906229,88.249160775,18.025,29.5187454539
 01/01  12:00:00,92.9825360124,6.34101066645,0.797561609862,43.0294352362,19.3449162599,23.4437158914,132.378720999,84.9229858851,18.025,29.4307351135
 01/01  13:00:00,89.0591357582,6.22648596853,0.790150067408,39.0861515999,19.190480192,23.7425572507,128.211410868,80.8481228891,18.025,29.3382879785
 01/01  14:00:00,85.5831406833,6.12492157071,0.887605396383,35.5881431012,19.260583323,23.698576057,116.94591037,75.4428857498,18.025,23.4780246204
 01/01  15:00:00,83.4370950591,6.06759117356,0.950016603573,33.4370171655,19.260583323,23.698576057,120.62372808,73.2595199839,18.025,29.3392080956
 01/01  16:00:00,83.2676437168,6.08030726066,0.958138170649,33.5366772064,19.260583323,23.4086260847,116.622803952,75.119346149,18.025,23.4784578026
 01/01  17:00:00,94.9424957137,6.21768049395,0.103643173844,37.7093137453,19.260583323,27.8781056672,104.173518763,80.375987007,18.025,5.7725317557
 01/01  18:00:00,106.72804642,6.17468376946,0.0,37.2508540853,18.1807569449,37.5792895564,101.613111181,90.0714224738,0.0,11.5416887068
 01/01  19:00:00,115.972700929,5.99772719832,0.000192541483189,32.7785227933,32.6059821062,37.0465235296,101.365739168,95.5768064769,0.0,5.7889326909
 01/01  20:00:00,114.680680699,5.92682002068,0.0,31.3261641269,36.8143715336,33.066984531,110.195417972,98.6052156084,0.0,11.5902023636
 01/01  21:00:00,118.677368476,5.8688243174,0.0,30.0213450141,36.43363367,38.8072253906,118.769962256,101.396322011,0.0,17.3736402452
 01/01  22:00:00,116.791313837,5.87845631409,0.0,30.4823723819,36.0963922311,36.7877557581,113.199771244,101.610487199,0.0,11.5892840453
 01/01  23:00:00,102.911260162,6.11718673393,0.0,37.6830099019,30.9507766546,20.6087787026,121.548269438,104.074547467,0.0,17.4737219705
 01/01  24:00:00,90.74806945,6.46983831941,0.0,47.6024940554,17.4250845679,11.7056064465,118.582050873,107.008209867,0.0,11.5738410059
 01/02  01:00:00,88.382131749,6.63800365957,0.0,52.4966948486,11.6412384099,10.0650221343,115.522317812,109.749281379,0.0,5.77303643334
 01/02  02:00:00,88.4354525286,6.69923008888,0.0,54.049667022,10.0992000411,10.047477231,108.475110571,108.455110571,0.0,0.02
 01/02  03:00:00,88.8949451843,6.77881543571,0.0,56.2891310915,8.25718729233,10.0299323277,114.835667322,109.070672198,0.0,5.76499512407
 01/02  04:00:00,91.0073708372,6.84869199855,0.0,58.3316793897,8.25718729233,10.0299323277,116.426554918,110.661533238,0.0,5.76502167946
 01/02  05:00:00,92.9462790364,6.86854429295,0.0,58.6439488141,8.25718729233,11.6354268332,115.407005352,109.634920397,0.0,5.77208495509
 01/02  06:00:00,100.148169109,6.85630650613,0.0,58.2778686441,12.1011305571,15.3678112995,119.998800164,108.424176197,0.0,11.5746239672
 01/02  07:00:00,116.53462506,6.37296983973,0.0,45.6184795779,19.7275818095,37.2640762949,123.848378449,106.373632347,0.0,17.4747461027
 01/02  08:00:00,127.309270627,6.11151508081,0.0,38.0497393008,24.3117294858,51.2795993405,124.385940654,100.961943286,0.0,23.4239973678
 01/02  09:00:00,117.644503226,6.37887798317,0.0,45.0455927351,23.6694662846,40.6342015617,121.762124558,86.1895328297,0.0,35.5725917281
 01/02  10:00:00,108.44149252,6.29626108368,0.731951475811,42.0851104305,23.6694662846,35.6302164847,132.426771474,78.9850024937,18.025,35.4167689804
 01/02  11:00:00,90.8884814117,6.32157510396,1.03689687032,41.7988915139,18.7433767983,22.9618409725,121.696983789,74.2368612644,18.025,29.4351225248
 01/02  12:00:00,86.3503510003,6.18684439016,1.1662605465,37.268714959,18.7433767983,22.9618409725,110.982766154,69.4757293691,18.025,23.4820367845
 01/02  13:00:00,82.1452633941,6.06694723775,1.11707908577,33.1892571411,18.5889407304,23.1597249699,111.681881033,64.3128735742,18.025,29.3440074587
 01/02  14:00:00,78.949437278,5.96777703411,1.20603698545,29.7571423445,18.7433767983,23.2517909448,102.323647659,60.8208276873,18.025,23.4778199721
 01/02  15:00:00,76.8175067459,5.91055019264,1.26636066623,27.6221137997,18.7433767983,23.2517909448,106.067603821,58.6977786159,18.025,29.3448252047
 01/02  16:00:00,75.2456041918,5.87850603635,1.31185811041,26.3267086656,18.7433767983,22.9618409725,100.54400461,59.0405098789,18.025,23.4784947315
 01/02  17:00:00,82.7826678386,5.88655443478,0.444238093027,26.5040054074,18.7433767983,27.431320555,83.5107120355,59.7131081456,18.025,5.77260388988
 01/02  18:00:00,94.5929890948,5.7516505141,0.0,22.9368795212,17.6635504202,40.6971502883,75.5496263676,63.9918550779,0.0,11.5577712897
 01/02  19:00:00,98.6704557456,5.66559131727,0.00015405185115,20.5945778365,27.5259009287,37.3340067412,86.3927742696,68.9452511831,0.0,17.4475230865
 01/02  20:00:00,99.4882452776,5.61337920482,0.0,19.139944823,33.8341110165,33.3544677425,81.2831020154,69.6930505715,0.0,11.5900514439
 01/02  21:00:00,105.129696558,5.53016728796,0.0,16.7104456384,36.5179666069,38.8247702939,83.0237477435,71.433000314,0.0,11.5907474296
 01/02  22:00:00,98.6391780015,5.50045812913,0.000391828868181,15.7635387136,32.965339924,36.8579353714,88.0512670615,70.5785698915,0.0,17.47269717
 01/02  23:00:00,79.9193024115,5.65497263002,0.0,20.4372527312,25.6355707503,20.6438685092,82.7929883254,71.1869844003,0.0,11.606003925
 01/02  24:00:00,65.9453370076,5.83748653906,0.0,25.8344882345,15.0252895274,11.7056064465,84.5160907869,72.974087443,0.0,11.5420033439
 01/03  01:00:00,63.7652606824,5.93088213468,0.0,28.5869433504,11.6412384099,10.0650221343,80.790870912,75.0179378413,0.0,5.77293307072
 01/03  02:00:00,63.9336668103,5.98789133144,0.0,30.2592170399,10.0992000411,10.047477231,82.4722352072,76.7074467112,0.0,5.76478849597
 01/03  03:00:00,62.7677620475,6.01492932636,0.0,30.9258328964,8.25718729233,10.0299323277,75.9823270117,75.9623270117,0.0,0.02
 01/03  04:00:00,62.0772973848,5.99961017684,0.0,30.2506869183,8.25718729233,10.0299323277,78.9647086573,73.1998249901,0.0,5.76488366717
 01/03  05:00:00,62.5407819306,5.97077356602,0.0,29.1362190983,8.25718729233,11.6354268332,75.6306306185,69.8579219318,0.0,5.77270868665
 01/03  06:00:00,68.6091833806,5.92385574915,0.0,27.6713298505,12.1011305571,15.3678112995,78.9461040437,67.3713502323,0.0,11.5747538114
 01/03  07:00:00,90.242450395,5.65805534189,0.0,20.0412133655,19.7275818095,37.2640762949,82.9097657702,65.4376685914,0.0,17.4720971788
 01/03  08:00:00,104.268063989,5.51426712455,0.0,15.6057679282,24.3117294858,51.2795993405,85.8026466324,62.3772241661,0.0,23.4254224663
 01/03  09:00:00,92.1367933157,5.67373273192,0.0547177943614,20.1883010738,23.6694662846,40.6342015617,94.3112482455,52.8129805486,0.0,41.4982676969
 01/03  10:00:00,85.4309515113,5.63740483144,1.52214522553,18.9432289667,23.6694662846,35.6302164847,97.5572997303,50.0168467109,18.025,29.5154530194
 01/03  11:00:00,68.4788454496,5.66252406115,1.76248877905,19.3227102709,18.7433767983,22.9618409725,95.0683417838,47.6059439756,18.025,29.4373978082
 01/03  12:00:00,66.114555992,5.5953131102,1.8706850718,16.9200232867,18.7433767983,22.9618409725,91.3417500673,43.9665773384,18.025,29.3501727289
 01/03  13:00:00,62.4353654574,5.49002828519,1.80998368571,13.3633726975,18.5889407304,23.1597249699,78.5249994412,37.0229145833,18.025,23.4770848579
 01/03  14:00:00,60.3287101519,5.42564142962,1.93236244308,10.952219301,18.7433767983,23.2517909448,80.5640871169,33.1928231697,18.025,29.3462639473
 01/03  15:00:00,58.8667425564,5.3902358237,2.01892980792,9.43909519911,18.7433767983,23.2517909448,72.2694571998,30.7692765332,18.025,23.4751806665
 01/03  16:00:00,57.5995343221,5.36368503067,2.03873428617,8.4685784141,18.7433767983,22.9618409725,78.588431533,31.2160372027,18.025,29.3473943303
 01/03  17:00:00,65.5683566084,5.37853360751,1.12675726474,9.11519573251,18.7433767983,27.431320555,57.4186570454,33.6207639171,18.025,5.77289312834
 01/03  18:00:00,79.3524581718,5.34077281377,0.0585450280014,8.04868040742,17.6635504202,40.6971502883,43.8236602867,38.0348698738,0.0,5.78879041289
 01/03  19:00:00,84.6831565544,5.31318933728,0.127407743038,6.83242118435,27.5259009287,37.3340067412,60.6192732758,43.1706432471,0.0,17.4486300287
 01/03  20:00:00,86.1863557473,5.30237808064,0.286651346868,5.86239691838,33.8341110165,33.3544677425,55.7546311649,44.1635144851,0.0,11.5911166798
 01/03  21:00:00,93.3734931253,5.32276437937,0.777691651842,4.38395224236,36.5179666069,38.8247702939,57.6182995066,46.0291495691,0.0,11.5891499375
 01/03  22:00:00,88.0552295391,5.33813001114,0.890554382927,4.45174398588,32.965339924,36.8579353714,66.3665759474,48.8921529436,0.0,17.4744230037
 01/03  23:00:00,67.4398543554,5.34204439488,0.0943727054268,8.17635431771,25.6355707503,20.6438685092,69.1240143762,51.7233255375,0.0,17.4006888387
 01/03  24:00:00,51.165805999,5.43740273547,0.000226382162385,11.4548136942,15.0252895274,11.7056064465,57.157628998,51.376425074,0.0,5.78120392402
 01/04  01:00:00,47.2978951515,5.47631201267,0.0,12.5741454295,11.6412384099,10.0650221343,55.5371339231,49.7639814832,0.0,5.77315243986
 01/04  02:00:00,46.1723774422,5.49256138711,0.0,12.9932551522,10.0992000411,10.047477231,53.2107969134,47.4458333663,0.0,5.76496354714
 01/04  03:00:00,44.2884824168,5.49741028319,0.0,12.9640688042,8.25718729233,10.0299323277,50.0717388964,44.3066715108,0.0,5.76506738563
 01/04  04:00:00,44.3246732104,5.50130475297,0.0,12.9963660196,8.25718729233,10.0299323277,49.1261083105,43.3614267269,0.0,5.76468158355
 01/04  05:00:00,46.6239441586,5.52103973294,0.0,13.6691130208,8.25718729233,11.6354268332,51.6446563969,45.8718398249,0.0,5.77281657203
 01/04  06:00:00,53.6647765692,5.50399263928,0.0,13.1467817909,12.1011305571,15.3678112995,57.0135596193,45.4394579774,0.0,11.5741016419
 01/04  07:00:00,77.7862809781,5.33345102587,0.0111149171794,7.89852456554,19.7275818095,37.2640762949,61.0118211991,43.5371251071,0.0,17.474696092
 01/04  08:00:00,93.7297347145,5.28446562666,0.350712343416,4.94651717855,24.3117294858,51.2795993405,64.9654928207,41.5394785188,0.0,23.4260143019
 01/04  09:00:00,79.7997296968,5.33868587417,0.20752288519,8.0334733805,23.6694662846,40.6342015617,68.7572480948,33.1796672053,0.0,35.5775808896
 01/04  10:00:00,73.4457509335,5.32288064531,2.33872482289,6.45596546286,23.6694662846,35.6302164847,76.4217847134,28.8756879003,18.025,29.5210968131
 01/04  11:00:00,56.3966657479,5.34196285387,2.61752942591,6.7060481778,18.7433767983,22.9618409725,74.1765363524,26.694387317,18.025,29.4571490354
 01/04  12:00:00,56.406223329,5.39480436679,3.15360871688,6.12927327542,18.7433767983,22.9618409725,72.063679247,24.704067173,18.025,29.3346120741
 01/04  13:00:00,56.105676101,5.43509364719,3.3836911758,5.5149052362,18.5889407304,23.1597249699,69.3295293517,21.9525776999,18.025,29.3519516518
 01/04  14:00:00,55.8307922446,5.44125524335,3.51984197718,4.85121051288,18.7433767983,23.2517909448,60.8013626641,19.2987427524,18.025,23.4776199117
 01/04  15:00:00,55.2362911573,5.42777876501,3.53997536154,4.25004752985,18.7433767983,23.2517909448,65.2837955179,17.9072591189,18.025,29.351536399
 01/04  16:00:00,54.4742145211,5.39101681369,3.30127880745,4.05338450917,18.7433767983,22.9618409725,62.4447901905,20.9447535316,18.025,23.4750366589
 01/04  17:00:00,61.6270627498,5.3267619543,1.88622140794,4.46620287967,18.7433767983,27.431320555,50.1490772372,26.351287919,18.025,5.77278931819
 01/04  18:00:00,75.8511539258,5.3208216543,0.703231144872,3.92263136256,17.6635504202,40.6971502883,44.1991742589,32.6407218607,0.0,11.5584523982
 01/04  19:00:00,82.2290365915,5.33453282352,0.84309374067,3.64126415958,27.5259009287,37.3340067412,57.7856079746,40.335770965,0.0,17.4498370096
 01/04  20:00:00,84.6051264945,5.35299118043,1.00636171532,3.51084179208,33.8341110165,33.3544677425,54.8265568039,43.2382193068,0.0,11.5883374971
 01/04  21:00:00,93.0138777076,5.38946972218,1.29704593239,3.43827016446,36.5179666069,38.8247702939,61.2587295011,49.6695246568,0.0,11.5892048444
 01/04  22:00:00,87.8152328448,5.40139262866,1.34731689047,3.69171259392,32.965339924,36.8579353714,69.5670815265,52.0936846809,0.0,17.4733968456
 01/04  23:00:00,65.8199289458,5.35079199806,0.564244891192,6.07780510378,25.6355707503,20.6438685092,65.8001161046,54.1924977187,0.0,11.6076183859
 01/04  24:00:00,50.5928555728,5.41725850986,0.0340380045642,10.868190219,15.0252895274,11.7056064465,69.7445178933,58.2020181276,0.0,11.5424997657
 01/05  01:00:00,48.3231195886,5.49664327715,0.0105775639463,13.5684579743,11.6412384099,10.0650221343,66.2528694476,60.479803061,0.0,5.77306638664
 01/05  02:00:00,48.7254662841,5.55216484936,0.00237546308083,15.4843645704,10.0992000411,10.047477231,62.2630719138,62.2430719138,0.0,0.02
 01/05  03:00:00,48.1193866088,5.58998238209,0.0,16.7024001041,8.25718729233,10.0299323277,67.7618504126,61.996903951,0.0,5.76494646159
 01/05  04:00:00,48.9834562847,5.61623522008,0.0,17.5402159614,8.25718729233,10.0299323277,67.5338880131,61.7688308634,0.0,5.76505714973
 01/05  05:00:00,50.9398573346,5.62818720715,0.0,17.8778764643,8.25718729233,11.6354268332,66.509806216,60.7372052607,0.0,5.77260095527
 01/05  06:00:00,57.8960483574,5.60981982949,0.0,17.2722205123,12.1011305571,15.3678112995,69.7893524696,58.2140524451,0.0,11.5753000244
 01/05  07:00:00,82.2136482315,5.44730729973,0.0391194495926,12.184022764,19.7275818095,37.2640762949,73.9291296274,56.456664212,0.0,17.4724654154
 01/05  08:00:00,97.5616862318,5.41497035819,0.639937602844,8.35873000636,24.3117294858,51.2795993405,74.0170554682,50.5890429747,0.0,23.4280124934
 01/05  09:00:00,83.2356811144,5.43324566016,0.11667455351,11.4657054905,23.6694662846,40.6342015617,75.9891375693,40.4088468113,0.0,35.580290758
 01/05  10:00:00,77.283982272,5.42403224287,2.02984257087,10.5019232664,23.6694662846,35.6302164847,91.2080058169,37.7652561863,18.025,35.4177496305
 01/05  11:00:00,59.9752475553,5.42419026964,2.20124626067,10.6186812977,18.7433767983,22.9618409725,81.8902436218,34.4262425116,18.025,29.4390011101
 01/05  12:00:00,58.2052179369,5.42382231932,2.829844663,8.22301116398,18.7433767983,22.9618409725,77.1320224983,29.7573105962,18.025,29.3497119021
 01/05  13:00:00,57.2671820726,5.46395556361,3.28863911468,6.74260119689,18.5889407304,23.1597249699,66.5648966429,25.0626100904,18.025,23.4772865525
 01/05  14:00:00,56.7792366387,5.46429916919,3.4309737153,5.86547157269,18.7433767983,23.2517909448,69.3051402745,21.9277243931,18.025,29.3524158813
 01/05  15:00:00,56.004541144,5.43978065954,3.40856826049,5.13770525573,18.7433767983,23.2517909448,62.1311125978,20.6302650004,18.025,23.4758475973
 01/05  16:00:00,54.9721116695,5.39685675623,3.21596656956,4.63074632974,18.7433767983,22.9618409725,69.734374143,22.3608067746,18.025,29.3485673684
 01/05  17:00:00,60.0218913836,5.33196461461,1.89828354266,4.72776832509,18.7433767983,27.431320555,49.9373115972,26.1394385324,18.025,5.77287306482
 01/05  18:00:00,76.1050921844,5.33207455144,0.73985980702,4.12869027586,17.6635504202,40.6971502883,38.2424388473,32.4535935228,0.0,5.78884532448
 01/05  19:00:00,82.3177832001,5.34604698023,0.891102918902,3.67048085864,27.5259009287,37.3340067412,56.6804389325,39.2297084422,0.0,17.4507304903
 01/05  20:00:00,84.7016639579,5.36058195182,1.04740043425,3.55874173204,33.8341110165,33.3544677425,54.1600532571,42.5685592177,0.0,11.5914940394
 01/05  21:00:00,92.7450694369,5.39865518128,1.41635415728,3.04096473945,36.5179666069,38.8247702939,58.1906067356,46.6010206869,0.0,11.5895860487
 01/05  22:00:00,87.4224952457,5.41466096715,1.52759841753,3.10541888519,32.965339924,36.8579353714,66.1836620138,48.7092140473,0.0,17.4744479664
 01/05  23:00:00,65.2132009708,5.34786278779,0.663140973025,5.37510292831,25.6355707503,20.6438685092,68.8913478142,51.4899395815,0.0,17.4014082327
 01/05  24:00:00,49.1258946098,5.38524299285,0.0833422778002,9.3839395212,15.0252895274,11.7056064465,59.5203692727,53.739168314,0.0,5.78120095877
 01/06  01:00:00,46.2533279403,5.44223223057,0.0207175670473,11.5429352542,11.6412384099,10.0650221343,60.7934065745,55.0206430772,0.0,5.77276349729
 01/06  02:00:00,45.9132908478,5.47990471236,0.0144190106179,12.7324023242,10.0992000411,10.047477231,61.1039723782,55.3387805858,0.0,5.76519179247
 01/06  03:00:00,44.8456603664,5.50437293418,0.00840729730315,13.5058729393,8.25718729233,10.0299323277,60.6235073657,54.8586745419,0.0,5.76483282376
 01/06  04:00:00,45.6424796487,5.52774946038,0.00301368975726,14.2847099717,8.25718729233,10.0299323277,60.762657919,54.9977176609,0.0,5.76494025804
 01/06  05:00:00,47.7486682547,5.54293157985,0.0,14.7719399696,8.25718729233,11.6354268332,60.5475059756,54.7743851814,0.0,5.77312079421
 01/06  06:00:00,54.7727741099,5.5265200544,0.0,14.2322429668,12.1011305571,15.3678112995,64.2792330729,52.704307859,0.0,11.5749252139
 01/06  07:00:00,79.5636449136,5.39684390244,0.183092527641,9.44050204364,19.7275818095,37.2640762949,68.3332386379,50.8567233944,0.0,17.4765152435
 01/06  08:00:00,96.0158119487,5.40843583472,0.935502664297,6.52381385473,24.3117294858,51.2795993405,72.3107187091,48.8820633715,0.0,23.4286553377
 01/06  09:00:00,82.2942771855,5.41058089855,0.118146740529,10.5454869582,23.6694662846,40.6342015617,76.7481306446,41.1678412663,0.0,35.5802893783
 01/06  10:00:00,77.4747359744,5.42112418262,1.88601596587,10.8394061691,23.6694662846,35.6302164847,92.5632936693,39.1139878256,18.025,35.4243058437
 01/06  11:00:00,61.7326575376,5.4741802218,2.08350359727,12.4438409821,18.7433767983,22.9618409725,85.5943579835,38.1292105564,18.025,29.4401474271
 01/06  12:00:00,61.5749917256,5.47098181973,2.11475247011,12.2607149538,18.7433767983,22.9618409725,79.2883535693,37.7770479281,18.025,23.4863056412
 01/06  13:00:00,60.860278013,5.45613778243,1.95434762721,11.6778014798,18.5889407304,23.1597249699,83.0210168852,35.6462572956,18.025,29.3497595897
 01/06  14:00:00,60.2102286065,5.43134305669,1.99137129587,10.7690244946,18.7433767983,23.2517909448,74.7436465489,33.2402815833,18.025,23.4783649656
 01/06  15:00:00,59.4959851154,5.41153954156,2.04785785665,10.018093708,18.7433767983,23.2517909448,78.8922748332,31.5188598898,18.025,29.3484149434
 01/06  16:00:00,58.4870224338,5.38839542941,2.10780676757,9.26227962934,18.7433767983,22.9618409725,72.5038960375,30.9988664131,18.025,23.4800296243
 01/06  17:00:00,63.2850490905,5.3660086201,1.33184242306,8.52331690081,18.7433767983,27.431320555,53.2631833122,29.4653276121,18.025,5.77285570006
 01/06  18:00:00,77.7015394335,5.30119378152,0.0631274970829,6.43274211992,17.6635504202,40.6971502883,42.6381786064,31.0794964433,0.0,11.5586821631
 01/06  19:00:00,82.896252206,5.27423262589,0.180025944338,5.03183266903,27.5259009287,37.3340067412,53.566399595,36.1163613917,0.0,17.4500382033
 01/06  20:00:00,84.3698680906,5.26396421405,0.356513607524,4.01444826226,33.8341110165,33.3544677425,49.8016198909,38.2109255923,0.0,11.5906942986
 01/06  21:00:00,91.6608627808,5.30596832761,1.03030777468,2.43548212299,36.5179666069,38.8247702939,52.0241566514,40.4325081081,0.0,11.5916485433
 01/06  22:00:00,85.9216144042,5.32611037295,1.25650734977,1.96417498046,32.965339924,36.8579353714,57.452054465,39.9751545414,0.0,17.4768999236
 01/06  23:00:00,63.5414922382,5.25399915213,0.235019436839,4.22537323599,25.6355707503,20.6438685092,52.7749644602,41.1669809088,0.0,11.6079835515
 01/06  24:00:00,47.0449463701,5.32806761912,0.0408766791747,7.40262710078,15.0252895274,11.7056064465,54.311662912,42.7689972973,0.0,11.5426656146
 01/07  01:00:00,44.6299086593,5.37273442571,0.0322633686356,8.77756792556,12.8411359301,10.0650221343,50.2090150087,44.435652349,0.0,5.77336265974
 01/07  02:00:00,45.323827398,5.39545148621,0.0264931547268,9.45583557231,12.8411359301,10.0650221343,50.7223675872,44.9571768997,0.0,5.76519068751
 01/07  03:00:00,41.9220150448,5.43188975374,0.0176568823027,10.6454605876,8.25718729233,10.0299323277,51.614977249,45.8501388889,0.0,5.76483836004
 01/07  04:00:00,42.9242790793,5.46028118951,0.0113767171036,11.6256134659,8.25718729233,10.0299323277,47.6037308945,47.5837308945,0.0,0.02
 01/07  05:00:00,45.3314206935,5.48238689855,0.00619749266384,12.4090366264,8.25718729233,11.6354268332,55.030909284,49.2575548658,0.0,5.77335441819
 01/07  06:00:00,49.7830308945,5.49086654109,0.00212552171546,12.6977556897,8.71707943955,15.3327214929,59.878527454,48.3359870883,0.0,11.5425403657
 01/07  07:00:00,67.7784088289,5.42704155845,0.0126187119564,10.6500925489,18.5082010057,25.6353820695,56.8193983544,45.244995197,0.0,11.5744031574
 01/07  08:00:00,80.900394092,5.32871524321,0.0382257041364,7.50855778007,19.4083231844,41.0650158608,60.2010051313,42.7239382484,0.0,17.4770668829
 01/07  09:00:00,96.2191208448,5.27578867942,0.662199273594,4.03075783488,26.3286599382,57.9988325916,77.6176265041,35.8071617538,0.0,41.8104647503
 01/07  10:00:00,82.4797735247,5.28363456454,2.09415429492,5.89047945275,26.3286599382,42.8504436482,88.5774462524,34.9755474178,18.025,35.5768988346
 01/07  11:00:00,62.5841431948,5.39888874608,2.11389555479,9.85442075323,21.7447113004,23.4437158914,92.9459821002,39.4920527651,18.025,35.4289293351
 01/07  12:00:00,61.8085778814,5.45062023407,2.00866194249,11.5944554269,19.3027497915,23.426170988,91.3785205823,43.9159234946,18.025,29.4375970877
 01/07  13:00:00,63.0611331436,5.48941009784,1.74425945697,12.9308092336,19.1483137236,23.7250123474,94.9047769104,47.5260984659,18.025,29.3536784444
 01/07  14:00:00,63.9628372053,5.51134224576,1.68798417303,13.7213155565,19.3027497915,23.7161209604,89.5728380693,48.0709616121,18.025,23.4768764572
 01/07  15:00:00,64.4408218364,5.52086872435,1.63389078792,14.2438622056,19.3027497915,23.7161209604,97.6149904304,50.2398427759,18.025,29.3501476545
 01/07  16:00:00,65.8233131359,5.56889575643,1.5828225846,15.9193495369,19.3027497915,23.426170988,95.7468734415,54.2431150285,18.025,23.478758413
 01/07  17:00:00,73.8543373594,5.64334727706,0.614216824895,18.509186158,19.3027497915,27.8956505705,82.0562176224,58.2582234297,18.025,5.77299419264
 01/07  18:00:00,87.5421274953,5.63546197426,0.011027571127,18.5333961653,18.2229234133,37.5968344597,74.8183403305,63.2759284037,0.0,11.5424119267