Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.7168682568,5.61992949036,0.577288175365,0.953106771548,12.925468867,10.100111941,25.5756229411,25.5556229411,0.0,0.02
 01/01  02:00:00,37.6486568986,5.62327765671,0.61311018633,0.846963903282,12.925468867,10.100111941,25.8680978376,20.1063890453,0.0,5.7617087923
 01/01  03:00:00,32.9888475463,5.59129766253,0.305518419851,1.1457620476,8.34152022915,10.0650221343,27.70659113,21.944943401,0.0,5.76164772897
 01/01  04:00:00,33.2754357333,5.5938927363,0.213477671966,1.52179662267,8.34152022915,10.0650221343,29.2603935752,23.4988164852,0.0,5.76157708997
 01/01  05:00:00,35.0245266779,5.59732968831,0.18716176793,1.6870296056,8.34152022915,11.6705166398,29.7659160171,23.9978406683,0.0,5.76807534883
 01/01  06:00:00,38.9123498063,5.58786710275,0.200085719947,1.41296069626,8.80141237637,15.3678112995,27.2270180573,21.4513670556,0.0,5.7756510017
 01/01  07:00:00,58.7651670926,5.62770980572,0.703069113981,0.746109238071,18.5082010057,25.6353820695,25.8403246765,20.0523904505,0.0,5.78793422593
 01/01  08:00:00,72.7678735386,5.81992418441,2.26210749524,0.310168837029,19.4926561212,41.1001056674,36.2050243303,18.7695956358,0.0,17.4354286945
 01/01  09:00:00,95.4595357235,6.04795469842,4.99270724243,0.0533559271198,26.3286599382,57.9988325916,55.1354886044,13.5354763768,0.0,41.6000122277
 01/01  10:00:00,80.6492245351,5.85517973409,5.63720430371,0.0653486959811,26.2443270014,42.8153538416,61.1000011358,13.5432880124,18.025,29.5317131235
 01/01  11:00:00,55.2237846402,5.63824175606,3.99422586952,0.374804579929,21.7447113004,23.4437158914,62.4487605198,14.9992135284,18.025,29.4245469914
 01/01  12:00:00,52.590400705,5.61960067857,3.70242196721,0.454146092865,19.3449162599,23.4437158914,63.1776174397,15.8052265512,18.025,29.3473908885
 01/01  13:00:00,52.4112317903,5.60910394641,3.34925953963,0.496716669872,19.190480192,23.7425572507,59.4683566946,18.0280772354,18.025,23.4152794591
 01/01  14:00:00,52.2585621794,5.60097177041,3.17419218571,0.501125087171,19.260583323,23.698576057,58.6377487111,17.1959721886,18.025,23.4167765226
 01/01  15:00:00,52.1161754141,5.5909108628,3.04585799773,0.497133187426,19.260583323,23.698576057,59.3655130304,17.9245578579,18.025,23.4159551725
 01/01  16:00:00,51.7019840822,5.57616026363,2.85684262572,0.57665742893,19.260583323,23.4086260847,62.6915173337,21.2488721791,18.025,23.4176451546
 01/01  17:00:00,55.2922637659,5.56540801677,1.86988748329,0.713304881344,19.260583323,27.8781056672,47.2676079522,23.473874609,18.025,5.76873334319
 01/01  18:00:00,70.2843170818,5.63116005259,0.763174932901,0.587721217911,18.1807569449,37.5792895564,30.5691186893,24.7934943934,0.0,5.7756242959
 01/01  19:00:00,85.0481164915,5.75347663156,1.77435945877,0.324317331942,32.6059821062,37.0465235296,34.7931858023,29.0103294468,0.0,5.78285635558
 01/01  20:00:00,85.8134985641,5.83192873861,2.35004350379,0.204229312354,36.8143715336,33.066984531,41.5835710505,30.0094487911,0.0,11.5741222595
 01/01  21:00:00,91.9512753919,5.94206130395,3.05688592666,0.165529459196,36.43363367,38.8072253906,43.0362298387,31.462491364,0.0,11.5737384747
 01/01  22:00:00,89.5992229457,5.95178550438,3.00811725896,0.209230671499,36.0963922311,36.7877557581,44.0790153412,32.5048753802,0.0,11.574139961
 01/01  23:00:00,66.99643563,5.75792352502,1.59152316953,0.536522417435,30.9507766546,20.6087787026,51.6206843063,34.1833901903,0.0,17.4372941159
 01/01  24:00:00,43.95369373,5.61310790517,0.456372116504,1.20882708384,17.4250845679,11.7056064465,41.4969791665,35.7068184423,0.0,5.79016072422
 01/02  01:00:00,37.3217281432,5.6166589106,0.194334711895,2.2635005074,11.6412384099,10.0650221343,43.4704029981,37.7014274146,0.0,5.76897558353
 01/02  02:00:00,37.974463171,5.6964312616,0.108230042651,4.483393402,10.0992000411,10.047477231,47.5032821101,41.7413112083,0.0,5.76197090177
 01/02  03:00:00,37.8150810727,5.76204636429,0.0689719756609,6.1572123496,8.25718729233,10.0299323277,50.1935380214,44.4316173746,0.0,5.7619206468
 01/02  04:00:00,39.0455819958,5.80697911477,0.0455268271208,7.36622802997,8.25718729233,10.0299323277,46.2137526928,46.1937526928,0.0,0.02
 01/02  05:00:00,41.89924434,5.85355828796,0.0375114392841,8.57458710268,8.25718729233,11.6354268332,54.3086766653,48.5396909191,0.0,5.76898574616
 01/02  06:00:00,50.460433998,5.88849759616,0.0338722212362,9.52441714921,12.1011305571,15.3678112995,62.2141063116,50.6536698115,0.0,11.5604365
 01/02  07:00:00,77.2559053404,5.80593030974,0.414213427884,6.49318190323,19.7275818095,37.2640762949,68.9159012473,51.4784471203,0.0,17.4374541271
 01/02  08:00:00,90.8815366312,5.895692204,1.95814052084,3.64848464295,24.3117294858,51.2795993405,64.6537243673,47.1299376574,0.0,17.5237867099
 01/02  09:00:00,76.9470465633,5.80173148898,0.735546932319,6.07427865405,23.6694662846,40.6342015617,69.8951679818,34.4549135357,0.0,35.4402544461
 01/02  10:00:00,73.3010314277,5.81326912539,3.04259536011,5.11739220902,23.6694662846,35.6302164847,76.5336439557,29.0901986461,18.025,29.4184453095
 01/02  11:00:00,55.6760637157,5.79731638709,3.25197811657,4.89594805667,18.7433767983,22.9618409725,65.5397287201,24.02949631,18.025,23.4852324101
 01/02  12:00:00,54.8818581279,5.80091757034,3.75521925096,3.59738577703,18.7433767983,22.9618409725,60.6161571753,19.1653484965,18.025,23.4258086788
 01/02  13:00:00,53.7126454618,5.77814107227,3.92559196387,2.23712628701,18.5889407304,23.1597249699,53.9191381389,12.4667689709,18.025,23.427369168
 01/02  14:00:00,52.6373708719,5.70502738869,3.81369007405,1.10036736941,18.7433767983,23.2517909448,54.7733418042,7.47856809779,18.025,29.2697737064
 01/02  15:00:00,52.0681026354,5.68066682826,3.98558598918,0.383565797135,18.7433767983,23.2517909448,46.4995648913,5.06338819574,18.025,23.4111766956
 01/02  16:00:00,51.8204770105,5.7027641896,4.15047598564,0.238902770009,18.7433767983,22.9618409725,48.2167109815,6.77868718782,18.025,23.4130237937
 01/02  17:00:00,55.0724944618,5.65756399364,3.03499753056,0.200261832917,18.7433767983,27.431320555,33.038860871,9.24525076114,18.025,5.76861010988
 01/02  18:00:00,73.4538551397,5.72607586927,1.76570900359,0.0579106244133,17.6635504202,40.6971502883,17.2125890711,11.4296438077,0.0,5.78294526335
 01/02  19:00:00,80.6012462761,5.80124803489,2.38602534578,0.00438707219538,27.5259009287,37.3340067412,32.9817882282,15.567207341,0.0,17.4145808872
 01/02  20:00:00,83.4122345724,5.86939206054,2.80831695844,0.0,33.8341110165,33.3544677425,22.993990434,17.1967328519,0.0,5.7972575821
 01/02  21:00:00,92.5340018868,6.00823582527,3.6259886057,0.0110955857065,36.5179666069,38.8247702939,30.9125784984,19.3393417474,0.0,11.573236751
 01/02  22:00:00,87.2315623334,6.04440338085,3.78576242148,0.0271996128557,32.965339924,36.8579353714,37.3159485157,19.8805467841,0.0,17.4354017317
 01/02  23:00:00,61.9217828461,5.82042977727,2.24032730493,0.034396727979,25.6355707503,20.6438685092,32.0320779908,20.4433869381,0.0,11.5886910527
 01/02  24:00:00,41.1684017276,5.66686598702,1.08028932925,0.148134492783,15.0252895274,11.7056064465,27.0241513729,21.2480219567,0.0,5.77612941622
 01/03  01:00:00,35.9817510274,5.62885107581,0.754743610205,0.350919020612,11.6412384099,10.0650221343,28.1099312824,22.3408882293,0.0,5.76904305309
 01/03  02:00:00,34.4754115162,5.60540184687,0.52281887097,0.660779855154,10.0992000411,10.047477231,31.4535971216,25.6918413313,0.0,5.76175579033
 01/03  03:00:00,32.9333438402,5.5963803564,0.325781958166,1.18433011213,8.25718729233,10.0299323277,34.5962849674,28.8345703631,0.0,5.76171460432
 01/03  04:00:00,33.2557610727,5.59913784439,0.230767034522,1.59900524717,8.25718729233,10.0299323277,29.2837735313,29.2637735313,0.0,0.02
 01/03  05:00:00,34.9449493329,5.59876893406,0.194195558936,1.71839407239,8.25718729233,11.6354268332,33.7632724398,27.9942885796,0.0,5.76898386017
 01/03  06:00:00,42.4284229015,5.60462433609,0.29532202018,1.51482408658,12.1011305571,15.3678112995,36.9134333668,25.353198242,0.0,11.5602351248
 01/03  07:00:00,72.7863703754,5.80478969601,2.0635070071,0.375485276224,19.7275818095,37.2640762949,39.0074728468,22.5427564468,0.0,16.4647164
 01/03  08:00:00,88.9908610784,5.99985771898,3.51710223379,0.0946678835059,24.3117294858,51.2795993405,37.4560462462,18.9535602618,0.0,18.5024859844
 01/03  09:00:00,72.9758512936,5.73697559288,2.66135234793,0.242025933161,23.6694662846,40.6342015617,47.212732906,11.7706162305,0.0,35.4421166755
 01/03  10:00:00,70.1511880115,5.72747439792,4.88040786226,0.215523971912,23.6694662846,35.6302164847,56.3003039576,8.84979586557,18.025,29.425508092
 01/03  11:00:00,51.9731034683,5.62193609912,4.26015412456,0.360187578918,18.7433767983,22.9618409725,49.9461084247,8.43379567445,18.025,23.4873127503
 01/03  12:00:00,51.8102039076,5.60850577971,4.12762312445,0.345736515414,18.7433767983,22.9618409725,49.8835262646,8.43256870719,18.025,23.4259575574
 01/03  13:00:00,51.8965874446,5.61997820415,4.28715944803,0.21766188803,18.5889407304,23.1597249699,47.8414113101,6.39003781621,18.025,23.4263734939
 01/03  14:00:00,51.9919988651,5.62707066345,4.25568711813,0.0909506616476,18.7433767983,23.2517909448,45.4881795454,4.03494178848,18.025,23.4282377569
 01/03  15:00:00,51.9767351468,5.62833296618,4.29425076993,0.0358624940586,18.7433767983,23.2517909448,50.8981084934,3.60445979283,18.025,29.2686487006
 01/03  16:00:00,51.6220455666,5.63076526586,4.24696855358,0.015974848791,18.7433767983,22.9618409725,47.2214660986,5.78411524346,18.025,23.4123508552
 01/03  17:00:00,55.2041923942,5.6369390563,3.38562181089,0.0019597894285,18.7433767983,27.431320555,31.0995454521,7.30584877713,18.025,5.76869667495
 01/03  18:00:00,74.3358470264,5.78218876908,2.64949502608,0.0,17.6635504202,40.6971502883,13.8426728424,8.05950330752,0.0,5.78316953487
 01/03  19:00:00,81.5791781939,5.87450926478,3.29507620177,0.0,27.5259009287,37.3340067412,22.9400977545,11.3225627905,0.0,11.617534964
 01/03  20:00:00,84.4805813992,5.95066009152,3.79538946783,0.0,33.8341110165,33.3544677425,24.0095014569,12.4348756846,0.0,11.5746257723
 01/03  21:00:00,93.8999269376,6.12418737778,4.88705111697,0.0,36.5179666069,38.8247702939,25.0009821883,13.4280375078,0.0,11.5729446805
 01/03  22:00:00,88.9824615678,6.21352613036,5.39472774388,0.0,32.965339924,36.8579353714,30.4824243143,13.0467622262,0.0,17.4356620882
 01/03  23:00:00,63.0749441194,5.92385299881,3.32445563411,0.0,25.6355707503,20.6438685092,24.5510480665,12.9625191529,0.0,11.5885289136
 01/03  24:00:00,41.9924794484,5.75358094382,1.96578275435,0.0,15.0252895274,11.7056064465,18.7625494558,12.9865430745,0.0,5.77600638133
 01/04  01:00:00,36.5583185594,5.71963879811,1.5914394468,0.0,11.6412384099,10.0650221343,17.0339601961,11.2650469756,0.0,5.76891322049
 01/04  02:00:00,34.7376433902,5.69296118631,1.35826900451,0.0,10.0992000411,10.047477231,17.2840100587,11.5219701458,0.0,5.7620399129
 01/04  03:00:00,32.6504866317,5.665539551,1.15809373519,0.0,8.25718729233,10.0299323277,12.3533015203,12.3333015203,0.0,0.02
 01/04  04:00:00,32.561866346,5.65395813112,1.08105453408,0.0,8.25718729233,10.0299323277,18.2429084565,12.4809016599,0.0,5.76200679666
 01/04  05:00:00,34.1168618022,5.64689958729,1.03636852469,0.0,8.25718729233,11.6354268332,18.3776593664,12.6087804005,0.0,5.76887896582
 01/04  06:00:00,41.9327280717,5.67446173684,1.24460822423,0.0,12.1011305571,15.3678112995,22.785846311,11.2254328381,0.0,11.5604134729
 01/04  07:00:00,74.1486706709,5.99455150127,3.61152210782,0.0,19.7275818095,37.2640762949,20.2889388443,8.65663830776,0.0,11.6323005365
 01/04  08:00:00,91.5624438082,6.27417059759,5.90902694158,0.0,24.3117294858,51.2795993405,30.1942816504,6.83336265098,0.0,23.3609189995
 01/04  09:00:00,75.5309803061,5.94282432585,5.25265012524,0.0,23.6694662846,40.6342015617,38.0130834471,2.56755012696,0.0,35.4455333201
 01/04  10:00:00,73.3406323943,6.01267792273,8.00016652722,0.0,23.6694662846,35.6302164847,48.5437692798,1.09170011671,18.025,29.4270691631
 01/04  11:00:00,54.872840819,5.89602745244,7.2459830633,0.0,18.7433767983,22.9618409725,42.8266657686,1.31341594557,18.025,23.488249823
 01/04  12:00:00,55.8230962393,6.02015707263,8.07459761498,0.0,18.7433767983,22.9618409725,42.0081289281,0.556245072609,18.025,23.4268838555
 01/04  13:00:00,54.7590737612,5.91630303662,7.07097969091,0.0,18.5889407304,23.1597249699,44.4160744152,2.96365694593,18.025,23.4274174692
 01/04  14:00:00,54.6992694007,5.93227185042,6.74870380606,0.0,18.7433767983,23.2517909448,45.3826410046,1.31154466379,18.025,26.0460963408
 01/04  15:00:00,53.820319418,5.85774324196,5.94428502631,0.0,18.7433767983,23.2517909448,46.8995857521,2.22543588859,18.025,26.6491498635
 01/04  16:00:00,53.6800782821,5.90425947856,6.04747900027,0.0,18.7433767983,22.9618409725,45.5416516275,4.10033832943,18.025,23.4163132981
 01/04  17:00:00,56.9295170257,5.85976967547,4.89007111889,0.0,18.7433767983,27.431320555,29.5439604929,5.7500340707,18.025,5.76892642224
 01/04  18:00:00,75.5348542368,5.96273139593,3.66795436202,0.0,17.6635504202,40.6971502883,14.3602704954,8.57706904896,0.0,5.78320144642
 01/04  19:00:00,82.4496588228,6.03622715653,4.00382906654,0.0,27.5259009287,37.3340067412,32.532599548,15.116937904,0.0,17.415661644
 01/04  20:00:00,85.0548684348,6.09389895067,4.22643159564,0.0,33.8341110165,33.3544677425,24.6778336771,18.8804212177,0.0,5.79741245935
 01/04  21:00:00,94.1960062194,6.2447877409,5.0625240698,0.0,36.5179666069,38.8247702939,34.372822545,22.7992224242,0.0,11.5736001208
 01/04  22:00:00,88.5784401355,6.24587692591,4.95834748619,0.0,32.965339924,36.8579353714,44.3237244867,26.8868554091,0.0,17.4368690776
 01/04  23:00:00,62.555377276,5.91931687016,2.80941718819,0.0,25.6355707503,20.6438685092,41.7143563391,30.1250479952,0.0,11.5893083439
 01/04  24:00:00,41.4817547546,5.72564259273,1.48299238743,0.0,15.0252895274,11.7056064465,38.0199706105,32.2438950264,0.0,5.77607558408
 01/05  01:00:00,35.9860156863,5.66301238417,1.07575982448,0.0,11.6412384099,10.0650221343,38.9035057543,33.1348094501,0.0,5.76869630426
 01/05  02:00:00,34.146778506,5.62351456938,0.816967407026,0.0198810242166,10.0992000411,10.047477231,39.4521853512,33.6902358204,0.0,5.76194953079
 01/05  03:00:00,32.2292534163,5.59760474428,0.573937081541,0.230855318483,8.25718729233,10.0299323277,40.4695084293,34.7075830446,0.0,5.76192538465
 01/05  04:00:00,32.3308440442,5.58358634479,0.411883642744,0.508518695738,8.25718729233,10.0299323277,35.6653922842,35.6453922842,0.0,0.02
 01/05  05:00:00,34.0623123558,5.57508693229,0.297779648632,0.755848662213,8.25718729233,11.6354268332,42.1084585772,36.3403554817,0.0,5.76810309557
 01/05  06:00:00,41.8320885189,5.58439387984,0.328816872193,0.905215253739,12.1011305571,15.3678112995,47.2543577666,35.6945088992,0.0,11.5598488674
 01/05  07:00:00,72.7729113377,5.80986480222,2.04019176016,0.380246965,19.7275818095,37.2640762949,52.013825668,34.5747142033,0.0,17.4391114647
 01/05  08:00:00,88.8433985592,5.98829033136,3.30090880298,0.174941758798,24.3117294858,51.2795993405,49.5547862014,32.0284572758,0.0,17.5263289256
 01/05  09:00:00,72.4200115091,5.71734879229,1.76730629306,0.599841905471,23.6694662846,40.6342015617,61.1871105234,25.7429725715,0.0,35.4441379519
 01/05  10:00:00,69.3961626757,5.70525163241,3.611860938,0.751256504855,23.6694662846,35.6302164847,72.0075783963,24.5606833717,18.025,29.4218950246
 01/05  11:00:00,51.7295218646,5.6300152436,3.07031673048,1.29835502005,18.7433767983,22.9618409725,65.4910547361,23.9774331846,18.025,23.4886215515
 01/05  12:00:00,52.3951207571,5.72363237913,3.84813613242,1.09500744176,18.7433767983,22.9618409725,61.7163453365,20.2626615504,18.025,23.4286837861
 01/05  13:00:00,52.3579574051,5.76796693803,4.11068619762,0.707508468627,18.5889407304,23.1597249699,63.0188003415,15.7116829169,18.025,29.2821174245
 01/05  14:00:00,52.4984583966,5.78666671762,4.28046856358,0.413029685348,18.7433767983,23.2517909448,54.208061025,12.7675484623,18.025,23.4155125626
 01/05  15:00:00,52.5067569677,5.79464300228,4.4225098056,0.271311145431,18.7433767983,23.2517909448,52.5129109922,11.0727452462,18.025,23.415165746
 01/05  16:00:00,52.1731936289,5.7870246864,4.47803472237,0.179790800938,18.7433767983,22.9618409725,53.0639037368,11.6215302447,18.025,23.4173734921
 01/05  17:00:00,55.546077201,5.74886607153,3.4846488431,0.132879532002,18.7433767983,27.431320555,36.697056328,12.9030657112,18.025,5.76899061684
 01/05  18:00:00,73.8201213572,5.79890299922,2.05831636149,0.0587271497906,17.6635504202,40.6971502883,25.0090446112,19.2257606716,0.0,5.7832839395
 01/05  19:00:00,80.7386101919,5.85009491415,2.44043374354,0.0384691170667,27.5259009287,37.3340067412,45.3213295935,27.9043439574,0.0,17.4169856361
 01/05  20:00:00,83.5113729226,5.90668704223,2.80536777818,0.0647740075711,33.8341110165,33.3544677425,42.6377431199,31.065986726,0.0,11.5717563939
 01/05  21:00:00,92.4989881814,6.02120294155,3.45988218817,0.129200799189,36.5179666069,38.8247702939,40.9445714364,35.1470791678,0.0,5.79749226861
 01/05  22:00:00,87.1770399212,6.04519920691,3.52950162711,0.22811664774,32.965339924,36.8579353714,54.2851559233,36.8463916689,0.0,17.4387642545
 01/05  23:00:00,62.1030140211,5.81193656319,1.94040909547,0.524017818281,25.6355707503,20.6438685092,50.3834009649,38.793847304,0.0,11.5895536609
 01/05  24:00:00,42.4616394611,5.682398189,0.7818549849,1.72426216848,15.0252895274,11.7056064465,47.9739099014,42.1985741539,0.0,5.77533574748
 01/06  01:00:00,38.6357085085,5.69646368078,0.483716210971,3.20828243579,11.6412384099,10.0650221343,49.6547371033,43.8854749469,0.0,5.76926215639
 01/06  02:00:00,37.6298565542,5.70070923353,0.320929124297,3.92180083863,10.0992000411,10.047477231,48.9631772491,43.2012053114,0.0,5.7619719377
 01/06  03:00:00,37.1907777254,5.73818920011,0.133455513142,5.49227311796,8.25718729233,10.0299323277,50.3652632071,44.6033067223,0.0,5.76195648484
 01/06  04:00:00,37.4352732765,5.74572828572,0.0897712942035,5.77291604565,8.25718729233,10.0299323277,41.1419736586,41.1219736586,0.0,0.02
 01/06  05:00:00,38.0320632145,5.71694589766,0.163301340215,4.71821634775,8.25718729233,11.6354268332,37.9696398312,32.2004208811,0.0,5.76921895016
 01/06  06:00:00,44.6796022072,5.6979507668,0.33254305307,3.635441188,12.1011305571,15.3678112995,37.0213456869,25.460277762,0.0,11.5610679248
 01/06  07:00:00,73.538094022,5.82591282561,2.0060767884,1.16348713061,19.7275818095,37.2640762949,43.2415916821,25.8029854582,0.0,17.4386062239
 01/06  08:00:00,89.2285659872,5.98913857841,3.31442625191,0.545732489874,24.3117294858,51.2795993405,41.4203294741,23.8937234295,0.0,17.5266060447
 01/06  09:00:00,73.1172058849,5.72656317374,1.97693753808,1.07818159887,23.6694662846,40.6342015617,53.5206333815,18.0748965794,0.0,35.4457368021
 01/06  10:00:00,70.1732380983,5.71090380866,3.86738313454,1.26715423215,23.6694662846,35.6302164847,64.6793561906,17.2269596769,18.025,29.4273965138
 01/06  11:00:00,52.3905515441,5.63269028496,3.44378581819,1.58323442038,18.7433767983,22.9618409725,61.5900057724,14.2087810203,18.025,29.3562247521
 01/06  12:00:00,51.9553839147,5.62091414205,3.54428835988,1.06183378317,18.7433767983,22.9618409725,52.1500063227,10.6987717228,18.025,23.4262345999
 01/06  13:00:00,51.6436691321,5.60856019203,3.60401983459,0.659293652969,18.5889407304,23.1597249699,49.3625650445,7.91895512311,18.025,23.4186099214
 01/06  14:00:00,51.6709928184,5.61172598538,3.60571312612,0.435257228796,18.7433767983,23.2517909448,48.0117251929,6.56585223421,18.025,23.4208729587
 01/06  15:00:00,51.6087911946,5.60919737008,3.65595261875,0.325344275282,18.7433767983,23.2517909448,47.6906442013,6.24499485591,18.025,23.4206493454
 01/06  16:00:00,51.290077691,5.61065959451,3.73738225624,0.213688231869,18.7433767983,22.9618409725,48.7271508939,7.27920819924,18.025,23.4229426947
 01/06  17:00:00,55.0475613649,5.62197826905,3.16029474596,0.0856015413511,18.7433767983,27.431320555,30.4757457291,6.68190986924,18.025,5.76883585989
 01/06  18:00:00,74.304967668,5.76849118088,2.63229475309,0.0,17.6635504202,40.6971502883,11.8307991264,6.04876137582,0.0,5.78203775058
 01/06  19:00:00,81.7647306498,5.880384165,3.47472584314,0.0,27.5259009287,37.3340067412,25.0131644592,7.59608630738,0.0,17.4170781519
 01/06  20:00:00,84.8838482279,5.97283685256,4.17646301826,0.0,33.8341110165,33.3544677425,19.0783835208,7.50398918526,0.0,11.5743943355
 01/06  21:00:00,94.3766689556,6.15277507374,5.33518586202,0.0,36.5179666069,38.8247702939,20.1856689976,8.61271549968,0.0,11.5729534979
 01/06  22:00:00,89.5241133515,6.24866070805,5.90121947618,0.0,32.965339924,36.8579353714,19.9382565545,8.30697947245,0.0,11.6312770821
 01/06  23:00:00,63.5482271092,5.95278340711,3.76878615962,0.0,25.6355707503,20.6438685092,19.9808810834,8.39151871799,0.0,11.5893623654
 01/06  24:00:00,42.3697159037,5.77425050748,2.32233607008,0.0,15.0252895274,11.7056064465,20.7286161447,9.19602750143,0.0,11.5325886432
 01/07  01:00:00,37.9536531796,5.73344930052,1.77305755397,0.0,12.8411359301,10.0650221343,15.6708438282,9.90160950273,0.0,5.7692343255
 01/07  02:00:00,37.7105435622,5.71803531601,1.54661016048,0.0,12.8411359301,10.0650221343,10.3676885463,10.3476885463,0.0,0.02
 01/07  03:00:00,32.6876373875,5.66974256952,1.19103291929,0.0,8.25718729233,10.0299323277,18.4278223559,12.6657772264,0.0,5.76204512958
 01/07  04:00:00,32.5211828276,5.64921233444,1.04510851201,0.0,8.25718729233,10.0299323277,19.8569755404,14.0953718287,0.0,5.76160371165
 01/07  05:00:00,34.043800584,5.63800479561,0.972193279052,0.0,8.25718729233,11.6354268332,20.60016699,14.8310866152,0.0,5.76908037473
 01/07  06:00:00,38.1351025466,5.62843010403,0.914635832159,0.0,8.71707943955,15.3327214929,20.9102548341,15.1344745286,0.0,5.77578030551
 01/07  07:00:00,58.8383537388,5.70304625774,1.44699593265,0.0,18.5082010057,25.6353820695,21.5982811559,15.8085945828,0.0,5.78968657311
 01/07  08:00:00,72.9700373047,5.88750310599,2.82622939916,0.0,19.4083231844,41.0650158608,33.6501041076,16.2109441146,0.0,17.4391599929
 01/07  09:00:00,96.34553122,6.15198208958,5.82795832673,0.0,26.3286599382,57.9988325916,53.959807792,12.3422844767,0.0,41.6175233152
 01/07  10:00:00,81.2113843618,5.91943418378,6.08098227605,0.0,26.3286599382,42.8504436482,68.9874705907,15.5163507625,18.025,35.4461198282
 01/07  11:00:00,55.0239411528,5.66130616222,4.14608746951,0.0,21.7447113004,23.4437158914,66.9719811795,19.5161532463,18.025,29.4308279332
 01/07  12:00:00,52.1726623363,5.63104316936,3.77385632903,0.0132145663022,19.3027497915,23.426170988,62.2524733365,20.7394269308,18.025,23.4880464057
 01/07  13:00:00,52.0592753603,5.62085724064,3.45974317438,0.0822175655323,19.1483137236,23.7250123474,63.100928896,21.6499155424,18.025,23.4260133535
 01/07  14:00:00,52.1366826166,5.61862288684,3.34998156517,0.126073823328,19.3027497915,23.7161209604,61.4690185713,20.0158288375,18.025,23.4281897338
 01/07  15:00:00,52.0796866987,5.61302138845,3.25092474602,0.173735178469,19.3027497915,23.7161209604,61.7659946002,20.3104570054,18.025,23.4305375948
 01/07  16:00:00,51.7134423014,5.60176834158,3.09696811908,0.262651218183,19.3027497915,23.426170988,69.6015673599,22.2999026671,18.025,29.2766646928
 01/07  17:00:00,55.2940311562,5.58836193848,2.09514690938,0.407139815536,19.3027497915,27.8956505705,44.1641564773,23.8732873406,18.025,2.26586913669
 01/07  18:00:00,70.3652540441,5.66222947546,1.03351518923,0.307518835281,18.2229234133,37.5968344597,34.5278271413,25.2453104587,0.0,9.28251668259