Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,93.8828220157,23.2781209765,10.2315503976,0.344676969317,4.12243109448,15.9888894789,91.6967006505,88.7049702327,2.97173041782,0.02
 01/02  02:00:00,82.2070764476,19.2369263144,9.67536793631,0.347627518062,4.12243109448,15.9888894789,78.9315624323,75.9398320144,2.97173041782,0.02
 01/02  03:00:00,96.7638294707,24.6518122656,12.6555004473,1.21330538054,4.12243109448,15.9888894789,99.3244355372,96.3327051194,2.97173041782,0.02
 01/02  04:00:00,85.7831329086,20.0121639113,9.67142837232,2.01801022418,4.12243109448,15.9888894789,80.4625154242,77.4707850063,2.97173041782,0.02
 01/02  05:00:00,128.139826938,30.2282060494,14.2965756935,2.70105894951,12.3672932834,24.9413748627,112.812457077,107.839573047,4.9528840297,0.02
 01/02  06:00:00,150.768725296,30.1255036531,17.1290378113,23.3120616914,12.3672932834,24.9413748627,175.947387554,170.974503524,4.9528840297,0.02
 01/02  07:00:00,206.218037209,31.2102710287,17.1051394073,21.4967392443,24.7345865669,70.7195625826,141.8470897,131.92132164,9.90576805939,0.02
 01/02  08:00:00,226.48519221,31.3590690106,16.04528854,15.3237816423,37.1018798503,92.3937384068,122.89771875,112.971950691,9.90576805939,0.02
 01/02  09:00:00,222.156463604,31.4584650847,17.1875311604,11.6096876444,37.1018798503,104.434947198,116.030637554,106.104869494,9.90576805939,0.02
 01/02  10:00:00,231.083158572,31.5627238731,20.1190871951,8.13030819422,37.1018798503,116.476155989,118.396866555,99.8646148689,9.90576805939,8.62648362715
 01/02  11:00:00,230.121487442,31.7140338934,22.1565032126,6.27222547965,37.1018798503,116.476155989,104.313010454,94.3872423949,9.90576805939,0.02
 01/02  12:00:00,232.748488936,31.9631087057,24.6981536543,4.86077771058,37.1018798503,116.476155989,108.863048732,90.3248197915,9.90576805939,8.63246088135
 01/02  13:00:00,227.647233306,32.1674483299,28.4810977597,3.89439182066,37.1018798503,104.434947198,97.4149333203,87.4891652609,9.90576805939,0.02
 01/02  14:00:00,240.926196142,32.5305360434,30.9394025856,2.94650723484,37.1018798503,116.476155989,94.0170848047,84.0913167453,9.90576805939,0.02
 01/02  15:00:00,246.670990031,32.8691428324,33.8536771111,2.13429187655,37.1018798503,116.476155989,99.486023461,80.9492654187,9.90576805939,8.63098998286
 01/02  16:00:00,249.946167459,33.0908011352,36.6058419743,1.57207582228,37.1018798503,116.476155989,88.5621877662,78.6364197068,9.90576805939,0.02
 01/02  17:00:00,245.45109122,33.0518815467,34.2080451853,1.35816626804,37.1018798503,116.476155989,96.9127413827,78.3816497633,9.90576805939,8.62532356001
 01/02  18:00:00,247.637735136,32.5172848443,24.2772947024,1.51067544954,37.1018798503,116.476155989,91.891932331,81.9661642716,9.90576805939,0.02
 01/02  19:00:00,165.74447238,29.5821747187,18.7794098428,0.0,24.7345865669,47.5788473902,72.4676252796,67.4947412499,4.9528840297,0.02
 01/02  20:00:00,164.912078041,30.3897138821,16.6428217139,0.0,24.7345865669,47.5788473902,79.5801860146,74.6073019849,4.9528840297,0.02
 01/02  21:00:00,142.1708587,28.6131277225,15.9974494667,0.0,12.3672932834,38.6892022431,93.7278493041,90.7361188863,2.97173041782,0.02
 01/02  22:00:00,116.239589027,22.5343102349,13.1713971318,0.0,12.3672932834,27.0668015668,79.8457762466,76.8540458288,2.97173041782,0.02
 01/02  23:00:00,88.2195532878,18.7524028163,10.6006946602,0.0,4.12243109448,15.9888894789,73.3331662089,70.3414357911,2.97173041782,0.02
 01/02  24:00:00,103.048409478,24.797169315,11.6643137145,0.251434376675,4.12243109448,15.9888894789,94.6728818409,91.6811514231,2.97173041782,0.02
 01/03  01:00:00,88.7376316842,19.4791880634,9.17117207053,0.270258317264,4.12243109448,15.9888894789,77.4668423787,74.4751119609,2.97173041782,0.02
 01/03  02:00:00,101.85498732,23.9250270185,11.2949546114,0.314549699224,4.12243109448,15.9888894789,96.9291323176,93.9374018997,2.97173041782,0.02
 01/03  03:00:00,89.4674602743,20.1090686109,8.15868108378,1.52270435321,4.12243109448,15.9888894789,88.0571267418,76.4835786142,2.97173041782,8.60181770981
 01/03  04:00:00,106.554995556,25.5724069119,10.0632682088,3.9419127932,4.12243109448,15.9888894789,99.3565256071,96.3647951893,2.97173041782,0.02
 01/03  05:00:00,132.223167971,29.7436825514,10.5201777291,2.65918999284,12.3672932834,24.9413748627,111.694791403,106.721907373,4.9528840297,0.02
 01/03  06:00:00,163.62134473,30.6196508979,13.6685330348,29.9834485033,12.3672932834,24.9413748627,176.066118277,171.093234248,4.9528840297,0.02
 01/03  07:00:00,214.31135205,31.1783998165,13.5010255028,23.6676444782,24.7345865669,70.7195625826,146.87123589,136.945467831,9.90576805939,0.02
 01/03  08:00:00,235.191622332,31.3034686107,11.9532966224,17.9847968121,37.1018798503,92.3937384068,130.886899357,120.961131298,9.90576805939,0.02
 01/03  09:00:00,231.069205533,31.3926695571,15.2162051995,14.3885727763,37.1018798503,104.434947198,119.065952095,109.140184035,9.90576805939,0.02
 01/03  10:00:00,241.454913466,31.503401901,20.1587845323,9.81107706673,37.1018798503,116.476155989,110.605115894,100.679347834,9.90576805939,0.02
 01/03  11:00:00,244.119087683,31.6876540463,22.968162055,7.13771617984,37.1018798503,116.476155989,112.086006498,93.5491239974,9.90576805939,8.63111444156
 01/03  12:00:00,244.530618845,32.0259740483,24.7223974258,5.42998643205,37.1018798503,116.476155989,98.4773033426,88.5515352832,9.90576805939,0.02
 01/03  13:00:00,236.170467895,32.3934376054,28.9919539937,4.32378417777,37.1018798503,104.434947198,103.522118967,84.9879946653,9.90576805939,8.62835624262
 01/03  14:00:00,253.184520207,32.7486832708,34.8573868617,3.20254025748,37.1018798503,116.476155989,91.8411584927,81.9153904333,9.90576805939,0.02
 01/03  15:00:00,256.722524574,32.9120660633,38.2116679441,2.06412707081,37.1018798503,116.476155989,98.6938449122,80.1570677388,9.90576805939,8.631009114
 01/03  16:00:00,257.9713614,32.7060529746,39.8522834487,1.42998436085,37.1018798503,116.476155989,90.9613238528,81.0355557934,9.90576805939,0.02
 01/03  17:00:00,256.85178708,32.6290641526,38.4750765067,1.16650462109,37.1018798503,116.476155989,99.3509180562,80.8197867066,9.90576805939,8.62536329026
 01/03  18:00:00,254.181766875,32.3283037575,27.8356836084,1.28851405226,37.1018798503,116.476155989,92.7230718428,82.7973037834,9.90576805939,0.02
 01/03  19:00:00,167.823966417,29.4610438442,17.6123192616,0.0,24.7345865669,47.5788473902,72.8543833516,67.8814993219,4.9528840297,0.02
 01/03  20:00:00,166.000501465,30.4300908403,13.7286017378,0.0,24.7345865669,47.5788473902,80.2779358539,75.3050518242,4.9528840297,0.02
 01/03  21:00:00,142.487724114,28.1286042245,12.8484610666,0.0,12.3672932834,38.6892022431,94.5039588818,91.512228464,2.97173041782,0.02
 01/03  22:00:00,116.318971723,23.018833733,11.2109990044,0.0077901619705,12.3672932834,27.0668015668,81.4187170335,78.4269866156,2.97173041782,0.02
 01/03  23:00:00,87.7144858228,18.7524028163,9.03583881126,0.0,4.12243109448,15.9888894789,74.1041597361,71.1124293183,2.97173041782,0.02
 01/03  24:00:00,102.933346696,24.6518122656,10.1751689739,0.400291376253,4.12243109448,15.9888894789,95.2430138459,92.2512834281,2.97173041782,0.02
 01/04  01:00:00,87.5693105513,19.1400216148,7.53379179416,0.258582767734,4.12243109448,15.9888894789,78.3117654862,75.3200350684,2.97173041782,0.02
 01/04  02:00:00,102.850901206,24.4095505165,9.51979385388,1.08972710746,4.12243109448,15.9888894789,98.5183459645,95.5266155467,2.97173041782,0.02
 01/04  03:00:00,91.7857243754,20.3997827097,7.61890381779,2.75548704174,4.12243109448,15.9888894789,80.142026703,77.1502962852,2.97173041782,0.02
 01/04  04:00:00,110.245462584,25.8631210107,10.6019249365,5.68638749162,4.12243109448,15.9888894789,100.15119395,97.1594635325,2.97173041782,0.02
 01/04  05:00:00,134.007486355,29.420666886,13.6240414225,2.03509707707,12.3672932834,24.9413748627,111.720057581,106.747173551,4.9528840297,0.02
 01/04  06:00:00,166.564355176,30.6100829714,16.842452571,30.513791942,12.3672932834,24.9413748627,184.527034742,170.97233114,4.9528840297,8.6018195727
 01/04  07:00:00,217.446712017,31.1730989072,17.4959325163,22.9145763763,24.7345865669,70.7195625826,141.762045384,131.836277324,9.90576805939,0.02
 01/04  08:00:00,239.651494683,31.3165134426,20.1589567544,15.7535918764,37.1018798503,92.3937384068,121.816935121,111.891167062,9.90576805939,0.02
 01/04  09:00:00,239.989688866,31.4104665222,24.1066973951,12.5180846698,37.1018798503,104.434947198,115.058973417,105.133205358,9.90576805939,0.02
 01/04  10:00:00,253.613567592,31.4701090219,29.1054402257,10.7174964071,37.1018798503,116.476155989,111.26930423,101.343536171,9.90576805939,0.02
 01/04  11:00:00,255.964737491,31.5153032227,31.9474278664,9.27854331296,37.1018798503,116.476155989,116.924438666,98.3887662668,9.90576805939,8.62990433946
 01/04  12:00:00,260.916700725,31.5576887441,38.3429276707,7.81942064487,37.1018798503,116.476155989,105.702791678,95.7770236186,9.90576805939,0.02
 01/04  13:00:00,259.453479359,31.6101799946,48.1396733171,6.125490263,37.1018798503,104.434947198,111.303867903,92.7699160012,9.90576805939,8.62818384238
 01/04  14:00:00,275.0356926,31.7759840851,51.4289153374,4.34559021042,37.1018798503,116.476155989,97.8227337789,87.8969657195,9.90576805939,0.02
 01/04  15:00:00,274.758485863,32.089901158,51.1766600029,2.67167767284,37.1018798503,116.476155989,102.139168626,83.6022945124,9.90576805939,8.63110605391
 01/04  16:00:00,271.49876669,32.4901717901,48.6390022559,1.8179362163,37.1018798503,116.476155989,89.5933632948,79.6675952354,9.90576805939,0.02
 01/04  17:00:00,262.199205137,32.6924080361,38.9319950681,1.49062168872,37.1018798503,116.476155989,87.780861912,77.8550938526,9.90576805939,0.02
 01/04  18:00:00,262.063835887,32.3911107648,31.0850779284,1.40332215092,37.1018798503,116.476155989,99.0685288044,80.5474962346,9.90576805939,8.61526451041
 01/04  19:00:00,176.021129457,29.4610438442,21.1483222936,0.0,24.7345865669,47.5788473902,71.1466873964,66.1738033667,4.9528840297,0.02
 01/04  20:00:00,173.84747922,30.3089599658,18.2691628159,0.0,24.7345865669,47.5788473902,78.5148258194,73.5419417897,4.9528840297,0.02
 01/04  21:00:00,148.931895061,28.1286042245,16.7417593116,0.0,12.3672932834,38.6892022431,92.7828094456,89.7910790278,2.97173041782,0.02
 01/04  22:00:00,118.883457872,22.0812135921,13.2247005421,0.0,12.3672932834,27.0668015668,78.4085747665,75.4168443487,2.97173041782,0.02
 01/04  23:00:00,93.1683557947,18.7524028163,12.1626221149,0.0,4.12243109448,15.9888894789,72.7959120518,69.804181634,2.97173041782,0.02
 01/04  24:00:00,112.39886742,24.6518122656,16.1953251979,0.0919827636996,4.12243109448,15.9888894789,92.7287017768,89.736971359,2.97173041782,0.02
 01/05  01:00:00,97.1728229435,19.1400216148,13.1100411792,0.0487729741201,4.12243109448,15.9888894789,75.6127467309,72.6210163131,2.97173041782,0.02
 01/05  02:00:00,114.338824653,24.4095505165,17.4786023295,0.224628566888,4.12243109448,15.9888894789,94.6466853714,91.6549549536,2.97173041782,0.02
 01/05  03:00:00,98.3498545946,19.9152592117,14.4964514026,0.374459333282,4.12243109448,15.9888894789,76.39674269,73.4050122722,2.97173041782,0.02
 01/05  04:00:00,115.929816135,24.1188364177,19.8727101356,0.223169007793,4.12243109448,15.9888894789,95.8347870452,92.8430566274,2.97173041782,0.02
 01/05  05:00:00,148.810857506,29.905190384,25.0219915904,0.488171737701,12.3672932834,24.9413748627,106.238632375,101.265748345,4.9528840297,0.02
 01/05  06:00:00,168.704284201,30.6579240754,31.721081255,19.2489291046,12.3672932834,24.9413748627,169.692157891,164.719273861,4.9528840297,0.02
 01/05  07:00:00,220.281732822,31.2111104063,32.6305256136,13.7553218073,24.7345865669,70.7195625826,136.237120957,126.311352898,9.90576805939,0.02
 01/05  08:00:00,239.485696882,31.4864732171,30.9694142793,9.05535613254,37.1018798503,92.3937384068,125.787878419,107.274240574,9.90576805939,8.6078697862
 01/05  09:00:00,234.009435749,31.5902303422,32.01192046,5.9600153961,37.1018798503,104.434947198,110.460240198,100.534472139,9.90576805939,0.02
 01/05  10:00:00,242.88001881,31.8018399503,35.640720248,3.57541851294,37.1018798503,116.476155989,104.496522298,94.5707542385,9.90576805939,0.02
 01/05  11:00:00,244.787003458,32.2543243139,40.300080464,2.05209256907,37.1018798503,116.476155989,107.439549871,88.902563295,9.90576805939,8.63121851631
 01/05  12:00:00,245.814391684,32.7128926969,42.4628132211,1.17560485055,37.1018798503,116.476155989,94.7470846457,84.8213165863,9.90576805939,0.02
 01/05  13:00:00,236.119663178,33.1615048352,43.0323755802,0.735029480728,37.1018798503,104.434947198,100.295005829,81.761052871,9.90576805939,8.62818489825
 01/05  14:00:00,247.695084787,33.5307920013,43.4807508714,0.558520805778,37.1018798503,116.476155989,89.2988167022,79.3730486428,9.90576805939,0.02
 01/05  15:00:00,248.570287518,33.8022653331,43.7954135258,0.39022175482,37.1018798503,116.476155989,95.9102698827,77.3733559326,9.90576805939,8.63114589068
 01/05  16:00:00,250.457734975,33.9868363818,43.9972533486,0.301158580985,37.1018798503,116.476155989,85.4852090082,75.5594409488,9.90576805939,0.02
 01/05  17:00:00,248.336691946,33.8273913783,41.4745353221,0.241991399513,37.1018798503,116.476155989,85.5295673928,75.6037993334,9.90576805939,0.02
 01/05  18:00:00,247.915824251,33.1583238287,31.9430976534,0.375096925507,37.1018798503,116.476155989,97.6110227043,79.0883023787,9.90576805939,8.6169522662
 01/05  19:00:00,165.634817991,29.9455673422,22.3142102154,0.0,24.7345865669,47.5788473902,69.7364888647,64.763604835,4.9528840297,0.02
 01/05  20:00:00,164.262791971,30.4300908403,19.7023297381,0.0,24.7345865669,47.5788473902,76.9666479746,71.9937639449,4.9528840297,0.02
 01/05  21:00:00,141.496473206,28.6131277225,17.9752084038,0.0,12.3672932834,38.6892022431,91.4044234995,88.4126930817,2.97173041782,0.02
 01/05  22:00:00,107.963119434,19.7214498124,13.1806818397,0.0,12.3672932834,27.0668015668,68.0503543692,65.0586239514,2.97173041782,0.02
 01/05  23:00:00,110.236332029,23.4405035204,17.0089698566,0.0,4.12243109448,15.9888894789,88.2630390526,85.2713086348,2.97173041782,0.02
 01/05  24:00:00,100.475739899,19.9152592117,13.7541055275,0.0,4.12243109448,15.9888894789,73.0243265545,70.0325961367,2.97173041782,0.02
 01/06  01:00:00,114.499234581,24.1672887675,16.2712566171,0.0234517788478,4.12243109448,15.9888894789,92.7770765637,89.7853461459,2.97173041782,0.02
 01/06  02:00:00,99.296945541,19.2369263144,12.3066818766,0.0443583498897,4.12243109448,15.9888894789,75.7470089237,72.7552785059,2.97173041782,0.02
 01/06  03:00:00,114.028263845,24.6518122656,14.1557838961,0.201721871168,4.12243109448,15.9888894789,95.2681599226,92.2764295048,2.97173041782,0.02
 01/06  04:00:00,97.6885252382,19.9637115615,10.825532652,0.518050731888,4.12243109448,15.9888894789,77.9678926811,74.9761622633,2.97173041782,0.02
 01/06  05:00:00,140.962410049,29.5821747187,14.8593095524,0.459259509649,12.3672932834,24.9413748627,108.656482619,103.683598589,4.9528840297,0.02
 01/06  06:00:00,164.600914471,30.640021638,16.7602538434,21.5048631662,12.3672932834,24.9413748627,172.686380481,167.713496452,4.9528840297,0.02
 01/06  07:00:00,216.423171247,31.2062911293,16.4024675363,16.4669537892,24.7345865669,70.7195625826,139.447906611,129.522138552,9.90576805939,0.02
 01/06  08:00:00,238.178188707,31.4421973783,15.8425540258,12.1087224393,37.1018798503,92.3937384068,129.412884233,110.899207117,9.90576805939,8.60790905691
 01/06  09:00:00,236.025141318,31.5310675944,16.5818890035,9.14887877163,37.1018798503,104.434947198,114.083152432,104.157384373,9.90576805939,0.02
 01/06  10:00:00,246.364457118,31.6318379148,18.8322761641,6.29000384645,37.1018798503,116.476155989,108.021365472,98.0955974127,9.90576805939,0.02
 01/06  11:00:00,245.751679321,31.8236625797,20.1575375004,4.76178096644,37.1018798503,116.476155989,111.147855977,92.6108685099,9.90576805939,8.63121940778
 01/06  12:00:00,247.660319136,32.1527811375,20.9254008782,3.95239665598,37.1018798503,116.476155989,98.2692794616,88.3435114022,9.90576805939,0.02
 01/06  13:00:00,238.131120565,32.4770070509,21.5743619142,3.47264991969,37.1018798503,104.434947198,103.650502112,85.1163209658,9.90576805939,8.62841308716
 01/06  14:00:00,249.774566532,32.7811096407,22.0429822704,2.87187825734,37.1018798503,116.476155989,92.5241743457,82.5984062863,9.90576805939,0.02
 01/06  15:00:00,250.533275363,32.9922240479,22.2564622864,2.22075394691,37.1018798503,116.476155989,90.4547885311,80.5290204717,9.90576805939,0.02
 01/06  16:00:00,250.805350035,33.1069186297,22.256415227,1.82939156536,37.1018798503,116.476155989,97.3432902496,78.8078493427,9.90576805939,8.62967284749
 01/06  17:00:00,250.339030456,33.0208536225,21.712307628,1.73075785731,37.1018798503,116.476155989,88.5163237127,78.5905556533,9.90576805939,0.02
 01/06  18:00:00,256.60886977,32.5037485938,20.2207110984,1.89364035246,37.1018798503,116.476155989,100.49909593,81.9763002205,9.90576805939,8.61702764997
 01/06  19:00:00,176.317968026,29.3802899278,15.6866112884,0.0,24.7345865669,47.5788473902,72.7595328307,67.786648801,4.9528840297,0.02
 01/06  20:00:00,175.99734221,30.3897138821,14.1101898164,0.0,24.7345865669,47.5788473902,80.0205107956,75.0476267659,4.9528840297,0.02
 01/06  21:00:00,152.545267511,28.6131277225,13.0225662938,0.0205770999948,12.3672932834,38.6892022431,94.1341215878,91.14239117,2.97173041782,0.02
 01/06  22:00:00,123.964746933,23.4719303757,10.2318751454,0.0784569725658,12.3672932834,27.0668015668,82.4472164851,79.4554860673,2.97173041782,0.02
 01/06  23:00:00,92.4140440862,18.8493075159,8.22491754527,0.00619157112962,4.12243109448,15.9888894789,74.1720247806,71.1802943628,2.97173041782,0.02
 01/06  24:00:00,107.902876143,24.4095505165,9.19362155178,0.410467872911,4.12243109448,15.9888894789,95.1363013557,92.1445709379,2.97173041782,0.02
 01/07  01:00:00,92.8630888935,19.8183545121,6.35824315491,1.18692391425,4.12243109448,15.9888894789,77.908545219,74.9168148012,2.97173041782,0.02
 01/07  02:00:00,111.992692036,25.8631210107,7.63096565839,4.74855632319,4.12243109448,15.9888894789,98.7812381176,95.7895076998,2.97173041782,0.02
 01/07  03:00:00,97.2891122418,20.6904968086,5.03115161631,5.66826152333,4.12243109448,15.9888894789,80.6711280273,77.6793976095,2.97173041782,0.02
 01/07  04:00:00,115.988713582,25.8631210107,6.11062328925,9.29791973926,4.12243109448,15.9888894789,102.301241577,99.3095111594,2.97173041782,0.02
 01/07  05:00:00,128.58246147,30.0666982167,7.76352649555,8.77322682699,4.12243109448,16.0517297156,120.374372619,117.382642201,2.97173041782,0.02
 01/07  06:00:00,134.509678388,30.5512217148,9.44767499437,12.4177160598,4.12243109448,16.0517297156,121.086104843,118.094374426,2.97173041782,0.02
 01/07  07:00:00,161.926049556,31.0357452129,7.8432560085,16.727409253,4.12243109448,39.6058045677,121.313612274,118.321881856,2.97173041782,0.02
 01/07  08:00:00,228.934342756,31.0380924158,9.69346403207,52.8557070501,12.3672932834,65.3531420225,178.816163627,173.843279598,4.9528840297,0.02
 01/07  09:00:00,212.383497989,31.0384319157,13.611806465,41.6496962468,12.3672932834,68.2430321324,162.13769413,157.164810101,4.9528840297,0.02
 01/07  10:00:00,231.260446371,31.0753858373,16.797957883,29.5350891769,16.4897243779,93.1370602926,146.645452181,130.109683914,7.92461444751,8.61115382003
 01/07  11:00:00,228.7287385,31.0815354518,19.1376933202,23.8027738053,16.4897243779,93.1370602926,130.035271708,122.090657261,7.92461444751,0.02
 01/07  12:00:00,227.017413253,31.0950635508,20.921833284,19.372664433,16.4897243779,93.1370602926,124.957164141,117.012549693,7.92461444751,0.02
 01/07  13:00:00,216.267866994,31.1360489256,21.8566512546,16.407213083,16.4897243779,83.9857416113,121.470937358,113.526322911,7.92461444751,0.02
 01/07  14:00:00,215.11972888,31.1699667902,22.8260654202,14.3325569141,16.4897243779,83.9857416113,118.934359132,110.989744684,7.92461444751,0.02
 01/07  15:00:00,214.54848595,31.2197703256,23.6700937005,12.6224425081,16.4897243779,83.9857416113,125.250245698,108.715396033,7.92461444751,8.61023521687
 01/07  16:00:00,183.235376098,31.0357452129,21.2108764637,0.0,12.3672932834,70.6512738906,62.1812537771,57.2083697474,4.9528840297,0.02
 01/07  17:00:00,181.807652652,31.0357452129,19.9012384741,0.125030815713,12.3672932834,70.6512738906,61.0349350226,56.0620509929,4.9528840297,0.02
 01/07  18:00:00,174.05174445,31.0357452129,17.2069678006,0.590671982941,12.3672932834,58.1284167478,67.6392303765,62.6663463468,4.9528840297,0.02
 01/07  19:00:00,141.918099009,28.1286042245,15.0134093458,0.0,12.3672932834,24.9413748627,92.7063628154,87.7334787857,4.9528840297,0.02
 01/07  20:00:00,138.358569652,28.1286042245,12.7731230772,0.0,12.3672932834,24.9413748627,101.137267701,96.1643836712,4.9528840297,0.02
 01/07  21:00:00,118.464191925,28.1286042245,9.86013793265,0.0,4.12243109448,16.0517297156,111.183345306,108.191614889,2.97173041782,0.02
 01/07  22:00:00,104.828965334,23.9564538738,6.8635991972,2.6052875243,4.12243109448,15.9888894789,95.1624382498,92.170707832,2.97173041782,0.02
 01/07  23:00:00,96.9522813337,20.6904968086,5.26663588412,5.34858186718,4.12243109448,15.9888894789,82.0220223704,79.0302919526,2.97173041782,0.02
 01/07  24:00:00,115.812414705,25.8631210107,6.77349587705,9.2160832733,4.12243109448,15.9888894789,103.473744944,100.482014526,2.97173041782,0.02
 01/08  01:00:00,100.63552863,20.6904968086,5.80761976748,9.61814708729,2.06121554724,15.9888894789,84.5030668241,81.5113364062,2.97173041782,0.02
 01/08  02:00:00,120.0759296,25.8631210107,7.22202559519,13.8148191047,2.06121554724,15.9888894789,106.053520354,103.061789936,2.97173041782,0.02
 01/08  03:00:00,103.209957503,20.6904968086,5.08504970911,13.0006311111,2.06121554724,15.9888894789,85.4017367661,82.4100063483,2.97173041782,0.02
 01/08  04:00:00,121.757511035,25.8631210107,5.72628704526,17.6187959239,2.06121554724,15.9888894789,107.540336875,104.548606458,2.97173041782,0.02
 01/08  05:00:00,104.870266027,20.6904968086,3.78758107373,16.2931027995,2.06121554724,15.9888894789,87.2292094909,84.2374790731,2.97173041782,0.02
 01/08  06:00:00,123.916816896,25.8631210107,4.40383048248,21.396058944,2.06121554724,15.9888894789,109.727023861,106.735293443,2.97173041782,0.02
 01/08  07:00:00,107.307789966,20.6904968086,3.058219952,19.2715496686,2.06121554724,15.9888894789,88.8707049485,85.8789745307,2.97173041782,0.02
 01/08  08:00:00,121.881229046,25.8631210107,4.25598095151,24.1608330696,2.06121554724,15.9888894789,111.269535045,108.277804627,2.97173041782,0.02
 01/08  09:00:00,118.758520892,20.6904968086,5.84068249994,15.6311955489,4.12243109448,41.7362269337,86.4023366261,81.4294525964,4.9528840297,0.02
 01/08  10:00:00,136.686786489,25.8631210107,11.5230182192,15.6586989405,4.12243109448,41.7362269337,102.357080517,97.3841964874,4.9528840297,0.02
 01/08  11:00:00,117.717501581,20.6904968086,10.7696655918,10.6186914376,4.12243109448,41.7362269337,88.9201011681,75.3654053055,4.9528840297,8.60181183288
 01/08  12:00:00,137.505181441,25.8631210107,15.0434284584,11.0586142328,4.12243109448,41.7362269337,96.4771484818,91.5042644521,4.9528840297,0.02
 01/08  13:00:00,118.835175418,20.6904968086,13.4342634077,7.39234419479,4.12243109448,41.7362269337,77.3120365251,72.3391524954,4.9528840297,0.02
 01/08  14:00:00,142.339848666,25.8631210107,20.7260195096,7.6563369753,4.12243109448,41.7362269337,93.9922613248,89.0193772951,4.9528840297,0.02
 01/08  15:00:00,123.75513252,20.6904968086,17.7632198303,4.81241221997,4.12243109448,41.7362269337,74.2624866262,69.2896025965,4.9528840297,0.02