Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.823581625,0.361435592771,0.0,0.0,43.513341876,52.539744,5.36007554545,0.505815545454,4.83426,0.02
 01/01  02:00:00,119.148833324,1.69012986584,0.0,0.0,43.513341876,52.539744,6.65130452823,1.79704452823,4.83426,0.02
 01/01  03:00:00,121.925855354,4.47835433742,0.0,0.0,43.513341876,52.539744,9.8418220068,4.9875620068,4.83426,0.02
 01/01  04:00:00,122.25265171,4.83074957537,0.0,0.0,43.513341876,52.539744,13.0801063965,8.22584639652,4.83426,0.02
 01/01  05:00:00,122.542976306,4.70815512144,0.0,0.0,43.513341876,52.539744,16.403402818,11.549142818,4.83426,0.02
 01/01  06:00:00,122.640103551,4.83074957537,0.0,0.0,43.513341876,52.539744,29.8601894565,16.4137233458,4.83426,8.61220611074
 01/01  07:00:00,124.207362748,6.36824953246,0.0,0.0,43.513341876,52.539744,25.8099855642,20.9557255642,4.83426,0.02
 01/01  08:00:00,110.925975066,8.15093839742,0.0,0.0,43.513341876,52.539744,24.0259918219,19.1717318219,4.83426,0.02
 01/01  09:00:00,104.542158462,4.70815512144,0.0,0.0,43.513341876,52.539744,19.4501653268,14.5959053268,4.83426,0.02
 01/01  10:00:00,104.685090246,4.74039067718,0.0,0.0,43.513341876,52.539744,23.9117723253,10.457545842,4.83426,8.61996648331
 01/01  11:00:00,102.775753587,2.79890620606,0.0,0.0,43.513341876,52.539744,9.45049935029,4.59623935029,4.83426,0.02
 01/01  12:00:00,100.878002125,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.051823016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.206476289,0.0,0.0,0.0,43.513341876,52.539744,13.4542246994,0.0,4.83426,8.61996469936
 01/01  15:00:00,108.321748187,0.46225168518,7.50788932221,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,104.235135086,0.22980078402,3.72265244238,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.962457086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.765710774,0.0,0.0,0.0,43.513341876,52.539744,13.446804407,0.0,4.83426,8.61254440701
 01/01  19:00:00,117.709316054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.138549647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.111310383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.879569876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.542222867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,118.431392478,0.0,0.0,0.0,43.513341876,52.539744,13.4467569076,0.0,4.83426,8.61249690757
 01/02  01:00:00,118.166067974,0.722871185541,0.0,0.0,43.513341876,52.539744,5.74327273559,0.88901273559,4.83426,0.02
 01/02  02:00:00,120.45251154,3.02540531664,0.0,0.0,43.513341876,52.539744,8.38709584527,3.53283584527,4.83426,0.02
 01/02  03:00:00,121.880829393,4.4693139826,0.0,0.0,43.513341876,52.539744,20.7296020398,7.27530031893,4.83426,8.62004172091
 01/02  04:00:00,122.480941819,5.06959071421,0.0,0.0,43.513341876,52.539744,16.8998336476,12.0455736476,4.83426,0.02
 01/02  05:00:00,122.310615609,4.4693139826,0.0,0.0,43.513341876,52.539744,21.675135045,16.820875045,4.83426,0.02
 01/02  06:00:00,128.892662791,11.0733047198,0.0,0.0,43.513341876,52.539744,31.3310095462,26.4767495462,4.83426,0.02
 01/02  07:00:00,194.758201297,73.4279799235,0.0,0.0,43.513341876,53.238744,2254.15629544,2240.70197851,4.83426,8.62005693238
 01/02  08:00:00,356.717842711,73.4279799235,0.0,0.0,220.879908,53.238744,1622.26983139,1591.06848157,4.83426,26.3670898219
 01/02  09:00:00,445.812553507,73.4279799235,0.00148462812794,0.0,220.879908,145.652643033,1193.60493939,1130.77884508,36.25695,26.5691443094
 01/02  10:00:00,445.922198674,73.622374195,0.0,0.0,220.879908,145.652643033,924.894155475,843.859892902,36.25695,44.7773125722
 01/02  11:00:00,452.388031116,74.9811211774,0.0013123159448,0.0,220.879908,151.653867033,668.076198733,574.899082911,48.3426,44.8345158222
 01/02  12:00:00,455.16000684,77.1230899957,0.0,0.0,220.879908,151.653867033,435.608026943,333.24822975,48.3426,54.0171971931
 01/02  13:00:00,462.593518426,78.6687825265,6.80252975843,0.0,220.879908,151.653867033,280.388833843,177.870670711,48.3426,54.175563132
 01/02  14:00:00,499.972843765,80.1878287711,48.1463738018,0.0,220.879908,145.652643033,205.088961127,126.643097363,24.1713,54.2745637641
 01/02  15:00:00,534.619843162,81.2271273688,81.5109237087,0.0,220.879908,145.652643033,156.977708873,88.0134609408,24.1713,44.7929479322
 01/02  16:00:00,543.416494268,81.2495806516,98.0781404602,0.0,220.879908,137.835547516,109.418245931,59.7008863696,4.83426,44.8830995612
 01/02  17:00:00,462.728730646,76.6436329841,27.7007730707,0.0,220.879908,133.019064,81.0403346059,40.5963791479,4.83426,35.6096954579
 01/02  18:00:00,370.247056649,73.9289167107,0.0,0.0,220.879908,53.238744,315.087609772,274.647966001,4.83426,35.6053837714
 01/02  19:00:00,370.302560774,73.5188844713,0.0,0.0,220.879908,53.238744,630.506157654,580.990759119,4.83426,44.6811385352
 01/02  20:00:00,371.060226489,73.4376088701,0.0,0.0,220.879908,53.238744,668.523338655,654.995015378,4.83426,8.69406327719
 01/02  21:00:00,371.3838443,73.4279799235,0.0,0.0,220.879908,53.238744,717.21424978,695.032922917,4.83426,17.3470668636
 01/02  22:00:00,117.689462343,0.0,0.0,0.0,43.513341876,52.539744,13.5177103209,0.0,4.83426,8.68345032089
 01/02  23:00:00,117.478012237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.547429627,0.0,0.0,0.0,43.513341876,52.539744,13.4691877694,0.0,4.83426,8.63492776945
 01/03  01:00:00,117.526304682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.528485602,0.0,0.0,0.0,43.513341876,52.539744,13.4542351871,0.0,4.83426,8.61997518706
 01/03  03:00:00,117.510249254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.490882816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,120.688784347,1.08430677831,0.0,0.0,43.513341876,52.539744,5.02656378453,0.172303784527,4.83426,0.02
 01/03  06:00:00,120.347949803,1.08430677831,0.0,0.0,43.513341876,52.539744,13.6702596318,0.217374484542,4.83426,8.61862514724
 01/03  07:00:00,194.800542386,73.4279799235,0.0,0.0,43.513341876,53.238744,1607.93278506,1603.07852506,4.83426,0.02
 01/03  08:00:00,356.441437269,73.4279799235,0.0,0.0,220.879908,53.238744,1417.12721866,1385.91942745,4.83426,26.3735312142
 01/03  09:00:00,445.848585784,73.4627336223,0.00232596702272,0.0,220.879908,145.652643033,1045.74426228,974.06698322,36.25695,35.4203290636
 01/03  10:00:00,445.722306546,74.0079651134,0.00210495781053,0.0,220.879908,145.652643033,722.666813774,647.361525611,36.25695,39.0483381631
 01/03  11:00:00,453.054290113,75.8465794206,0.00136218231404,0.0,220.879908,151.653867033,548.703337355,449.782968663,48.3426,50.577768692
 01/03  12:00:00,456.110990695,78.0945747574,0.0,0.0,220.879908,151.653867033,343.889500758,250.519897246,48.3426,45.027003513
 01/03  13:00:00,496.146671207,80.0540385621,38.643901789,0.0,220.879908,151.653867033,222.826774851,120.288321901,48.3426,54.1958529504
 01/03  14:00:00,551.532981953,80.9729588539,98.5398159426,0.0,220.879908,145.652643033,148.133718602,69.6664045194,24.1713,54.2960140826
 01/03  15:00:00,595.483319028,81.8825556612,141.358602896,0.0,220.879908,145.652643033,99.1725610093,30.2022174482,24.1713,44.7990435611
 01/03  16:00:00,593.434513643,82.0764399484,146.998850989,0.0,220.879908,137.835547516,76.2651508071,26.5476444127,4.83426,44.8832463945
 01/03  17:00:00,499.872695103,78.6598407524,62.5509374248,0.0,220.879908,133.019064,76.1140197807,26.8229347973,4.83426,44.4568249835
 01/03  18:00:00,370.828321305,74.5297923401,0.0,0.0,220.879908,53.238744,231.450493696,190.956479872,4.83426,35.6597538236
 01/03  19:00:00,370.221712655,73.764209058,0.0,0.0,220.879908,53.238744,451.899249352,404.678958564,4.83426,42.3860307876
 01/03  20:00:00,370.181109283,73.5181584369,0.0,0.0,220.879908,53.238744,559.895050621,544.139016293,4.83426,10.9217743284
 01/03  21:00:00,370.447827487,73.447094452,0.0,0.0,220.879908,53.238744,646.26573922,632.747697576,4.83426,8.68378164429
 01/03  22:00:00,117.377338937,0.0,0.0,0.0,43.513341876,52.539744,13.5179973866,0.0,4.83426,8.6837373866
 01/03  23:00:00,117.439574153,0.0,0.0,0.0,43.513341876,52.539744,13.4803530447,0.0,4.83426,8.64609304466
 01/03  24:00:00,118.559544578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.529008713,0.0,0.0,0.0,43.513341876,52.539744,13.4541124999,0.0,4.83426,8.61985249992
 01/04  02:00:00,117.52334973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.515404719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.507384233,0.0,0.0,0.0,43.513341876,52.539744,13.4543799728,0.0,4.83426,8.62011997278
 01/04  05:00:00,117.927269482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.977633997,1.08430677831,0.0,0.0,43.513341876,52.539744,5.11401299292,0.259752992916,4.83426,0.02
 01/04  07:00:00,194.040612733,73.4279799235,0.0,0.0,43.513341876,53.238744,1654.63995325,1649.78569325,4.83426,0.02
 01/04  08:00:00,356.438053504,73.4279799235,0.0,0.0,220.879908,53.238744,1531.8695426,1500.66017786,4.83426,26.3751047427
 01/04  09:00:00,445.777208456,73.4279799235,0.0,0.0,220.879908,145.652643033,1190.74693093,1119.06859401,36.25695,35.4213869262
 01/04  10:00:00,445.792189568,73.4405343572,0.00190166498768,0.0,220.879908,145.652643033,919.885673476,838.845062888,36.25695,44.7836605887
 01/04  11:00:00,451.08367435,73.5999737998,0.00133305492182,0.0,220.879908,151.653867033,705.278180948,612.086615251,48.3426,44.8489656968
 01/04  12:00:00,452.44189877,74.367497339,0.0,0.0,220.879908,151.653867033,475.483106576,373.121941984,48.3426,54.0185645922
 01/04  13:00:00,452.119508979,75.0582984017,0.0,0.0,220.879908,151.653867033,301.566769645,208.060743993,48.3426,45.1634256516
 01/04  14:00:00,477.356548042,75.4122514363,30.5463193843,0.0,220.879908,145.652643033,235.408808535,148.979474838,24.1713,62.2580336962
 01/04  15:00:00,489.184534343,75.4053176815,42.2208807669,0.0,220.879908,145.652643033,194.160241203,124.367244245,24.1713,45.6216969579
 01/04  16:00:00,450.943600521,75.3597383475,12.2181263717,0.0,220.879908,137.835547516,178.063777972,128.077193444,4.83426,45.1523245285
 01/04  17:00:00,431.878317713,73.735247795,0.0,0.0,220.879908,133.019064,132.442809228,91.9961076782,4.83426,35.6124415497
 01/04  18:00:00,369.751322587,73.4321604461,0.0,0.0,220.879908,53.238744,326.205166787,285.75721995,4.83426,35.6136868365
 01/04  19:00:00,369.893497671,73.4279799235,0.0,0.0,220.879908,53.238744,486.766102669,437.241714929,4.83426,44.6901277402
 01/04  20:00:00,370.436491554,73.4279799235,0.0,0.0,220.879908,53.238744,537.603801229,524.07413722,4.83426,8.69540400977
 01/04  21:00:00,370.932066583,73.4279799235,0.0,0.0,220.879908,53.238744,696.743442205,674.562619558,4.83426,17.3465626464
 01/04  22:00:00,117.7262804,0.0,0.0,0.0,43.513341876,52.539744,13.5174889942,0.0,4.83426,8.68322899421
 01/04  23:00:00,117.514885773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.597997043,0.0,0.0,0.0,43.513341876,52.539744,13.4694043118,0.0,4.83426,8.63514431183
 01/05  01:00:00,117.59655007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.576437112,0.0,0.0,0.0,43.513341876,52.539744,13.4541747715,0.0,4.83426,8.61991477145
 01/05  03:00:00,117.575725619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.555229897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,117.949399893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,117.930668769,0.0,0.0,0.0,43.513341876,52.539744,13.45410801,0.0,4.83426,8.61984801002
 01/05  07:00:00,193.953508342,73.4279799235,0.0,0.0,43.513341876,53.238744,1404.20259758,1399.34833758,4.83426,0.02
 01/05  08:00:00,356.413518099,73.4279799235,0.0,0.0,220.879908,53.238744,1354.84344151,1323.63308919,4.83426,26.3760923186
 01/05  09:00:00,445.597871246,73.4311113739,0.00219245753127,0.0,220.879908,145.652643033,957.226057089,889.810220275,36.25695,31.1588868136
 01/05  10:00:00,444.916055497,73.7175812733,0.000958478511498,0.0,220.879908,145.652643033,546.467252715,470.064424483,36.25695,40.1458782316
 01/05  11:00:00,452.564969606,75.4866794379,0.00158329632403,0.0,220.879908,151.653867033,374.591375056,272.435207178,48.3426,53.8135678783
 01/05  12:00:00,466.399774121,77.7646664025,10.5025576376,0.0,220.879908,151.653867033,241.875921207,148.49810598,48.3426,45.0352152278
 01/05  13:00:00,512.455050529,79.6883296728,55.0154842502,0.0,220.879908,151.653867033,191.300713814,88.7515676605,48.3426,54.2065461535
 01/05  14:00:00,579.134135145,80.7958259035,126.056367702,0.0,220.879908,145.652643033,109.145645551,30.6663248718,24.1713,54.3080206793
 01/05  15:00:00,634.121333725,82.1828442251,179.472836029,0.0,220.879908,145.652643033,74.5918194396,5.61252719277,24.1713,44.8079922468
 01/05  16:00:00,641.481780115,83.1037632952,193.762327396,0.0,220.879908,137.835547516,59.2507174044,9.52365120263,4.83426,44.8928062018
 01/05  17:00:00,549.925820916,78.3242897507,112.566550824,0.0,220.879908,133.019064,68.6225740133,19.2714447064,4.83426,44.5168693069
 01/05  18:00:00,378.814562732,74.4160982595,8.03952732498,0.0,220.879908,53.238744,136.998463966,96.5476427151,4.83426,35.6165612505
 01/05  19:00:00,370.052862979,73.72785694,0.0,0.0,220.879908,53.238744,298.528348512,249.002823873,4.83426,44.6912646383
 01/05  20:00:00,370.366585212,73.5072569206,0.0,0.0,220.879908,53.238744,433.437097994,419.908343194,4.83426,8.69449479991
 01/05  21:00:00,370.49274696,73.4481950358,0.0,0.0,220.879908,53.238744,561.597728634,548.079891549,4.83426,8.68357708491
 01/05  22:00:00,117.739087551,0.0,0.0,0.0,43.513341876,52.539744,13.5178123771,0.0,4.83426,8.68355237712
 01/05  23:00:00,117.508168857,0.0,0.0,0.0,43.513341876,52.539744,13.4806777353,0.0,4.83426,8.64641773527
 01/05  24:00:00,118.579333927,0.0,0.0,0.0,43.513341876,52.539744,13.4692376773,0.0,4.83426,8.63497767728
 01/06  01:00:00,117.552265009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.549995864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.542642447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.523198458,0.0,0.0,0.0,43.513341876,52.539744,13.4543874477,0.0,4.83426,8.62012744767
 01/06  05:00:00,119.635224038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.296290351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,194.600476333,73.4279799235,0.0,0.0,43.513341876,53.238744,1582.37647919,1568.92214999,4.83426,8.62006919852
 01/06  08:00:00,359.378076117,73.4279799235,0.0,0.0,220.879908,53.238744,1390.41150766,1367.99048781,4.83426,17.5867598417
 01/06  09:00:00,445.762810246,73.4279799235,0.000888342212112,0.0,220.879908,145.652643033,1172.23681218,1100.55629327,36.25695,35.423568909
 01/06  10:00:00,445.825785359,73.4279799235,0.00142630613448,0.0,220.879908,145.652643033,1085.07883339,1004.03060966,36.25695,44.7912737296
 01/06  11:00:00,451.960683462,73.5186070264,0.00111885961187,0.0,220.879908,151.653867033,992.036679856,898.846083643,48.3426,44.8479962132
 01/06  12:00:00,454.140938569,75.2012400024,0.0,0.0,220.879908,151.653867033,731.519086882,629.139538255,48.3426,54.0369486267
 01/06  13:00:00,454.352125974,77.1754303533,0.0,0.0,220.879908,151.653867033,464.896477677,362.356561593,48.3426,54.1973160842
 01/06  14:00:00,449.902413335,78.8024276754,0.0,0.0,220.879908,145.652643033,338.689679485,260.219307237,24.1713,54.2990722485
 01/06  15:00:00,451.219216904,80.140307316,0.0,0.0,220.879908,145.652643033,313.633583452,244.650780365,24.1713,44.8115030873
 01/06  16:00:00,443.419978067,80.1791841495,0.0,0.0,220.879908,137.835547516,305.598890707,255.868650231,4.83426,44.8959804757
 01/06  17:00:00,434.101965555,75.7029388199,0.0,0.0,220.879908,133.019064,397.371281702,356.920148952,4.83426,35.6168727502
 01/06  18:00:00,370.945390635,73.5926861634,0.0,0.0,220.879908,53.238744,754.738465874,705.385091447,4.83426,44.519114427
 01/06  19:00:00,371.128117044,73.430739849,0.0,0.0,220.879908,53.238744,740.827620646,700.233903268,4.83426,35.7594573783
 01/06  20:00:00,371.091184601,73.4279799235,0.0,0.0,220.879908,53.238744,743.611106319,721.407853746,4.83426,17.3689925729
 01/06  21:00:00,371.067061663,73.4279799235,0.0,0.0,220.879908,53.238744,811.00919187,797.491566986,4.83426,8.68336488337
 01/06  22:00:00,117.347931118,0.0,0.0,0.0,43.513341876,52.539744,13.518370657,0.0,4.83426,8.68411065704
 01/06  23:00:00,117.437890344,0.0,0.0,0.0,43.513341876,52.539744,13.4805946977,0.0,4.83426,8.64633469769
 01/06  24:00:00,118.541947637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.499321797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.506014293,0.0,0.0,0.0,43.513341876,52.539744,13.4469391883,0.0,4.83426,8.61267918833
 01/07  03:00:00,118.220654144,0.722871185541,0.0,0.0,43.513341876,52.539744,5.00680742733,0.152547427333,4.83426,0.02
 01/07  04:00:00,118.93447628,1.44574237108,0.0,0.0,43.513341876,52.539744,5.1216162927,0.267356292703,4.83426,0.02
 01/07  05:00:00,121.739608809,3.82590582314,0.0,0.0,43.513341876,52.539744,5.62566872602,0.771408726023,4.83426,0.02
 01/07  06:00:00,127.015900806,9.13507355083,0.0,0.0,43.513341876,52.539744,7.04667147632,2.19241147632,4.83426,0.02
 01/07  07:00:00,126.610513095,8.70430320109,0.0,0.0,43.513341876,52.539744,16.1736943241,2.72677693732,4.83426,8.61265738683
 01/07  08:00:00,110.532744567,4.70815512144,0.0,0.0,43.513341876,52.539744,6.35215628777,1.49789628777,4.83426,0.02
 01/07  09:00:00,104.703702298,4.83074957537,0.0,0.0,43.513341876,52.539744,6.14883981286,1.29457981286,4.83426,0.02
 01/07  10:00:00,103.455010841,3.54107049171,0.0,0.0,43.513341876,52.539744,5.59730449721,0.743044497205,4.83426,0.02
 01/07  11:00:00,99.9391560882,0.0,0.0,0.0,43.513341876,52.539744,22.2736364627,0.0,4.83426,17.4393764627
 01/07  12:00:00,100.883155689,0.0,0.0,0.0,43.513341876,52.539744,13.4929289215,0.0,4.83426,8.65866892145
 01/07  13:00:00,99.9746789695,0.0,0.0,0.0,43.513341876,52.539744,13.4922633399,0.0,4.83426,8.65800333988
 01/07  14:00:00,100.052394305,0.0,0.0,0.0,43.513341876,52.539744,13.4848820772,0.0,4.83426,8.65062207723
 01/07  15:00:00,100.079238388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.041724953,0.0,0.0,0.0,43.513341876,52.539744,13.4847197344,0.0,4.83426,8.65045973442
 01/07  17:00:00,99.8197635407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.714881402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.686452086,0.0,0.0,0.0,43.513341876,52.539744,13.446953626,0.0,4.83426,8.61269362598
 01/07  20:00:00,118.105101387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.067427014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.83238984,0.0,0.0,0.0,43.513341876,52.539744,31.2932901784,0.0,4.83426,26.4590301784
 01/07  23:00:00,117.820516659,0.361435592771,0.0,0.0,43.513341876,52.539744,4.98543365741,0.131173657408,4.83426,0.02
 01/07  24:00:00,122.607337558,4.16920697816,0.0,0.0,43.513341876,52.539744,14.3480812347,0.901121393198,4.83426,8.61269984153
 01/08  01:00:00,121.586542974,4.11691874465,0.0,0.0,43.513341876,52.539744,5.90667682189,1.05241682189,4.83426,0.02
 01/08  02:00:00,122.295324973,4.83074957537,0.0,0.0,43.513341876,52.539744,6.47635132212,1.62209132212,4.83426,0.02
 01/08  03:00:00,122.142501012,4.70815512144,0.0,0.0,43.513341876,52.539744,7.10850022144,2.25424022144,4.83426,0.02
 01/08  04:00:00,122.259121204,4.83074957537,0.0,0.0,43.513341876,52.539744,8.40997601664,3.55571601664,4.83426,0.02
 01/08  05:00:00,122.563993736,4.70815512144,0.0,0.0,43.513341876,52.539744,18.169267947,4.72246742974,4.83426,8.61254051724
 01/08  06:00:00,127.643003295,9.81103280844,0.0,0.0,43.513341876,52.539744,13.4977270221,8.64346702209,4.83426,0.02
 01/08  07:00:00,126.552584817,8.69238170789,0.0,0.0,43.513341876,52.539744,15.7689720376,10.9147120376,4.83426,0.02
 01/08  08:00:00,115.591334236,9.81103280844,0.0,0.0,43.513341876,52.539744,17.3702140512,12.5159540512,4.83426,0.02
 01/08  09:00:00,104.539666151,4.70815512144,0.0,0.0,43.513341876,52.539744,13.4440223187,8.58976231874,4.83426,0.02
 01/08  10:00:00,104.766756157,4.83074957537,0.0,0.0,43.513341876,52.539744,20.0772449041,6.6227760162,4.83426,8.62020888789
 01/08  11:00:00,103.611657034,3.62384834313,0.0,0.0,43.513341876,52.539744,25.3892995846,3.11284405873,4.83426,17.4421955259
 01/08  12:00:00,100.879194574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  13:00:00,100.024324932,0.0,0.0,0.0,43.513341876,52.539744,13.4921783212,0.0,4.83426,8.65791832115
 01/08  14:00:00,100.141616093,0.0,0.0,0.0,43.513341876,52.539744,13.4916523161,0.0,4.83426,8.65739231607
 01/08  15:00:00,100.179075758,0.0,0.0,0.0,43.513341876,52.539744,13.4849014128,0.0,4.83426,8.65064141277
 01/08  16:00:00,100.162646005,0.0,0.0,0.0,43.513341876,52.539744,13.4847501183,0.0,4.83426,8.6504901183
 01/08  17:00:00,99.9359682074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.762922296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.715188212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.06269422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,117.988633723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.819267236,0.0,0.0,0.0,43.513341876,52.539744,40.111846713,0.0,4.83426,35.277586713
 01/08  23:00:00,118.193060739,0.722871185541,0.0,0.0,43.513341876,52.539744,5.34402677731,0.489766777305,4.83426,0.02
 01/08  24:00:00,121.945749056,3.54107049171,0.0,0.0,43.513341876,52.539744,7.13962259008,2.28536259008,4.83426,0.02
 01/09  01:00:00,122.488114091,5.06959071421,0.0,0.0,43.513341876,52.539744,11.172765492,6.31850549203,4.83426,0.02
 01/09  02:00:00,121.887278015,4.4693139826,0.0,0.0,43.513341876,52.539744,21.5638147921,8.11088236828,4.83426,8.61867242379
 01/09  03:00:00,122.497610892,5.06959071421,0.0,0.0,43.513341876,52.539744,19.6168683537,14.7626083537,4.83426,0.02
 01/09  04:00:00,130.486514668,13.0641296282,0.0,0.0,43.513341876,52.539744,21.4045145584,16.5502545584,4.83426,0.02
 01/09  05:00:00,129.968964583,12.102386786,0.0,0.0,43.513341876,52.539744,40.0539672265,26.5994225295,4.83426,8.62028469706
 01/09  06:00:00,136.028874433,18.1991197149,0.0,0.0,43.513341876,52.539744,32.78442057,27.93016057,4.83426,0.02
 01/09  07:00:00,194.98047801,73.4279799235,0.0,0.0,43.513341876,53.238744,2108.03555531,2103.18129531,4.83426,0.02
 01/09  08:00:00,356.852569573,73.4279799235,0.0,0.0,220.879908,53.238744,1633.63253916,1602.42204715,4.83426,26.3762320157
 01/09  09:00:00,445.830105508,73.4279799235,0.00169637993225,0.0,220.879908,145.652643033,1202.67228446,1130.9861521,36.25695,35.4291823561
 01/09  10:00:00,445.694216131,73.4594755436,0.0017970645393,0.0,220.879908,145.652643033,919.514427337,838.460655993,36.25695,44.7968213441