Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,158.175355828,31.0994393887,33.8704968944,0.0,34.4311606118,33.1021868926,235.892395073,72.0156542075,3.33212,160.544620865
 01/01  02:00:00,152.80866242,31.0994393887,28.4648197951,0.0,34.4311606118,33.1021868926,176.998855065,55.9324438965,3.33212,117.734291168
 01/01  03:00:00,132.796011315,31.0994393887,25.9204934214,0.0,19.466279405,30.610668775,174.273272275,48.1405621948,3.33212,122.80059008
 01/01  04:00:00,131.344992392,31.0994393887,24.4749649054,0.0,19.466279405,30.610668775,170.469241075,44.3326272131,3.33212,122.804493862
 01/01  05:00:00,139.088606739,31.0994393887,25.6441833885,0.0,19.466279405,30.610668775,207.737705894,42.6478527102,3.33212,161.757733183
 01/01  06:00:00,153.472630919,31.0994393887,27.7806593757,0.0,19.466279405,30.610668775,248.14877897,41.9270381144,8.3303,197.891440856
 01/01  07:00:00,234.612231782,31.0994393887,37.394807461,0.0,42.6918050922,54.3732441037,347.270783119,40.9540935598,16.6606,289.656089559
 01/01  08:00:00,309.560350735,36.1755580138,62.9511382261,0.0,49.3960418185,88.5934452969,738.339062674,237.883624279,24.9909,475.464538395
 01/01  09:00:00,375.64507671,36.1481693754,102.769617647,0.0,57.6566862989,112.030105488,965.891956248,259.842935579,33.3212,672.727820669
 01/01  10:00:00,311.43371684,36.4999753023,94.4145902315,0.0,50.9524495726,81.1684271793,802.340365664,249.11022657,66.8089,486.421239094
 01/01  11:00:00,232.087440447,36.6179379799,60.0537160581,0.0,42.6918050922,68.9656133826,714.921268077,262.710964708,83.4695,368.740803369
 01/01  12:00:00,213.801120118,36.6595539955,45.4832433407,0.0,38.286128036,68.9656133826,656.618534462,280.93005965,83.4695,292.218974813
 01/01  13:00:00,202.867606935,36.6912826392,35.3932923515,0.0,38.286128036,68.9656133826,586.450134287,288.986785633,83.4695,213.993848654
 01/01  14:00:00,182.441362306,36.6435557538,33.9462604071,0.0,31.5818913096,56.727595265,588.964582506,305.97180707,75.1392,207.853575436
 01/01  15:00:00,186.184223588,36.6878989878,37.6517291991,0.0,31.5818913096,56.727595265,585.701782687,311.4634254,66.8089,207.429457287
 01/01  16:00:00,186.844069099,36.7629644235,38.2589045001,0.0,31.5818913096,56.727595265,591.496489971,303.532478768,75.1392,212.824811202
 01/01  17:00:00,226.140879032,36.4733101257,31.8371563496,0.0,31.5818913096,61.661095265,557.223388959,303.189133732,91.7998,162.234455227
 01/01  18:00:00,260.182672939,36.1481693754,38.4670823271,0.0,31.5818913096,70.9729253606,563.030259616,307.348849959,49.9818,205.699609657
 01/01  19:00:00,333.270373381,36.1481693754,49.8369445729,0.0,80.3315023541,83.7685254822,601.318965957,305.234559203,49.9818,246.102606754
 01/01  20:00:00,349.527740655,36.1481693754,62.1613371587,0.0,102.000620287,77.6748002752,653.097497677,298.413343196,33.3212,321.36295448
 01/01  21:00:00,378.51431441,36.1481693754,70.6297313578,0.0,108.704857014,91.4735406516,650.570862165,297.287080713,33.3212,319.962581452
 01/01  22:00:00,351.413547996,36.1640771166,71.3743776284,0.301101766039,95.2963835608,89.1510273009,645.023627739,298.716447095,24.9909,321.316280644
 01/01  23:00:00,296.410695452,36.1720309871,69.4521842107,0.365490777922,80.3315023541,63.3799339444,807.928248028,314.321519383,16.6606,476.946128645
 01/01  24:00:00,208.868233738,36.1640771166,46.502100831,0.11137928744,42.6918050922,48.4199368926,621.396679104,339.836898045,8.3303,273.229481059
 01/02  01:00:00,145.004307591,31.0994393887,32.1364464731,0.0,25.5240853573,30.610668775,236.157045024,73.2368754793,3.33212,159.588049545
 01/02  02:00:00,130.533602123,31.0994393887,24.9916326768,0.0,19.418418834,29.3649097162,185.929930399,59.9699636343,3.33212,122.627846764
 01/02  03:00:00,120.270071021,31.0994393887,22.6300696322,0.0,12.7620426787,28.1191506574,179.720809275,53.7396486471,3.33212,122.649040628
 01/02  04:00:00,119.035590778,31.0994393887,21.4039261113,0.0,12.7620426787,28.1191506574,169.989875986,50.4911745917,3.33212,116.166581394
 01/02  05:00:00,126.693954157,31.0994393887,22.4844147802,0.0,12.7620426787,28.1191506574,214.327711835,49.1390786101,3.33212,161.856513225
 01/02  06:00:00,163.02512022,31.0994393887,31.1937999676,0.0,25.5240853573,30.610668775,335.819864484,48.2687434373,8.3303,279.220821047
 01/02  07:00:00,290.351633774,31.0994393887,60.7192926229,0.0,51.0481707146,78.1489452969,540.464013353,45.0826812043,16.6606,478.720732149
 01/02  08:00:00,368.726283425,36.1942481684,85.3985485465,0.333884919516,64.3609230253,109.708623606,917.855639715,259.380762894,24.9909,633.483976822
 01/02  09:00:00,302.496442468,36.1640771166,67.512099592,0.270314611598,51.0481707146,80.7689615957,812.434293138,291.637971899,33.3212,487.475121239
 01/02  10:00:00,259.058386477,36.4256958907,52.2612922658,0.0760161259197,51.0481707146,71.0224615957,724.658402841,289.59502647,66.8089,368.254476371
 01/02  11:00:00,193.575676381,36.5566205797,35.4790349656,0.0,32.1804615127,65.7244621605,678.257090056,308.907472616,83.4695,285.88011744
 01/02  12:00:00,186.689414419,36.6344099118,27.8572593589,0.0,32.1804615127,65.7244621605,611.220040936,314.926689028,83.4695,212.823851908
 01/02  13:00:00,186.63726923,36.7099863593,28.391679788,0.119881970644,32.1804615127,65.7244621605,607.305093747,309.20931636,83.4695,214.626277387
 01/02  14:00:00,185.967634602,36.7812460242,37.3823858483,0.114380659572,32.1804615127,55.9779621605,580.537536368,298.354534775,75.1392,207.043801593
 01/02  15:00:00,196.434775078,36.9163544852,47.8218828706,0.0,32.1804615127,55.9779621605,560.272673423,279.649118656,66.8089,213.814654768
 01/02  16:00:00,191.48914909,36.8534320934,42.9562807412,0.0,32.1804615127,55.9779621605,559.918041407,278.090587382,75.1392,206.688254025
 01/02  17:00:00,225.059801675,36.4326190073,30.9439565956,0.0,32.1804615127,60.9114621605,543.127958329,288.979089842,91.7998,162.349068487
 01/02  18:00:00,269.54345979,36.1752125354,40.1381096798,0.443687873014,32.1804615127,77.5397301883,597.734318805,302.438652478,49.9818,245.313866327
 01/02  19:00:00,341.648592957,36.1720309871,58.1976107865,0.465545888224,77.122965704,86.2600435998,797.111788811,305.335105935,49.9818,441.794882876
 01/02  20:00:00,348.484942297,36.1601001813,57.6961501623,0.246769825578,102.647051061,80.1663183927,655.496528058,299.121726578,33.3212,323.05360148
 01/02  21:00:00,380.505793761,36.156123246,64.4843162506,0.16187630339,115.40909374,92.7192997104,653.275080743,291.516781362,33.3212,328.437099381
 01/02  22:00:00,370.785472361,36.156123246,78.35011658,0.148914532281,102.647051061,94.1340635361,789.624474385,287.680525818,24.9909,476.953048567
 01/02  23:00:00,285.667731771,36.1720309871,59.5073887056,0.390163524093,77.122965704,65.871452062,677.896778391,299.509193371,16.6606,361.726985021
 01/02  24:00:00,194.285453555,36.1640771166,36.3849649351,0.172526111703,38.286128036,48.4199368926,529.262503604,322.742361488,8.3303,198.189842117
 01/03  01:00:00,140.974013642,31.0994393887,28.1106797983,0.0,25.5240853573,30.610668775,233.900979935,69.1833811577,3.33212,161.385478777
 01/03  02:00:00,127.850015581,31.0994393887,22.312815931,0.0,19.418418834,29.3649097162,183.366840186,57.3714029913,3.33212,122.663317194
 01/03  03:00:00,116.503796522,31.0994393887,18.8741698604,0.0,12.7620426787,28.1191506574,178.404578975,52.3910814739,3.33212,122.681377501
 01/03  04:00:00,114.627662883,31.0994393887,17.0088622783,0.0,12.7620426787,28.1191506574,170.061504434,50.5186006731,3.33212,116.21078376
 01/03  05:00:00,123.052417075,31.0994393887,18.2232723643,0.0,12.7620426787,28.1191506574,215.503788661,50.2290624618,3.33212,161.9426062
 01/03  06:00:00,158.849139619,31.0994393887,26.3768888853,0.0,25.5240853573,30.610668775,338.165861006,50.3470463608,8.3303,279.488514645
 01/03  07:00:00,285.531390916,31.0994393887,55.1755423603,0.0,51.0481707146,78.1489452969,546.762015265,48.728207822,16.6606,481.373207443
 01/03  08:00:00,363.760276013,36.1772550368,79.5221708525,0.235254736923,64.3609230253,109.708623606,955.568821479,297.355687462,24.9909,633.222234017
 01/03  09:00:00,299.829600887,36.1720309871,64.0623580983,0.295667877142,51.0481707146,80.7689615957,839.712230061,318.012113478,33.3212,488.378916582
 01/03  10:00:00,269.435754908,36.6009050151,62.5635485829,0.0,51.0481707146,71.0224615957,701.755032427,266.191997522,66.8089,368.754134904
 01/03  11:00:00,227.716828798,36.8236411546,70.5390083343,0.0,32.1804615127,65.7244621605,548.9055688,173.925525022,83.4695,291.510543778
 01/03  12:00:00,244.122942777,36.8856501819,87.295166865,0.0,32.1804615127,65.7244621605,380.54191875,82.2734108423,83.4695,214.799007907
 01/03  13:00:00,250.950063306,36.9301478301,95.1348008077,0.0,32.1804615127,65.7244621605,325.784170884,34.4589918859,83.4695,207.855678999
 01/03  14:00:00,276.329588697,36.9665315428,130.047996242,0.0,32.1804615127,55.9779621605,311.553610234,22.0952975324,75.1392,214.319112701
 01/03  15:00:00,228.503869742,36.9985229868,82.3333974793,0.0,32.1804615127,55.9779621605,302.277353726,28.6844124021,66.8089,206.784041324
 01/03  16:00:00,202.371968047,37.0244285108,56.1660534331,0.0,32.1804615127,55.9779621605,367.793226531,82.9094400544,75.1392,209.744586476
 01/03  17:00:00,236.142066338,36.7060818351,43.8347717926,0.0,32.1804615127,60.9114621605,463.688333137,205.580946437,91.7998,166.3075867
 01/03  18:00:00,278.945651935,36.1481693754,51.933932257,0.0,32.1804615127,77.5397301883,510.285239005,216.225260014,49.9818,244.078178991
 01/03  19:00:00,351.662787048,36.1481693754,70.7855733484,0.0,77.122965704,86.2600435998,659.852574167,168.389545557,49.9818,441.48122861
 01/03  20:00:00,360.655738735,36.1481693754,72.8007462779,0.0,102.647051061,80.1663183927,493.211450482,134.119464744,33.3212,325.770785738
 01/03  21:00:00,393.605265685,36.1481693754,80.0674609551,0.0,115.40909374,92.7192997104,560.839080957,202.853584664,33.3212,324.664296293
 01/03  22:00:00,384.32122918,36.1481693754,93.9230841848,0.0,102.647051061,94.1340635361,732.934088606,228.655178505,24.9909,479.288010101
 01/03  23:00:00,299.217717834,36.1481693754,75.3929386511,0.0,77.122965704,65.871452062,545.41643187,163.50091485,16.6606,365.25491702
 01/03  24:00:00,208.376137112,36.1481693754,52.5378928581,0.0,38.286128036,48.4199368926,405.471545403,199.408163562,8.3303,197.733081841
 01/04  01:00:00,186.384869109,31.0994393887,73.5483485328,0.0,25.5240853573,30.610668775,235.808553503,70.5139492869,3.33212,161.962484216
 01/04  02:00:00,166.052198963,31.0994393887,60.545665246,0.0,19.418418834,29.3649097162,180.539379617,54.5046146676,3.33212,122.702644949
 01/04  03:00:00,147.345467951,31.0994393887,49.7885185399,0.0,12.7620426787,28.1191506574,167.088226306,41.0404665528,3.33212,122.715639753
 01/04  04:00:00,140.904688393,31.0994393887,43.3756908883,0.0,12.7620426787,28.1191506574,154.226221102,34.6475866333,3.33212,116.246514469
 01/04  05:00:00,145.43542607,31.0994393887,41.3103499864,0.0,12.7620426787,28.1191506574,198.780925613,33.4321107692,3.33212,162.016694844
 01/04  06:00:00,179.860816822,31.0994393887,48.0757960078,0.0,25.5240853573,30.610668775,320.073860285,32.0058517182,8.3303,279.737708566
 01/04  07:00:00,307.120907787,33.4134406326,75.1720968613,0.0,51.0481707146,78.1489452969,529.601519102,30.7053333004,16.6606,482.235585802
 01/04  08:00:00,377.813256199,36.1502475491,95.8535196581,0.0,64.3609230253,109.708623606,823.752990822,163.383124141,24.9909,635.378966681
 01/04  09:00:00,302.778593311,36.1481693754,69.334104878,0.0,51.0481707146,80.7689615957,699.130258176,176.517614832,33.3212,489.291443343
 01/04  10:00:00,263.148389484,36.7339713924,57.3787262115,0.0,51.0481707146,71.0224615957,635.058262172,199.048727633,66.8089,369.200634539
 01/04  11:00:00,203.973666712,36.8247606407,46.7299087933,0.0,32.1804615127,65.7244621605,605.817713366,230.615343545,83.4695,291.732869821
 01/04  12:00:00,202.493805447,36.8816575666,44.9906755187,0.0,32.1804615127,65.7244621605,475.094943496,176.387956307,83.4695,215.237487189
 01/04  13:00:00,222.59890781,36.9250848551,66.2170686306,0.0,32.1804615127,65.7244621605,410.680923359,114.550818409,83.4695,212.66060495
 01/04  14:00:00,220.261831287,36.9635202281,73.4540376009,0.0,32.1804615127,55.9779621605,433.500083154,148.901767748,75.1392,209.459115406
 01/04  15:00:00,199.971621128,36.9907933434,52.9309767774,0.0,32.1804615127,55.9779621605,494.4885986,217.522016268,66.8089,210.157682332
 01/04  16:00:00,175.237672527,37.0176348547,28.4347040786,0.0,32.1804615127,55.9779621605,479.463380243,193.570304062,75.1392,210.753876181
 01/04  17:00:00,221.417143525,36.7036534519,28.5184824684,0.0,32.1804615127,60.9114621605,506.29591556,252.017731602,91.7998,162.478383957
 01/04  18:00:00,266.213016602,36.1481693754,38.4703798091,0.0,32.1804615127,77.5397301883,538.602693064,242.995186773,49.9818,245.625706291
 01/04  19:00:00,339.714283548,36.1481693754,56.9782986996,0.0,77.122965704,86.2600435998,784.930317236,291.740666124,49.9818,443.207851112
 01/04  20:00:00,350.733107801,36.1481693754,60.1877911974,0.0,102.647051061,80.1663183927,623.960138097,260.659150064,33.3212,329.979788033
 01/04  21:00:00,384.67915172,36.1481693754,68.8090132245,0.0,115.40909374,92.7192997104,609.747560436,252.085009253,33.3212,324.341351183
 01/04  22:00:00,375.36108461,36.1481693754,83.0465232795,0.0,102.647051061,94.1340635361,768.147029436,259.585255802,24.9909,483.570873634
 01/04  23:00:00,290.817978302,36.1481693754,65.0452457087,0.0,77.122965704,65.871452062,661.141073591,285.696724535,16.6606,358.783749056
 01/04  24:00:00,200.740217326,36.1481693754,43.0070525744,0.0,38.286128036,48.4199368926,524.213541389,312.5068682,8.3303,203.37637319
 01/05  01:00:00,147.471020734,31.0994393887,34.5790475819,0.0,25.5240853573,30.610668775,230.972909619,65.6491684887,3.33212,161.99162113
 01/05  02:00:00,133.472996787,31.0994393887,27.9071123988,0.0,19.418418834,29.3649097162,179.141374475,53.062985935,3.33212,122.74626854
 01/05  03:00:00,122.248045539,31.0994393887,24.5908605167,0.0,12.7620426787,28.1191506574,167.050262355,47.4414258132,3.33212,116.276716541
 01/05  04:00:00,124.018056891,31.0994393887,26.361816713,0.0,12.7620426787,28.1191506574,170.368151581,44.3029649391,3.33212,122.733066641
 01/05  05:00:00,157.588666436,31.0994393887,53.2552602452,0.0,12.7620426787,28.1191506574,207.464554126,42.0821199862,3.33212,162.05031414
 01/05  06:00:00,192.581647711,31.0994393887,60.592847806,0.0,25.5240853573,30.610668775,328.750300011,40.4950610796,8.3303,279.924938932
 01/05  07:00:00,320.824449459,31.9408943864,90.1139670189,0.0,51.0481707146,78.1489452969,537.622858507,37.8254941229,16.6606,483.136764385
 01/05  08:00:00,388.00620328,36.1481693754,104.768577357,0.0,64.3609230253,109.708623606,896.687164118,234.194596158,24.9909,637.501667961
 01/05  09:00:00,293.432552479,36.1481693754,58.5966821181,0.0,51.0481707146,80.7689615957,788.514975924,265.007914215,33.3212,490.185861709
 01/05  10:00:00,238.169480726,36.529695017,31.3646184614,0.0,51.0481707146,71.0224615957,704.037450363,267.644688349,66.8089,369.583862014
 01/05  11:00:00,183.765965656,36.6125935184,25.6320319688,0.0,32.1804615127,65.7244621605,664.990738822,289.555515819,83.4695,291.965723003
 01/05  12:00:00,181.183683094,36.6560755333,22.3372372801,0.0,32.1804615127,65.7244621605,598.425952379,299.623714428,83.4695,215.332737951
 01/05  13:00:00,180.401565004,36.6866283331,22.2984559289,0.0,32.1804615127,65.7244621605,600.572711239,302.601140818,83.4695,214.502070421
 01/05  14:00:00,171.373708572,36.6593590169,23.0110559173,0.0,32.1804615127,55.9779621605,593.6334313,310.693904478,75.1392,207.800326822
 01/05  15:00:00,172.536654643,36.6457491139,24.1876792556,0.0,32.1804615127,55.9779621605,599.111069452,318.180669339,66.8089,214.121500113
 01/05  16:00:00,171.93558521,36.6173742521,23.6257727826,0.0,32.1804615127,55.9779621605,603.886746747,321.736104305,75.1392,207.011442442
 01/05  17:00:00,216.782268531,36.3402381289,22.7412698148,0.0,32.1804615127,60.9114621605,571.764919118,317.391785802,91.7998,162.573333317
 01/05  18:00:00,262.806238651,36.1481693754,33.8485244012,0.0,32.1804615127,77.5397301883,621.160912932,325.384194758,49.9818,245.794918174
 01/05  19:00:00,334.399769585,36.1481693754,51.410059914,0.0,77.122965704,86.2600435998,828.175273099,334.298090986,49.9818,443.895382113
 01/05  20:00:00,342.487018622,36.1481693754,51.9282308849,0.0,102.647051061,80.1663183927,697.011152438,331.349921602,33.3212,332.340030836
 01/05  21:00:00,374.528236364,36.1481693754,58.6393192901,0.0,115.40909374,92.7192997104,685.802036344,329.87668317,33.3212,322.604153174
 01/05  22:00:00,365.988491348,36.1680540518,73.0592476714,0.590258958398,102.647051061,94.1340635361,842.984325365,333.534882331,24.9909,484.458543033
 01/05  23:00:00,282.896627218,36.1799848577,56.241038922,0.847314571486,77.122965704,65.871452062,722.830024481,340.122223605,16.6606,366.047200876
 01/05  24:00:00,194.229010033,36.183961793,35.8384885885,0.621264071332,38.286128036,48.4199368926,555.333224148,349.056908324,8.3303,197.946015823
 01/06  01:00:00,140.861148973,31.0994393887,27.9991214844,0.0,25.5240853573,30.610668775,238.058273893,72.6218128642,3.33212,162.104341029
 01/06  02:00:00,127.537396622,31.0994393887,22.0024619523,0.0,19.418418834,29.3649097162,186.058346058,59.9581571813,3.33212,122.768068876
 01/06  03:00:00,117.468680286,31.0994393887,19.8390635241,0.0,12.7620426787,28.1191506574,179.658018974,53.5519936397,3.33212,122.773905334
 01/06  04:00:00,116.59998328,31.0994393887,18.9784493334,0.0,12.7620426787,28.1191506574,176.086447715,49.9735868172,3.33212,122.780740898
 01/06  05:00:00,124.557883366,31.0994393887,19.7261263881,0.0,12.7620426787,28.1191506574,213.989211502,48.6077559246,3.33212,162.049335577
 01/06  06:00:00,160.747615467,31.0994393887,28.272567074,0.0,25.5240853573,30.610668775,336.522307139,48.1400496068,8.3303,280.051957532
 01/06  07:00:00,288.355036705,31.0994393887,57.9960097732,0.0,51.0481707146,78.1489452969,544.385617989,45.0026985758,16.6606,482.722319413
 01/06  08:00:00,365.795485608,36.189085749,81.5206149689,0.326704512689,64.3609230253,109.708623606,916.981576416,250.591348405,24.9909,641.399328011
 01/06  09:00:00,293.211163222,36.1640771166,57.5622078747,0.182449673488,51.0481707146,80.7689615957,810.79149379,287.478400428,33.3212,489.991893362
 01/06  10:00:00,254.185854565,36.516480687,47.1196909477,0.279151525944,51.0481707146,71.0224615957,721.373665043,283.797579447,66.8089,370.767185596
 01/06  11:00:00,199.293078509,36.6695783445,41.0026261781,0.110949697098,32.1804615127,65.7244621605,660.345087364,285.447484897,83.4695,291.428102466
 01/06  12:00:00,207.255232136,36.8657760555,48.9482831217,0.0,32.1804615127,65.7244621605,514.568718039,215.673354911,83.4695,215.425863128
 01/06  13:00:00,222.270193163,36.9190804202,65.7104049174,0.0,32.1804615127,65.7244621605,441.683194472,149.633032698,83.4695,208.580661774
 01/06  14:00:00,223.999866515,36.9581563348,77.5031887555,0.0,32.1804615127,55.9779621605,405.707779571,115.884149854,75.1392,214.684429717
 01/06  15:00:00,219.41555208,36.9890936503,73.1660038475,0.0,32.1804615127,55.9779621605,359.801273483,81.3163097143,66.8089,211.676063769
 01/06  16:00:00,199.557760125,37.011463406,53.3272371244,0.0,32.1804615127,55.9779621605,390.613419018,105.815312301,75.1392,209.658906717
 01/06  17:00:00,234.179208663,36.6949398061,41.5356011477,0.0,32.1804615127,60.9114621605,533.084866686,278.654470703,91.7998,162.630595984
 01/06  18:00:00,278.139281385,36.1481693754,50.4063284558,0.0,32.1804615127,77.5397301883,574.809023039,278.870679569,49.9818,245.956543471
 01/06  19:00:00,350.390209897,36.1481693754,68.6251269971,0.0,77.122965704,86.2600435998,729.991008708,235.409936321,49.9818,444.599272387
 01/06  20:00:00,356.885553599,36.1481693754,67.0100729248,0.0,102.647051061,80.1663183927,651.307768102,285.32462464,33.3212,332.661943462
 01/06  21:00:00,388.481753149,36.1481693754,73.0211808254,0.0,115.40909374,92.7192997104,617.649730208,257.918691949,33.3212,326.409838259
 01/06  22:00:00,379.256273594,36.1481693754,87.2733618625,0.0,102.647051061,94.1340635361,760.12170996,253.106156469,24.9909,482.024653491
 01/06  23:00:00,294.701932304,36.1481693754,69.0719351848,0.0,77.122965704,65.871452062,627.474400112,245.205686815,16.6606,365.608113297
 01/06  24:00:00,203.874577891,36.1481693754,47.107267129,0.0,38.286128036,48.4199368926,423.963439625,210.503160386,8.3303,205.129979239
 01/07  01:00:00,154.456669363,31.0994393887,39.5452511256,0.0,27.7269238854,30.610668775,215.807532986,50.3763825371,3.33212,162.099030449
 01/07  02:00:00,169.52950899,31.0994393887,54.510897044,0.0,27.7269238854,30.610668775,167.821592764,42.5034117315,3.33212,121.986061032
 01/07  03:00:00,153.318003228,31.0994393887,55.7375583018,0.0,12.7620426787,28.1191506574,158.05996438,37.5695253843,3.33212,117.158318996
 01/07  04:00:00,142.729292066,31.0994393887,45.0941978548,0.0,12.7620426787,28.1191506574,166.822258682,40.6877710442,3.33212,122.802367638
 01/07  05:00:00,146.150586407,31.0994393887,41.8674608389,0.0,12.7620426787,28.1191506574,206.81878054,41.3029746619,3.33212,162.183685878
 01/07  06:00:00,157.923269463,31.0994393887,41.3882211488,0.0,12.7620426787,28.1191506574,252.004904567,38.4388528733,8.3303,205.235751693
 01/07  07:00:00,249.612127686,33.2030768831,50.2854793993,0.0,42.6918050922,54.3732441037,331.732439253,32.9780815264,16.6606,282.093757727
 01/07  08:00:00,312.926529631,36.1481693754,76.6383188855,0.0,42.6918050922,86.1019271793,665.018050752,155.194080931,24.9909,484.83306982
 01/07  09:00:00,387.705963,36.1481693754,116.414720307,0.0,57.6566862989,112.030105488,843.842825486,127.813346635,33.3212,682.708278851
 01/07  10:00:00,323.484364026,36.7316091478,99.0195800678,0.0,57.6566862989,83.6599452969,642.138659123,85.0801101056,66.8089,490.249649018
 01/07  11:00:00,250.469913466,36.8390806259,80.6584713175,0.0,42.6918050922,68.9656133826,505.896313264,50.9578516011,83.4695,371.468961663
 01/07  12:00:00,263.871545369,36.9873671609,102.352127472,0.0,34.9340096728,67.7198543238,415.754950511,33.0175250953,83.4695,299.267925416
 01/07  13:00:00,293.030022999,37.0832871134,131.840525924,0.0,34.9340096728,67.7198543238,317.525167684,16.8162129436,83.4695,217.239454741
 01/07  14:00:00,285.898573563,37.0398641096,134.24123926,0.0,34.9340096728,57.9733543238,302.372295249,11.7012690453,75.1392,215.531826203
 01/07  15:00:00,269.520589129,37.0115463343,118.10418962,0.0,34.9340096728,57.9733543238,298.16168093,16.2486296726,66.8089,215.104151258
 01/07  16:00:00,208.334053754,37.0378496234,57.3730506809,0.0,34.9340096728,57.9733543238,319.194616328,30.8927035725,75.1392,213.162712756
 01/07  17:00:00,240.936349121,36.715480034,44.1381123374,0.0,34.9340096728,62.9068543238,382.043652749,125.494642757,91.7998,164.749209992
 01/07  18:00:00,273.290675167,36.1481693754,48.6031469945,0.0,34.9340096728,72.2186844194,540.476055638,284.139556767,49.9818,206.354698871
 01/07  19:00:00,352.042275537,36.1481693754,60.8061660543,0.0,87.0357390804,86.2600435998,544.488969133,239.403016233,49.9818,255.1041529
 01/07  20:00:00,362.06356258,36.1481693754,76.0370614789,0.0,102.000620287,77.6748002752,581.741699755,223.041630688,33.3212,325.378869067
 01/07  21:00:00,385.09262918,36.1481693754,86.7919179871,0.0,102.000620287,88.9820225341,641.294618615,277.872175438,33.3212,330.101243177