Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,71.6256576159,13.3162590177,23.7748657951,0.0,4.12243109448,15.9888894789,55.7391861304,52.7474557126,2.97173041782,0.02
 01/02  02:00:00,83.1879529902,19.367178546,29.0987217145,0.0,4.12243109448,15.9888894789,91.4223172983,88.4305868805,2.97173041782,0.02
 01/02  03:00:00,67.1875300873,11.753944593,20.9459327847,0.0,4.12243109448,15.9888894789,48.1380550353,45.1463246174,2.97173041782,0.02
 01/02  04:00:00,86.3777765013,19.5068771249,32.1722867264,0.0,4.12243109448,15.9888894789,83.7487646716,80.7570342538,2.97173041782,0.02
 01/02  05:00:00,124.172368126,27.6848200219,44.3806279336,0.0,12.3672932834,24.9413748627,108.381978117,103.409094087,4.9528840297,0.02
 01/02  06:00:00,138.97541007,28.709685809,51.0694156724,7.08938844139,12.3672932834,24.9413748627,177.328464061,172.355580031,4.9528840297,0.02
 01/02  07:00:00,196.792641192,29.2657797509,53.32554522,3.94891508634,24.7345865669,70.7195625826,143.88024975,133.95448169,9.90576805939,0.02
 01/02  08:00:00,219.837426981,29.6813931962,55.48108161,2.12608283109,37.1018798503,92.3937384068,124.510677362,114.584909303,9.90576805939,0.02
 01/02  09:00:00,230.5501605,29.8549523679,57.2888650373,1.16327763835,37.1018798503,104.434947198,117.578806357,107.653038297,9.90576805939,0.02
 01/02  10:00:00,244.974030891,30.0951538616,60.0876111246,0.506538402011,37.1018798503,116.476155989,121.54120299,103.007797627,9.90576805939,8.62763730285
 01/02  11:00:00,247.04632473,30.4731453792,61.9528725819,0.335011821689,37.1018798503,116.476155989,108.154449527,98.2286814675,9.90576805939,0.02
 01/02  12:00:00,248.141811844,30.8609996327,62.7602802546,0.234957955657,37.1018798503,116.476155989,112.846248959,94.3083517464,9.90576805939,8.6321291534
 01/02  13:00:00,238.932838992,31.3253490713,65.2056628916,0.158109479051,37.1018798503,104.434947198,100.682110167,90.7563421073,9.90576805939,0.02
 01/02  14:00:00,253.227015923,31.7162446611,67.1349833762,0.0902200509032,37.1018798503,116.476155989,97.9967518014,88.070983742,9.90576805939,0.02
 01/02  15:00:00,253.681473732,31.9061460264,67.4730207359,0.0170071163319,37.1018798503,116.476155989,105.213770927,86.6756749882,9.90576805939,8.63232787966
 01/02  16:00:00,252.840807572,31.6345971455,66.9210774397,0.0,37.1018798503,116.476155989,97.7832609552,87.8574928958,9.90576805939,0.02
 01/02  17:00:00,250.328369889,31.3062769096,64.730134188,0.00741867038486,37.1018798503,116.476155989,107.684057198,89.1518863193,9.90576805939,8.62640281917
 01/02  18:00:00,262.154614896,30.9131180727,62.8032794831,0.0598467394752,37.1018798503,116.476155989,101.073803973,91.1480359137,9.90576805939,0.02
 01/02  19:00:00,165.105320612,28.0035777958,49.9891645675,0.0,24.7345865669,47.5788473902,73.8559551204,68.8830710907,4.9528840297,0.02
 01/02  20:00:00,167.129430571,28.428588161,51.588258925,0.0,24.7345865669,47.5788473902,79.534605173,74.5617211433,4.9528840297,0.02
 01/02  21:00:00,140.654554156,27.6848200219,47.1140835857,0.0,12.3672932834,38.6892022431,93.4431239061,90.4513934882,2.97173041782,0.02
 01/02  22:00:00,95.9239545676,14.9352414911,27.0840455815,0.0,12.3672932834,27.0668015668,69.517685775,57.9405428821,2.97173041782,8.60541247515
 01/02  23:00:00,87.255046284,19.7921889112,32.7408038317,0.0,4.12243109448,15.9888894789,83.7905425877,80.7988121699,2.97173041782,0.02
 01/02  24:00:00,66.4899534325,12.3245681656,19.6308518054,0.0,4.12243109448,15.9888894789,57.1365619223,54.1448315045,2.97173041782,0.02
 01/03  01:00:00,90.3359513159,20.3022013494,35.3116965811,0.0,4.12243109448,15.9888894789,90.6237512326,87.6320208148,2.97173041782,0.02
 01/03  02:00:00,61.2838785782,10.5639155705,16.232309674,0.0,4.12243109448,15.9888894789,47.2346499907,44.2429195729,2.97173041782,0.02
 01/03  03:00:00,88.8686575289,19.676881271,34.4931630135,0.0,4.12243109448,15.9888894789,82.9268989055,79.9351684877,2.97173041782,0.02
 01/03  04:00:00,66.8074501065,11.6264414835,20.6933554132,0.0,4.12243109448,15.9888894789,49.8639227446,46.8721923267,2.97173041782,0.02
 01/03  05:00:00,124.980310327,27.6848200219,45.1885696158,0.0,12.3672932834,24.9413748627,108.966957568,103.994073538,4.9528840297,0.02
 01/03  06:00:00,138.158203499,28.7156568448,50.6560602849,6.67956572002,12.3672932834,24.9413748627,176.752121003,171.779236973,4.9528840297,0.02
 01/03  07:00:00,195.054895459,29.2759057253,51.7798428333,3.74674528032,24.7345865669,70.7195625826,143.589098531,133.663330472,9.90576805939,0.02
 01/03  08:00:00,217.396905469,29.6913261196,53.0663686909,2.09033471982,37.1018798503,92.3937384068,124.360966005,114.435197946,9.90576805939,0.02
 01/03  09:00:00,227.287356508,29.8631185384,54.0160288102,1.16512799652,37.1018798503,104.434947198,117.447416216,107.521648157,9.90576805939,0.02
 01/03  10:00:00,240.271187353,30.1236403248,55.3991010906,0.463731985258,37.1018798503,116.476155989,121.207255882,102.673792753,9.90576805939,8.62769506947
 01/03  11:00:00,241.318503869,30.4716977547,56.2602105359,0.301287161105,37.1018798503,116.476155989,108.038319396,98.1125513362,9.90576805939,0.02
 01/03  12:00:00,240.935439307,30.742367824,55.6853949033,0.222109288316,37.1018798503,116.476155989,113.392051237,94.8523540633,9.90576805939,8.63392911453
 01/03  13:00:00,228.476304236,30.8982709241,55.170338919,0.163968610672,37.1018798503,104.434947198,103.148406521,93.2226384621,9.90576805939,0.02
 01/03  14:00:00,240.468216585,30.8815324008,55.1862779907,0.114830425368,37.1018798503,116.476155989,111.355349191,92.8156590589,9.90576805939,8.63392207233
 01/03  15:00:00,241.254395833,30.7723915944,56.1051218288,0.0915872183694,37.1018798503,116.476155989,103.070800313,93.1450322534,9.90576805939,0.02
 01/03  16:00:00,242.708797169,30.6763510595,57.633273843,0.114020039044,37.1018798503,116.476155989,107.052133486,93.0485087736,9.90576805939,4.09785665346
 01/03  17:00:00,243.183895152,30.5568910838,58.1641430453,0.178341143544,37.1018798503,116.476155989,107.642717868,93.1881308912,9.90576805939,4.54881891772
 01/03  18:00:00,256.922717987,30.432638185,57.8386020679,0.273097631022,37.1018798503,116.476155989,103.565842955,93.6400748952,9.90576805939,0.02
 01/03  19:00:00,160.942639816,27.6848200219,46.1452368557,0.0,24.7345865669,47.5788473902,75.5294273243,70.5565432946,4.9528840297,0.02
 01/03  20:00:00,164.803397664,28.3223355697,49.3684738268,0.0,24.7345865669,47.5788473902,80.8774603422,75.9045763125,4.9528840297,0.02
 01/03  21:00:00,137.573078887,27.2598096567,44.4576152722,0.0,12.3672932834,38.6892022431,103.01091538,91.4305884134,2.97173041782,8.60859654911
 01/03  22:00:00,94.1065824431,14.680235272,25.521687152,0.0,12.3672932834,27.0668015668,59.0596024842,56.0678720664,2.97173041782,0.02
 01/03  23:00:00,89.9208860844,20.2171992764,34.9816340622,0.0,4.12243109448,15.9888894789,84.1650708441,81.1733404263,2.97173041782,0.02
 01/03  24:00:00,66.4826872113,12.3245681656,19.6235863121,0.0,4.12243109448,15.9888894789,57.3336381864,54.3419077686,2.97173041782,0.02
 01/04  01:00:00,91.2762912378,20.4297044589,36.1245340593,0.0,4.12243109448,15.9888894789,88.7773436083,85.7856131904,2.97173041782,0.02
 01/04  02:00:00,64.0836942788,10.9889259357,18.6071156172,0.0,4.12243109448,15.9888894789,47.3579950988,44.366264681,2.97173041782,0.02
 01/04  03:00:00,87.4297433308,19.3368729788,33.394257661,0.0,4.12243109448,15.9888894789,84.9343117967,81.9425813789,2.97173041782,0.02
 01/04  04:00:00,67.5977329539,11.6264414835,21.4836387636,0.0,4.12243109448,15.9888894789,49.1277172969,46.1359868791,2.97173041782,0.02
 01/04  05:00:00,127.798857282,27.9823272775,47.7096097717,0.0,12.3672932834,24.9413748627,108.166313662,103.193429632,4.9528840297,0.02
 01/04  06:00:00,137.460537894,28.2530695961,50.8472300857,6.25331797553,12.3672932834,24.9413748627,177.010456355,172.037572326,4.9528840297,0.02
 01/04  07:00:00,200.119883368,29.3752437691,56.5805591536,3.91167919682,24.7345865669,70.7195625826,143.322780494,133.397012435,9.90576805939,0.02
 01/04  08:00:00,222.474145196,29.7060676268,57.9412401856,2.2779634297,37.1018798503,92.3937384068,124.146389344,114.220621284,9.90576805939,0.02
 01/04  09:00:00,232.378458469,29.8455034058,58.6827082754,1.60715362738,37.1018798503,104.434947198,117.934104321,108.008336262,9.90576805939,0.02
 01/04  10:00:00,244.384899628,29.9955796898,59.1955405648,0.909084206935,37.1018798503,116.476155989,122.463265927,103.929743829,9.90576805939,8.62775403831
 01/04  11:00:00,246.88187961,30.173499677,61.9483723196,0.474681018323,37.1018798503,116.476155989,110.780364769,100.85459671,9.90576805939,0.02
 01/04  12:00:00,249.119717299,30.3820413607,64.1958663163,0.256256166295,37.1018798503,116.476155989,116.410682358,97.8708977404,9.90576805939,8.63401655868
 01/04  13:00:00,237.646177034,30.5902358734,64.6646209896,0.147579343094,37.1018798503,104.434947198,105.528368948,95.602600889,9.90576805939,0.02
 01/04  14:00:00,247.901446898,30.7596801249,62.7673149002,0.088884633258,37.1018798503,116.476155989,112.394560893,93.8547805827,9.90576805939,8.63401225052
 01/04  15:00:00,247.97777444,30.9261435711,62.7347803867,0.0315437259288,37.1018798503,116.476155989,102.28704199,92.3612739302,9.90576805939,0.02
 01/04  16:00:00,246.436855603,30.8998107262,61.2517527493,0.000135717893529,37.1018798503,116.476155989,110.520229156,91.9836193239,9.90576805939,8.63084177311
 01/04  17:00:00,244.214232583,30.7662967556,59.1432077799,0.0202149795473,37.1018798503,116.476155989,102.437329397,92.5115613372,9.90576805939,0.02
 01/04  18:00:00,256.50334608,30.6103556972,57.4317917938,0.0828076822714,37.1018798503,116.476155989,103.18719801,93.2614299505,9.90576805939,0.02
 01/04  19:00:00,159.980898484,27.8335736497,45.0347368965,0.0,24.7345865669,47.5788473902,75.2447121443,70.2718281146,4.9528840297,0.02
 01/04  20:00:00,162.958180361,28.428588161,47.4169990857,0.0,24.7345865669,47.5788473902,89.3749846742,75.8135867775,4.9528840297,8.60851386701
 01/04  21:00:00,136.589214981,27.6848200219,43.0487532007,0.0,12.3672932834,38.6892022431,94.5220291572,91.5302987394,2.97173041782,0.02
 01/04  22:00:00,89.1625212647,14.1702228338,21.0876433368,0.0,12.3672932834,27.0668015668,61.3257678181,58.3340374003,2.97173041782,0.02
 01/04  23:00:00,86.6517848084,20.2171992764,31.7125330434,0.0,4.12243109448,15.9888894789,84.5550937837,81.5633633659,2.97173041782,0.02
 01/04  24:00:00,63.8382411223,12.3245681656,16.979140448,0.0,4.12243109448,15.9888894789,57.5386917303,54.5469613125,2.97173041782,0.02
 01/05  01:00:00,87.078635438,20.4297044589,31.9268784552,0.0,4.12243109448,15.9888894789,89.2245274308,86.232797013,2.97173041782,0.02
 01/05  02:00:00,61.7280622324,10.9039238627,16.3364858112,0.0,4.12243109448,15.9888894789,49.0716630357,46.0799326179,2.97173041782,0.02
 01/05  03:00:00,84.3179044449,19.3368729788,30.2824189161,0.0,4.12243109448,15.9888894789,85.6894725216,82.6977421037,2.97173041782,0.02
 01/05  04:00:00,65.8787618551,11.6264414835,19.7646677811,0.0,4.12243109448,15.9888894789,49.37771486,46.3859844421,2.97173041782,0.02
 01/05  05:00:00,124.711577644,28.0673293506,44.5373281528,0.0,12.3672932834,24.9413748627,108.868095763,103.895211734,4.9528840297,0.02
 01/05  06:00:00,136.258713601,28.2416371509,48.8823080946,7.02784818955,12.3672932834,24.9413748627,177.549422828,172.576538798,4.9528840297,0.02
 01/05  07:00:00,199.795265113,29.3459215659,55.8110719312,4.38587041784,24.7345865669,70.7195625826,143.52604396,133.600275901,9.90576805939,0.02
 01/05  08:00:00,222.59991954,29.6635186257,57.7750031973,2.6125224198,37.1018798503,92.3937384068,124.45568996,114.529921901,9.90576805939,0.02
 01/05  09:00:00,233.480130548,29.7717316459,59.2908124767,2.17448040776,37.1018798503,104.434947198,127.543287259,109.012969136,9.90576805939,8.62455006265
 01/05  10:00:00,246.281371288,29.8451573523,60.3098852566,1.84165355503,37.1018798503,116.476155989,115.98913767,106.06336961,9.90576805939,0.02
 01/05  11:00:00,246.286406318,29.9098959306,60.5610848111,1.53007813285,37.1018798503,116.476155989,113.612710212,103.686942152,9.90576805939,0.02
 01/05  12:00:00,247.230162226,29.972739704,61.7431745261,1.22871216694,37.1018798503,116.476155989,120.072791505,101.532981097,9.90576805939,8.63404234832
 01/05  13:00:00,237.352573026,30.0521508704,64.1333667988,0.923295974181,37.1018798503,104.434947198,109.487032541,99.5612644818,9.90576805939,0.02
 01/05  14:00:00,251.244464807,30.2390481629,66.1685054355,0.551359783737,37.1018798503,116.476155989,115.281363695,96.7414737453,9.90576805939,8.63412189048
 01/05  15:00:00,253.394594779,30.4363403204,68.3517497653,0.321179251983,37.1018798503,116.476155989,104.330593592,94.4048255331,9.90576805939,0.02
 01/05  16:00:00,242.69447729,30.468989431,57.6296473892,0.310696910656,37.1018798503,116.476155989,111.988637896,93.4519836046,9.90576805939,8.63088623186
 01/05  17:00:00,231.45617155,30.3135545125,46.4027111206,0.455383388629,37.1018798503,116.476155989,104.376293534,94.4505254742,9.90576805939,0.02
 01/05  18:00:00,242.006599657,30.1589933322,42.7887876009,0.680416063342,37.1018798503,116.476155989,105.548226036,95.6224579769,9.90576805939,0.02
 01/05  19:00:00,148.836493364,27.6848200219,34.0390800994,0.0,24.7345865669,47.5788473902,77.8959839617,72.923099932,4.9528840297,0.02
 01/05  20:00:00,150.851595987,28.3223355697,35.4166763954,0.0,24.7345865669,47.5788473902,92.2396495684,78.6781409294,4.9528840297,8.60862460928
 01/05  21:00:00,120.774225848,26.8347992915,28.083794142,0.0,12.3672932834,38.6892022431,97.5508046414,94.5590742236,2.97173041782,0.02
 01/05  22:00:00,86.194327892,14.9352414911,17.3544316473,0.0,12.3672932834,27.0668015668,57.8447289818,54.852998564,2.97173041782,0.02
 01/05  23:00:00,71.4497080973,20.2475048436,16.4153772964,0.0,4.12243109448,15.9888894789,89.5475054066,86.5557749888,2.97173041782,0.02
 01/05  24:00:00,72.2243476179,18.7965549734,17.5029404648,0.0,4.12243109448,15.9888894789,78.6819596928,75.690229275,2.97173041782,0.02
 01/06  01:00:00,77.3191913446,22.6456729864,17.8367130707,0.0330449531085,4.12243109448,15.9888894789,98.8550109821,95.8632805643,2.97173041782,0.02
 01/06  02:00:00,68.0111475983,18.0315363161,13.1114129212,0.0701143947384,4.12243109448,15.9888894789,80.6221463613,77.6304159435,2.97173041782,0.02
 01/06  03:00:00,79.135088305,23.0706833516,17.000113805,0.446572487871,4.12243109448,15.9888894789,101.643770303,98.6520398856,2.97173041782,0.02
 01/06  04:00:00,74.2027799221,18.6690518639,13.7388585,0.946654292134,4.12243109448,15.9888894789,82.7137368913,79.7220064735,2.97173041782,0.02
 01/06  05:00:00,106.736218367,27.5431499002,17.8272110449,0.698577217535,12.3672932834,24.9413748627,116.165161217,111.192277188,4.9528840297,0.02
 01/06  06:00:00,139.919723724,28.6244131334,25.226006243,21.6310555784,12.3672932834,24.9413748627,185.203127685,180.230243655,4.9528840297,0.02
 01/06  07:00:00,190.326558865,29.0958612867,16.4397981052,16.9499417148,24.7345865669,70.7195625826,155.414277441,145.488509382,9.90576805939,0.02
 01/06  08:00:00,207.739764551,29.304489764,16.4517471179,11.7672409139,37.1018798503,92.3937384068,132.219396848,122.293628789,9.90576805939,0.02
 01/06  09:00:00,213.988592301,29.3810271234,15.8800542299,9.2526918648,37.1018798503,104.434947198,133.808742993,115.280037939,9.90576805939,8.62293699413
 01/06  10:00:00,224.082288782,29.4517171371,15.4701274525,6.97107530844,37.1018798503,116.476155989,120.188553869,110.26278581,9.90576805939,0.02
 01/06  11:00:00,224.399747654,29.5635796871,15.7259893396,5.95475482604,37.1018798503,116.476155989,122.847486407,104.309237361,9.90576805939,8.63248098652
 01/06  12:00:00,225.787230718,29.7412271366,16.300945161,5.40323548613,37.1018798503,116.476155989,110.566429611,100.640661552,9.90576805939,0.02
 01/06  13:00:00,215.105441152,29.9289964435,16.8135116172,5.02164196675,37.1018798503,104.434947198,108.031162852,98.1053947928,9.90576805939,0.02
 01/06  14:00:00,226.013090116,30.0681789071,17.1620347805,4.61619486038,37.1018798503,116.476155989,114.666351133,96.1263538124,9.90576805939,8.63422926124
 01/06  15:00:00,225.887745484,30.1452596747,17.3533495634,4.07963191008,37.1018798503,116.476155989,104.582590026,94.6568219664,9.90576805939,0.02
 01/06  16:00:00,227.174076023,30.1159809299,17.280074701,3.82068716493,37.1018798503,116.476155989,112.385224848,93.8485154366,9.90576805939,8.63094135153
 01/06  17:00:00,228.311925884,29.9371727622,16.8364265312,3.78480033358,37.1018798503,116.476155989,104.512130388,94.586362329,9.90576805939,0.02
 01/06  18:00:00,243.062156524,29.7006962749,16.190815598,4.18354317394,37.1018798503,116.476155989,107.427651956,97.5018838962,9.90576805939,0.02
 01/06  19:00:00,159.430871728,27.6848200219,17.0519548612,0.0,24.7345865669,47.5788473902,89.6943531441,76.1328486257,4.9528840297,8.60862048863
 01/06  20:00:00,161.595372847,28.1098303871,18.2974527792,0.0473023340479,24.7345865669,47.5788473902,87.4406266624,82.4677426327,4.9528840297,0.02
 01/06  21:00:00,133.500608495,26.8347992915,13.1303455833,0.075475938114,12.3672932834,38.6892022431,101.215955961,98.2242255429,2.97173041782,0.02
 01/06  22:00:00,114.512304589,22.4028622366,14.4137347765,0.491990877952,12.3672932834,27.0668015668,87.6007232508,84.608992833,2.97173041782,0.02
 01/06  23:00:00,80.0277157792,17.6065259509,8.07494700361,0.0,4.12243109448,15.9888894789,77.8935295125,74.9017990947,2.97173041782,0.02
 01/06  24:00:00,103.655909646,24.0482071915,17.3763513152,3.26051883938,4.12243109448,15.9888894789,99.8446183363,96.8528879185,2.97173041782,0.02
 01/07  01:00:00,90.1027829799,19.3065674116,13.6110749577,4.31309395162,4.12243109448,15.9888894789,81.2368384568,78.245108039,2.97173041782,0.02
 01/07  02:00:00,105.310105118,24.1332092645,17.4591074434,6.86462185057,4.12243109448,15.9888894789,102.470812239,99.479081821,2.97173041782,0.02
 01/07  03:00:00,89.5029819703,19.3065674116,13.624994176,6.71580216634,4.12243109448,15.9888894789,83.4495586411,80.4578282233,2.97173041782,0.02
 01/07  04:00:00,102.227690947,24.1332092645,16.6698776501,9.86153765119,4.12243109448,15.9888894789,105.455008605,102.463278187,2.97173041782,0.02
 01/07  05:00:00,107.612195716,28.1098303871,16.6258827378,8.88964919951,4.12243109448,16.0517297156,124.806415941,121.814685523,2.97173041782,0.02
 01/07  06:00:00,112.974757657,28.5348407522,17.8187406811,12.4636873604,4.12243109448,16.0517297156,126.099168595,123.107438177,2.97173041782,0.02
 01/07  07:00:00,134.108365542,28.9598511174,11.4303059641,15.9166352449,4.12243109448,39.6058045677,124.2267373,121.235006883,2.97173041782,0.02
 01/07  08:00:00,189.579845969,28.9598511174,15.1188444002,50.0518057713,12.3672932834,65.3531420225,180.408769258,175.435885228,4.9528840297,0.02
 01/07  09:00:00,175.859606689,28.9598511174,16.0041428752,38.5465491989,12.3672932834,68.2430321324,172.25096325,167.27807922,4.9528840297,0.02
 01/07  10:00:00,193.401634359,28.9777412183,16.4363589399,27.5345822784,16.4897243779,93.1370602926,165.046810525,148.50959875,7.92461444751,8.61259732799
 01/07  11:00:00,189.002297115,28.9822825179,16.44246408,23.2881338133,16.4897243779,93.1370602926,149.840052065,141.895437617,7.92461444751,0.02
 01/07  12:00:00,184.408179113,28.9836700352,17.0168219433,20.093370933,16.4897243779,93.1370602926,144.396602533,136.451988086,7.92461444751,0.02
 01/07  13:00:00,172.135461868,28.9902462648,17.4199113944,17.6738515871,16.4897243779,83.9857416113,139.918802659,131.974188212,7.92461444751,0.02
 01/07  14:00:00,172.245211293,28.9839251399,17.9944563538,17.3384298388,16.4897243779,83.9857416113,138.566984155,130.622369708,7.92461444751,0.02
 01/07  15:00:00,171.365341103,28.9835636338,18.4061757923,18.0726967658,16.4897243779,83.9857416113,146.806988953,130.271895765,7.92461444751,8.61047874112
 01/07  16:00:00,132.019769913,28.9598511174,15.0630130983,0.435634293571,12.3672932834,70.6512738906,84.1046750147,79.131790985,4.9528840297,0.02
 01/07  17:00:00,132.847996724,28.9598511174,14.7501052231,1.42890533685,12.3672932834,70.6512738906,86.0130538086,81.0401697789,4.9528840297,0.02
 01/07  18:00:00,136.369465945,28.9598511174,14.7330980166,2.81407651249,12.3672932834,58.1284167478,90.0846975432,85.1118135135,4.9528840297,0.02
 01/07  19:00:00,98.1530032044,26.4097889264,14.6160629433,0.0,12.3672932834,24.9413748627,105.518298726,100.545414696,4.9528840297,0.02
 01/07  20:00:00,98.1874733414,26.4097889264,14.5923607777,0.0,12.3672932834,24.9413748627,110.913159917,105.940275888,4.9528840297,0.02
 01/07  21:00:00,81.6439335234,26.4097889264,14.5870707788,0.0,4.12243109448,16.0517297156,119.420082487,116.428352069,2.97173041782,0.02
 01/07  22:00:00,89.1751208275,23.252882967,19.0670785621,6.92188813469,4.12243109448,15.9888894789,100.36170149,97.3699710724,2.97173041782,0.02
 01/07  23:00:00,80.6091437154,19.3065674116,15.4287529651,7.04735208447,4.12243109448,15.9888894789,86.0213796764,83.0296492585,2.97173041782,0.02
 01/07  24:00:00,94.1976248646,24.1332092645,19.7869416845,9.97270780906,4.12243109448,15.9888894789,107.838426191,104.846695773,2.97173041782,0.02
 01/08  01:00:00,81.2517178935,19.3065674116,15.8506787183,9.16289507238,2.06121554724,15.9888894789,88.0962182073,85.1044877894,2.97173041782,0.02
 01/08  02:00:00,95.0928228067,24.1332092645,20.2709551064,12.3488704964,2.06121554724,15.9888894789,110.363928373,107.372197956,2.97173041782,0.02
 01/08  03:00:00,82.7286723537,19.3065674116,15.946958734,10.502246804,2.06121554724,15.9888894789,89.3174902686,86.3257598508,2.97173041782,0.02
 01/08  04:00:00,98.3594665451,24.1332092645,20.0628235167,13.9953383218,2.06121554724,15.9888894789,111.566529315,108.574798897,2.97173041782,0.02
 01/08  05:00:00,84.6433999889,19.3065674116,15.4503851041,11.7672636896,2.06121554724,15.9888894789,90.2269490324,87.2352186146,2.97173041782,0.02
 01/08  06:00:00,97.1643857671,24.1332092645,19.0741641945,15.6742687547,2.06121554724,15.9888894789,113.044930101,110.053199683,2.97173041782,0.02
 01/08  07:00:00,87.2150126013,19.3065674116,15.4137699467,12.9040606878,2.06121554724,15.9888894789,91.1720923576,88.1803619398,2.97173041782,0.02
 01/08  08:00:00,91.0947478991,24.1332092645,19.3151307507,16.697317968,2.06121554724,15.9888894789,113.3902193,110.398488883,2.97173041782,0.02
 01/08  09:00:00,100.670714583,19.3065674116,15.7714201952,11.117126242,4.12243109448,41.7362269337,88.5987352195,83.6258511898,4.9528840297,0.02
 01/08  10:00:00,114.957724952,24.1332092645,19.7702860876,12.764813276,4.12243109448,41.7362269337,109.99706675,102.021423678,4.9528840297,3.02275904151
 01/08  11:00:00,99.390126634,19.3065674116,15.7195946451,8.96962490013,4.12243109448,41.7362269337,90.3577690332,79.8074273964,4.9528840297,5.59745760719
 01/08  12:00:00,114.319333448,24.1332092645,20.246530053,9.67672758714,4.12243109448,41.7362269337,103.220404876,98.2475208463,4.9528840297,0.02
 01/08  13:00:00,99.3962239945,19.3065674116,16.1534998181,6.87007983922,4.12243109448,41.7362269337,83.6139586858,78.6410746561,4.9528840297,0.02
 01/08  14:00:00,109.270849002,24.0482071915,20.1083929615,6.62419581137,4.12243109448,41.7362269337,101.533916066,96.5610320358,4.9528840297,0.02
 01/08  15:00:00,92.8653010826,18.8815570464,14.989849802,3.63946669712,4.12243109448,41.7362269337,81.366016672,76.3931326423,4.9528840297,0.02
 01/08  16:00:00,97.4887969568,22.4331678038,15.4303792302,1.26535253635,4.12243109448,41.7362269337,100.147385977,95.174501947,4.9528840297,0.02