Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,96.7910275419,23.1988857096,15.0641753821,10.6806117875,4.12243109448,15.9888894789,98.9105150878,95.91878467,2.97173041782,0.02
 01/02  02:00:00,89.6820825303,19.4754978022,13.0925776108,11.0325409779,4.12243109448,15.9888894789,85.6635143746,82.6717839568,2.97173041782,0.02
 01/02  03:00:00,105.169543793,24.3443722528,16.4750862366,14.4494177517,4.12243109448,15.9888894789,107.317928267,104.326197849,2.97173041782,0.02
 01/02  04:00:00,91.0648711855,19.4754978022,12.9364852096,11.897179394,4.12243109448,15.9888894789,86.553079138,83.5613487202,2.97173041782,0.02
 01/02  05:00:00,129.399795879,28.7839675707,17.7871458767,12.6936489619,12.3672932834,24.9413748627,121.967544804,116.994660775,4.9528840297,0.02
 01/02  06:00:00,157.848656791,28.3636781097,21.1352712127,38.671157826,12.3672932834,24.9413748627,190.500459305,185.527575275,4.9528840297,0.02
 01/02  07:00:00,208.610664553,29.2747397822,15.1076569839,37.8867300644,24.7345865669,70.7195625826,166.906646116,156.980878057,9.90576805939,0.02
 01/02  08:00:00,221.368557636,29.3336856657,15.4035337735,27.2191685477,37.1018798503,92.3937384068,146.280121813,136.354353754,9.90576805939,0.02
 01/02  09:00:00,220.125933859,29.3515529651,15.6116489725,23.7755149948,37.1018798503,104.434947198,138.654555027,128.728786968,9.90576805939,0.02
 01/02  10:00:00,229.220928907,29.3635410582,15.6120886882,21.4040718639,37.1018798503,116.476155989,143.612084358,125.078677754,9.90576805939,8.62763854454
 01/02  11:00:00,226.968794118,29.3752329949,15.6173410933,19.4882072609,37.1018798503,116.476155989,132.212345144,122.286577085,9.90576805939,0.02
 01/02  12:00:00,225.424480769,29.3939250253,15.6188017764,17.7015480424,37.1018798503,116.476155989,138.094135527,119.556018583,9.90576805939,8.63234888551
 01/02  13:00:00,213.195301859,29.4123145524,15.6222983545,16.2236578942,37.1018798503,104.434947198,127.13004384,117.204275781,9.90576805939,0.02
 01/02  14:00:00,222.717344399,29.438704228,15.6141164462,15.2129298888,37.1018798503,116.476155989,125.024060431,115.098292371,9.90576805939,0.02
 01/02  15:00:00,223.226329634,29.4624089382,15.3336348888,14.5410361566,37.1018798503,116.476155989,132.832980977,114.294884084,9.90576805939,8.63232883328
 01/02  16:00:00,223.455611476,29.4831477574,15.1270641919,14.1340555346,37.1018798503,116.476155989,123.779351284,113.853583225,9.90576805939,0.02
 01/02  17:00:00,224.352868799,29.5007667727,15.1247302953,13.9356251119,37.1018798503,116.476155989,131.315778796,112.783606513,9.90576805939,8.62640422405
 01/02  18:00:00,235.324150182,29.514986052,15.1267393838,13.8973436529,37.1018798503,116.476155989,122.108173383,112.182405324,9.90576805939,0.02
 01/02  19:00:00,143.777527075,27.7823162612,15.8812957131,0.149371234236,24.7345865669,47.5788473902,88.9300223556,83.9571383259,4.9528840297,0.02
 01/02  20:00:00,147.328900918,28.2115953938,16.7351701084,0.664777317199,24.7345865669,47.5788473902,93.1329806641,88.1600966344,4.9528840297,0.02
 01/02  21:00:00,122.417643965,27.0668510401,12.0547004758,0.702129340845,12.3672932834,38.6892022431,105.873507084,102.881776666,2.97173041782,0.02
 01/02  22:00:00,101.111041364,21.7393366586,10.4069032389,1.06354119765,12.3672932834,27.0668015668,99.3360613064,87.7604856794,2.97173041782,8.60384520923
 01/02  23:00:00,89.5187557006,19.9047769348,14.5181332998,8.08464511046,4.12243109448,15.9888894789,79.8962501638,76.9045197459,2.97173041782,0.02
 01/02  24:00:00,97.334309137,23.9150931201,14.7963594734,8.12725273545,4.12243109448,15.9888894789,102.064672097,99.0729416794,2.97173041782,0.02
 01/03  01:00:00,92.5232977166,19.9047769348,13.8988992842,11.6497638268,4.12243109448,15.9888894789,82.9069041006,79.9151736828,2.97173041782,0.02
 01/03  02:00:00,99.3405299374,23.9150931201,14.4295152881,10.5297979198,4.12243109448,15.9888894789,104.647458368,101.65572795,2.97173041782,0.02
 01/03  03:00:00,95.0762360066,19.9047769348,13.3743247549,14.1513772616,4.12243109448,15.9888894789,84.8253798766,81.8336494588,2.97173041782,0.02
 01/03  04:00:00,101.627244012,23.9150931201,13.4175637444,12.565798452,4.12243109448,15.9888894789,106.713778496,103.722048078,2.97173041782,0.02
 01/03  05:00:00,129.646466926,28.7839675707,15.2701423386,13.1359041127,12.3672932834,24.9413748627,120.600726161,115.627842131,4.9528840297,0.02
 01/03  06:00:00,159.095449886,28.3703124087,18.7236506667,38.8937467193,12.3672932834,24.9413748627,191.052219757,186.079335727,4.9528840297,0.02
 01/03  07:00:00,210.858748411,29.2674050711,12.6853457748,39.135289427,24.7345865669,70.7195625826,175.042634252,165.116866192,9.90576805939,0.02
 01/03  08:00:00,225.314289927,29.3308714229,12.7030862636,28.4432377183,37.1018798503,92.3937384068,155.848322887,145.922554828,9.90576805939,0.02
 01/03  09:00:00,225.673722255,29.3495800773,12.7019280992,25.3499998385,37.1018798503,104.434947198,149.364968327,139.439200268,9.90576805939,0.02
 01/03  10:00:00,236.104693152,29.3612902352,12.7058486995,23.2071277051,37.1018798503,116.476155989,154.387512768,135.854048515,9.90576805939,8.6276961938
 01/03  11:00:00,234.649340657,29.3712304546,12.7137508657,21.271216896,37.1018798503,116.476155989,142.893671269,132.967903209,9.90576805939,0.02
 01/03  12:00:00,233.022036325,29.3851420413,12.7140373079,19.4192143449,37.1018798503,116.476155989,148.772209978,130.232511984,9.90576805939,8.63392993438
 01/03  13:00:00,220.675375951,29.4021337133,12.710831645,17.8608121756,37.1018798503,104.434947198,137.747392221,127.821624162,9.90576805939,0.02
 01/03  14:00:00,230.163723318,29.422108913,13.074786028,16.5096666815,37.1018798503,116.476155989,143.166159384,124.626468436,9.90576805939,8.63392288837
 01/03  15:00:00,229.78574229,29.4467141643,13.3463081839,15.613972902,37.1018798503,116.476155989,131.660972222,121.735204163,9.90576805939,0.02
 01/03  16:00:00,229.338818102,29.4682420641,13.3521187125,15.1222177477,37.1018798503,116.476155989,135.587815575,120.435305361,9.90576805939,5.24674215554
 01/03  17:00:00,230.121290952,29.4858165273,13.3483184763,14.7891308162,37.1018798503,116.476155989,132.576018096,119.269667381,9.90576805939,3.40058265521
 01/03  18:00:00,243.975334958,29.4997922871,12.9844843348,14.7792622054,37.1018798503,116.476155989,129.386833953,119.461065894,9.90576805939,0.02
 01/03  19:00:00,153.520317041,27.7823162612,13.2829955077,0.260100716557,24.7345865669,47.5788473902,89.7374652507,84.764581221,4.9528840297,0.02
 01/03  20:00:00,156.814216045,28.2115953938,14.1286924733,1.07019297295,24.7345865669,47.5788473902,93.2692507437,88.296366714,4.9528840297,0.02
 01/03  21:00:00,131.99076146,27.0668510401,9.33439652016,0.866645244488,12.3672932834,38.6892022431,114.666034877,103.085777854,2.97173041782,8.60852660472
 01/03  22:00:00,122.041608128,23.3705973627,13.1373846517,6.8129889235,12.3672932834,27.0668015668,91.2294135689,88.2376831511,2.97173041782,0.02
 01/03  23:00:00,94.682873636,19.4754978022,10.4902797273,8.77750564229,4.12243109448,15.9888894789,80.9279141668,77.9361837489,2.97173041782,0.02
 01/03  24:00:00,111.91278441,24.3443722528,13.0529974524,13.3661439118,4.12243109448,15.9888894789,103.681363601,100.689633183,2.97173041782,0.02
 01/04  01:00:00,95.2232302056,19.4754978022,10.3337346384,11.8730267892,4.12243109448,15.9888894789,84.5406810447,81.5489506268,2.97173041782,0.02
 01/04  02:00:00,112.010309747,24.3443722528,13.1743239228,16.5552607067,4.12243109448,15.9888894789,106.994517364,104.002786946,2.97173041782,0.02
 01/04  03:00:00,98.1909024147,19.4754978022,10.3284345703,14.0006859911,4.12243109448,15.9888894789,86.7440748927,83.7523444749,2.97173041782,0.02
 01/04  04:00:00,116.366681874,24.3443722528,12.929063862,18.9291981451,4.12243109448,15.9888894789,108.76054778,105.768817362,2.97173041782,0.02
 01/04  05:00:00,134.072626058,28.354688438,12.4900171253,12.8819261399,12.3672932834,24.9413748627,121.945941967,116.973057937,4.9528840297,0.02
 01/04  06:00:00,179.990930525,28.7974056339,19.8052792561,52.5352799121,12.3672932834,24.9413748627,191.731850033,186.758966004,4.9528840297,0.02
 01/04  07:00:00,219.173943709,29.2593012078,12.3937486404,42.7445034213,24.7345865669,70.7195625826,177.120545385,167.194777325,9.90576805939,0.02
 01/04  08:00:00,230.654753984,29.3194097026,12.4859556461,30.7669949558,37.1018798503,92.3937384068,157.584500859,147.658732799,9.90576805939,0.02
 01/04  09:00:00,226.047718436,29.3395832427,13.3776138879,24.2357979494,37.1018798503,104.434947198,145.899293791,135.973525731,9.90576805939,0.02
 01/04  10:00:00,231.621015113,29.3568482376,14.8946407132,18.512874924,37.1018798503,116.476155989,142.495805075,123.96228206,9.90576805939,8.62775495565
 01/04  11:00:00,226.718246439,29.4117211827,16.256835972,14.3139700956,37.1018798503,116.476155989,122.131218394,112.205450335,9.90576805939,0.02
 01/04  12:00:00,223.369359008,29.5031054564,20.3958065868,11.4066932991,37.1018798503,116.476155989,122.07029155,103.53050622,9.90576805939,8.63401727137
 01/04  13:00:00,210.762045747,29.6721237895,23.655099512,9.17264404784,37.1018798503,104.434947198,109.668602879,99.7428348196,9.90576805939,0.02
 01/04  14:00:00,220.10114273,29.8355680843,26.2282167165,7.5708041994,37.1018798503,116.476155989,115.56625374,97.0264146166,9.90576805939,8.63407106405
 01/04  15:00:00,219.510742241,29.9823243341,28.1208422599,6.08863870668,37.1018798503,116.476155989,104.795432658,94.8696645984,9.90576805939,0.02
 01/04  16:00:00,219.75041669,30.0570322013,30.53964726,4.8701021152,37.1018798503,116.476155989,112.045910185,93.5092994371,9.90576805939,8.63084268888
 01/04  17:00:00,220.105995687,29.9663320728,28.6767104792,4.21108765127,37.1018798503,116.476155989,103.865900779,93.9401327198,9.90576805939,0.02
 01/04  18:00:00,233.219735256,29.7380645457,23.6593650639,4.18520117393,37.1018798503,116.476155989,106.394867112,96.4690990525,9.90576805939,0.02
 01/04  19:00:00,146.846536514,27.639223217,19.2894079532,0.0,24.7345865669,47.5788473902,80.8820101968,75.9091261671,4.9528840297,0.02
 01/04  20:00:00,147.906240895,28.0685023496,18.2341337547,0.0,24.7345865669,47.5788473902,96.4301407926,82.868679815,4.9528840297,8.60857694795
 01/04  21:00:00,125.958175819,27.4961301728,13.777494223,0.100560826417,12.3672932834,38.6892022431,102.169585813,99.1778553956,2.97173041782,0.02
 01/04  22:00:00,99.6120984963,21.310057526,8.961225294,0.0,12.3672932834,27.0668015668,88.5129246324,85.5211942146,2.97173041782,0.02
 01/04  23:00:00,73.7678643116,17.7583812717,7.36374528597,0.0,4.12243109448,15.9888894789,78.7064644757,75.7147340579,2.97173041782,0.02
 01/04  24:00:00,92.3154544057,23.4858139875,13.7457995856,1.937249646,4.12243109448,15.9888894789,100.436583686,97.4448532683,2.97173041782,0.02
 01/05  01:00:00,86.9198598652,19.6901373685,13.5015411671,4.87064672975,4.12243109448,15.9888894789,81.4271622767,78.4354318589,2.97173041782,0.02
 01/05  02:00:00,98.2435511558,23.9150931201,13.9022774096,6.28511219321,4.12243109448,15.9888894789,102.871323102,99.8795926838,2.97173041782,0.02
 01/05  03:00:00,93.4875439628,19.9047769348,13.2879176791,10.0017056265,4.12243109448,15.9888894789,83.527091148,80.5353607301,2.97173041782,0.02
 01/05  04:00:00,102.051601026,23.9150931201,13.2480504577,9.4956732846,4.12243109448,15.9888894789,105.331560104,102.339829686,2.97173041782,0.02
 01/05  05:00:00,131.745386058,28.7839675707,14.9088620851,10.7172522856,12.3672932834,24.9413748627,119.503013676,114.530129647,4.9528840297,0.02
 01/05  06:00:00,161.775565687,28.3707632851,17.8687330734,36.8557360508,12.3672932834,24.9413748627,190.194169633,185.221285603,4.9528840297,0.02
 01/05  07:00:00,211.904121104,29.2869013829,11.9123523851,35.6707445714,24.7345865669,70.7195625826,176.138109919,166.212341859,9.90576805939,0.02
 01/05  08:00:00,226.371811132,29.3508321471,12.1762272932,26.303248917,37.1018798503,92.3937384068,156.088671977,146.162903918,9.90576805939,0.02
 01/05  09:00:00,223.002667601,29.3670589853,13.8911871311,23.14264894,37.1018798503,104.434947198,153.39731734,134.866997985,9.90576805939,8.62455129564
 01/05  10:00:00,229.242053828,29.3805747458,16.043339876,20.4183843078,37.1018798503,116.476155989,132.937075214,123.011307154,9.90576805939,0.02
 01/05  11:00:00,226.439096587,29.4074871782,17.058057062,17.9961907514,37.1018798503,116.476155989,125.399128287,115.473360228,9.90576805939,0.02
 01/05  12:00:00,225.123578325,29.4435829642,17.8512480275,15.594220913,37.1018798503,116.476155989,129.730951933,111.191140784,9.90576805939,8.63404308905
 01/05  13:00:00,213.344934431,29.4717285825,18.9104680753,13.5816609225,37.1018798503,104.434947198,118.791917563,108.866149504,9.90576805939,0.02
 01/05  14:00:00,222.849320945,29.5078774786,19.4586007418,12.0224930701,37.1018798503,116.476155989,125.511048386,106.971157884,9.90576805939,8.6341224427
 01/05  15:00:00,221.242390342,29.5395078126,19.5913703098,10.9909610071,37.1018798503,116.476155989,115.650761401,105.724993342,9.90576805939,0.02
 01/05  16:00:00,220.652974401,29.5626354968,19.1067253234,10.4994350483,37.1018798503,116.476155989,123.407001642,104.870346446,9.90576805939,8.63088713674
 01/05  17:00:00,222.866627911,29.5774469151,18.2638329973,10.4509510239,37.1018798503,116.476155989,114.182349665,104.256581606,9.90576805939,0.02
 01/05  18:00:00,236.389195086,29.5874472658,17.3825450437,10.6603445867,37.1018798503,116.476155989,113.949934612,104.024166553,9.90576805939,0.02
 01/05  19:00:00,148.679692512,27.7823162612,17.3256837137,0.0107347203392,24.7345865669,47.5788473902,86.1766420309,81.2037580012,4.9528840297,0.02
 01/05  20:00:00,150.45932488,28.2115953938,18.0191934589,0.182176128,24.7345865669,47.5788473902,100.022372301,86.4608850564,4.9528840297,8.60860321483
 01/05  21:00:00,124.50588865,27.0668510401,12.9395747774,0.379000241877,12.3672932834,38.6892022431,104.534110252,101.542379834,2.97173041782,0.02
 01/05  22:00:00,106.785885027,22.5120390974,13.6916919879,1.97139509133,12.3672932834,27.0668015668,89.9367886281,86.9450582103,2.97173041782,0.02
 01/05  23:00:00,79.565580591,18.7600325812,11.2079566569,2.83067288911,4.12243109448,15.9888894789,79.720582595,76.7288521772,2.97173041782,0.02
 01/05  24:00:00,95.9863415717,23.9150931201,15.429752858,6.28180546177,4.12243109448,15.9888894789,101.047844575,98.0561141574,2.97173041782,0.02
 01/06  01:00:00,91.2621033516,19.9047769348,14.1857042872,9.61739340544,4.12243109448,15.9888894789,82.1458751919,79.1541447741,2.97173041782,0.02
 01/06  02:00:00,98.9405741158,23.9150931201,14.2009358943,9.16096975093,4.12243109448,15.9888894789,103.8877286,100.895998182,2.97173041782,0.02
 01/06  03:00:00,94.5918950747,19.9047769348,13.2479719062,12.7194310825,4.12243109448,15.9888894789,84.3555280209,81.3637976031,2.97173041782,0.02
 01/06  04:00:00,102.850527262,23.9150931201,13.4704727993,11.4848173013,4.12243109448,15.9888894789,106.13921271,103.147482292,2.97173041782,0.02
 01/06  05:00:00,132.96921058,28.7839675707,15.7001735498,12.0150591098,12.3672932834,24.9413748627,119.887556374,114.914672344,4.9528840297,0.02
 01/06  06:00:00,162.306915788,28.3727547972,19.0198001738,37.2245344696,12.3672932834,24.9413748627,190.224316634,185.251432605,4.9528840297,0.02
 01/06  07:00:00,212.362102158,29.2723696566,12.6958939034,36.8904820853,24.7345865669,70.7195625826,174.041701785,164.115933726,9.90576805939,0.02
 01/06  08:00:00,225.876649555,29.3381271024,12.3916288941,27.1005592105,37.1018798503,92.3937384068,155.838095232,145.912327172,9.90576805939,0.02
 01/06  09:00:00,227.519115117,29.3563446974,12.179430121,24.4723809506,37.1018798503,104.434947198,159.170027929,140.640912019,9.90576805939,8.62334785055
 01/06  10:00:00,238.936189149,29.3689578953,11.8186365691,22.6979573884,37.1018798503,116.476155989,148.17090956,138.245141501,9.90576805939,0.02
 01/06  11:00:00,239.01956804,29.3803866255,11.5684835721,21.1829033953,37.1018798503,116.476155989,155.156245618,136.617995785,9.90576805939,8.63248177304
 01/06  12:00:00,239.500596663,29.3936246464,11.5723368237,19.7234718612,37.1018798503,116.476155989,143.882528666,133.956760607,9.90576805939,0.02
 01/06  13:00:00,228.623674649,29.409577077,11.573851581,18.3784966524,37.1018798503,104.434947198,141.474863491,131.549095432,9.90576805939,0.02
 01/06  14:00:00,239.028996103,29.4339852513,11.9384081627,17.2214606229,37.1018798503,116.476155989,146.763682918,128.223685176,9.90576805939,8.63422968271
 01/06  15:00:00,238.879727475,29.4575815927,12.2059421991,16.4424222099,37.1018798503,116.476155989,135.283021046,125.357252987,9.90576805939,0.02
 01/06  16:00:00,239.104642968,29.4785284394,12.2105099816,16.0203130786,37.1018798503,116.476155989,142.519176973,123.982466661,9.90576805939,8.63094225274
 01/06  17:00:00,242.190290072,29.4927221758,11.5435901668,15.9661050703,37.1018798503,116.476155989,134.632155324,124.706387264,9.90576805939,0.02
 01/06  18:00:00,255.766897477,29.4995883433,10.3891024685,16.455448295,37.1018798503,116.476155989,138.262566796,128.336798737,9.90576805939,0.02
 01/06  19:00:00,162.794693596,27.7823162612,10.0490641473,0.649593561459,24.7345865669,47.5788473902,99.9908838364,86.4293768769,4.9528840297,8.60862292975
 01/06  20:00:00,166.597933745,28.2115953938,10.3720457837,1.96210542238,24.7345865669,47.5788473902,94.2523161784,89.2794321487,4.9528840297,0.02
 01/06  21:00:00,150.860389206,28.354688438,9.4255313274,5.95886449157,12.3672932834,38.6892022431,107.156944202,104.165213785,2.97173041782,0.02
 01/06  22:00:00,131.918747254,23.4564531892,9.63818908788,10.5109511093,12.3672932834,27.0668015668,92.570445918,89.5787155001,2.97173041782,0.02
 01/06  23:00:00,103.717322127,19.4754978022,7.06059976234,11.7774863479,4.12243109448,15.9888894789,81.9528119673,78.9610815495,2.97173041782,0.02
 01/06  24:00:00,126.120600791,24.3443722528,8.12420314902,17.761049935,4.12243109448,15.9888894789,105.287349781,102.295619363,2.97173041782,0.02
 01/07  01:00:00,109.448887098,19.4754978022,5.8919871092,15.5900165154,4.12243109448,15.9888894789,85.9217705764,82.9300401586,2.97173041782,0.02
 01/07  02:00:00,130.213016609,24.3443722528,6.8951500302,21.9129903736,4.12243109448,15.9888894789,108.610309384,105.618578966,2.97173041782,0.02
 01/07  03:00:00,110.898894237,19.4754978022,4.91135423807,18.4060334041,4.12243109448,15.9888894789,88.1520439257,85.1603135079,2.97173041782,0.02
 01/07  04:00:00,132.107720025,24.3443722528,6.06331034045,25.4101355922,4.12243109448,15.9888894789,113.398643144,110.406912726,2.97173041782,0.02
 01/07  05:00:00,138.336367709,28.354688438,4.7006895269,21.147138218,4.12243109448,16.0517297156,140.030382816,137.038652398,2.97173041782,0.02
 01/07  06:00:00,148.133055112,28.7839675707,5.84195122429,28.872334726,4.12243109448,16.0517297156,143.782011166,140.790280749,2.97173041782,0.02
 01/07  07:00:00,184.509206048,29.2132467033,0.0,46.4440418333,4.12243109448,39.6058045677,164.328419503,161.336689085,2.97173041782,0.02
 01/07  08:00:00,256.022681521,29.2132467033,1.45350884341,90.0533248097,12.3672932834,65.3531420225,218.853463279,213.880579249,4.9528840297,0.02
 01/07  09:00:00,235.108245579,29.2132467033,2.39623969716,73.3406266963,12.3672932834,68.2430321324,211.538145118,206.565261088,4.9528840297,0.02
 01/07  10:00:00,247.978768958,29.2132467033,3.57034830424,56.9745144063,16.4897243779,93.1370602926,205.825607704,189.28839381,7.92461444751,8.61259944615
 01/07  11:00:00,238.728775394,29.2132467033,5.40079660987,46.754460196,16.4897243779,93.1370602926,189.60698347,181.662369022,7.92461444751,0.02
 01/07  12:00:00,231.005959137,29.2137191795,7.02600257687,38.7951636451,16.4897243779,93.1370602926,184.74790617,176.803291723,7.92461444751,0.02
 01/07  13:00:00,216.857007595,29.2145792655,8.16941689299,34.0920948123,16.4897243779,83.9857416113,178.401779146,170.457164698,7.92461444751,0.02
 01/07  14:00:00,214.166500779,29.2150397909,9.01713220476,30.8338119617,16.4897243779,83.9857416113,172.674803542,164.730189095,7.92461444751,0.02
 01/07  15:00:00,212.750665309,29.2160103898,9.64916941147,28.4454157498,16.4897243779,83.9857416113,176.984346649,160.449251155,7.92461444751,8.61048104681
 01/07  16:00:00,168.038472117,29.2132467033,6.44817898819,3.03215070178,12.3672932834,70.6512738906,110.840009918,105.867125889,4.9528840297,0.02
 01/07  17:00:00,170.810764597,29.2132467033,5.4088996743,5.6238677776,12.3672932834,70.6512738906,115.192324867,110.219440837,4.9528840297,0.02
 01/07  18:00:00,173.866024159,29.2132467033,4.18870319478,9.7794586235,12.3672932834,58.1284167478,123.136059388,118.163175358,4.9528840297,0.02
 01/07  19:00:00,145.042950333,28.5264000911,8.59747010954,8.25770654889,12.3672932834,24.9413748627,110.425568729,105.452684699,4.9528840297,0.02
 01/07  20:00:00,144.675069193,28.354688438,7.42002189128,9.27854369628,12.3672932834,24.9413748627,113.359349409,108.38646538,4.9528840297,0.02
 01/07  21:00:00,137.367101004,28.7839675707,8.23809328989,17.0904819035,4.12243109448,16.0517297156,122.297827139,119.306096721,2.97173041782,0.02
 01/07  22:00:00,118.009759385,23.0271740565,6.50891332743,15.7890648497,4.12243109448,15.9888894789,102.610623831,99.6188934136,2.97173041782,0.02
 01/07  23:00:00,115.463029948,19.9047769348,6.55385624738,22.8754535422,4.12243109448,15.9888894789,87.8666660296,84.8749356118,2.97173041782,0.02
 01/07  24:00:00,123.323396561,23.9150931201,4.82350770082,19.718527637,4.12243109448,15.9888894789,111.511126143,108.519395725,2.97173041782,0.02
 01/08  01:00:00,118.388241639,19.9047769348,5.77792532337,28.3303491884,2.06121554724,15.9888894789,92.5801089502,89.5883785323,2.97173041782,0.02
 01/08  02:00:00,124.01287282,23.9150931201,4.59507757084,23.8630741733,2.06121554724,15.9888894789,120.59356352,117.601833102,2.97173041782,0.02
 01/08  03:00:00,121.908639795,19.9047769348,5.66281359579,32.6975412875,2.06121554724,15.9888894789,101.878807399,98.8870769808,2.97173041782,0.02
 01/08  04:00:00,127.23421125,23.9150931201,4.52689868459,26.8581356998,2.06121554724,15.9888894789,129.50464811,126.512917692,2.97173041782,0.02
 01/08  05:00:00,125.353774859,19.9047769348,5.63127065706,35.9525143874,2.06121554724,15.9888894789,105.284613384,102.292882966,2.97173041782,0.02
 01/08  06:00:00,129.196538928,23.9150931201,4.50659877837,29.0990988644,2.06121554724,15.9888894789,131.562282973,128.570552555,2.97173041782,0.02
 01/08  07:00:00,127.608230241,19.9047769348,5.60341470182,38.4581286974,2.06121554724,15.9888894789,106.694172519,103.702442101,2.97173041782,0.02
 01/08  08:00:00,123.315016821,23.9150931201,4.48768901486,30.3346707059,2.06121554724,15.9888894789,131.190835345,128.199104927,2.97173041782,0.02
 01/08  09:00:00,134.789524787,19.9047769348,5.65840746377,32.4362921138,4.12243109448,41.7362269337,97.5934082668,92.6205242371,4.9528840297,0.02
 01/08  10:00:00,136.199828516,23.9150931201,5.97939683857,21.9481315665,4.12243109448,41.7362269337,119.146009073,105.591288645,4.9528840297,8.60183639841
 01/08  11:00:00,128.550716576,19.9047769348,8.46674630016,24.1316054923,4.12243109448,41.7362269337,86.7387928465,81.7659088168,4.9528840297,0.02
 01/08  12:00:00,133.728408983,23.9150931201,10.4122149709,16.5269943754,4.12243109448,41.7362269337,104.337063575,99.3641795451,4.9528840297,0.02
 01/08  13:00:00,122.852646988,19.9047769348,11.6588904686,17.8379104563,4.12243109448,41.7362269337,83.0803554666,78.1074714369,4.9528840297,0.02
 01/08  14:00:00,129.644469008,23.9150931201,13.6778618385,12.6189591581,4.12243109448,41.7362269337,101.261970561,96.2890865309,4.9528840297,0.02