Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Electricity [kWh](Hourly) 
 01/01  01:00:00,2.37626901766572,0.000000000000000E+000,1.53221318413248,0.000000000000000E+000,4.738472684790866E-002,1.57959791098039,4.738472684790866E-002,0.128562513350658,2.636944018843528E-002,9.294299910333617E-002,0.405549349774837,0.128171792208070 
 01/01  02:00:00,2.34867043640077,0.000000000000000E+000,1.65949725425870,0.000000000000000E+000,5.162026724427519E-002,1.71111752150297,5.162026724427519E-002,7.499482716199374E-002,1.538217117002709E-002,7.618584051012475E-002,0.373404125092925,8.251093890273165E-002 
 01/01  03:00:00,2.42270779809455,0.000000000000000E+000,1.78539522951712,0.000000000000000E+000,5.583740662432150E-002,1.84123263614144,5.583740662432150E-002,5.356771943759626E-002,1.098726765447209E-002,6.232654333565033E-002,0.369074801903441,7.044381756195091E-002 
 01/01  04:00:00,2.49486560522066,0.000000000000000E+000,1.86502843332637,0.000000000000000E+000,5.848253369482008E-002,1.92351096702119,5.848253369482008E-002,5.356771943759626E-002,1.098726765447209E-002,5.397647371529803E-002,0.363879614076061,7.386855125604427E-002 
 01/01  05:00:00,2.56407628370601,0.000000000000000E+000,1.89873599010591,0.000000000000000E+000,5.960467707148157E-002,1.95834066717739,5.960467707148157E-002,5.356771943759626E-002,1.098726765447209E-002,6.582291696649339E-002,0.350134012949453,0.110148687460609 
 01/01  06:00:00,2.80860616603297,0.000000000000000E+000,1.92901196949814,0.000000000000000E+000,6.060331063007222E-002,1.98961528012821,6.060331063007222E-002,5.356771943759626E-002,1.098726765447209E-002,8.007824464053613E-002,0.390721417850856,0.268561224261299 
 01/01  07:00:00,3.78810992050907,0.000000000000000E+000,2.39225852301490,0.000000000000000E+000,7.540584930637284E-002,2.46766437232127,7.540584930637284E-002,0.123205777980724,2.527070783085009E-002,0.140383655227083,0.451440175583357,0.565070219505795 
 01/01  08:00:00,3.37049289638594,0.000000000000000E+000,1.61624849338733,0.000000000000000E+000,5.075418185966717E-002,1.66700267524700,5.075418185966717E-002,0.251768291331382,5.164014801928536E-002,0.228567473812190,0.479689009394737,0.646750262521349 
 01/01  09:00:00,3.18542687287954,0.000000000000000E+000,1.49875625389369,0.000000000000000E+000,4.686561520048633E-002,1.54562186909418,4.686561520048633E-002,0.241054754093649,4.944269694347590E-002,0.301128191032485,0.405549349774837,0.627554999880909 
 01/01  10:00:00,2.87705459586147,0.000000000000000E+000,1.38793223995460,0.000000000000000E+000,4.360622617791637E-002,1.43153846613251,4.360622617791637E-002,0.123205777980724,2.527070783085009E-002,0.375064854196324,0.345155291281545,0.561744486379516 
 01/01  11:00:00,3.17318810506334,0.000000000000000E+000,1.74777604409912,0.000000000000000E+000,5.534228898282383E-002,1.80311833308195,5.534228898282383E-002,0.101778637007394,2.087580567923118E-002,0.395793165817765,0.353272772261828,0.483274379155166 
 01/01  12:00:00,2.34263669857722,0.000000000000000E+000,0.993576739608906,0.000000000000000E+000,3.122847134020375E-002,1.02480521094911,3.122847134020375E-002,0.101778637007394,2.087580567923118E-002,0.413608816278677,0.353381005341564,0.413112211261246 
 01/01  13:00:00,1.89413271811600,0.000000000000000E+000,0.630106629386592,0.000000000000000E+000,1.980135741065409E-002,0.649907986797246,1.980135741065409E-002,0.101778637007394,2.087580567923118E-002,0.399656799716067,0.347428185956024,0.359410290900033 
 01/01  14:00:00,1.67490924851441,0.000000000000000E+000,0.474331663418588,0.000000000000000E+000,1.497523034879783E-002,0.489306893767385,1.497523034879783E-002,0.101778637007394,2.087580567923118E-002,0.361436104744461,0.359442057806841,0.326994737449095 
 01/01  15:00:00,1.29540299806560,0.000000000000000E+000,0.139572361337240,0.000000000000000E+000,4.401647984885348E-003,0.143974009322126,4.401647984885348E-003,0.107135438875193,2.197453803681636E-002,0.331768008611008,0.379681643717675,0.295794347442783 
 01/01  16:00:00,1.34056828644281,0.000000000000000E+000,0.119799533779548,0.000000000000000E+000,3.780378570537992E-003,0.123579912350086,3.780378570537992E-003,0.133919315218456,2.746817254602046E-002,0.339922860635529,0.400787094266405,0.299815919366313 
 01/01  17:00:00,1.74439405499653,0.000000000000000E+000,0.246090675162636,0.000000000000000E+000,7.816105486669554E-003,0.253906780649305,7.816105486669554E-003,0.224984414988118,4.614652714944218E-002,0.389638974367272,0.474060889248408,0.340581456533986 
 01/01  18:00:00,3.07907227371526,0.000000000000000E+000,1.04758626551325,0.000000000000000E+000,3.364293210252081E-002,1.08122919761577,3.364293210252081E-002,0.417828218263038,8.570068743209509E-002,0.480422251988538,0.575908217281000,0.422908689074811 
 01/01  19:00:00,2.86871284508488,0.000000000000000E+000,0.496087812971594,0.000000000000000E+000,1.573743882942088E-002,0.511825251801015,1.573743882942088E-002,0.621385558775688,0.127452298790557,0.432594366092666,0.625262501641109,0.505117831923848 
 01/01  20:00:00,2.92244137353784,0.000000000000000E+000,0.576847685115137,0.000000000000000E+000,1.826606905919575E-002,0.595113754174334,1.826606905919575E-002,0.658882972356687,0.135143384375571,0.349590930400065,0.645393854472204,0.523241465698979 
 01/01  21:00:00,3.04968524335619,0.000000000000000E+000,0.865992291965982,0.000000000000000E+000,2.747511002763197E-002,0.893467401993616,2.747511002763197E-002,0.567817872587024,0.116465029772149,0.310730546875078,0.667581635818306,0.478547744250017 
 01/01  22:00:00,3.12807379797184,0.000000000000000E+000,1.13730458633077,0.000000000000000E+000,3.598306649993323E-002,1.17328765283070,3.598306649993323E-002,0.476752706319499,9.778667516872755E-002,0.293949375651685,0.651996072336166,0.419226303605061 
 01/01  23:00:00,3.12964111395372,0.000000000000000E+000,1.50527376778393,0.000000000000000E+000,4.747187572691742E-002,1.55274564351084,4.747187572691742E-002,0.358903730206574,7.361468605610173E-002,0.234174255411816,0.564219044669394,0.330908742038996 
 01/01  24:00:00,3.17214883791715,0.000000000000000E+000,1.92497809775764,0.000000000000000E+000,6.048546527002156E-002,1.98546356302766,6.048546527002156E-002,0.246411489463584,5.054142930106109E-002,0.151455748256992,0.490295851208970,0.232905744598879 
 01/02  01:00:00,3.22496853397010,0.000000000000000E+000,2.36851710373641,0.000000000000000E+000,7.414285483496363E-002,2.44265995857137,7.414285483496363E-002,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.120382949257192 
 01/02  02:00:00,3.44438890831470,0.000000000000000E+000,2.72973736034439,0.000000000000000E+000,8.508982099080482E-002,2.81482718133519,8.508982099080482E-002,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.846677821740430E-002 
 01/02  03:00:00,3.70921978278840,0.000000000000000E+000,3.03901807167098,0.000000000000000E+000,9.434715868192017E-002,3.13336523035290,9.434715868192017E-002,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.743444856056041E-002 
 01/02  04:00:00,3.80435664322430,0.000000000000000E+000,3.14022450931657,0.000000000000000E+000,9.737574013474033E-002,3.23760024945129,9.737574013474033E-002,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,7.063571209387724E-002 
 01/02  05:00:00,3.85267005721872,0.000000000000000E+000,3.15883126214649,0.000000000000000E+000,9.737957193956689E-002,3.25621083408606,9.737957193956689E-002,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.103543451817070 
 01/02  06:00:00,3.97060260533160,0.000000000000000E+000,3.08014254958496,0.000000000000000E+000,9.483193128429099E-002,3.17497448086925,9.483193128429099E-002,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.249295158696416 
 01/02  07:00:00,5.19380694789909,0.000000000000000E+000,3.80991137136549,0.000000000000000E+000,0.118327496080234,3.92823886744575,0.118327496080234,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.520818272489249 
 01/02  08:00:00,4.50035752094319,0.000000000000000E+000,2.78598090068085,0.000000000000000E+000,8.541140938165923E-002,2.87139231006251,8.541140938165923E-002,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.593386631111772 
 01/02  09:00:00,3.96735702255055,0.000000000000000E+000,2.34332595130839,0.000000000000000E+000,7.202184251367875E-002,2.41534779382207,7.202184251367875E-002,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.572196551666058 
 01/02  10:00:00,2.98273730921630,0.000000000000000E+000,1.58429295345746,0.000000000000000E+000,4.857017241260601E-002,1.63286312587007,4.857017241260601E-002,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.511133634487530 
 01/02  11:00:00,2.62113740540427,0.000000000000000E+000,1.30480784483581,0.000000000000000E+000,4.041190798775108E-002,1.34521975282356,4.041190798775108E-002,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.440038529776770 
 01/02  12:00:00,1.56185980948498,0.000000000000000E+000,0.322420913592305,0.000000000000000E+000,9.873235100864346E-003,0.332294148693170,9.873235100864346E-003,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.377335185934960 
 01/02  13:00:00,1.16530097284100,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.328297076761782 
 01/02  14:00:00,1.11459159285200,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.299572042939215 
 01/02  15:00:00,1.08692605885004,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.270417021025014 
 01/02  16:00:00,1.15457334455221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.274459892328243 
 01/02  17:00:00,1.42341708572646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.224984414988118,4.614652714944218E-002,0.353721026385214,0.474060889248408,0.309429215895277 
 01/02  18:00:00,1.92529947686193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.417828218263038,8.570068743209509E-002,0.445070293491817,0.575908217281000,0.385717048333981 
 01/02  19:00:00,2.27392693950661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.621385558775688,0.127452298790557,0.398284023104866,0.625262501641109,0.456467521134391 
 01/02  20:00:00,2.23840825786536,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.658882972356687,0.135143384375571,0.315346148810717,0.645393854472204,0.468566885790184 
 01/02  21:00:00,2.06958689320823,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567817872587024,0.116465029772149,0.275875148663200,0.667581635818306,0.426772194307549 
 01/02  22:00:00,1.87613033214760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476752706319499,9.778667516872755E-002,0.258342489697899,0.651996072336166,0.376177376565305 
 01/02  23:00:00,1.58527738553931,0.000000000000000E+000,6.812198065171786E-002,0.000000000000000E+000,2.081162878673726E-003,7.020314353039156E-002,2.081162878673726E-003,0.358903730206574,7.361468605610173E-002,0.205881020852975,0.564219044669394,0.297380748163872 
 01/02  24:00:00,1.64478646474398,0.000000000000000E+000,0.479591348803369,0.000000000000000E+000,1.495654685960650E-002,0.494547895662975,1.495654685960650E-002,0.246411489463584,5.054142930106109E-002,0.135920890493347,0.490295851208970,0.211993896554042 
 01/03  01:00:00,1.71251107724251,0.000000000000000E+000,0.901582043605947,0.000000000000000E+000,2.852426305200802E-002,0.930106306657956,2.852426305200802E-002,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.120479144443038 
 01/03  02:00:00,1.97449261453756,0.000000000000000E+000,1.30351253780434,0.000000000000000E+000,4.137041223342775E-002,1.34488295003777,4.137041223342775E-002,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.851471573768123E-002 
 01/03  03:00:00,2.29901841248856,0.000000000000000E+000,1.67025416646410,0.000000000000000E+000,5.287596129073852E-002,1.72313012775484,5.287596129073852E-002,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.746818085878206E-002 
 01/03  04:00:00,2.55073576408327,0.000000000000000E+000,1.92332279458037,0.000000000000000E+000,6.061889725538984E-002,1.98394169183576,6.061889725538984E-002,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,7.067339056838361E-002 
 01/03  05:00:00,2.78715430298621,0.000000000000000E+000,2.12390979860850,0.000000000000000E+000,6.670847368291069E-002,2.19061827229141,6.670847368291069E-002,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.103620259379179 
 01/03  06:00:00,3.11120189598878,0.000000000000000E+000,2.24504765659338,0.000000000000000E+000,7.028342550522569E-002,2.31533108209861,7.028342550522569E-002,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.249537848124219 
 01/03  07:00:00,3.49061244432108,0.000000000000000E+000,2.15706535343543,0.000000000000000E+000,6.742484231764626E-002,2.22449019575307,6.742484231764626E-002,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.521372440603902 
 01/03  08:00:00,3.80054926880326,0.000000000000000E+000,2.10544032307415,0.000000000000000E+000,6.549647221330836E-002,2.17093679528746,6.549647221330836E-002,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.594033893746857 
 01/03  09:00:00,3.78113853283127,0.000000000000000E+000,2.16117931320838,0.000000000000000E+000,6.732004544721494E-002,2.22849935865560,6.732004544721494E-002,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.572826497113264 
 01/03  10:00:00,3.45922802142095,0.000000000000000E+000,2.04506067573920,0.000000000000000E+000,6.372741317666419E-002,2.10878808891586,6.372741317666419E-002,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.511699383646377 
 01/03  11:00:00,3.55038614464706,0.000000000000000E+000,2.20488272476811,0.000000000000000E+000,6.909999968821386E-002,2.27398272445632,6.909999968821386E-002,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.440524297386795 
 01/03  12:00:00,2.42853839097008,0.000000000000000E+000,1.16256017545825,0.000000000000000E+000,3.600085346293084E-002,1.19856102892118,3.600085346293084E-002,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.377746887192046 
 01/03  13:00:00,1.92597026476162,0.000000000000000E+000,0.737265939383499,0.000000000000000E+000,2.290391486011534E-002,0.760169854243616,2.290391486011534E-002,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.328796514438779 
 01/03  14:00:00,1.60912817057667,0.000000000000000E+000,0.478682309711311,0.000000000000000E+000,1.497035950480211E-002,0.493652669216114,1.497035950480211E-002,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.300455951447772 
 01/03  15:00:00,1.34152900358334,0.000000000000000E+000,0.245586060824295,0.000000000000000E+000,7.699359653188100E-003,0.253285420477483,7.699359653188100E-003,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.271734545280834 
 01/03  16:00:00,1.40614447841267,0.000000000000000E+000,0.242573429598193,0.000000000000000E+000,7.641576171024657E-003,0.250215005769217,7.641576171024657E-003,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.275816020419481 
 01/03  17:00:00,1.85057126306671,0.000000000000000E+000,0.412562259562866,0.000000000000000E+000,1.311058768874909E-002,0.425672847251614,1.311058768874909E-002,0.224984414988118,4.614652714944218E-002,0.353721026385214,0.474060889248408,0.310910545983913 
 01/03  18:00:00,3.35068654523376,0.000000000000000E+000,1.37978743470548,0.000000000000000E+000,4.436315013347977E-002,1.42415058483896,4.436315013347977E-002,0.417828218263038,8.570068743209509E-002,0.445070293491817,0.575908217281000,0.386953531866853 
 01/03  19:00:00,3.14539478902757,0.000000000000000E+000,0.843199815874524,0.000000000000000E+000,2.670444981568190E-002,0.869904265690206,2.670444981568190E-002,0.621385558775688,0.127452298790557,0.398284023104866,0.625262501641109,0.458031104965152 
 01/03  20:00:00,3.29300260966406,0.000000000000000E+000,1.02058363330108,0.000000000000000E+000,3.226449414938273E-002,1.05284812745046,3.226449414938273E-002,0.658882972356687,0.135143384375571,0.315346148810717,0.645393854472204,0.470313110138432 
 01/03  21:00:00,3.54339895552240,0.000000000000000E+000,1.42721668467101,0.000000000000000E+000,4.515190302318824E-002,1.47236858769420,4.515190302318824E-002,0.567817872587024,0.116465029772149,0.275875148663200,0.667581635818306,0.428215668927519 
 01/03  22:00:00,3.71415353956937,0.000000000000000E+000,1.78094287790220,0.000000000000000E+000,5.605933382807451E-002,1.83700221173028,5.605933382807451E-002,0.476752706319499,9.778667516872755E-002,0.258342489697899,0.651996072336166,0.377198372256815 
 01/03  23:00:00,3.80483058063411,0.000000000000000E+000,2.21981098166505,0.000000000000000E+000,6.956049418097526E-002,2.28937147584602,6.956049418097526E-002,0.358903730206574,7.361468605610173E-002,0.205881020852975,0.564219044669394,0.297765610943034 
 01/03  24:00:00,3.95303320764445,0.000000000000000E+000,2.71774215703288,0.000000000000000E+000,8.485312398998739E-002,2.80259528102288,8.485312398998739E-002,0.246411489463584,5.054142930106109E-002,0.135920890493347,0.490295851208970,0.212193254094623 
 01/04  01:00:00,4.08220021397809,0.000000000000000E+000,3.20019253985151,0.000000000000000E+000,9.951136828687455E-002,3.29970390813838,9.951136828687455E-002,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.120570679698205 
 01/04  02:00:00,4.34058240721648,0.000000000000000E+000,3.59950163345111,0.000000000000000E+000,0.111425512709585,3.71092714616070,0.111425512709585,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.856031229367651E-002 
 01/04  03:00:00,4.62561344486227,0.000000000000000E+000,3.92850564141128,0.000000000000000E+000,0.121187427173765,4.04969306858506,0.121187427173765,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.750027240229362E-002 
 01/04  04:00:00,4.90198519605371,0.000000000000000E+000,4.20580582453969,0.000000000000000E+000,0.129349452003329,4.33515527654303,0.129349452003329,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,7.070923783156251E-002 
 01/04  05:00:00,5.16138022243640,0.000000000000000E+000,4.42883763789883,0.000000000000000E+000,0.135933542854328,4.56477118075316,0.135933542854328,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.103693270367636 
 01/04  06:00:00,5.51288924099231,0.000000000000000E+000,4.57663910833719,0.000000000000000E+000,0.140148685521267,4.71678779385847,0.140148685521267,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.249768481367903 
 01/04  07:00:00,7.11035297713175,0.000000000000000E+000,5.66954329791951,0.000000000000000E+000,0.174160698901111,5.84370399682062,0.174160698901111,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.521899172347029 
 01/04  08:00:00,5.96823598251736,0.000000000000000E+000,4.20967365095117,0.000000000000000E+000,0.128334807257333,4.33800845820852,0.128334807257333,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.594648944539897 
 01/04  09:00:00,5.12074682354279,0.000000000000000E+000,3.46220930374362,0.000000000000000E+000,0.105299779382190,3.56750908312579,0.105299779382190,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.573425063354575 
 01/04  10:00:00,3.98388229460042,0.000000000000000E+000,2.55519109784599,0.000000000000000E+000,7.771368951946075E-002,2.63290478736545,7.771368951946075E-002,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.512236958376264 
 01/04  11:00:00,3.90777287972961,0.000000000000000E+000,2.55207591817958,0.000000000000000E+000,7.883196498753819E-002,2.63090788316711,7.883196498753819E-002,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.440985873758545 
 01/04  12:00:00,2.47723655444692,0.000000000000000E+000,1.20984426613437,0.000000000000000E+000,3.702374794704355E-002,1.24686801408142,3.702374794704355E-002,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.378138065508660 
 01/04  13:00:00,1.79052519849806,0.000000000000000E+000,0.605766987391691,0.000000000000000E+000,1.862156518967782E-002,0.624388552581367,1.862156518967782E-002,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.329132749837467 
 01/04  14:00:00,1.34141818773701,0.000000000000000E+000,0.218884813193854,0.000000000000000E+000,6.756472958461043E-003,0.225641286152315,6.756472958461043E-003,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.300757351671905 
 01/04  15:00:00,1.08835982218759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.271850784362563 
 01/04  16:00:00,1.15599813670313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.275884684479157 
 01/04  17:00:00,1.42501439504551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.224984414988118,4.614652714944218E-002,0.353721026385214,0.474060889248408,0.311026525214329 
 01/04  18:00:00,2.46743190658675,0.000000000000000E+000,0.524037402107878,0.000000000000000E+000,1.649564082763660E-002,0.540533042935513,1.649564082763660E-002,0.417828218263038,8.570068743209509E-002,0.445070293491817,0.575908217281000,0.387316435123292 