Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.29659883,30.7710992811,25.4695662674,0.0,34.4311606118,33.1021868926,133.395684667,23.0174280993,3.33212,107.046136568
 01/01  02:00:00,166.703752905,30.7710992811,42.900803009,0.0,34.4311606118,33.1021868926,104.783574264,19.6719814088,3.33212,81.7794728551
 01/01  03:00:00,154.603103097,30.7710992811,48.312110566,0.0,19.466279405,30.610668775,104.519446653,20.6294804229,3.33212,80.5578462304
 01/01  04:00:00,157.482148828,30.7710992811,51.2183786436,0.0,19.466279405,30.610668775,100.532887883,16.6443086617,3.33212,80.5564592214
 01/01  05:00:00,168.488790082,30.7710992811,55.6278177894,0.0,19.466279405,30.610668775,125.592274593,14.0845195637,3.33212,108.175635029
 01/01  06:00:00,207.206543126,33.1603887546,77.0253242258,0.0,19.466279405,30.610668775,152.945357887,13.5053906906,8.3303,131.109667197
 01/01  07:00:00,309.280613322,34.2753905088,105.163212113,0.0,42.6918050922,54.3732441037,224.97912388,12.9836718805,16.6606,195.334851999
 01/01  08:00:00,368.191994858,35.8191729291,121.676340514,0.0,49.3960418185,88.5934452969,359.202737288,16.0440832132,24.9909,318.167754075
 01/01  09:00:00,417.112137363,35.5892009455,144.478185701,0.0,57.6566862989,112.030105488,496.745929452,9.90478611715,33.3212,453.519943335
 01/01  10:00:00,365.640411311,36.1104882862,148.287748638,0.0,50.9524495726,81.1684271793,397.256506557,2.15275871128,66.8089,328.294847846
 01/01  11:00:00,320.16979016,36.2618885287,146.71059977,0.0,42.6918050922,68.9656133826,334.561173511,0.430692261027,83.4695,250.66098125
 01/01  12:00:00,312.655076032,36.3409586061,141.412579276,0.0,38.286128036,68.9656133826,281.458747064,0.627876245793,83.4695,197.361370818
 01/01  13:00:00,310.051059183,36.4961082707,138.862468235,0.0,38.286128036,68.9656133826,230.08632416,0.646179157151,83.4695,145.970645003
 01/01  14:00:00,293.309105283,36.4279787475,141.466096393,0.0,31.5818913096,56.727595265,222.214334761,1.11575197763,75.1392,145.959382783
 01/01  15:00:00,296.764937367,36.4118054291,145.280437019,0.0,31.5818913096,56.727595265,213.620681461,1.19084158185,66.8089,145.620939879
 01/01  16:00:00,298.584820212,36.4305731195,147.238315381,0.0,31.5818913096,56.727595265,221.994523604,1.2422742544,75.1392,145.61304935
 01/01  17:00:00,330.172340829,36.1241536263,150.04782478,0.0,31.5818913096,61.661095265,201.389300711,1.17939542787,91.7998,108.410105284
 01/01  18:00:00,363.318219664,35.6542203649,151.000529559,0.0,31.5818913096,70.9729253606,191.409535365,3.44345624311,49.9818,137.984279122
 01/01  19:00:00,434.577665359,35.6792968141,149.789141664,0.0,80.3315023541,83.7685254822,215.413727158,2.84580407596,49.9818,162.586123082
 01/01  20:00:00,436.721046855,35.6007021218,148.084638248,0.0,102.000620287,77.6748002752,251.899653405,2.92469706916,33.3212,215.653756336
 01/01  21:00:00,457.006116885,35.5711483903,148.039011611,0.0,108.704857014,91.4735406516,251.618472249,3.2249571342,33.3212,215.072315115
 01/01  22:00:00,427.582481283,35.674215195,147.749661383,0.0,95.2963835608,89.1510273009,247.471993953,6.84032527175,24.9909,215.640768681
 01/01  23:00:00,372.231003819,35.6391954106,145.814333714,0.0,80.3315023541,63.3799339444,357.432198182,22.487843378,16.6606,318.283754804
 01/01  24:00:00,270.400912827,35.589882993,108.192687069,0.0,42.6918050922,48.4199368926,222.23162284,33.9225781792,8.3303,179.978744661
 01/02  01:00:00,135.902233027,30.7710992811,23.4853808815,0.0,25.5240853573,30.610668775,147.238596765,35.7099119418,3.33212,108.196564823
 01/02  02:00:00,142.3453245,30.7710992811,37.3089017762,0.0,19.418418834,29.3649097162,118.837059265,35.0317425805,3.33212,80.4731966846
 01/02  03:00:00,139.745599389,30.7710992811,42.6253066678,0.0,12.7620426787,28.1191506574,120.154327498,36.3482113105,3.33212,80.4739961876
 01/02  04:00:00,170.613015762,32.3639589301,69.990214722,0.0,12.7620426787,28.1191506574,132.532814036,48.715923356,3.33212,80.4847706802
 01/02  05:00:00,140.66663987,31.5675291056,35.3160358763,0.0,12.7620426787,28.1191506574,154.842737372,43.296194562,3.33212,108.21442281
 01/02  06:00:00,159.254520202,30.7710992811,27.8699134676,0.0,25.5240853573,30.610668775,229.526030111,34.5112211381,8.3303,186.684508973
 01/02  07:00:00,351.792795369,34.7532484035,113.804476533,0.0,51.0481707146,78.1489452969,362.785250006,28.5140668872,16.6606,317.610583119
 01/02  08:00:00,396.886341304,35.5561207818,114.703124364,0.0,64.3609230253,109.708623606,503.194794039,55.2979956128,24.9909,422.905898426
 01/02  09:00:00,354.853682025,35.5502695034,120.352874468,0.0,51.0481707146,80.7689615957,397.558986914,34.7035395918,33.3212,329.534247323
 01/02  10:00:00,346.502321005,36.1042178002,139.447966363,0.0,51.0481707146,71.0224615957,320.728698775,4.3964407362,66.8089,249.523358039
 01/02  11:00:00,307.974250633,36.1510644255,149.131565298,0.0,32.1804615127,65.7244621605,281.258008527,0.882115522928,83.4695,196.906393004
 01/02  12:00:00,308.294685716,36.1989336353,147.862548458,0.0,32.1804615127,65.7244621605,230.513043615,0.845171925959,83.4695,146.198371689
 01/02  13:00:00,309.13807438,36.3121443662,148.545751371,0.0,32.1804615127,65.7244621605,230.301520868,0.825761731522,83.4695,146.006259137
 01/02  14:00:00,301.246663992,36.3070766989,150.207507072,0.0,32.1804615127,55.9779621605,221.848188245,0.876410747112,75.1392,145.832577498
 01/02  15:00:00,300.234008814,36.456761182,149.193920198,0.0,32.1804615127,55.9779621605,213.351039693,0.901706615354,66.8089,145.640433077
 01/02  16:00:00,300.119377175,36.4973819812,148.996437534,0.0,32.1804615127,55.9779621605,219.113527971,0.828694887491,75.1392,143.145633083
 01/02  17:00:00,330.726283662,36.2472275493,150.685772298,0.0,32.1804615127,60.9114621605,203.286632057,0.648955115534,91.7998,110.837876941
 01/02  18:00:00,366.988474124,35.6747999795,146.629083681,0.0,32.1804615127,77.5397301883,214.250652525,2.05813146697,49.9818,162.210721058
 01/02  19:00:00,427.564587077,35.6976808003,142.39228526,0.0,77.122965704,86.2600435998,345.319490321,2.03754451568,49.9818,293.300145805
 01/02  20:00:00,437.202924872,35.6601940981,145.255974615,0.0,102.647051061,80.1663183927,251.961318764,2.31127728024,33.3212,216.328841484
 01/02  21:00:00,464.562918692,35.6303952013,147.769066071,0.0,115.40909374,92.7192997104,251.698555553,2.57961342546,33.3212,215.797742128
 01/02  22:00:00,440.340474976,35.6877417718,147.224185484,0.0,102.647051061,94.1340635361,348.014508669,3.08811372809,24.9909,319.93549494
 01/02  23:00:00,374.925466928,35.749465829,148.976074514,0.0,77.122965704,65.871452062,266.561769016,5.44742500999,16.6606,244.453744006
 01/02  24:00:00,295.97715023,35.6937123279,138.483934214,0.0,38.286128036,48.4199368926,146.243611082,6.93935304849,8.3303,130.973958034
 01/03  01:00:00,138.75615942,30.7710992811,26.4198074935,0.0,25.5240853573,30.610668775,118.442995768,6.89902310988,3.33212,108.211852659
 01/03  02:00:00,144.039993717,30.7710992811,39.0871265683,0.0,19.418418834,29.3649097162,95.1854001514,11.3675684675,3.33212,80.4857116839
 01/03  03:00:00,171.543600863,32.3639589301,70.9946522637,0.0,12.7620426787,28.1191506574,92.8157594863,8.99060200009,3.33212,80.4930374862
 01/03  04:00:00,135.442962518,31.5675291056,36.7472644817,0.0,12.7620426787,28.1191506574,114.373798038,30.547922933,3.33212,80.4937551049
 01/03  05:00:00,146.693993034,31.5675291056,40.439726857,0.0,12.7620426787,28.1191506574,166.683209425,55.1326509469,3.33212,108.218438478
 01/03  06:00:00,192.61718702,32.3639589301,57.1847794403,0.0,25.5240853573,30.610668775,244.645959326,49.0314939649,8.3303,187.284165361
 01/03  07:00:00,341.38528187,34.2753905088,103.627824359,0.0,51.0481707146,78.1489452969,374.541702924,38.2355371635,16.6606,319.645565761
 01/03  08:00:00,397.922634524,35.5556934044,114.914248359,0.0,64.3609230253,109.708623606,495.40613846,49.9682646799,24.9909,420.44697378
 01/03  09:00:00,355.7586974,35.5510203272,120.572934906,0.0,51.0481707146,80.7689615957,407.92885082,42.2072961298,33.3212,332.40035469
 01/03  10:00:00,347.089856258,36.1062659235,139.754397387,0.0,51.0481707146,71.0224615957,320.96305711,6.92821173574,66.8089,247.225945375
 01/03  11:00:00,307.58849268,36.1555925903,149.1569823,0.0,32.1804615127,65.7244621605,281.220437458,0.780639063719,83.4695,196.970298394
 01/03  12:00:00,307.069011221,36.2128104621,147.195160072,0.0,32.1804615127,65.7244621605,237.154164211,0.805848450019,83.4695,152.878815761
 01/03  13:00:00,301.834834459,36.3458838254,141.255703485,0.0,32.1804615127,65.7244621605,230.323967409,0.823388243405,83.4695,146.031079166
 01/03  14:00:00,286.60749769,36.4523599585,134.806965808,0.0,32.1804615127,55.9779621605,221.177337056,0.862032552174,75.1392,145.176104504
 01/03  15:00:00,286.001509062,36.5027115959,134.231976942,0.0,32.1804615127,55.9779621605,207.424503722,0.888371171427,66.8089,139.72723255
 01/03  16:00:00,287.320916624,36.5290413014,135.797551456,0.0,32.1804615127,55.9779621605,221.62999435,0.812630756675,75.1392,145.678163593
 01/03  17:00:00,318.770379142,36.2490611251,138.410980145,0.0,32.1804615127,60.9114621605,200.862818286,0.62740935287,91.7998,108.435608933
 01/03  18:00:00,367.111795725,35.6516371239,148.226240369,0.0,32.1804615127,77.5397301883,214.432753155,2.12482335409,49.9818,162.326129801
 01/03  19:00:00,432.180663925,35.6747548507,148.463330706,0.0,77.122965704,86.2600435998,348.100727622,2.2243604426,49.9818,295.89456718
 01/03  20:00:00,428.91422105,35.6070773163,138.321469472,0.0,102.647051061,80.1663183927,266.389281359,11.6992863106,33.3212,221.368795048
 01/03  21:00:00,440.964654239,35.5780481454,125.611371373,0.0,115.40909374,92.7192997104,276.773046965,27.6611781995,33.3212,215.790668766
 01/03  22:00:00,422.728676855,35.6156186549,130.723809079,0.0,102.647051061,94.1340635361,398.268329187,53.1417486821,24.9909,320.135680505
 01/03  23:00:00,342.559180585,35.6744480116,116.893136328,0.0,77.122965704,65.871452062,313.984012068,54.8119976713,16.6606,242.511414397
 01/03  24:00:00,245.983701806,35.6237972573,88.5342165649,0.0,38.286128036,48.4199368926,189.823170776,48.6922326541,8.3303,132.800638122
 01/04  01:00:00,132.841641547,30.7710992811,20.3313138605,0.0,25.5240853573,30.610668775,165.359750605,53.7958513285,3.33212,108.231779277
 01/04  02:00:00,136.686238648,30.7710992811,31.5114907047,0.0,19.418418834,29.3649097162,135.778129061,51.9525878237,3.33212,80.4934212374
 01/04  03:00:00,132.624259446,30.7710992811,35.3983609194,0.0,12.7620426787,28.1191506574,124.031482987,40.2028423674,3.33212,80.4965206191
 01/04  04:00:00,134.370781787,30.7710992811,37.1644692864,0.0,12.7620426787,28.1191506574,115.910902527,32.0820785861,3.33212,80.4967039414
 01/04  05:00:00,143.712819618,30.7710992811,39.9407320701,0.0,12.7620426787,28.1191506574,138.105347813,26.5391819757,3.33212,108.234045837
 01/04  06:00:00,180.354027155,30.7710992811,48.9751258697,0.0,25.5240853573,30.610668775,218.575894179,22.9077254743,8.3303,187.337868705
 01/04  07:00:00,349.379265369,34.7532484035,111.569603115,0.0,51.0481707146,78.1489452969,357.034703215,20.5298774852,16.6606,319.84422573
 01/04  08:00:00,384.183009785,35.5539884798,101.349736265,0.0,64.3609230253,109.708623606,547.392673834,101.546124318,24.9909,420.855649517
 01/04  09:00:00,336.776201226,35.549678228,103.174245894,0.0,51.0481707146,80.7689615957,417.110755096,51.1883786628,33.3212,332.601176434
 01/04  10:00:00,326.095459893,36.1139572262,119.990680981,0.0,51.0481707146,71.0224615957,327.456817069,13.3155876373,66.8089,247.332329432
 01/04  11:00:00,309.114810097,36.1574814524,149.444361149,0.0,32.1804615127,65.7244621605,282.04752856,1.41416890993,83.4695,197.16385965
 01/04  12:00:00,310.525083314,36.2044687014,150.620120703,0.0,32.1804615127,65.7244621605,236.939154803,0.68467317598,83.4695,152.784981627
 01/04  13:00:00,308.446538726,36.3134036332,149.020883978,0.0,32.1804615127,65.7244621605,230.158766492,0.61955069227,83.4695,146.0697158
 01/04  14:00:00,299.724837591,36.4046010978,149.297767563,0.0,32.1804615127,55.9779621605,221.695907899,0.66793679873,75.1392,145.8887711
 01/04  15:00:00,298.789928185,36.4445343252,149.469026185,0.0,32.1804615127,55.9779621605,207.081451409,0.685730139911,66.8089,139.586821269
 01/04  16:00:00,298.685303665,36.4627578296,149.340509928,0.0,32.1804615127,55.9779621605,220.962922745,0.631838873712,75.1392,145.191883871
 01/04  17:00:00,328.299249904,36.1923295895,150.085935303,0.0,32.1804615127,60.9114621605,200.737284194,0.489091826239,91.7998,108.448392368
 01/04  18:00:00,368.105686012,35.6210917057,150.376263673,0.0,32.1804615127,77.5397301883,218.545126125,1.70137012446,49.9818,166.861956001
 01/04  19:00:00,431.171008223,35.647045301,148.118754864,0.0,77.122965704,86.2600435998,350.635722273,4.36123311707,49.9818,296.292689156
 01/04  20:00:00,416.065316442,35.5742365716,125.044625261,0.0,102.647051061,80.1663183927,266.092701811,16.3134890265,33.3212,216.458012785
 01/04  21:00:00,438.553159429,35.5507647311,122.373508513,0.0,115.40909374,92.7192997104,272.030137749,22.7730660843,33.3212,215.935871665
 01/04  22:00:00,426.399254146,35.581711538,133.832786463,0.0,102.647051061,94.1340635361,372.211186087,26.8880299307,24.9909,320.332256157
 01/04  23:00:00,339.374913065,35.638636517,113.555234092,0.0,77.122965704,65.871452062,298.560196794,37.2463731017,16.6606,244.653223692
 01/04  24:00:00,240.699925182,35.5859331939,83.2688297314,0.0,38.286128036,48.4199368926,198.463558237,59.1084642587,8.3303,131.024793978
 01/05  01:00:00,131.658922247,30.7710992811,19.0929470363,0.0,25.5240853573,30.610668775,172.357977302,60.7846020408,3.33212,108.241255261
 01/05  02:00:00,133.654828963,30.7710992811,28.4975509208,0.0,19.418418834,29.3649097162,130.257797985,46.4239332539,3.33212,80.5017447313
 01/05  03:00:00,129.264701413,30.7710992811,32.0553414704,0.0,12.7620426787,28.1191506574,120.542294368,36.7070000214,3.33212,80.5031743462
 01/05  04:00:00,131.862451342,30.7710992811,34.6619560228,0.0,12.7620426787,28.1191506574,115.896011828,29.9684621276,3.33212,82.5954297009
 01/05  05:00:00,140.612556537,30.7710992811,36.8539352615,0.0,12.7620426787,28.1191506574,134.779325011,25.3481449499,3.33212,106.099060062
 01/05  06:00:00,176.126461704,30.7710992811,44.7692581255,0.0,25.5240853573,30.610668775,218.292643551,22.5866412002,8.3303,187.375702351
 01/05  07:00:00,341.272043314,34.2753905088,104.50106531,0.0,51.0481707146,78.1489452969,357.519834553,20.8174469411,16.6606,320.041787611
 01/05  08:00:00,382.994724017,35.5510040236,100.363261145,0.0,64.3609230253,109.708623606,558.400199818,105.765430762,24.9909,427.643869055
 01/05  09:00:00,349.972446303,35.549678228,115.236806621,0.0,51.0481707146,80.7689615957,414.900171308,54.3716708042,33.3212,327.207300504
 01/05  10:00:00,338.331415237,36.0986822246,131.299486342,0.0,51.0481707146,71.0224615957,329.001698691,7.24941713127,66.8089,254.94338156
 01/05  11:00:00,308.828553578,36.1486276887,150.284203047,0.0,32.1804615127,65.7244621605,281.456510959,0.881518760933,83.4695,197.105492198
 01/05  12:00:00,309.425945139,36.2031043419,149.720019857,0.0,32.1804615127,65.7244621605,230.65767097,0.90631722929,83.4695,146.28185374
 01/05  13:00:00,308.965577784,36.3275914579,149.266250693,0.0,32.1804615127,65.7244621605,230.30211812,0.740461800423,83.4695,146.09215632
 01/05  14:00:00,299.576936999,36.4427962694,149.191215618,0.0,32.1804615127,55.9779621605,221.763017268,0.715592310149,75.1392,145.908224958
 01/05  15:00:00,298.76796944,36.4900636775,148.429483359,0.0,32.1804615127,55.9779621605,213.301658991,0.749825894895,66.8089,145.742933096
 01/05  16:00:00,298.209989278,36.5165331696,147.438456736,0.0,32.1804615127,55.9779621605,221.572404081,0.706811628259,75.1392,145.726392453
 01/05  17:00:00,325.670304215,36.2206914829,145.5918819,0.0,32.1804615127,60.9114621605,200.84165564,0.564619505691,91.7998,108.477236135
 01/05  18:00:00,364.871028235,35.6262402338,144.909299675,0.0,32.1804615127,77.5397301883,214.172712597,1.81500619188,49.9818,162.375906405
 01/05  19:00:00,428.729976772,35.6445080743,143.794926477,0.0,77.122965704,86.2600435998,345.754433859,1.97782088248,49.9818,293.794812977
 01/05  20:00:00,436.148056151,35.5896934528,143.778243529,0.0,102.647051061,80.1663183927,259.171671721,2.09442753896,33.3212,223.756044182
 01/05  21:00:00,461.735995469,35.5622503459,144.457729555,0.0,115.40909374,92.7192997104,251.624194482,2.3617310357,33.3212,215.941263446
 01/05  22:00:00,437.921119349,35.6016691987,144.499679862,0.0,102.647051061,94.1340635361,348.352352659,2.85351795499,24.9909,320.507934704
 01/05  23:00:00,374.287740359,35.6818602343,147.410092774,0.0,77.122965704,65.871452062,265.47816828,4.0535547549,16.6606,244.764013525
 01/05  24:00:00,309.542871078,35.6374095165,150.96823393,0.0,38.286128036,48.4199368926,145.233988238,5.85301339578,8.3303,131.050674842
 01/06  01:00:00,139.53948761,30.7710992811,27.190666963,0.0,25.5240853573,30.610668775,111.596121613,0.0,3.33212,108.264001613
 01/06  02:00:00,145.189151267,30.7710992811,40.2533173414,0.0,19.418418834,29.3649097162,83.844391371,0.0,3.33212,80.512271371
 01/06  03:00:00,146.413870985,30.7710992811,49.3953983259,0.0,12.7620426787,28.1191506574,83.8426855774,0.0,3.33212,80.5105655774
 01/06  04:00:00,174.509374868,33.1603887546,72.0492891499,0.0,12.7620426787,28.1191506574,83.8675655599,0.015453992267,3.33212,80.5199915677
 01/06  05:00:00,169.300230332,32.3639589301,61.2245702962,0.0,12.7620426787,28.1191506574,111.627800887,0.0260588827867,3.33212,108.269622004
 01/06  06:00:00,177.754334351,31.5675291056,43.9721750596,0.0,25.5240853573,30.610668775,195.760327375,0.0,8.3303,187.430027375
 01/06  07:00:00,353.965492348,34.7532484035,114.993274109,0.0,51.0481707146,78.1489452969,336.944727436,0.0689600501149,16.6606,320.215167386
 01/06  08:00:00,429.075470719,35.5712191741,143.522736669,0.0,64.3609230253,109.708623606,456.765541826,4.55268679596,24.9909,427.22195503
 01/06  09:00:00,381.166754774,35.5768789165,143.635387387,0.0,51.0481707146,80.7689615957,363.429280718,2.01751755206,33.3212,328.090563166
 01/06  10:00:00,350.221555074,36.1087095551,140.403194354,0.0,51.0481707146,71.0224615957,322.280540428,0.433281921843,66.8089,255.038358506
 01/06  11:00:00,302.740206688,36.1635052748,141.198057754,0.0,32.1804615127,65.7244621605,281.718337237,1.09518994146,83.4695,197.153647296
 01/06  12:00:00,305.559934896,36.2774942427,143.239189372,0.0,32.1804615127,65.7244621605,230.976541298,1.19737517002,83.4695,146.309666128
 01/06  13:00:00,305.249369547,36.4589885563,143.447290842,0.0,32.1804615127,65.7244621605,230.831242691,1.25029620268,83.4695,146.111446488
 01/06  14:00:00,295.169327469,36.5393953963,142.988364701,0.0,32.1804615127,55.9779621605,222.351516451,1.27632334771,75.1392,145.935993103
 01/06  15:00:00,294.556817239,36.6018027031,142.307861866,0.0,32.1804615127,55.9779621605,213.860318776,1.29213434902,66.8089,145.759284427
 01/06  16:00:00,295.641115385,36.6102651838,143.387071602,0.0,32.1804615127,55.9779621605,222.049966338,1.1456769264,75.1392,145.765089411
 01/06  17:00:00,327.092389908,36.2950427822,145.895366111,0.0,32.1804615127,60.9114621605,201.194757897,0.907185292133,91.7998,108.487772605
 01/06  18:00:00,365.868159834,35.7092198365,144.663384494,0.0,32.1804615127,77.5397301883,215.346140813,2.92431974982,49.9818,162.440021064
 01/06  19:00:00,426.107643673,35.7393829077,139.79793477,0.0,77.122965704,86.2600435998,351.903576945,2.90133569668,49.9818,299.020441248
 01/06  20:00:00,432.05664754,35.7928305452,138.533824723,0.0,102.647051061,80.1663183927,255.762097174,3.25389928786,33.3212,219.186997886
 01/06  21:00:00,457.190777745,35.7698185108,138.55043897,0.0,115.40909374,92.7192997104,252.928872129,3.54782723786,33.3212,216.059844891
 01/06  22:00:00,432.259813526,35.8357761046,137.308603376,0.0,102.647051061,94.1340635361,349.567198528,3.88266957563,24.9909,320.693628952
 01/06  23:00:00,367.42248977,35.8830795493,138.994316247,0.0,77.122965704,65.871452062,265.703699612,4.2007785076,16.6606,244.842321105
 01/06  24:00:00,301.833184042,35.7882492551,141.836031741,0.0,38.286128036,48.4199368926,150.478275979,6.19751825358,8.3303,135.950457726
 01/07  01:00:00,179.55802421,31.5675291056,62.9544538853,0.0,27.7269238854,30.610668775,107.975842041,0.0151498676785,3.33212,104.628572174
 01/07  02:00:00,189.97594949,32.3639589301,71.6972781709,0.0,27.7269238854,30.610668775,89.0114964759,0.0,3.33212,85.6793764759
 01/07  03:00:00,194.546318773,33.1603887546,91.898575021,0.0,12.7620426787,28.1191506574,83.8961539949,0.0467207579937,3.33212,80.5173132369
 01/07  04:00:00,138.394081064,31.5675291056,39.5592378512,0.0,12.7620426787,28.1191506574,85.6132174384,1.74363659105,3.33212,80.5374608474
 01/07  05:00:00,166.404986727,32.3639589301,59.2089743348,0.0,12.7620426787,28.1191506574,112.718506639,1.1006729821,3.33212,108.285713657
 01/07  06:00:00,196.394164335,33.1603887546,75.1872459172,0.0,12.7620426787,28.1191506574,151.813592186,12.3795281063,8.3303,131.10376408
 01/07  07:00:00,293.493560106,33.7577111229,90.263103135,0.0,42.6918050922,54.3732441037,253.374958506,46.0253151607,16.6606,190.689043345
 01/07  08:00:00,341.141377274,35.591237391,104.329747925,0.0,42.6918050922,86.1019271793,409.329388416,61.8066712771,24.9909,322.531817139
 01/07  09:00:00,401.357069988,35.5508347987,128.185708091,0.0,57.6566862989,112.030105488,548.060041977,55.8573522206,33.3212,458.881489757
 01/07  10:00:00,327.866755337,36.1211006608,101.632861843,0.0,57.6566862989,83.6599452969,449.162081129,51.471684389,66.8089,330.88149674
 01/07  11:00:00,255.196934764,36.1670701143,84.2525898629,0.0,42.6918050922,68.9656133826,383.620242439,50.9696484782,83.4695,249.181093961
 01/07  12:00:00,238.951611992,36.2038789363,76.3527543979,0.0,34.9340096728,67.7198543238,330.228966259,44.4552567904,83.4695,202.304209468
 01/07  13:00:00,238.346488076,36.2396253531,76.4952331558,0.0,34.9340096728,67.7198543238,284.67360614,52.3589308839,83.4695,148.845175256
 01/07  14:00:00,238.482959451,36.2646926225,86.2180195485,0.0,34.9340096728,57.9733543238,247.236329401,25.7739650331,75.1392,146.323164368
 01/07  15:00:00,256.950593266,36.2907506861,104.561523174,0.0,34.9340096728,57.9733543238,224.881348029,11.9312615157,66.8089,146.141186513
 01/07  16:00:00,253.493678829,36.3170167219,101.119100254,0.0,34.9340096728,57.9733543238,238.690549281,13.9719935856,75.1392,149.579355695
 01/07  17:00:00,271.756244221,36.0295949506,90.4846622739,0.0,34.9340096728,62.9068543238,224.013765319,20.4669541553,91.7998,111.747011164
 01/07  18:00:00,287.145411094,35.549678228,73.2436950207,0.0,34.9340096728,72.2186844194,225.435080459,37.2775223626,49.9818,138.175758096
 01/07  19:00:00,365.813146777,35.5739376073,74.4238092668,0.0,87.0357390804,86.2600435998,292.284132683,75.0337757181,49.9818,167.268556965
 01/07  20:00:00,371.791521398,35.549678228,85.7465629801,0.0,102.000620287,77.6748002752,341.602263159,89.1358626788,33.3212,219.14520048
 01/07  21:00:00,392.995710428,35.549678228,95.6781653973,0.0,102.000620287,88.9820225341,337.919530066,88.4883272302,33.3212,216.110002835
 01/07  22:00:00,381.190422669,35.549678228,93.4757845634,0.0,102.000620287,91.6425454185,390.153026612,145.677955828,24.9909,219.484170784
 01/07  23:00:00,321.836171229,35.549678228,86.8604507153,0.0,87.0357390804,65.871452062,542.692546462,208.752042427,16.6606,317.279904035