Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.8092794175,6.32343713115,2.9196712776,0.0,12.925468867,10.100111941,13.1825578334,13.1625578334,0.0,0.02
 01/01  02:00:00,39.3509394609,6.26855122114,2.51735722346,0.0,12.925468867,10.100111941,20.173394844,14.4158773637,0.0,5.75751748024
 01/01  03:00:00,34.2228157781,6.20113182207,2.07569374088,0.0,8.34152022915,10.0650221343,15.0259164711,15.0059164711,0.0,0.02
 01/01  04:00:00,33.9453013407,6.16572559598,1.83358150092,0.0,8.34152022915,10.0650221343,21.2527202066,15.4951278255,0.0,5.75759238112
 01/01  05:00:00,35.3521126512,6.14014678166,1.6593244228,0.0,8.34152022915,11.6705166398,21.6124235424,15.849333994,0.0,5.76308954846
 01/01  06:00:00,39.3800779753,6.122498505,1.54660107722,0.0,8.80141237637,15.3678112995,20.9010586815,15.1324422411,0.0,5.76861644041
 01/01  07:00:00,60.0533338486,6.21767793361,2.14801613945,0.0,18.5082010057,25.6353820695,19.9599157436,14.1799716809,0.0,5.77994406276
 01/01  08:00:00,70.7963839678,6.44512185416,3.7446868,0.0,19.4926561212,41.1001056674,22.5844979051,10.9885968775,0.0,11.5959010276
 01/01  09:00:00,97.9999474724,6.86308160894,6.77279381361,0.0,26.3286599382,57.9988325916,39.2350042554,3.81156235028,0.0,35.4234419052
 01/01  10:00:00,81.7241014617,6.69263586133,5.94096167652,0.0,26.2443270014,42.8153538416,43.152791421,1.62659417109,18.025,23.5011972499
 01/01  11:00:00,55.6194750026,6.39334529566,4.01033150176,0.0,21.7447113004,23.4437158914,43.2664903921,1.80543943922,18.025,23.4360509529
 01/01  12:00:00,53.6093950292,6.43463557359,4.36106036092,0.0,19.3449162599,23.4437158914,42.0029798194,0.58872772694,18.025,23.3892520925
 01/01  13:00:00,54.7560780519,6.48423764913,5.31603904825,0.0,19.190480192,23.7425572507,41.6530478612,0.291452045723,18.025,23.3365958155
 01/01  14:00:00,55.8120301863,6.53907015201,6.2910329941,0.0,19.260583323,23.698576057,35.5377352493,0.0,18.025,17.5127352493
 01/01  15:00:00,56.9938798171,6.63963753552,7.37231987132,0.0,19.260583323,23.698576057,41.3604325597,0.0,18.025,23.3354325597
 01/01  16:00:00,56.5093255589,6.63661306531,7.18073680592,0.0,19.260583323,23.4086260847,35.5364144087,0.0,18.025,17.5114144087
 01/01  17:00:00,59.718998165,6.62511499749,5.95058804076,0.0,19.260583323,27.8781056672,23.7879485588,0.0,18.025,5.76294855881
 01/01  18:00:00,76.2640483375,6.72640319965,6.23584223708,0.0,18.1807569449,37.5792895564,5.89487003678,0.127400848531,0.0,5.76746918825
 01/01  19:00:00,91.4811870137,6.95765246511,7.32812241391,0.0,32.6059821062,37.0465235296,7.84525574631,2.07096625998,0.0,5.77428948633
 01/01  20:00:00,92.617329733,7.09208611192,8.09867942588,0.0,36.8143715336,33.066984531,10.1542529943,4.36956597238,0.0,5.78468702192
 01/01  21:00:00,99.11511206,7.26294103679,9.06609805924,0.0,36.43363367,38.8072253906,18.2997533908,6.75091780111,0.0,11.5488355897
 01/01  22:00:00,96.5266452788,7.24534811993,8.85194272589,0.0,36.0963922311,36.7877557581,13.7356403469,7.95035828051,0.0,5.78528206635
 01/01  23:00:00,72.2398806258,6.8342556467,6.29625275748,0.0,30.9507766546,20.6087787026,20.738359554,9.14214036434,0.0,11.5962191897
 01/01  24:00:00,47.0417940243,6.45628284393,3.91076019687,0.0,17.4250845679,11.7056064465,22.5680085486,11.0280312801,0.0,11.5399772685
 01/02  01:00:00,38.4324198772,6.31379674502,2.87175487405,0.0,11.6412384099,10.0650221343,18.0388637435,12.275690871,0.0,5.76317287243
 01/02  02:00:00,36.2952132506,6.24353616634,2.36554506674,0.0,10.0992000411,10.047477231,13.2827690713,13.2627690713,0.0,0.02
 01/02  03:00:00,34.0168265685,6.18979052623,2.00045746328,0.0,8.25718729233,10.0299323277,20.0392862812,14.2816787912,0.0,5.75760748998
 01/02  04:00:00,33.731753831,6.15405270959,1.75112805018,0.0,8.25718729233,10.0299323277,15.2236080844,15.2036080844,0.0,0.02
 01/02  05:00:00,35.0920959402,6.12378900506,1.53508338734,0.0,8.25718729233,11.6354268332,22.020855383,16.2577201791,0.0,5.76313520392
 01/02  06:00:00,42.7141137054,6.13111815321,1.56998915749,0.0,12.1011305571,15.3678112995,21.6663845529,15.8863741297,0.0,5.78001042318
 01/02  07:00:00,74.4033157167,6.42991918232,3.43191023646,0.0,19.7275818095,37.2640762949,26.9060395209,15.289312016,0.0,11.6167275049
 01/02  08:00:00,87.6825121723,6.71281584069,5.35993613458,0.0,24.3117294858,51.2795993405,29.7426375577,12.3095731732,0.0,17.4330643845
 01/02  09:00:00,74.951456948,6.45412962457,4.16282659777,0.0,23.6694662846,40.6342015617,34.2588103503,4.87992663296,0.0,29.3788837173
 01/02  10:00:00,70.5770138952,6.50550665301,4.74444961049,0.0,23.6694662846,35.6302164847,43.2571811227,1.79811192787,18.025,23.4340691948
 01/02  11:00:00,52.4820129511,6.43375666786,4.31796433453,0.0,18.7433767983,22.9618409725,43.110454251,1.69574762943,18.025,23.3897066216
 01/02  12:00:00,53.710075617,6.59244220769,5.3896469572,0.0,18.7433767983,22.9618409725,36.0724542328,0.535066357358,18.025,17.5123878754
 01/02  13:00:00,56.2683510957,6.7575700448,7.73934892488,0.0,18.5889407304,23.1597249699,41.4490810049,0.0826199437222,18.025,23.3414610611
 01/02  14:00:00,59.1371432396,6.89616388252,10.2230396543,0.0,18.7433767983,23.2517909448,35.5336594779,0.0,18.025,17.5086594779
 01/02  15:00:00,61.2269993766,6.99821880613,12.2108479939,0.0,18.7433767983,23.2517909448,41.3653342848,0.0,18.025,23.3403342848
 01/02  16:00:00,61.213435494,7.03512897472,12.4503165378,0.0,18.7433767983,22.9618409725,35.5285977986,0.0,18.025,17.5035977986
 01/02  17:00:00,64.0620652218,6.98254881631,10.9002152831,0.0,18.7433767983,27.431320555,23.7879871307,0.0,18.025,5.76298713075
 01/02  18:00:00,82.183786256,7.08145577961,9.19872095737,0.0,17.6635504202,40.6971502883,5.77391272306,0.0,0.0,5.77391272306
 01/02  19:00:00,88.6081918609,7.16489605084,9.03471661547,0.0,27.5259009287,37.3340067412,11.6627878717,0.0779705807151,0.0,11.584817291
 01/02  20:00:00,91.4640520289,7.24921253652,9.48104276774,0.0,33.8341110165,33.3544677425,12.4359301014,0.885226682823,0.0,11.5507034186
 01/02  21:00:00,100.844865623,7.43857598755,10.5183375264,0.0,36.5179666069,38.8247702939,7.69239296663,1.9069779654,0.0,5.78541500124
 01/02  22:00:00,95.4710563637,7.4703704225,10.627584397,0.0,32.965339924,36.8579353714,14.4344959585,2.83816696024,0.0,11.5963289982
 01/02  23:00:00,68.7504637911,7.02662089499,7.89803339913,0.0,25.6355707503,20.6438685092,15.4337747295,3.87112941112,0.0,11.5626453183
 01/02  24:00:00,46.2728293533,6.64097861932,5.35919395564,0.0,15.0252895274,11.7056064465,10.9293413084,5.16050059883,0.0,5.76884070953
 01/03  01:00:00,39.9653248661,6.49217127332,4.22628036811,0.0,11.6412384099,10.0650221343,11.9696576634,6.20641743761,0.0,5.76324022576
 01/03  02:00:00,37.6060535037,6.39888288725,3.52103756251,0.0,10.0992000411,10.047477231,6.89398959439,6.87398959439,0.0,0.02
 01/03  03:00:00,35.0994591547,6.31949444315,2.95338376406,0.0,8.25718729233,10.0299323277,13.3107339348,7.55314783842,0.0,5.75758609641
 01/03  04:00:00,34.7392798526,6.27247829945,2.64022489562,0.0,8.25718729233,10.0299323277,8.1541604761,8.1341604761,0.0,0.02
 01/03  05:00:00,36.1026612979,6.24074963391,2.42868611801,0.0,8.25718729233,11.6354268332,14.6009467677,8.83761638652,0.0,5.76333038119
 01/03  06:00:00,43.8049240056,6.25689398631,2.53501635735,0.0,12.1011305571,15.3678112995,14.1888007564,8.40857669105,0.0,5.7802240653
 01/03  07:00:00,76.5434768014,6.6850203612,5.31696103935,0.0,19.7275818095,37.2640762949,24.7134663768,7.33171321179,0.0,17.381753165
 01/03  08:00:00,90.9040607322,7.10188030228,8.19240571145,0.0,24.3117294858,51.2795993405,22.1190618776,4.66627115054,0.0,17.4527907271
 01/03  09:00:00,77.8591931888,6.77816642349,6.7465179975,0.0,23.6694662846,40.6342015617,23.6421400375,0.133968556808,0.0,23.5081714807
 01/03  10:00:00,73.54777643,6.77754110474,7.44316792022,0.0,23.6694662846,35.6302164847,41.4597465575,0.0,18.025,23.4347465575
 01/03  11:00:00,55.9638437947,6.65623533696,7.57731442035,0.0,18.7433767983,22.9618409725,41.4153363371,0.0,18.025,23.3903363371
 01/03  12:00:00,58.0125222911,6.82551266517,9.45902046742,0.0,18.7433767983,22.9618409725,41.368392249,0.0,18.025,23.343392249
 01/03  13:00:00,60.8776409654,7.04721470715,12.058988629,0.0,18.5889407304,23.1597249699,35.5373291526,0.0,18.025,17.5123291526
 01/03  14:00:00,61.7185608341,7.10787893882,12.5927431105,0.0,18.7433767983,23.2517909448,41.3619973853,0.0,18.025,23.3369973853
 01/03  15:00:00,60.0114058534,6.95831462757,11.0351517234,0.0,18.7433767983,23.2517909448,35.5349864076,0.0,18.025,17.5099864076
 01/03  16:00:00,59.1015688818,6.90364843522,10.4699307658,0.0,18.7433767983,22.9618409725,41.3611352955,0.0,18.025,23.3361352955
 01/03  17:00:00,62.5186704293,6.88223895119,9.45712452393,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,81.8350861291,7.04419779796,8.88726871395,0.0,17.6635504202,40.6971502883,5.77434303247,0.0,0.0,5.77434303247
 01/03  19:00:00,88.8239286241,7.17761209925,9.2377261642,0.0,27.5259009287,37.3340067412,11.673577885,0.0886271244093,0.0,11.5849507606
 01/03  20:00:00,91.4992955227,7.24753795936,9.51795380923,0.0,33.8341110165,33.3544677425,14.0416863643,2.49070225323,0.0,11.5509841111
 01/03  21:00:00,100.81854166,7.43066414482,10.4999189002,0.0,36.5179666069,38.8247702939,11.6678874878,5.88314980058,0.0,5.78473768725
 01/03  22:00:00,95.4488637005,7.46192707887,10.613824012,0.0,32.965339924,36.8579353714,24.4707107554,7.08641265885,0.0,17.3842980966
 01/03  23:00:00,68.4876390926,6.99323137236,7.66859397375,0.0,25.6355707503,20.6438685092,13.9652182611,8.17389211499,0.0,5.79132614613
 01/03  24:00:00,45.8379197391,6.59096286553,4.97429592216,0.0,15.0252895274,11.7056064465,15.6451223416,9.87629187611,0.0,5.76883046552
 01/04  01:00:00,39.486053623,6.43468711908,3.80448913595,0.0,11.6412384099,10.0650221343,16.5168407399,10.7538925218,0.0,5.76294821807
 01/04  02:00:00,37.1049405262,6.33902891874,3.07977414304,0.0,10.0992000411,10.047477231,11.3964159862,11.3764159862,0.0,0.02
 01/04  03:00:00,34.7176856198,6.27120517185,2.61989995158,0.0,8.25718729233,10.0299323277,17.7781036171,12.0204951596,0.0,5.75760845744
 01/04  04:00:00,34.4355772942,6.23561593488,2.37337855583,0.0,8.25718729233,10.0299323277,18.406843243,12.6491489752,0.0,5.75769426782
 01/04  05:00:00,35.8149160809,6.20724781964,2.17444152446,0.0,8.25718729233,11.6354268332,13.3912769336,13.3712769336,0.0,0.02
 01/04  06:00:00,43.4866015069,6.2202570208,2.25332391191,0.0,12.1011305571,15.3678112995,24.2263598841,12.6864191727,0.0,11.5399407114
 01/04  07:00:00,75.664496886,6.57822453163,4.5447719521,0.0,19.7275818095,37.2640762949,23.324378711,11.7284458435,0.0,11.5959328675
 01/04  08:00:00,90.036701894,6.99252593903,7.43438467978,0.0,24.3117294858,51.2795993405,25.8040162567,8.34981393806,0.0,17.4542023187
 01/04  09:00:00,77.0755800769,6.69435912703,6.0467032019,0.0,23.6694662846,40.6342015617,25.0940854554,1.58566306131,0.0,23.5084223941
 01/04  10:00:00,72.9661771087,6.79613744848,6.84296431952,0.0,23.6694662846,35.6302164847,47.8776023573,0.563069980042,18.025,29.2895323772
 01/04  11:00:00,54.5305221182,6.70445909249,6.09576576947,0.0,18.7433767983,22.9618409725,36.8728594575,1.2988586693,18.025,17.5490007882
 01/04  12:00:00,55.2591036504,6.81496495295,6.71614606078,0.0,18.7433767983,22.9618409725,42.0610058798,0.692329597868,18.025,23.3436762819
 01/04  13:00:00,56.2877384225,6.92223629498,7.59406005039,0.0,18.5889407304,23.1597249699,36.4494735096,0.91837430697,18.025,17.5060992027
 01/04  14:00:00,56.9678243069,6.99369587752,7.95619016801,0.0,18.7433767983,23.2517909448,41.3663005879,0.0,18.025,23.3413005879
 01/04  15:00:00,57.1510771555,7.0090162454,8.12411458686,0.0,18.7433767983,23.2517909448,35.5295250995,0.0,18.025,17.5045250995
 01/04  16:00:00,56.810596562,6.986258377,8.09634990924,0.0,18.7433767983,22.9618409725,41.3655997144,0.0,18.025,23.3405997144
 01/04  17:00:00,60.1582247078,6.84419318155,7.13471470431,0.0,18.7433767983,27.431320555,24.0714370848,0.283276308328,18.025,5.76316077649
 01/04  18:00:00,80.0093168212,6.91610559369,7.18958469092,0.0,17.6635504202,40.6971502883,8.22614772734,2.45184452711,0.0,5.77430320023
 01/04  19:00:00,86.6827199492,6.97303210476,7.30108685927,0.0,27.5259009287,37.3340067412,17.7878281051,6.20257623244,0.0,11.5852518726
 01/04  20:00:00,89.5199927539,7.04113538398,7.74505046821,0.0,33.8341110165,33.3544677425,14.5364284693,8.75067736697,0.0,5.78575110233
 01/04  21:00:00,98.806209714,7.21301330767,8.70522832981,0.0,36.5179666069,38.8247702939,22.952047336,11.4016992484,0.0,11.5503480875
 01/04  22:00:00,93.3176022578,7.22658024769,8.71790154552,0.0,32.965339924,36.8579353714,24.5188737408,12.9224849955,0.0,11.5963887453
 01/04  23:00:00,66.5351770464,6.77319256891,5.93616205951,0.0,25.6355707503,20.6438685092,20.3139800879,14.522817087,0.0,5.79116300096
 01/04  24:00:00,44.2497118305,6.41222553069,3.56482211958,0.0,15.0252895274,11.7056064465,21.872489517,16.1034775147,0.0,5.76901200229
 01/05  01:00:00,38.2343976405,6.29691383183,2.69060567263,0.0,11.6412384099,10.0650221343,22.8384062165,17.0750408078,0.0,5.76336540862
 01/05  02:00:00,36.2257037619,6.23926646361,2.3002937024,0.0,10.0992000411,10.047477231,23.4052157551,17.6474810101,0.0,5.75773474497
 01/05  03:00:00,33.9643416236,6.18692696227,1.95083397656,0.0,8.25718729233,10.0299323277,18.3772984935,18.3572984935,0.0,0.02
 01/05  04:00:00,33.6934330951,6.15254418892,1.71430414072,0.0,8.25718729233,10.0299323277,24.7610237992,19.0035237579,0.0,5.7575000413
 01/05  05:00:00,35.09001247,6.12449948648,1.53227922644,0.0,8.25718729233,11.6354268332,25.5412250841,19.7781503469,0.0,5.76307473718
 01/05  06:00:00,42.7542448142,6.13542647611,1.60579613951,0.0,12.1011305571,15.3678112995,24.7740201874,18.9936644027,0.0,5.78035578465
 01/05  07:00:00,74.5835028894,6.44852664662,3.59346412551,0.0,19.7275818095,37.2640762949,29.5137968779,17.9161524663,0.0,11.5976444117
 01/05  08:00:00,87.6619859301,6.70944427629,5.34274077654,0.0,24.3117294858,51.2795993405,31.9038993139,14.4503652451,0.0,17.4535340688
 01/05  09:00:00,74.3833207294,6.38783144893,3.66096253569,0.0,23.6694662846,40.6342015617,36.188076695,6.80669016504,0.0,29.38138653
 01/05  10:00:00,69.5443339452,6.38024364488,3.83701476242,0.0,23.6694662846,35.6302164847,45.499958939,4.04149684937,18.025,23.4334620896
 01/05  11:00:00,51.1240799007,6.27928537717,3.11448788493,0.0,18.7433767983,22.9618409725,45.9305070091,4.51397939275,18.025,23.3915276163
 01/05  12:00:00,51.5266875009,6.3409532854,3.45773945285,0.0,18.7433767983,22.9618409725,39.1854950464,3.64681229285,18.025,17.5136827536
 01/05  13:00:00,52.5331159564,6.44557020527,4.31610406337,0.0,18.5889407304,23.1597249699,45.3246814425,3.95937364477,18.025,23.3403077978
 01/05  14:00:00,52.2660639297,6.39790349561,3.85021233925,0.0,18.7433767983,23.2517909448,36.809498738,1.27348526847,18.025,17.5110134695
 01/05  15:00:00,53.0326654256,6.50191391679,4.51280904999,0.0,18.7433767983,23.2517909448,42.1020233681,0.738345355942,18.025,23.3386780121
 01/05  16:00:00,52.3521012456,6.45349259699,4.17061102113,0.0,18.7433767983,22.9618409725,37.7982483391,2.26228176844,18.025,17.5109665706
 01/05  17:00:00,56.5188745901,6.41285748959,3.92670277238,0.0,18.7433767983,27.431320555,26.3399640586,2.55197515717,18.025,5.76298890144
 01/05  18:00:00,77.4685873895,6.5831003498,4.9818621095,0.0,17.6635504202,40.6971502883,9.09477333779,3.32049857703,0.0,5.77427476076
 01/05  19:00:00,84.7044809494,6.70121367671,5.59466062062,0.0,27.5259009287,37.3340067412,18.8708070594,7.28523606154,0.0,11.5855709978
 01/05  20:00:00,87.7888833394,6.80036235298,6.25470558279,0.0,33.8341110165,33.3544677425,20.4353840891,8.88500648525,0.0,11.5503776039
 01/05  21:00:00,97.3088912155,7.00234852627,7.41857113796,0.0,36.5179666069,38.8247702939,16.8421358459,11.0570635083,0.0,5.78507233752
 01/05  22:00:00,91.9767526475,7.03782337806,7.5657992697,0.0,32.965339924,36.8579353714,23.6753408799,12.0783151192,0.0,11.5970257607
 01/05  23:00:00,65.2774280097,6.60258547202,4.84901063064,0.0,25.6355707503,20.6438685092,24.9870059961,13.4238552285,0.0,11.5631507675
 01/05  24:00:00,43.3856490787,6.29953055231,2.813449728,0.0,15.0252895274,11.7056064465,20.6777360766,14.9099038794,0.0,5.76783219719
 01/06  01:00:00,37.6646898487,6.22069324391,2.19711526764,0.0,11.6412384099,10.0650221343,21.4824355122,15.7192084038,0.0,5.76322710842
 01/06  02:00:00,35.7370687464,6.1727648218,1.87816317399,0.0,10.0992000411,10.047477231,16.0959262607,16.0759262607,0.0,0.02
 01/06  03:00:00,33.5410426156,6.12786970136,1.58658489787,0.0,8.25718729233,10.0299323277,22.3156124593,16.5580055451,0.0,5.7576069142
 01/06  04:00:00,33.3269921306,6.09954538593,1.40086409279,0.0,8.25718729233,10.0299323277,17.055981525,17.035981525,0.0,0.02
 01/06  05:00:00,34.758948803,6.07660064741,1.24911232797,0.0,8.25718729233,11.6354268332,23.4552071337,17.6917583561,0.0,5.76344877757
 01/06  06:00:00,42.4502974563,6.09091139564,1.34635757704,0.0,12.1011305571,15.3678112995,22.5446767303,16.7645912114,0.0,5.78008551888
 01/06  07:00:00,74.4148772258,6.41642852858,3.45692454564,0.0,19.7275818095,37.2640762949,32.9686309683,15.5820796631,0.0,17.3865513053
 01/06  08:00:00,87.2211924441,6.64435633236,4.96702515343,0.0,24.3117294858,51.2795993405,26.0618332734,14.4193408484,0.0,11.642492425
 01/06  09:00:00,73.7740425486,6.32408077283,3.11542829988,0.0,23.6694662846,40.6342015617,39.6413654424,10.2568257845,0.0,29.3845396579
 01/06  10:00:00,68.5455369194,6.2890395532,2.92941241337,0.0,23.6694662846,35.6302164847,52.0548794121,10.5917378258,18.025,23.4381415863
 01/06  11:00:00,49.6880346962,6.13712150261,1.82060555186,0.0,18.7433767983,22.9618409725,54.2267834799,12.8091001787,18.025,23.3926833012
 01/06  12:00:00,49.2630378603,6.10071664325,1.43432337156,0.0,18.7433767983,22.9618409725,55.8707736906,14.5004947863,18.025,23.3452789043
 01/06  13:00:00,49.1989755197,6.08414436518,1.34338495122,0.0,18.5889407304,23.1597249699,50.4551138415,14.9172274128,18.025,17.5128864287
 01/06  14:00:00,49.2965932125,6.07472135504,1.20392473856,0.0,18.7433767983,23.2517909448,55.7625363666,14.399561763,18.025,23.3379746036
 01/06  15:00:00,49.0274622241,6.0390918424,0.970421320726,0.0,18.7433767983,23.2517909448,50.6151461059,15.0796776636,18.025,17.5104684422
 01/06  16:00:00,48.6087035626,6.02180098694,0.858905633694,0.0,18.7433767983,22.9618409725,58.6862426825,17.3236249559,18.025,23.3376177267
 01/06  17:00:00,53.0970060144,6.02657763896,0.890855871521,0.000254310186237,18.7433767983,27.431320555,34.8253992836,16.7803992836,18.025,0.02
 01/06  18:00:00,73.7578726328,6.1473844535,1.70592389322,0.000928808751697,17.6635504202,40.6971502883,30.1816133141,18.6526839179,0.0,11.5289293962
 01/06  19:00:00,80.860922454,6.21922127547,2.23308462429,0.0,27.5259009287,37.3340067412,36.2534475013,24.6688451789,0.0,11.5846023225
 01/06  20:00:00,83.6524561028,6.28118828501,2.63672188258,0.000724917784173,33.8341110165,33.3544677425,33.2106530316,27.4247988969,0.0,5.78585413475
 01/06  21:00:00,92.732877729,6.41520975022,3.41087962426,0.0188094820091,36.5179666069,38.8247702939,36.2764780141,30.4910255751,0.0,5.78545243903
 01/06  22:00:00,87.369566961,6.44035258173,3.48169888578,0.0743774095052,32.965339924,36.8579353714,49.3359002328,31.950616824,0.0,17.3852834088
 01/06  23:00:00,62.1103593708,6.18933632921,1.82224355657,0.272945322002,25.6355707503,20.6438685092,39.754304629,33.9625095535,0.0,5.79179507551
 01/06  24:00:00,41.6958388464,6.03612286022,0.604905810631,0.782137883621,15.0252895274,11.7056064465,41.8385550487,36.0695012563,0.0,5.76905379243
 01/07  01:00:00,38.1110326282,6.02765983327,0.258195000213,1.37839477995,12.8411359301,10.0650221343,43.5424639099,37.779221209,0.0,5.76324270086
 01/07  02:00:00,39.1302724825,6.09964820224,0.130439617855,2.45455720446,12.8411359301,10.0650221343,45.1018479208,39.3441858424,0.0,5.75766207839
 01/07  03:00:00,36.8102959792,6.28623805278,0.0691096936543,4.62836334811,8.25718729233,10.0299323277,40.6303166874,40.6103166874,0.0,0.02
 01/07  04:00:00,38.4147702169,6.41611923702,0.0465484243814,6.12551244745,8.25718729233,10.0299323277,47.4966571944,41.7388861926,0.0,5.75777100175
 01/07  05:00:00,41.3331934702,6.5211897828,0.0398611188649,7.33890559709,8.25718729233,11.6354268332,48.6074703637,42.8446712893,0.0,5.76279907438
 01/07  06:00:00,46.4691254303,6.59686275748,0.0344430327318,8.24623936823,8.71707943955,15.3327214929,42.4395335744,42.4195335744,0.0,0.02
 01/07  07:00:00,65.4485198082,6.49852865471,0.0469421277136,7.21537279252,18.5082010057,25.6353820695,52.8299271733,41.28907985,0.0,11.5408473233
 01/07  08:00:00,71.7194122787,6.31792306602,0.810932324273,4.10334822284,19.4083231844,41.0650158608,49.6292850713,38.0314942223,0.0,11.597790849
 01/07  09:00:00,94.9811820358,6.35847016094,2.74335360335,1.51521158362,26.3286599382,57.9988325916,65.2766104612,29.8450502301,0.0,35.4315602311
 01/07  10:00:00,78.8226716532,6.21816069888,1.43429612738,1.96023909613,26.3286599382,42.8504436482,69.0600587146,27.5286058207,18.025,23.5064528939
 01/07  11:00:00,56.2262297104,6.2843686421,0.108880766486,4.61714517909,21.7447113004,23.4437158914,67.8694618195,26.4052103401,18.025,23.4392514794
 01/07  12:00:00,53.3646696441,6.25957822647,0.110387585311,4.24068888188,19.3027497915,23.426170988,65.8813182725,24.4631926678,18.025,23.3931256047
 01/07  13:00:00,52.6148686883,6.19239959782,0.150927216834,3.37543430069,19.1483137236,23.7250123474,64.3689636059,23.0031339815,18.025,23.3408296245
 01/07  14:00:00,51.8776422755,6.12650833196,0.163898102455,2.54557903069,19.3027497915,23.7161209604,54.6858135091,19.1503559768,18.025,17.5104575323
 01/07  15:00:00,51.5038882013,6.09748430309,0.16031653816,2.20443684969,19.3027497915,23.7161209604,60.6655734348,19.3001636034,18.025,23.3404098314
 01/07  16:00:00,50.8525965883,6.06980259039,0.160724161335,1.87036314281,19.3027497915,23.426170988,55.5085296786,19.9753597036,18.025,17.5081699751
 01/07  17:00:00,55.5841929301,6.09126198964,0.13420562963,2.15570353993,19.3027497915,27.8956505705,44.9527966882,21.1647444003,18.025,5.76305228795
 01/07  18:00:00,71.7317605082,6.08820290979,0.292215163812,1.98980665982,18.2229234133,37.5968344597,32.4977965592,26.7287913995,0.0,5.76900515969
 01/07  19:00:00,85.6395045171,6.11667647914,1.09922157839,1.10874462954,32.690315043,37.0816133363,38.5654269849,32.7909886243,0.0,5.77443836054
 01/07  20:00:00,86.3350107557,6.1776227064,1.52974616469,1.20103810573,36.8143715336,33.066984531,49.1389545287,37.5883541863,0.0,11.5506003424
 01/07  21:00:00,92.3960536578,6.26478056523,2.12576934325,1.33882113523,36.3493007332,38.7721355839,48.2668948257,42.4816764591,0.0,5.78521836665
 01/07  22:00:00,90.4642494471,6.26551046551,2.00201696437,1.64790266664,36.1807251679,36.8228455648,55.8374755945,44.286236245,0.0,11.5512393496
 01/07  23:00:00,70.0681933267,6.24598676785,0.438557721575,4.15479806877,31.0351095914,20.6438685092,58.776473387,47.1792834654,0.0,11.5971899216
 01/07  24:00:00,53.6735950626,6.72942225961,0.0629051809604,10.2064868065,17.4250845679,11.7056064465,56.1475651912,50.3682794099,0.0,5.77928578126
 01/08  01:00:00,50.9344389218,6.99985253217,0.0456865755085,13.3226909827,12.925468867,10.100111941,58.7380103814,52.9746071873,0.0,5.76340319404
 01/08  02:00:00,53.4571649627,7.20279398581,0.0363721956311,15.6529507994,12.925468867,10.100111941,54.9385894364,54.9185894364,0.0,0.02