Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,60.9072287727,5.46478993995,0.0,0.0,15.863942322,29.242365,157.181006815,153.955326815,3.20568,0.02
 01/01  02:00:00,59.8570417433,4.50370319587,0.0,0.0,15.863942322,29.242365,101.825781375,98.6001013752,3.20568,0.02
 01/01  03:00:00,61.0949689039,5.64020171938,0.0,0.0,15.863942322,29.242365,156.149442332,150.060773732,3.20568,2.88298860007
 01/01  04:00:00,59.8923540638,4.52484864496,0.0,0.0,15.863942322,29.242365,109.562886955,106.337206955,3.20568,0.02
 01/01  05:00:00,61.1622777301,5.51332902481,0.0,0.0,15.863942322,29.242365,145.739512377,139.651207331,3.20568,2.88262504601
 01/01  06:00:00,59.987385721,4.44026684858,0.0,0.0,15.863942322,29.242365,97.410476421,94.184796421,3.20568,0.02
 01/01  07:00:00,61.1054627541,5.47103812662,0.0,0.0,15.863942322,29.242365,137.681482051,131.592779393,3.20568,2.88302265852
 01/01  08:00:00,59.7925281243,4.33453960311,0.0,0.0,15.863942322,29.242365,81.4512351696,78.2255551696,3.20568,0.02
 01/01  09:00:00,51.9713748144,5.02760369885,0.0,0.0,15.863942322,29.242365,105.88392063,99.7933697733,3.20568,2.88487085684
 01/01  10:00:00,50.8476167388,3.91266395991,0.0,0.0,15.863942322,29.242365,68.372834302,65.147154302,3.20568,0.02
 01/01  11:00:00,51.2659327927,4.31217178119,0.0,0.0,15.863942322,29.242365,85.6939551329,79.603381318,3.20568,2.88489381487
 01/01  12:00:00,50.6354424956,2.99160638534,0.0,0.0,15.863942322,29.242365,52.6007266241,46.5101769694,3.20568,2.88486965468
 01/01  13:00:00,50.2764608441,3.39168590475,0.0,0.0,15.863942322,29.242365,48.5960995982,45.3704195982,3.20568,0.02
 01/01  14:00:00,49.3377398756,2.42643872006,0.0,0.0,15.863942322,29.242365,36.0511261788,29.9606026471,3.20568,2.88484353164
 01/01  15:00:00,49.6156061968,2.68883146575,0.0,0.0,15.863942322,29.242365,34.1401013498,30.9144213498,3.20568,0.02
 01/01  16:00:00,49.2003083456,2.28875194633,0.0,0.0,15.863942322,29.242365,33.2806262638,27.191843218,3.20568,2.88310304577
 01/01  17:00:00,48.6176014838,1.80892028001,0.0,0.0,15.863942322,29.242365,36.3804123691,33.1547323691,3.20568,0.02
 01/01  18:00:00,58.6168663502,3.21291039656,0.0,0.0,15.863942322,29.242365,53.7151726345,47.6263729606,3.20568,2.88311967396
 01/01  19:00:00,59.7222181406,4.30398972227,0.0,0.0,15.863942322,29.242365,77.5402244117,74.3145444117,3.20568,0.02
 01/01  20:00:00,59.8497718518,4.19259180161,0.0,0.0,15.863942322,29.242365,90.9244910747,87.6988110747,3.20568,0.02
 01/01  21:00:00,60.586822303,4.89146364452,0.0,0.0,15.863942322,29.242365,140.862406763,134.773589312,3.20568,2.88313745071
 01/01  22:00:00,60.2267964367,4.61807779789,0.0,0.0,15.863942322,29.242365,150.680426711,147.454746711,3.20568,0.02
 01/01  23:00:00,60.9350690368,5.42009987189,0.0,0.0,15.863942322,29.242365,206.7876388,200.698837524,3.20568,2.8831212759
 01/01  24:00:00,61.0248371983,4.80838683974,0.0,0.0,15.863942322,29.242365,171.679122245,168.453442245,3.20568,0.02
 01/02  01:00:00,60.9843842305,5.42009987189,0.0,0.0,15.863942322,29.242365,215.243074657,209.152702285,3.20568,2.88469237244
 01/02  02:00:00,60.3230365183,4.80838683974,0.0,0.0,15.863942322,29.242365,175.603748514,169.513196839,3.20568,2.88487167512
 01/02  03:00:00,61.0823797664,5.42009987189,0.0,0.0,15.863942322,29.242365,227.098958786,223.873278786,3.20568,0.02
 01/02  04:00:00,60.4221750827,4.80838683974,0.0,0.0,15.863942322,29.242365,195.342941878,189.252361546,3.20568,2.88490033198
 01/02  05:00:00,61.3761041847,5.42009987189,0.0,0.0,15.863942322,29.242365,241.669902632,235.579344721,3.20568,2.88487791183
 01/02  06:00:00,60.6664484988,4.80838683974,0.0,0.0,15.863942322,29.242365,197.778700047,194.553020047,3.20568,0.02
 01/02  07:00:00,65.4017348694,6.81899114108,0.0,0.0,15.863942322,29.818365,729.138191534,723.047682421,3.20568,2.88482911271
 01/02  08:00:00,130.184182535,6.81899114108,0.0,0.0,80.527626,29.818365,669.465445138,663.370489149,3.20568,2.88927598913
 01/02  09:00:00,166.720495428,6.81899114108,0.0,0.0,80.527626,75.0917375,646.51514836,610.889916757,24.0426,11.5826316022
 01/02  10:00:00,166.146796847,6.81899114108,0.0,0.0,80.527626,75.0917375,570.113286832,525.655740489,24.0426,20.4149463429
 01/02  11:00:00,169.722514729,6.81899114108,0.0,0.0,80.527626,79.0911225,492.373928819,439.882261764,32.0568,20.4348670553
 01/02  12:00:00,170.348804926,6.81899114108,0.0,0.0,80.527626,79.0911225,422.923698265,367.449260785,32.0568,23.4176374799
 01/02  13:00:00,169.454910701,6.81899114108,0.0,0.0,80.527626,79.0911225,374.440017404,315.986761995,32.0568,26.3964554096
 01/02  14:00:00,165.42783689,6.81899114108,0.0,0.0,80.527626,75.0917375,333.061635122,290.603031766,16.0284,26.4302033564
 01/02  15:00:00,165.402905733,6.81899114108,0.0,0.0,80.527626,75.0917375,304.935501252,268.485307856,16.0284,20.4217933958
 01/02  16:00:00,163.370415369,6.81899114108,0.0,0.0,80.527626,73.092045,288.646781042,262.072915952,3.20568,23.3681850907
 01/02  17:00:00,163.319538923,6.81899114108,0.0,0.0,80.527626,73.092045,306.390619661,300.295764302,3.20568,2.88917535877
 01/02  18:00:00,128.778778224,6.81899114108,0.0,0.0,80.527626,29.818365,404.578475098,398.483563884,3.20568,2.88923121354
 01/02  19:00:00,128.901730651,6.81899114108,0.0,0.0,80.527626,29.818365,465.216130847,456.236559094,3.20568,5.77389175338
 01/02  20:00:00,129.172988984,6.81899114108,0.0,0.0,80.527626,29.818365,484.075392323,472.202948762,3.20568,8.66676356125
 01/02  21:00:00,129.195234089,6.81899114108,0.0,0.0,80.527626,29.818365,487.226222012,475.362162008,3.20568,8.65838000323
 01/02  22:00:00,55.6626819138,0.262392745683,0.0,0.0,15.863942322,29.242365,9.35884483535,0.374055474188,3.20568,5.77910936116
 01/02  23:00:00,57.3785765064,2.05104243215,0.0,0.0,15.863942322,29.242365,27.0725615206,18.1051270294,3.20568,5.76175449117
 01/02  24:00:00,60.0513358569,3.83935788325,0.0,0.0,15.863942322,29.242365,94.4268285408,88.3327300992,3.20568,2.88841844158
 01/03  01:00:00,59.0172671022,3.54379324883,0.0,0.0,15.863942322,29.242365,109.020427628,102.929832307,3.20568,2.88491532132
 01/03  02:00:00,60.0366504038,4.47062134001,0.0,0.0,15.863942322,29.242365,161.943758744,158.718078744,3.20568,0.02
 01/03  03:00:00,60.1390987212,4.5958990101,0.0,0.0,15.863942322,29.242365,148.165461261,142.074884833,3.20568,2.88489642815
 01/03  04:00:00,60.3811244981,4.72333339045,0.0,0.0,15.863942322,29.242365,201.125470886,195.03547876,3.20568,2.88431212682
 01/03  05:00:00,61.7513662577,5.08224433928,0.0,0.0,15.863942322,29.242365,180.923554792,177.697874792,3.20568,0.02
 01/03  06:00:00,61.7079605508,5.10395147416,0.0,0.0,15.863942322,29.242365,236.376433429,230.285844084,3.20568,2.88490934404
 01/03  07:00:00,65.7292557039,6.81899114108,0.0,0.0,15.863942322,29.818365,724.701901813,718.611333685,3.20568,2.88488812853
 01/03  08:00:00,130.17701167,6.81899114108,0.0,0.0,80.527626,29.818365,656.109224813,650.01436151,3.20568,2.88918330371
 01/03  09:00:00,166.628363873,6.81899114108,0.0,0.0,80.527626,75.0917375,631.991585854,596.367146272,24.0426,11.5818395814
 01/03  10:00:00,166.039450854,6.81899114108,0.0,0.0,80.527626,75.0917375,563.284253724,518.824480092,24.0426,20.4171736327
 01/03  11:00:00,169.805534918,6.81899114108,0.0,0.0,80.527626,79.0911225,522.943460312,470.451979406,32.0568,20.4346809064
 01/03  12:00:00,170.390106671,6.81899114108,0.0,0.0,80.527626,79.0911225,449.947829044,394.473325475,32.0568,23.4177035691
 01/03  13:00:00,169.527184821,6.81899114108,0.0,0.0,80.527626,79.0911225,398.975358011,340.514987796,32.0568,26.4035702149
 01/03  14:00:00,165.490481001,6.81899114108,0.0,0.0,80.527626,75.0917375,360.850880309,318.386961226,16.0284,26.4355190833
 01/03  15:00:00,165.45056502,6.81899114108,0.0,0.0,80.527626,75.0917375,333.849760078,297.399070254,16.0284,20.4222898246
 01/03  16:00:00,163.427754333,6.81899114108,0.0,0.0,80.527626,73.092045,319.329381979,295.67650833,3.20568,20.4471936497
 01/03  17:00:00,163.416891783,6.81899114108,0.0,0.0,80.527626,73.092045,355.908022853,346.943701917,3.20568,5.75864093597
 01/03  18:00:00,128.868977013,6.81899114108,0.0,0.0,80.527626,29.818365,424.56183601,418.467226572,3.20568,2.88892943855
 01/03  19:00:00,128.927016139,6.81899114108,0.0,0.0,80.527626,29.818365,456.736343004,447.756462082,3.20568,5.77420092225
 01/03  20:00:00,128.946513942,6.81899114108,0.0,0.0,80.527626,29.818365,462.537325353,450.665677225,3.20568,8.66596812743
 01/03  21:00:00,128.989279981,6.81899114108,0.0,0.0,80.527626,29.818365,474.60797342,462.743681203,3.20568,8.65861221709
 01/03  22:00:00,55.5104411849,0.262392745683,0.0,0.0,15.863942322,29.242365,9.40947455433,0.423793210554,3.20568,5.78000134378
 01/03  23:00:00,57.0396091269,1.7104306404,0.0,0.0,15.863942322,29.242365,15.7340544387,6.76656375904,3.20568,5.76181067965
 01/03  24:00:00,59.7908034745,3.61184876011,0.0,0.0,15.863942322,29.242365,74.249741495,68.1556080252,3.20568,2.88845346984
 01/04  01:00:00,59.1247416694,3.68869030773,0.0,0.0,15.863942322,29.242365,83.9427741597,77.8522138062,3.20568,2.88488035353
 01/04  02:00:00,59.1807547697,3.69446082435,0.0,0.0,15.863942322,29.242365,120.543439228,117.317759228,3.20568,0.02
 01/04  03:00:00,59.6555792301,4.15161684269,0.0,0.0,15.863942322,29.242365,129.195876588,123.105297403,3.20568,2.88489918419
 01/04  04:00:00,60.0110207978,4.45197697246,0.0,0.0,15.863942322,29.242365,163.2253534,159.486772984,3.20568,0.532900416277
 01/04  05:00:00,60.4885433732,4.740796069,0.0,0.0,15.863942322,29.242365,143.194764966,137.617409489,3.20568,2.37167547676
 01/04  06:00:00,60.324094979,4.53614543336,0.0,0.0,15.863942322,29.242365,173.929742191,167.839143634,3.20568,2.88491855728
 01/04  07:00:00,65.3588565307,6.81899114108,0.0,0.0,15.863942322,29.818365,678.234863935,675.009183935,3.20568,0.02
 01/04  08:00:00,130.141634237,6.81899114108,0.0,0.0,80.527626,29.818365,574.114842511,565.15084933,3.20568,5.7583131813
 01/04  09:00:00,166.031273612,6.81899114108,0.0,0.0,80.527626,75.0917375,495.356625493,459.732967856,24.0426,11.5810576376
 01/04  10:00:00,165.701380885,6.81899114108,0.0,0.0,80.527626,75.0917375,450.524025925,406.853514846,24.0426,19.6279110793
 01/04  11:00:00,169.577870296,6.81899114108,0.0,0.0,80.527626,79.0911225,417.355704726,364.073389086,32.0568,21.2255156399
 01/04  12:00:00,170.291895165,6.81899114108,0.0,0.0,80.527626,79.0911225,370.619456277,315.142178947,32.0568,23.4204773307
 01/04  13:00:00,169.494249292,6.81899114108,0.0,0.0,80.527626,79.0911225,341.948498451,283.488317863,32.0568,26.4033805882
 01/04  14:00:00,165.494395744,6.81899114108,0.0,0.0,80.527626,75.0917375,322.907794705,280.443651667,16.0284,26.4357430385
 01/04  15:00:00,165.478096953,6.81899114108,0.0,0.0,80.527626,75.0917375,302.050533203,265.599708561,16.0284,20.4224246416
 01/04  16:00:00,163.443377363,6.81899114108,0.0,0.0,80.527626,73.092045,275.320299233,251.667062362,3.20568,20.4475568706
 01/04  17:00:00,163.362632571,6.81899114108,0.0,0.0,80.527626,73.092045,281.869352926,272.90505404,3.20568,5.75861888613
 01/04  18:00:00,128.746987501,6.81899114108,0.0,0.0,80.527626,29.818365,322.184216308,316.089841634,3.20568,2.8886946747
 01/04  19:00:00,128.758053233,6.81899114108,0.0,0.0,80.527626,29.818365,335.186454907,326.206549098,3.20568,5.7742258086
 01/04  20:00:00,128.976318402,6.81899114108,0.0,0.0,80.527626,29.818365,338.065851529,326.194113299,3.20568,8.66605822953
 01/04  21:00:00,128.965837957,6.81899114108,0.0,0.0,80.527626,29.818365,337.508867778,325.644464535,3.20568,8.65872324304
 01/04  22:00:00,55.4256028904,0.0,0.0,0.0,15.863942322,29.242365,8.985721929,0.0,3.20568,5.780041929
 01/04  23:00:00,55.320725164,0.0,0.0,0.0,15.863942322,29.242365,8.96700079741,0.0,3.20568,5.76132079741
 01/04  24:00:00,56.2781985599,0.15667899521,0.0,0.0,15.863942322,29.242365,6.2849569434,0.190788471643,3.20568,2.88848847176
 01/05  01:00:00,56.6741135394,1.31196372841,0.0,0.0,15.863942322,29.242365,7.6408136762,1.55038759884,3.20568,2.88474607736
 01/05  02:00:00,56.4109244047,1.04957098273,0.0,0.0,15.863942322,29.242365,5.03859657393,1.81291657393,3.20568,0.02
 01/05  03:00:00,57.0148678154,1.65005686586,0.0,0.0,15.863942322,29.242365,10.1177955838,4.02720936539,3.20568,2.88490621839
 01/05  04:00:00,56.9594700639,1.59293495362,0.0,0.0,15.863942322,29.242365,12.3691326279,6.27855896573,3.20568,2.88489366214
 01/05  05:00:00,58.4733010598,2.8879785023,0.0,0.0,15.863942322,29.242365,29.3033315154,26.0776515154,3.20568,0.02
 01/05  06:00:00,58.6924008842,3.11650232115,0.0,0.0,15.863942322,29.242365,41.4648316692,35.3744433064,3.20568,2.88470836284
 01/05  07:00:00,65.3148495437,6.81899114108,0.0,0.0,15.863942322,29.818365,565.702017422,559.61164173,3.20568,2.88469569184
 01/05  08:00:00,129.716518507,6.81899114108,0.000345732045362,0.0,80.527626,29.818365,426.128604117,420.033912844,3.20568,2.88901127289
 01/05  09:00:00,165.509337441,6.81899114108,0.00308774779443,0.0,80.527626,75.0917375,322.245388771,286.621292991,24.0426,11.5814957803
 01/05  10:00:00,165.488495039,6.81899114108,0.00191880882981,0.0,80.527626,75.0917375,301.974535124,257.514525505,24.0426,20.4174096189
 01/05  11:00:00,169.464422491,6.81899114108,0.00260384577113,0.0,80.527626,79.0911225,277.320477545,224.828303062,32.0568,20.4353744829
 01/05  12:00:00,170.180563147,6.81899114108,0.0,0.0,80.527626,79.0911225,239.479523564,184.003573901,32.0568,23.4191496633
 01/05  13:00:00,169.406115271,6.81899114108,0.0,0.0,80.527626,79.0911225,232.771309232,174.308513465,32.0568,26.4059957665
 01/05  14:00:00,165.418551341,6.81899114108,0.0,0.0,80.527626,75.0917375,223.329870228,180.866477384,16.0284,26.4349928436
 01/05  15:00:00,165.414399961,6.81899114108,0.0,0.0,80.527626,75.0917375,212.606282965,176.155957036,16.0284,20.4219259292
 01/05  16:00:00,163.388726054,6.81899114108,0.0,0.0,80.527626,73.092045,204.398496192,177.823600219,3.20568,23.3692159726
 01/05  17:00:00,163.274496937,6.81899114108,0.0,0.0,80.527626,73.092045,186.541983034,180.447193393,3.20568,2.88910964111
 01/05  18:00:00,128.605663112,6.81899114108,0.0,0.0,80.527626,29.818365,216.259974696,210.165118304,3.20568,2.8891763922
 01/05  19:00:00,128.619291582,6.81899114108,0.0,0.0,80.527626,29.818365,236.635157432,227.655584911,3.20568,5.77389252066
 01/05  20:00:00,128.847899664,6.81899114108,0.0,0.0,80.527626,29.818365,252.474806682,240.602200806,3.20568,8.66692587635
 01/05  21:00:00,128.847270051,6.81899114108,0.0,0.0,80.527626,29.818365,270.059869872,258.19558729,3.20568,8.6586025813
 01/05  22:00:00,55.4469531833,0.0,0.0,0.0,15.863942322,29.242365,8.98489231693,0.0,3.20568,5.77921231693
 01/05  23:00:00,55.3410417819,0.0,0.0,0.0,15.863942322,29.242365,8.96759667954,0.0,3.20568,5.76191667954
 01/05  24:00:00,56.1358438153,0.0,0.0,0.0,15.863942322,29.242365,6.0940335355,0.0,3.20568,2.8883535355
 01/06  01:00:00,56.1606651582,0.787178237048,0.0,0.0,15.863942322,29.242365,6.93871395163,0.848248261544,3.20568,2.88478569008
 01/06  02:00:00,56.4226705778,1.04957098273,0.0,0.0,15.863942322,29.242365,4.80279546949,1.57711546949,3.20568,0.02
 01/06  03:00:00,56.6818245728,1.31196372841,0.0,0.0,15.863942322,29.242365,8.63538718441,2.54493084524,3.20568,2.88477633917
 01/06  04:00:00,56.8532246594,1.48426215944,0.0,0.0,15.863942322,29.242365,10.3114631217,4.22088593351,3.20568,2.88489718818
 01/06  05:00:00,59.2155243916,2.77930570812,0.0,0.0,15.863942322,29.242365,26.0679597561,22.8422797561,3.20568,0.02
 01/06  06:00:00,59.2423334133,2.97701297612,0.0,0.0,15.863942322,29.242365,34.2787222577,28.1885117177,3.20568,2.88453054006
 01/06  07:00:00,65.6511461626,6.81899114108,0.00278475149715,0.0,15.863942322,29.818365,535.936066653,529.84563883,3.20568,2.88474782319
 01/06  08:00:00,129.642047543,6.81899114108,0.000366148023436,0.0,80.527626,29.818365,411.121705764,405.026694027,3.20568,2.88933173723
 01/06  09:00:00,165.498188561,6.81899114108,0.00318981883002,0.0,80.527626,75.0917375,314.633611749,279.010110387,24.0426,11.5809013618
 01/06  10:00:00,165.481620174,6.81899114108,0.00200287553447,0.0,80.527626,75.0917375,292.461019691,248.000786434,24.0426,20.4176332572
 01/06  11:00:00,169.446997349,6.81899114108,0.00121465827125,0.0,80.527626,79.0911225,270.99933164,218.504000331,32.0568,20.4385313091
 01/06  12:00:00,170.172870612,6.81899114108,0.0,0.0,80.527626,79.0911225,238.342153411,182.865529078,32.0568,23.4198243327
 01/06  13:00:00,169.404969444,6.81899114108,0.0,0.0,80.527626,79.0911225,232.529235679,174.072335139,32.0568,26.4001005408
 01/06  14:00:00,165.419031477,6.81899114108,0.0,0.0,80.527626,75.0917375,226.722394444,184.258248254,16.0284,26.4357461893
 01/06  15:00:00,165.415225211,6.81899114108,0.0,0.0,80.527626,75.0917375,218.508918003,182.057292162,16.0284,20.4232258411
 01/06  16:00:00,163.387649067,6.81899114108,0.0,0.0,80.527626,73.092045,212.626930592,186.053129944,3.20568,23.3681206485
 01/06  17:00:00,163.272898616,6.81899114108,0.0,0.0,80.527626,73.092045,195.043203971,188.948351356,3.20568,2.88917261426
 01/06  18:00:00,128.610848821,6.81899114108,0.0,0.0,80.527626,29.818365,227.80114357,221.706220471,3.20568,2.88924309854
 01/06  19:00:00,128.627499725,6.81899114108,0.0,0.0,80.527626,29.818365,255.626781513,243.770315236,3.20568,8.65078627724
 01/06  20:00:00,128.639033678,6.81899114108,0.0,0.0,80.527626,29.818365,263.706128764,254.714688926,3.20568,5.78575983817
 01/06  21:00:00,128.651033485,6.81899114108,0.0,0.0,80.527626,29.818365,275.713813856,263.848781358,3.20568,8.65935249779
 01/06  22:00:00,55.2950691594,0.0,0.0,0.0,15.863942322,29.242365,11.8653083763,0.0,3.20568,8.65962837626
 01/06  23:00:00,55.3438835491,0.0,0.0,0.0,15.863942322,29.242365,6.09662751372,0.0,3.20568,2.89094751372
 01/06  24:00:00,56.1398758362,0.0,0.0,0.0,15.863942322,29.242365,6.094184225,0.0,3.20568,2.888504225
 01/07  01:00:00,55.3737780757,0.0,0.0,0.0,15.863942322,29.242365,6.08873480342,0.0,3.20568,2.88305480342
 01/07  02:00:00,55.3713694227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.6298706265,0.262392745683,0.0,0.0,15.863942322,29.242365,6.34513387481,0.256363719777,3.20568,2.88309015503
 01/07  04:00:00,56.4167133206,1.04957098273,0.0,0.0,15.863942322,29.242365,4.25165240723,1.02597240723,3.20568,0.02
 01/07  05:00:00,56.627221016,1.04957098273,0.0,0.0,15.863942322,29.242365,4.43987418319,1.21419418319,3.20568,0.02
 01/07  06:00:00,56.8749640073,1.31196372841,0.0,0.0,15.863942322,29.242365,8.07292852429,1.98412379546,3.20568,2.88312472883
 01/07  07:00:00,56.6226261148,1.04957098273,0.0,0.0,15.863942322,29.242365,5.20710652378,1.98142652378,3.20568,0.02
 01/07  08:00:00,56.8185038666,1.31196372841,0.0,0.0,15.863942322,29.242365,8.20157661215,2.11273638966,3.20568,2.88316022249
 01/07  09:00:00,47.9773631354,1.04957098273,0.0,0.0,15.863942322,29.242365,4.9809793921,1.7552993921,3.20568,0.02
 01/07  10:00:00,47.9895011485,1.04957098273,0.0,0.0,15.863942322,29.242365,7.83467425214,1.74407676579,3.20568,2.88491748635
 01/07  11:00:00,47.4500695737,0.524785491365,0.0,0.0,15.863942322,29.242365,3.90894793267,0.683267932667,3.20568,0.02
 01/07  12:00:00,47.6444308467,0.0,0.0,0.0,15.863942322,29.242365,6.09058970214,0.0,3.20568,2.88490970214
 01/07  13:00:00,46.9025834278,0.0,0.0,0.0,15.863942322,29.242365,6.0905830674,0.0,3.20568,2.8849030674
 01/07  14:00:00,46.9410679599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.954976899,0.0,0.0,0.0,15.863942322,29.242365,6.08875659256,0.0,3.20568,2.88307659256
 01/07  16:00:00,46.9445980526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,46.8473626438,0.0,0.0,0.0,15.863942322,29.242365,6.08879183428,0.0,3.20568,2.88311183428
 01/07  18:00:00,55.4210751463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4189846601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,56.3739213245,0.739988132214,0.0,0.0,15.863942322,29.242365,7.06908087259,0.980253830844,3.20568,2.88314704174
 01/07  21:00:00,56.6690877433,1.04957098273,0.0,0.0,15.863942322,29.242365,4.99212573244,1.76644573244,3.20568,0.02
 01/07  22:00:00,56.8223518516,1.31196372841,0.0,0.0,15.863942322,29.242365,10.4164391057,4.32763220133,3.20568,2.8831269044
 01/07  23:00:00,58.0811414142,2.72344312304,0.0,0.0,15.863942322,29.242365,28.1320778332,24.9063978332,3.20568,0.02
 01/07  24:00:00,58.8850227096,2.77930570812,0.0,0.0,15.863942322,29.242365,33.0969012382,27.0081716548,3.20568,2.88304958341
 01/08  01:00:00,58.4483661686,3.08027805642,0.0,0.0,15.863942322,29.242365,39.5179936531,36.2923136531,3.20568,0.02
 01/08  02:00:00,59.2251558543,3.85358848973,0.0,0.0,15.863942322,29.242365,53.8289859515,50.6033059515,3.20568,0.02
 01/08  03:00:00,58.5961503811,3.21976740145,0.0,0.0,15.863942322,29.242365,54.4585318724,48.3697212906,3.20568,2.88313058188
 01/08  04:00:00,59.2292538922,3.85358848973,0.0,0.0,15.863942322,29.242365,61.9235706852,58.6978906852,3.20568,0.02
 01/08  05:00:00,59.0195653898,3.42629756205,0.0,0.0,15.863942322,29.242365,65.0754852903,58.9866796521,3.20568,2.88312563824
 01/08  06:00:00,59.5363947747,3.95685357003,0.0,0.0,15.863942322,29.242365,71.7873657304,68.5616857304,3.20568,0.02
 01/08  07:00:00,59.0287031354,3.42629756205,0.0,0.0,15.863942322,29.242365,76.9029009687,70.8140567848,3.20568,2.88316418387
 01/08  08:00:00,59.371617316,3.85358848973,0.0,0.0,15.863942322,29.242365,67.8782149133,64.6525349133,3.20568,0.02
 01/08  09:00:00,50.0590350123,3.11650232115,0.0,0.0,15.863942322,29.242365,61.3179152425,55.2273481471,3.20568,2.88488709545
 01/08  10:00:00,50.6285277594,3.68148002256,0.0,0.0,15.863942322,29.242365,59.3745716794,56.1488916794,3.20568,0.02
 01/08  11:00:00,48.789445669,1.87569162513,0.0,0.0,15.863942322,29.242365,29.6809167801,23.5903098942,3.20568,2.88492688591
 01/08  12:00:00,49.3559722618,1.72502404961,0.0,0.0,15.863942322,29.242365,19.4567587458,13.3661986922,3.20568,2.88488005361
 01/08  13:00:00,47.6722366461,0.787178237048,0.0,0.0,15.863942322,29.242365,6.77227374387,3.54659374387,3.20568,0.02
 01/08  14:00:00,47.6634975493,0.739988132214,0.0,0.0,15.863942322,29.242365,8.49608367468,2.40552712276,3.20568,2.88487655192
 01/08  15:00:00,46.9351509451,0.0,0.0,0.0,15.863942322,29.242365,6.08869906075,0.0,3.20568,2.88301906075
 01/08  16:00:00,46.9242371317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.8273381255,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,56.1448391347,0.739988132214,0.0,0.0,15.863942322,29.242365,8.24057057568,2.15174885642,3.20568,2.88314171925
 01/08  19:00:00,56.4558771511,1.04957098273,0.0,0.0,15.863942322,29.242365,7.25495023823,4.02927023823,3.20568,0.02
 01/08  20:00:00,56.9340886266,1.31196372841,0.0,0.0,15.863942322,29.242365,12.3402122063,6.25143646764,3.20568,2.88309573866
 01/08  21:00:00,56.6562123898,1.04957098273,0.0,0.0,15.863942322,29.242365,9.51228476956,6.28660476956,3.20568,0.02
 01/08  22:00:00,58.4457092547,2.93753684909,0.0,0.0,15.863942322,29.242365,40.6978862853,34.6090729571,3.20568,2.88313332825
 01/08  23:00:00,58.0746668706,2.72344312304,0.0,0.0,15.863942322,29.242365,37.1806958266,33.9550158266,3.20568,0.02
 01/08  24:00:00,59.4946103536,3.39889618992,0.0,0.0,15.863942322,29.242365,44.581271517,41.355591517,3.20568,0.02
 01/09  01:00:00,58.4787718688,3.12316936218,0.0,0.0,15.863942322,29.242365,46.7074054721,40.6168403857,3.20568,2.88488508639
 01/09  02:00:00,58.4176466131,3.05828439818,0.0,0.0,15.863942322,29.242365,48.2344010442,42.1438361486,3.20568,2.88488489562