Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,97.1712354725,22.8434913107,9.55748992107,0.258930366313,4.12243109448,15.9888894789,93.0945976996,90.1028672818,2.97173041782,0.02
 01/02  02:00:00,88.7802325798,19.5693958688,8.01939560158,0.751244044664,4.12243109448,15.9888894789,79.6921760404,76.7004456226,2.97173041782,0.02
 01/02  03:00:00,101.808192542,24.4617448359,10.1431037347,1.42186549388,4.12243109448,15.9888894789,100.900794929,97.9090645111,2.97173041782,0.02
 01/02  04:00:00,90.0108172734,20.7118668184,7.89402113711,3.92190515735,4.12243109448,15.9888894789,81.1392505384,78.1475201206,2.97173041782,0.02
 01/02  05:00:00,127.312027639,29.811082183,11.6878772549,3.08832888643,12.3672932834,24.9413748627,114.969883825,109.996999795,4.9528840297,0.02
 01/02  06:00:00,147.318735426,29.8752216896,14.9231696032,22.9062369378,12.3672932834,24.9413748627,181.942228667,176.969344638,4.9528840297,0.02
 01/02  07:00:00,206.471450289,30.8640651011,15.1877019802,21.9734823321,24.7345865669,70.7195625826,151.313097176,141.387329117,9.90576805939,0.02
 01/02  08:00:00,234.964833333,31.0367067296,14.6464327993,15.874242914,37.1018798503,92.3937384068,130.919656745,120.993888685,9.90576805939,0.02
 01/02  09:00:00,229.942139895,31.1092244533,14.8138647438,13.8405046071,37.1018798503,104.434947198,124.110512269,114.18474421,9.90576805939,0.02
 01/02  10:00:00,240.761332479,31.1817494852,18.4761442043,11.2127521578,37.1018798503,116.476155989,127.431903537,108.894611926,9.90576805939,8.63152355214
 01/02  11:00:00,239.609358817,31.354423353,22.9243817327,8.1150026303,37.1018798503,116.476155989,111.449180813,101.523412754,9.90576805939,0.02
 01/02  12:00:00,239.747048332,31.7661252651,26.4158617689,6.94914396049,37.1018798503,116.476155989,114.026024484,95.4797751212,9.90576805939,8.64048130367
 01/02  13:00:00,231.67951723,32.2086773207,28.4376184958,5.39820113967,37.1018798503,104.434947198,100.691968237,90.7662001779,9.90576805939,0.02
 01/02  14:00:00,246.861458584,32.5833088213,32.0362569932,4.12339139638,37.1018798503,116.476155989,105.920826415,87.3744284192,9.90576805939,8.64062993597
 01/02  15:00:00,250.563511637,32.8115995153,34.7370757891,3.17122545918,37.1018798503,116.476155989,103.593254734,85.0489536163,9.90576805939,8.63853305808
 01/02  16:00:00,250.923268477,32.8804516133,32.9428430147,2.47124657371,37.1018798503,116.476155989,93.4005671983,83.474799139,9.90576805939,0.02
 01/02  17:00:00,248.255752244,32.6714323273,28.1442490149,2.16511124242,37.1018798503,116.476155989,102.799002049,84.2618691869,9.90576805939,8.63136480291
 01/02  18:00:00,259.8870916,32.1838390902,24.4165932694,2.11274022724,37.1018798503,116.476155989,97.5635537252,87.6377856658,9.90576805939,0.02
 01/02  19:00:00,174.715634088,29.4302585331,17.3432748047,0.0,24.7345865669,47.5788473902,74.2396264097,69.26674238,4.9528840297,0.02
 01/02  20:00:00,173.437449764,30.1157411029,15.1627306308,0.0,24.7345865669,47.5788473902,80.4892638567,75.516379827,4.9528840297,0.02
 01/02  21:00:00,146.000712841,27.9831286636,14.3386571925,0.0,12.3672932834,38.6892022431,94.7215866584,91.7298562406,2.97173041782,0.02
 01/02  22:00:00,115.33989487,22.824697115,11.1390271615,0.0458481799746,12.3672932834,27.0668015668,82.1245659496,79.1328355318,2.97173041782,0.02
 01/02  23:00:00,86.4869407873,18.6554191091,8.69620694821,0.0,4.12243109448,15.9888894789,75.0143857158,72.022655298,2.97173041782,0.02
 01/02  24:00:00,102.439166584,24.4617448359,10.2930666638,0.343739544104,4.12243109448,15.9888894789,96.322694571,93.3309641532,2.97173041782,0.02
 01/03  01:00:00,88.1173941994,19.1124074889,7.73703716593,0.26601135436,4.12243109448,15.9888894789,87.5424872285,75.9704855699,2.97173041782,8.60027124083
 01/03  02:00:00,104.345763511,24.233250646,8.8937115655,0.778522211944,4.12243109448,15.9888894789,99.442284213,96.4505537952,2.97173041782,0.02
 01/03  03:00:00,92.489929004,20.1177819246,6.32082536424,2.17547198763,4.12243109448,15.9888894789,81.0784483891,78.0867179712,2.97173041782,0.02
 01/03  04:00:00,111.24248124,25.6042157856,7.60295032249,5.4778815469,4.12243109448,15.9888894789,101.739466175,98.7477357571,2.97173041782,0.02
 01/03  05:00:00,137.583068178,29.811082183,7.91714702125,3.84092646832,12.3672932834,24.9413748627,114.62418859,109.65130456,4.9528840297,0.02
 01/03  06:00:00,168.841783685,30.3193342589,10.9444123749,31.5591727151,12.3672932834,24.9413748627,181.881334823,176.908450793,4.9528840297,0.02
 01/03  07:00:00,218.26827732,30.8477488181,10.671522763,23.9305687815,24.7345865669,70.7195625826,166.160831686,156.235063626,9.90576805939,0.02
 01/03  08:00:00,243.011681493,30.9811272938,9.68101048173,18.2557303095,37.1018798503,92.3937384068,149.845310257,139.919542198,9.90576805939,0.02
 01/03  09:00:00,238.0693992,31.0380321716,9.26958616709,17.0175541795,37.1018798503,104.434947198,145.135705661,135.209937601,9.90576805939,0.02
 01/03  10:00:00,248.499799999,31.0786968852,9.26497643342,16.2012330366,37.1018798503,116.476155989,150.247410136,131.710112342,9.90576805939,8.63152973452
 01/03  11:00:00,247.868233599,31.1056851505,9.27450089305,15.5380064466,37.1018798503,116.476155989,139.056140191,129.130372131,9.90576805939,0.02
 01/03  12:00:00,247.137943341,31.1278875173,9.2757014779,14.9308719408,37.1018798503,116.476155989,145.38478013,126.838493803,9.90576805939,8.64051826747
 01/03  13:00:00,233.930180384,31.1456940169,9.2738408537,14.3809479856,37.1018798503,104.434947198,134.974942921,125.049174862,9.90576805939,0.02
 01/03  14:00:00,245.011636454,31.1646726778,9.85299075349,13.7898077128,37.1018798503,116.476155989,140.042677999,121.496195299,9.90576805939,8.64071464082
 01/03  15:00:00,246.500442889,31.1761815275,9.69841026552,13.4894885781,37.1018798503,116.476155989,138.421049698,119.87670991,9.90576805939,8.63857172882
 01/03  16:00:00,246.579288914,31.1846025023,9.28618994747,13.3743909161,37.1018798503,116.476155989,130.499355261,120.573587202,9.90576805939,0.02
 01/03  17:00:00,245.103302803,31.1877277903,8.68831858002,13.5016142296,37.1018798503,116.476155989,140.131945986,121.594943863,9.90576805939,8.6312340644
 01/03  18:00:00,254.765848465,31.1850546424,7.68314170207,13.9381895654,37.1018798503,116.476155989,134.991828008,125.066059948,9.90576805939,0.02
 01/03  19:00:00,159.815324129,29.3540938031,4.09314917899,0.499976120283,24.7345865669,47.5788473902,89.7295286245,84.7566445948,4.9528840297,0.02
 01/03  20:00:00,161.706378148,29.811082183,3.13603232241,1.46850158408,24.7345865669,47.5788473902,92.319241645,87.3463576153,4.9528840297,0.02
 01/03  21:00:00,143.374379688,29.5064232631,2.62655755724,3.38827965552,12.3672932834,38.6892022431,105.003227959,102.011497541,2.97173041782,0.02
 01/03  22:00:00,122.65367464,24.6714448301,2.58980468963,7.40248327354,12.3672932834,27.0668015668,91.1933871237,88.2016567059,2.97173041782,0.02
 01/03  23:00:00,95.4438911037,20.4833726285,2.13373529922,8.88405051217,4.12243109448,15.9888894789,80.4904899192,77.4987595013,2.97173041782,0.02
 01/03  24:00:00,114.395530524,25.6042157856,2.38359615255,13.6428524237,4.12243109448,15.9888894789,103.383902199,100.392171781,2.97173041782,0.02
 01/04  01:00:00,99.420387012,20.4833726285,1.4700014589,12.2826080114,4.12243109448,15.9888894789,89.9870843769,81.3412416041,2.97173041782,5.67411235498
 01/04  02:00:00,117.601760311,25.6042157856,1.43879507593,17.4255893335,4.12243109448,15.9888894789,109.35684661,103.438902587,2.97173041782,2.94621360471
 01/04  03:00:00,101.356728633,20.4833726285,0.567770217386,14.9239158063,4.12243109448,15.9888894789,86.4790578127,83.4873273949,2.97173041782,0.02
 01/04  04:00:00,120.400775924,25.6042157856,0.388640565882,20.5215442262,4.12243109448,15.9888894789,108.374203975,105.382473557,2.97173041782,0.02
 01/04  05:00:00,142.920950028,29.811082183,0.0,14.3891553445,12.3672932834,24.9413748627,125.533889484,120.561005454,4.9528840297,0.02
 01/04  06:00:00,185.885755279,30.2829382515,2.84208203573,53.4918315808,12.3672932834,24.9413748627,190.331928799,185.359044769,4.9528840297,0.02
 01/04  07:00:00,233.552067146,30.7796628134,3.50364637205,44.2426231933,24.7345865669,70.7195625826,197.632569273,187.706801213,9.90576805939,0.02
 01/04  08:00:00,253.614147699,30.8606565363,3.68072239228,33.3105662618,37.1018798503,92.3937384068,180.33565937,170.409891311,9.90576805939,0.02
 01/04  09:00:00,246.632069834,30.8803763978,4.08618416308,30.1600428665,37.1018798503,104.434947198,172.717986283,162.792218223,9.90576805939,0.02
 01/04  10:00:00,255.78580919,30.8926133989,4.70318243786,27.9353168992,37.1018798503,116.476155989,175.569970288,157.031139596,9.90576805939,8.6330626332
 01/04  11:00:00,253.57951331,30.9039004344,5.03580271984,26.0096849957,37.1018798503,116.476155989,162.670431305,152.744663246,9.90576805939,0.02
 01/04  12:00:00,252.712911667,30.9139498394,5.37139289473,24.4516976124,37.1018798503,116.476155989,167.860915525,149.314570112,9.90576805939,8.64057735407
 01/04  13:00:00,240.581622436,30.9229959982,5.40585396406,22.9846724271,37.1018798503,104.434947198,156.645733032,146.719964972,9.90576805939,0.02
 01/04  14:00:00,250.804560686,30.9326487124,5.85956749702,21.6381819504,37.1018798503,116.476155989,162.063678767,143.517128026,9.90576805939,8.64078268118
 01/04  15:00:00,250.448530621,30.946070843,6.28037707399,20.4795180477,37.1018798503,116.476155989,158.467684476,139.923317726,9.90576805939,8.63859868981
 01/04  16:00:00,249.624631294,30.9594900911,6.28402044636,19.6776252604,37.1018798503,116.476155989,148.382351025,138.456582966,9.90576805939,0.02
 01/04  17:00:00,249.800595975,30.9682316694,5.11728048008,19.5843233153,37.1018798503,116.476155989,159.418439932,140.881388882,9.90576805939,8.6312829903
 01/04  18:00:00,262.956497004,30.9779387385,3.74783038676,19.7179985614,37.1018798503,116.476155989,155.353247984,145.427479925,9.90576805939,0.02
 01/04  19:00:00,166.341540631,29.2017643432,0.0974640009174,1.51744077046,24.7345865669,47.5788473902,110.415286276,105.442402246,4.9528840297,0.02
 01/04  20:00:00,170.719225136,29.811082183,0.0,3.91611957243,24.7345865669,47.5788473902,126.688317731,121.715433701,4.9528840297,0.02
 01/04  21:00:00,155.897726815,29.811082183,0.0,9.02325090743,12.3672932834,38.6892022431,140.141778553,137.150048135,2.97173041782,0.02
 01/04  22:00:00,135.631365819,24.6714448301,0.0,14.8759944098,12.3672932834,27.0668015668,122.334379061,119.342648643,2.97173041782,0.02
 01/04  23:00:00,106.977640774,20.4833726285,0.0,15.2242793062,4.12243109448,15.9888894789,110.7776096,107.785879182,2.97173041782,0.02
 01/04  24:00:00,129.165551875,25.6042157856,0.0,22.3060891823,4.12243109448,15.9888894789,144.194730684,141.203000266,2.97173041782,0.02
 01/05  01:00:00,111.694854748,20.4833726285,0.0,19.1066771605,4.12243109448,15.9888894789,121.515125181,118.523394764,2.97173041782,0.02
 01/05  02:00:00,134.308802247,25.6042157856,0.0,26.7904400669,4.12243109448,15.9888894789,167.937699596,156.36404752,2.97173041782,8.60192165883
 01/05  03:00:00,115.187579819,20.4833726285,0.0,22.2718127029,4.12243109448,15.9888894789,129.49463585,126.502905432,2.97173041782,0.02
 01/05  04:00:00,138.565452453,25.6042157856,0.0,30.6538542526,4.12243109448,15.9888894789,165.202898202,162.211167784,2.97173041782,0.02
 01/05  05:00:00,160.528012758,29.811082183,0.0,21.9208057753,12.3672932834,24.9413748627,198.663004958,193.690120929,4.9528840297,0.02
 01/05  06:00:00,207.850297286,30.2802914723,0.0,68.806238901,12.3672932834,24.9413748627,247.833301842,242.860417812,4.9528840297,0.02
 01/05  07:00:00,265.758378799,30.728772155,0.0,70.4456806669,24.7345865669,70.7195625826,257.61437512,247.688607061,9.90576805939,0.02
 01/05  08:00:00,280.948171301,30.7713495251,0.0,54.8248431717,37.1018798503,92.3937384068,236.84267132,226.916903261,9.90576805939,0.02
 01/05  09:00:00,269.269124061,30.807351546,0.0,47.7135062919,37.1018798503,104.434947198,224.345979667,214.420211608,9.90576805939,0.02
 01/05  10:00:00,275.132215571,30.8280649798,0.0,42.3466640758,37.1018798503,116.476155989,225.514619055,206.975726469,9.90576805939,8.63312452601
 01/05  11:00:00,269.655199987,30.8496448442,0.0,37.21137945,37.1018798503,116.476155989,210.084667209,200.15889915,9.90576805939,0.02
 01/05  12:00:00,267.299141606,30.8672746739,0.0,34.5997585991,37.1018798503,116.476155989,213.469714565,194.92328809,9.90576805939,8.64065841595
 01/05  13:00:00,253.063634404,30.8888068811,0.0,31.5450270521,37.1018798503,104.434947198,199.922143808,189.996375749,9.90576805939,0.02
 01/05  14:00:00,260.852698534,30.9062420322,0.0,29.1196916147,37.1018798503,116.476155989,203.302382213,184.755748166,9.90576805939,8.64086598752
 01/05  15:00:00,260.409806019,30.9115865604,0.0,27.9178219899,37.1018798503,116.476155989,201.605552137,183.061063104,9.90576805939,8.63872097403
 01/05  16:00:00,260.037369167,30.9185433993,0.0,27.2017546027,37.1018798503,116.476155989,191.770299715,181.844531656,9.90576805939,0.02
 01/05  17:00:00,261.135649827,30.916709558,0.0,27.3513134595,37.1018798503,116.476155989,203.52387443,184.98673653,9.90576805939,8.6313698407
 01/05  18:00:00,275.911848052,30.894380191,0.0,29.0185469627,37.1018798503,116.476155989,201.448927789,191.52315973,9.90576805939,0.02
 01/05  19:00:00,172.891189464,29.0494348832,0.0,2.77274800656,24.7345865669,47.5788473902,151.754300799,146.781416769,4.9528840297,0.02
 01/05  20:00:00,181.881483746,30.2680705628,0.0,9.79156837392,24.7345865669,47.5788473902,165.79673836,160.823854331,4.9528840297,0.02
 01/05  21:00:00,164.7542492,29.811082183,0.0,13.4588400594,12.3672932834,38.6892022431,176.426727609,173.434997192,2.97173041782,0.02
 01/05  22:00:00,143.368597824,24.6714448301,0.0,20.3728501573,12.3672932834,27.0668015668,146.20047754,143.208747123,2.97173041782,0.02
 01/05  23:00:00,112.837187458,20.4833726285,0.0,19.2853367444,4.12243109448,15.9888894789,128.780479712,125.788749294,2.97173041782,0.02
 01/05  24:00:00,136.268753189,25.6042157856,0.0,27.3906492971,4.12243109448,15.9888894789,163.524197621,160.532467203,2.97173041782,0.02
 01/06  01:00:00,116.938823582,20.4833726285,0.0,22.9808052456,4.12243109448,15.9888894789,141.48738668,129.91374379,2.97173041782,8.60191247297
 01/06  02:00:00,141.110724445,25.6042157856,0.0,32.0085448638,4.12243109448,15.9888894789,169.701411143,166.709680725,2.97173041782,0.02
 01/06  03:00:00,120.34173055,20.4833726285,0.0,26.3328831147,4.12243109448,15.9888894789,137.988822258,134.99709184,2.97173041782,0.02
 01/06  04:00:00,145.361359843,25.6042157856,0.0,35.9796380318,4.12243109448,15.9888894789,177.701338769,174.709608351,2.97173041782,0.02
 01/06  05:00:00,165.911038388,29.811082183,0.0,25.606098513,12.3672932834,24.9413748627,217.322862455,212.349978425,4.9528840297,0.02
 01/06  06:00:00,215.689004014,30.2794262909,0.0,75.4014193033,12.3672932834,24.9413748627,263.73423013,258.7613461,4.9528840297,0.02
 01/06  07:00:00,272.267643434,30.7303316949,0.0,76.0071291598,24.7345865669,70.7195625826,259.989597022,250.063828962,9.90576805939,0.02
 01/06  08:00:00,280.629793117,30.80210681,0.0,54.2445717661,37.1018798503,92.3937384068,221.306534552,211.380766492,9.90576805939,0.02
 01/06  09:00:00,268.229866182,30.8331521863,0.0,45.8859113325,37.1018798503,104.434947198,210.11001036,200.184242301,9.90576805939,0.02
 01/06  10:00:00,270.293051475,30.8616279972,0.0,36.5376652516,37.1018798503,116.476155989,208.410179739,189.872192635,9.90576805939,8.63221904547
 01/06  11:00:00,263.406931059,30.879314722,0.553711683872,30.1277377542,37.1018798503,116.476155989,177.846909997,167.921141937,9.90576805939,0.02
 01/06  12:00:00,261.126744412,30.8876722157,2.48051001896,26.7724397215,37.1018798503,116.476155989,175.412329669,156.865799908,9.90576805939,8.64076170125
 01/06  13:00:00,245.140849434,30.9271301491,3.30937991314,21.8782447302,37.1018798503,104.434947198,157.235997739,147.310229679,9.90576805939,0.02
 01/06  14:00:00,252.657775518,30.9951609901,3.88575776059,19.0922293247,37.1018798503,116.476155989,158.670557904,140.123857424,9.90576805939,8.64093242056
 01/06  15:00:00,250.73231019,31.0491159209,4.88460442945,16.8375656575,37.1018798503,116.476155989,151.503413741,132.958813792,9.90576805939,8.63883188925
 01/06  16:00:00,248.891777335,31.0655794976,5.29940321008,14.9167465293,37.1018798503,116.476155989,138.669207006,128.743438946,9.90576805939,0.02
 01/06  17:00:00,246.921920032,31.0257736308,4.1298965243,13.8977175324,37.1018798503,116.476155989,151.731349184,133.193949958,9.90576805939,8.63163116667
 01/06  18:00:00,259.662926445,30.9824052935,2.74053229984,14.5189309336,37.1018798503,116.476155989,152.895488136,142.969720077,9.90576805939,0.02
 01/06  19:00:00,166.981912131,29.3540938031,0.0725361486952,0.806910205899,24.7345865669,47.5788473902,99.5460105675,94.5731265378,4.9528840297,0.02
 01/06  20:00:00,169.38470089,29.2017643432,0.0,1.24695460291,24.7345865669,47.5788473902,119.781856533,114.808972503,4.9528840297,0.02
 01/06  21:00:00,157.666001846,30.2680705628,0.0,8.0169714962,12.3672932834,38.6892022431,147.582631431,144.590901013,2.97173041782,0.02
 01/06  22:00:00,130.195224591,24.2144564503,0.0,9.40128392519,12.3672932834,27.0668015668,120.561572233,117.569841815,2.97173041782,0.02
 01/06  23:00:00,107.312291863,20.9403610083,0.0,15.9213514462,4.12243109448,15.9888894789,98.9804571362,95.9887267183,2.97173041782,0.02
 01/06  24:00:00,119.974126107,25.1472274057,0.0,15.6363774833,4.12243109448,15.9888894789,122.328415725,119.336685307,2.97173041782,0.02
 01/07  01:00:00,111.926486045,20.9403610083,0.0,20.703744735,4.12243109448,15.9888894789,110.841858728,99.2694125462,2.97173041782,8.60071576442
 01/07  02:00:00,122.410444076,25.1472274057,0.0,18.679939559,4.12243109448,15.9888894789,123.653112864,120.661382446,2.97173041782,0.02
 01/07  03:00:00,113.225636058,20.9403610083,0.022345320061,23.6130705025,4.12243109448,15.9888894789,94.0681046964,91.0763742785,2.97173041782,0.02
 01/07  04:00:00,123.023002563,25.1472274057,0.067538953119,20.8245992148,4.12243109448,15.9888894789,115.048749729,112.057019311,2.97173041782,0.02
 01/07  05:00:00,140.688706145,30.2680705628,0.0,26.0231731237,4.12243109448,16.0517297156,138.310756594,135.319026176,2.97173041782,0.02
 01/07  06:00:00,137.041404897,29.811082183,0.0,22.5499422428,4.12243109448,16.0517297156,139.831532199,136.839801782,2.97173041782,0.02
 01/07  07:00:00,171.486315025,30.7250589427,0.0,32.1212308406,4.12243109448,39.6058045677,168.803075542,165.811345124,2.97173041782,0.02
 01/07  08:00:00,252.062144334,30.7250589427,3.0023812738,76.9107190434,12.3672932834,65.3531420225,219.659248983,214.686364953,4.9528840297,0.02
 01/07  09:00:00,227.462385804,30.7250589427,5.00111018614,63.929155257,12.3672932834,68.2430321324,209.408960277,204.436076247,4.9528840297,0.02
 01/07  10:00:00,240.950300165,30.7251628502,6.84601202779,48.7918128276,16.4897243779,93.1370602926,187.516410079,179.571795631,7.92461444751,0.02
 01/07  11:00:00,234.9383437,30.7262073686,7.84623477483,43.3243760142,16.4897243779,93.1370602926,177.569621681,169.625007233,7.92461444751,0.02
 01/07  12:00:00,231.377396562,30.7269400732,9.42445213434,38.8168165757,16.4897243779,93.1370602926,177.435966502,160.895574829,7.92461444751,8.6157772251
 01/07  13:00:00,216.866359478,30.7281222863,10.8413872659,32.8106629585,16.4897243779,83.9857416113,158.248509576,150.303895129,7.92461444751,0.02
 01/07  14:00:00,213.264566448,30.7352560894,11.8415779741,28.8747071534,16.4897243779,83.9857416113,150.87655108,142.931936632,7.92461444751,0.02
 01/07  15:00:00,210.569815746,30.7418491126,11.6748045979,26.3291231142,16.4897243779,83.9857416113,148.196487989,140.251873541,7.92461444751,0.02
 01/07  16:00:00,165.671576408,30.7250589427,8.574827284,2.52709941924,12.3672932834,70.6512738906,94.2302496117,89.257365582,4.9528840297,0.02
 01/07  17:00:00,165.572865563,30.7250589427,8.09533009636,4.50799693401,12.3672932834,70.6512738906,104.045005374,90.4796612711,4.9528840297,8.61246007268
 01/07  18:00:00,162.292189381,30.7250589427,7.0649470977,5.61235247789,12.3672932834,58.1284167478,106.598448916,101.625564886,4.9528840297,0.02
 01/07  19:00:00,127.838992509,29.0494348832,6.52577422241,2.39299112176,12.3672932834,24.9413748627,105.326074114,100.353190084,4.9528840297,0.02
 01/07  20:00:00,132.766838265,30.2680705628,7.04249808455,6.55608425801,12.3672932834,24.9413748627,109.034541897,104.061657868,4.9528840297,0.02
 01/07  21:00:00,118.390835556,29.811082183,7.42259762093,8.87773677042,4.12243109448,16.0517297156,117.784577726,114.792847308,2.97173041782,0.02
 01/07  22:00:00,109.11767248,24.6714448301,6.29756403879,13.588329411,4.12243109448,15.9888894789,99.6382561803,96.6465257624,2.97173041782,0.02
 01/07  23:00:00,98.2090298012,20.4833726285,4.71712842463,12.5601091143,4.12243109448,15.9888894789,86.108097677,83.1163672592,2.97173041782,0.02
 01/07  24:00:00,115.472480702,25.6042157856,5.75534011571,17.876430791,4.12243109448,15.9888894789,108.410408946,105.418678528,2.97173041782,0.02
 01/08  01:00:00,98.2141248987,20.4833726285,4.75050972242,15.8751501804,2.06121554724,15.9888894789,88.4924670315,85.5007366137,2.97173041782,0.02
 01/08  02:00:00,116.910376162,25.6042157856,6.44397560945,21.5423180864,2.06121554724,15.9888894789,111.175245757,108.183515339,2.97173041782,0.02
 01/08  03:00:00,100.502371484,20.4833726285,5.30864325967,17.8414658517,2.06121554724,15.9888894789,89.7928069644,86.8010765465,2.97173041782,0.02
 01/08  04:00:00,119.404934618,25.6042157856,6.71223165242,23.9332619095,2.06121554724,15.9888894789,112.612849023,109.621118605,2.97173041782,0.02
 01/08  05:00:00,102.673411487,20.4833726285,4.59593410054,19.7919381504,2.06121554724,15.9888894789,91.1143885346,88.1226581167,2.97173041782,0.02
 01/08  06:00:00,122.900116407,25.6042157856,4.60417194564,26.4446757153,2.06121554724,15.9888894789,114.101617794,111.109887377,2.97173041782,0.02
 01/08  07:00:00,106.210464413,20.4833726285,2.94488028387,21.6082152967,2.06121554724,15.9888894789,92.2251719783,89.2334415605,2.97173041782,0.02
 01/08  08:00:00,127.064832719,25.6042157856,2.88279577338,28.6731798389,2.06121554724,15.9888894789,115.379759099,112.388028681,2.97173041782,0.02
 01/08  09:00:00,118.648789964,20.4833726285,2.35396098687,20.2182969938,4.12243109448,41.7362269337,90.5399696969,85.5670856672,4.9528840297,0.02
 01/08  10:00:00,133.18635417,25.6042157856,6.23252157106,21.870240167,4.12243109448,41.7362269337,108.272450828,103.299566798,4.9528840297,0.02
 01/08  11:00:00,112.811432996,20.4833726285,6.84892004305,16.1628061886,4.12243109448,41.7362269337,85.7149627509,80.7420787213,4.9528840297,0.02
 01/08  12:00:00,126.180875124,25.6042157856,9.5198661426,20.446796793,4.12243109448,41.7362269337,106.909638852,101.936754823,4.9528840297,0.02
 01/08  13:00:00,107.022648333,20.4833726285,7.46501326638,16.1834089806,4.12243109448,41.7362269337,87.2245156656,82.2516316359,4.9528840297,0.02
 01/08  14:00:00,124.127482361,25.6042157856,9.06923692183,20.3704577462,4.12243109448,41.7362269337,108.084777556,103.111893527,4.9528840297,0.02
 01/08  15:00:00,110.535068557,20.4833726285,6.76743459957,16.2850057517,4.12243109448,41.7362269337,87.5902099324,82.6173259027,4.9528840297,0.02
 01/08  16:00:00,129.362518447,25.6042157856,8.17875553047,20.7796037207,4.12243109448,41.7362269337,108.247644838,103.274760808,4.9528840297,0.02
 01/08  17:00:00,96.3234171408,20.4833726285,6.13242113666,16.8263118663,4.12243109448,24.8785346261,96.6827615302,83.127958664,4.9528840297,8.60191883654