Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.738971811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.614388515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.598496345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.586064253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.012001632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.008284357,0.0,0.0,0.0,43.513341876,52.539744,13.4470219259,0.0,4.83426,8.61276192586
 01/01  07:00:00,118.0549458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,105.988335518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.02236588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.117598665,0.0,0.0,0.0,43.513341876,52.539744,13.4545863218,0.0,4.83426,8.62032632181
 01/01  11:00:00,100.170702975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.008343457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.139462271,0.0,0.0,0.0,43.513341876,52.539744,13.4545942476,0.0,4.83426,8.62033424756
 01/01  14:00:00,100.253562349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.305780932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.281361057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.086237073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,118.012873895,0.0,0.0,0.0,43.513341876,52.539744,13.4469348999,0.0,4.83426,8.61267489992
 01/01  19:00:00,117.993159471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.45375212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.423412792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.195396962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.900645082,0.0,0.0,0.0,43.513341876,52.539744,13.4468904545,0.0,4.83426,8.61263045454
 01/01  24:00:00,118.768449953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.931070022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.915507481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.903306915,0.0,0.0,0.0,43.513341876,52.539744,13.4544379151,0.0,4.83426,8.62017791509
 01/02  04:00:00,117.904048411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.351169716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.274632153,0.0,0.0,0.0,43.513341876,52.539744,13.4544596552,0.0,4.83426,8.62019965522
 01/02  07:00:00,249.284835819,73.8262953012,53.9092396692,0.0,43.513341876,53.238744,379.896505922,375.042245922,4.83426,0.02
 01/02  08:00:00,474.255421115,73.8262953012,112.835419666,0.0,220.879908,53.238744,276.191282986,244.973572477,4.83426,26.383450509
 01/02  09:00:00,688.005667357,73.8262953012,238.776857923,0.0,220.879908,145.652643033,75.8966496969,13.0546499712,36.25695,26.5850497257
 01/02  10:00:00,836.510173183,73.97073574,385.751262039,0.0,220.879908,145.652643033,85.4271196089,0.0196093211422,36.25695,49.1505602878
 01/02  11:00:00,939.393015903,74.9695004042,481.050544733,0.0,220.879908,151.653867033,97.8512955894,0.0,48.3426,49.5086955894
 01/02  12:00:00,1014.17740361,76.2564763005,553.572550373,0.0,220.879908,151.653867033,93.4038898161,0.0,48.3426,45.0612898161
 01/02  13:00:00,1039.10358816,76.5730788278,579.001096549,0.0,220.879908,151.653867033,102.601500354,0.0,48.3426,54.2589003543
 01/02  14:00:00,1048.56223512,77.0158424595,593.996409364,0.0,220.879908,145.652643033,78.5453962185,0.010371096813,24.1713,54.3637251217
 01/02  15:00:00,1065.47116878,77.1310306319,610.681603026,0.0,220.879908,145.652643033,77.9695347309,0.0,24.1713,53.7982347309
 01/02  16:00:00,1068.8957449,78.6895731411,620.23330814,0.0,220.879908,137.835547516,49.7562595969,0.0,4.83426,44.9219995969
 01/02  17:00:00,1015.15288994,75.506099067,575.326570349,0.0,220.879908,133.019064,40.4853112509,0.013082877324,4.83426,35.6379683736
 01/02  18:00:00,744.965518413,74.0603486703,369.255331774,0.0,220.879908,53.238744,49.3685949127,0.0,4.83426,44.5343349127
 01/02  19:00:00,672.484519136,73.9128587581,297.23126789,0.0,220.879908,53.238744,40.6118965658,0.0,4.83426,35.7776365658
 01/02  20:00:00,667.110607742,73.8822769774,291.428209005,0.0,220.879908,53.238744,22.2073265513,0.0,4.83426,17.3730665513
 01/02  21:00:00,694.809522012,73.8656530443,318.982014401,0.0,220.879908,53.238744,13.5185792605,0.0,4.83426,8.68431926054
 01/02  22:00:00,118.411757045,0.0,0.0,0.0,43.513341876,52.539744,13.5186588747,0.0,4.83426,8.68439887471
 01/02  23:00:00,118.093153831,0.0,0.0,0.0,43.513341876,52.539744,13.4812448231,0.0,4.83426,8.64698482305
 01/02  24:00:00,118.998830712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,118.112677544,0.0,0.0,0.0,43.513341876,52.539744,13.4545651611,0.0,4.83426,8.62030516108
 01/03  02:00:00,118.105588749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.100678579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.078111091,0.0,0.0,0.0,43.513341876,52.539744,13.4545998795,0.0,4.83426,8.62033987953
 01/03  05:00:00,120.550545739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,120.126958872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,448.989240082,73.8262953012,251.088318447,0.0,43.513341876,53.238744,120.000339867,115.146079867,4.83426,0.02
 01/03  08:00:00,625.439437337,73.8262953012,262.620302152,0.0,220.879908,53.238744,85.3335469925,54.1127586522,4.83426,26.3865283404
 01/03  09:00:00,856.433816955,74.8664495816,404.844936484,0.0,220.879908,145.652643033,71.7078247119,0.00532987308748,36.25695,35.4455448388
 01/03  10:00:00,1018.57982366,77.8499522071,562.709384577,0.0,220.879908,145.652643033,81.0747257584,0.0,36.25695,44.8177757584
 01/03  11:00:00,1034.5362872,80.7383327767,569.408718232,0.0,220.879908,151.653867033,93.2200098763,0.0,48.3426,44.8774098763
 01/03  12:00:00,1056.89554066,81.817763387,589.863722616,0.0,220.879908,151.653867033,102.421813442,0.0,48.3426,54.0792134417
 01/03  13:00:00,1067.84743142,80.5668892664,603.036147612,0.0,220.879908,151.653867033,102.589121493,0.0,48.3426,54.2465214935
 01/03  14:00:00,1055.06168839,82.0686963515,594.658018521,0.0,220.879908,145.652643033,78.5369157924,0.0112511331015,24.1713,54.3543646593
 01/03  15:00:00,1044.51314067,80.9527341812,585.465362321,0.0,220.879908,145.652643033,69.0126977611,0.0,24.1713,44.8413977611
 01/03  16:00:00,1043.02433439,80.8191035013,592.049630172,0.0,220.879908,137.835547516,49.7538205345,0.0,4.83426,44.9195605345
 01/03  17:00:00,1063.22682738,76.6861880081,621.897993635,0.0,220.879908,133.019064,49.390263771,0.0132191538404,4.83426,44.5427846172
 01/03  18:00:00,903.393330501,74.6867400849,526.306996723,0.0,220.879908,53.238744,40.4736774319,0.0,4.83426,35.6394174319
 01/03  19:00:00,842.443303096,74.4297923032,465.799004536,0.0,220.879908,53.238744,49.5576559123,0.0,4.83426,44.7233959123
 01/03  20:00:00,778.003511558,74.2648544664,401.806031455,0.0,220.879908,53.238744,13.5313259088,0.0,4.83426,8.6970659088
 01/03  21:00:00,772.999558386,74.1736234163,396.879633767,0.0,220.879908,53.238744,22.1840596176,0.0,4.83426,17.3497996176
 01/03  22:00:00,118.109515761,0.0,0.0,0.0,43.513341876,52.539744,13.5192856732,0.0,4.83426,8.68502567317
 01/03  23:00:00,118.143611873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,119.03668172,0.0,0.0,0.0,43.513341876,52.539744,13.4698512631,0.0,4.83426,8.63559126308
 01/04  01:00:00,118.153329633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,118.145149734,0.0,0.0,0.0,43.513341876,52.539744,13.454713626,0.0,4.83426,8.620453626
 01/04  03:00:00,118.139384381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.11570648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.600445214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.562907259,0.0,0.0,0.0,43.513341876,52.539744,13.4547580432,0.0,4.83426,8.62049804323
 01/04  07:00:00,517.6182597,73.8510609202,319.784710799,0.0,43.513341876,53.238744,18.4390034275,13.5847434275,4.83426,0.02
 01/04  08:00:00,672.334118519,73.8262953012,309.068780505,0.0,220.879908,53.238744,39.8453153731,8.62784470011,4.83426,26.383210673
 01/04  09:00:00,814.98706713,75.3521164825,363.19360423,0.0,220.879908,145.652643033,71.7009377175,0.0,36.25695,35.4439877175
 01/04  10:00:00,890.501662426,76.360857642,437.069486016,0.0,220.879908,145.652643033,81.0794594908,0.0,36.25695,44.8225094908
 01/04  11:00:00,644.68464105,76.4507653944,187.480431057,0.0,220.879908,151.653867033,173.814591408,80.5803605243,48.3426,44.8916308842
 01/04  12:00:00,454.404661831,76.3211932012,0.0,0.0,220.879908,151.653867033,328.478313825,226.063301997,48.3426,54.0724118273
 01/04  13:00:00,453.283232946,76.02442901,0.0,0.0,220.879908,151.653867033,511.71166782,409.129379382,48.3426,54.2396884377
 01/04  14:00:00,447.261574226,75.8084861082,0.0,0.0,220.879908,145.652643033,703.173694755,624.655153832,24.1713,54.3472409234
 01/04  15:00:00,446.937791711,75.3774808196,0.0,0.0,220.879908,145.652643033,777.024230577,708.011649094,24.1713,44.8412814826
 01/04  16:00:00,439.062585365,75.1447078728,0.0,0.0,220.879908,137.835547516,783.506041935,733.744607662,4.83426,44.9271742725
 01/04  17:00:00,432.8225236,73.8422138967,0.0,0.0,220.879908,133.019064,703.436381337,654.054464734,4.83426,44.5476566034
 01/04  18:00:00,371.424851495,73.8262953012,0.0,0.0,220.879908,53.238744,854.249162096,813.776715047,4.83426,35.6381870492
 01/04  19:00:00,372.018886842,73.8262953012,0.0,0.0,220.879908,53.238744,930.500789532,880.94151222,4.83426,44.7250173123
 01/04  20:00:00,372.419200148,73.8262953012,0.0,0.0,220.879908,53.238744,949.042539901,935.510934792,4.83426,8.69734510899
 01/04  21:00:00,372.373027739,73.8262953012,0.0,0.0,220.879908,53.238744,989.75429517,976.235108193,4.83426,8.68492697674
 01/04  22:00:00,117.683177739,0.0,0.0,0.0,43.513341876,52.539744,22.1851805612,0.0,4.83426,17.3509205612
 01/04  23:00:00,117.469504878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.570086312,0.0,0.0,0.0,43.513341876,52.539744,13.4696409989,0.0,4.83426,8.63538099894
 01/05  01:00:00,117.53862651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.548630304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.542568844,0.0,0.0,0.0,43.513341876,52.539744,13.4546863529,0.0,4.83426,8.62042635292
 01/05  04:00:00,117.533868848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,117.953769485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,117.914927368,0.0,0.0,0.0,43.513341876,52.539744,13.4547410571,0.0,4.83426,8.62048105708
 01/05  07:00:00,194.986555787,73.8262953012,0.0,0.0,43.513341876,53.238744,1909.12186234,1904.26760234,4.83426,0.02
 01/05  08:00:00,360.29865392,73.8262953012,0.0,0.0,220.879908,53.238744,1692.2398419,1661.01767702,4.83426,26.3879048742
 01/05  09:00:00,446.663572982,73.8262953012,0.00119274445805,0.0,220.879908,145.652643033,1458.03897113,1386.33795166,36.25695,35.4440694755
 01/05  10:00:00,446.714981825,73.8262953012,0.00145460538429,0.0,220.879908,145.652643033,1417.91416254,1336.83152795,36.25695,44.8256845912
 01/05  11:00:00,452.730295449,73.8262953012,0.00104007925975,0.0,220.879908,151.653867033,1452.08780355,1358.85197713,48.3426,44.893226424
 01/05  12:00:00,453.760975478,73.8262953012,0.0,0.0,220.879908,151.653867033,1404.66389364,1311.25757263,48.3426,45.0637210098
 01/05  13:00:00,452.725232732,73.8262953012,0.0,0.0,220.879908,151.653867033,1375.83942842,1273.2129932,48.3426,54.2838352164
 01/05  14:00:00,446.75450078,73.8262953012,0.0,0.0,220.879908,145.652643033,1383.58213102,1296.00131378,24.1713,63.4095172437
 01/05  15:00:00,446.736676155,73.8262953012,0.0,0.0,220.879908,145.652643033,1358.05700658,1289.04063676,24.1713,44.84506982
 01/05  16:00:00,438.870513943,73.8262953012,0.0,0.0,220.879908,137.835547516,1285.24261429,1235.47312223,4.83426,44.9352320586
 01/05  17:00:00,433.838185631,73.8262953012,0.0,0.0,220.879908,133.019064,1185.91903995,1145.44088636,4.83426,35.643893598
 01/05  18:00:00,372.012755277,73.8262953012,0.0,0.0,220.879908,53.238744,1312.22041636,1262.83658958,4.83426,44.5495667701
 01/05  19:00:00,372.031580044,73.8262953012,0.0,0.0,220.879908,53.238744,1372.96546833,1323.40074811,4.83426,44.7304602232
 01/05  20:00:00,372.439863687,73.8262953012,0.0,0.0,220.879908,53.238744,1381.72799405,1368.19701627,4.83426,8.69671778101
 01/05  21:00:00,372.422360638,73.8262953012,0.0,0.0,220.879908,53.238744,1436.99803437,1423.47805591,4.83426,8.68571846571
 01/05  22:00:00,121.698162448,0.368042541466,3.60782156451,0.0,43.513341876,52.539744,13.6697396168,0.149580565898,4.83426,8.68589905094
 01/05  23:00:00,137.501734487,1.84021270733,17.6737334057,0.0,43.513341876,52.539744,14.0429844395,0.561420510507,4.83426,8.64730392899
 01/05  24:00:00,140.741158099,2.01796591553,19.6001322753,0.0,43.513341876,52.539744,14.5650092751,1.09541338062,4.83426,8.63533589451
 01/06  01:00:00,198.980990825,5.36516708585,74.5717866666,0.0,43.513341876,52.539744,8.13334102007,3.27908102007,4.83426,0.02
 01/06  02:00:00,188.92598023,4.71886548706,65.5418745848,0.0,43.513341876,52.539744,10.7508268688,5.8965668688,4.83426,0.02
 01/06  03:00:00,209.801252935,10.4859489064,80.4287553847,0.0,43.513341876,52.539744,24.6831489496,11.2284232811,4.83426,8.6204656685
 01/06  04:00:00,191.527651979,11.1198427627,61.8211143989,0.0,43.513341876,52.539744,29.6161411634,24.7618811634,4.83426,0.02
 01/06  05:00:00,214.565068561,19.606788092,74.0060679009,0.0,43.513341876,52.539744,41.050676019,36.196416019,4.83426,0.02
 01/06  06:00:00,195.723796724,18.7578995659,56.6254240687,0.0,43.513341876,52.539744,62.0240700806,57.1698100806,4.83426,0.02
 01/06  07:00:00,197.227616117,73.8262953012,0.0,0.0,43.513341876,53.238744,3090.34334627,3076.88855027,4.83426,8.62053599243
 01/06  08:00:00,360.977397692,73.8262953012,0.0,0.0,220.879908,53.238744,2621.26560204,2590.04429862,4.83426,26.3870434179
 01/06  09:00:00,446.895632953,73.8262953012,0.0,0.0,220.879908,145.652643033,2307.19348012,2244.34907874,36.25695,26.5874513834
 01/06  10:00:00,446.865793897,73.8262953012,0.0,0.0,220.879908,145.652643033,2177.24657725,2088.75211403,36.25695,52.2375132147
 01/06  11:00:00,452.806487228,73.8262953012,0.0,0.0,220.879908,151.653867033,2010.03382542,1915.24166481,48.3426,46.4495606062
 01/06  12:00:00,453.788135366,73.8262953012,0.0,0.0,220.879908,151.653867033,1784.92053485,1691.50571762,48.3426,45.0722172346
 01/06  13:00:00,452.720492567,73.8327639772,0.0,0.0,220.879908,151.653867033,1657.43845468,1554.81043891,48.3426,54.285415772
 01/06  14:00:00,446.815524654,73.915073893,0.0,0.0,220.879908,145.652643033,1579.82942184,1492.22908797,24.1713,63.4290338671
 01/06  15:00:00,446.86969303,73.9987274471,0.0,0.0,220.879908,145.652643033,1476.85292756,1407.82849773,24.1713,44.8531298331
 01/06  16:00:00,438.937806794,73.9385126153,0.0,0.0,220.879908,137.835547516,1368.34473773,1318.5726323,4.83426,44.937845432
 01/06  17:00:00,433.806556302,73.8262953012,0.0,0.0,220.879908,133.019064,1307.0456151,1266.56612213,4.83426,35.6452329726
 01/06  18:00:00,372.0162337,73.8262953012,0.0,0.0,220.879908,53.238744,1556.82068322,1507.43423805,4.83426,44.5521851709
 01/06  19:00:00,372.062366777,73.8262953012,0.0,0.0,220.879908,53.238744,1670.60994637,1621.04223621,4.83426,44.7334501556
 01/06  20:00:00,372.06552615,73.8262953012,0.0,0.0,220.879908,53.238744,1710.58572159,1697.05463699,4.83426,8.69682459704
 01/06  21:00:00,372.089097966,73.8262953012,0.0,0.0,220.879908,53.238744,1776.73716344,1763.2170861,4.83426,8.68581733784
 01/06  22:00:00,143.83146091,1.61938718245,24.4687559253,0.0,43.513341876,52.539744,16.9086178145,3.38833549596,4.83426,8.68602231858
 01/06  23:00:00,159.476545502,2.88215191727,38.3587536351,0.0,43.513341876,52.539744,17.9880932856,4.50649055707,4.83426,8.64734272855
 01/06  24:00:00,192.599054557,4.66017621015,68.1084265431,0.0,43.513341876,52.539744,24.2938761985,10.8237332262,4.83426,8.6358829723
 01/07  01:00:00,199.493483334,7.55751545465,73.1247711794,0.0,43.513341876,52.539744,20.2106601975,15.3564001975,4.83426,0.02
 01/07  02:00:00,195.378048599,12.0993866619,64.6169955129,0.0,43.513341876,52.539744,32.3436885813,27.4894285813,4.83426,0.02
 01/07  03:00:00,204.994016887,19.615765781,66.6505599439,0.0,43.513341876,52.539744,45.606643569,40.752383569,4.83426,0.02
 01/07  04:00:00,198.809508721,20.3845795987,59.7949119516,0.0,43.513341876,52.539744,63.8081882357,58.9539282357,4.83426,0.02
 01/07  05:00:00,212.439071874,30.0696212678,63.2200762734,0.0,43.513341876,52.539744,94.4739066695,81.0267321013,4.83426,8.61291456814
 01/07  06:00:00,201.246974571,28.3865031318,53.8887361039,0.0,43.513341876,52.539744,110.314394576,105.460134576,4.83426,0.02
 01/07  07:00:00,218.636667625,39.3138222022,60.2269222053,0.0,43.513341876,52.539744,132.795609558,127.941349558,4.83426,0.02
 01/07  08:00:00,188.479001509,29.0010164165,52.6494855323,0.0,43.513341876,52.539744,116.630597421,111.776337421,4.83426,0.02
 01/07  09:00:00,191.529022633,23.9112375889,66.5414802621,0.0,43.513341876,52.539744,111.481869854,106.627609854,4.83426,0.02
 01/07  10:00:00,179.66482641,16.7006091486,61.9507831242,0.0,43.513341876,52.539744,99.4695732512,86.014753329,4.83426,8.62055992228
 01/07  11:00:00,185.661847849,13.1294421417,71.4286021184,0.0,43.513341876,52.539744,77.0639863494,54.782350008,4.83426,17.4473763413
 01/07  12:00:00,181.956992371,4.66017621015,75.2732077785,0.0,43.513341876,52.539744,42.0444535269,37.1901935269,4.83426,0.02
 01/07  13:00:00,198.36321843,4.99712454439,92.1042357742,0.0,43.513341876,52.539744,33.6214841426,20.1273299392,4.83426,8.65989420343
 01/07  14:00:00,193.086021474,4.66017621015,87.2174598255,0.0,43.513341876,52.539744,26.9160606465,13.4298331529,4.83426,8.65196749363
 01/07  15:00:00,176.15429524,3.93963823083,71.2298438232,0.0,43.513341876,52.539744,22.2467841757,8.76090030431,4.83426,8.65162387144
 01/07  16:00:00,193.125028011,5.012671648,86.899890902,0.0,43.513341876,52.539744,24.8656177576,11.3797578988,4.83426,8.65159985879
 01/07  17:00:00,177.218509606,4.29213366868,72.158390591,0.0,43.513341876,52.539744,16.4206898209,11.5664298209,4.83426,0.02
 01/07  18:00:00,212.344049735,5.36516708585,88.0478294049,0.0,43.513341876,52.539744,22.583667632,17.729407632,4.83426,0.02
 01/07  19:00:00,191.277161689,4.29213366868,68.3544118465,0.0,43.513341876,52.539744,22.2635645273,17.4093045273,4.83426,0.02
 01/07  20:00:00,208.876363882,5.36516708585,84.1979034006,0.0,43.513341876,52.539744,31.0869647514,26.2327047514,4.83426,0.02
 01/07  21:00:00,189.374350733,4.29213366868,66.0759942293,0.0,43.513341876,52.539744,39.3701793643,25.9230362268,4.83426,8.61288313754
 01/07  22:00:00,206.256550523,5.36516708585,81.8090912473,0.0,43.513341876,52.539744,81.0818234562,49.767681643,4.83426,26.4798818132
 01/07  23:00:00,188.272587355,5.57232912382,64.2313077109,0.0,43.513341876,52.539744,52.7051907959,47.8509307959,4.83426,0.02
 01/07  24:00:00,209.019051916,8.77902163287,80.5197642291,0.0,43.513341876,52.539744,68.3782701816,63.5240101816,4.83426,0.02
 01/08  01:00:00,195.631165328,13.5695887696,63.5999982048,0.0,43.513341876,52.539744,60.9571655153,56.1029055153,4.83426,0.02
 01/08  02:00:00,208.659040219,10.1445634517,79.7820835302,0.0,43.513341876,52.539744,86.6800838343,73.2329100198,4.83426,8.61291381455
 01/08  03:00:00,197.86974586,16.3325666072,63.0679836169,0.0,43.513341876,52.539744,66.6200677285,61.7658077285,4.83426,0.02
 01/08  04:00:00,206.800621457,8.3522898145,79.6959792398,0.0,43.513341876,52.539744,82.0775482797,77.2232882797,4.83426,0.02
 01/08  05:00:00,197.269821356,15.1199001278,63.2464113632,0.0,43.513341876,52.539744,70.5771654646,65.7229054646,4.83426,0.02
 01/08  06:00:00,207.494039915,8.77902163287,79.5675890719,0.0,43.513341876,52.539744,84.3149896969,79.4607296969,4.83426,0.02
 01/08  07:00:00,195.361883565,13.5198771818,62.9420215706,0.0,43.513341876,52.539744,81.3486168484,67.9014272187,4.83426,8.61292962968
 01/08  08:00:00,199.433744959,12.5305210587,79.8195174397,0.0,43.513341876,52.539744,77.3986657457,72.5444057457,4.83426,0.02
 01/08  09:00:00,168.530473102,4.29213366868,63.4008313885,0.0,43.513341876,52.539744,60.7642140117,55.9099540117,4.83426,0.02
 01/08  10:00:00,186.715059474,5.36516708585,80.2052996427,0.0,43.513341876,52.539744,69.938664053,65.084404053,4.83426,0.02
 01/08  11:00:00,169.188227649,4.29213366868,64.0246271683,0.0,43.513341876,52.539744,71.7621026466,49.481943888,4.83426,17.4458987586
 01/08  12:00:00,188.867275132,5.36516708585,81.4438042697,0.0,43.513341876,52.539744,69.4019335871,55.9086071667,4.83426,8.65906642035
 01/08  13:00:00,170.239456491,4.29213366868,65.1239324566,0.0,43.513341876,52.539744,55.6717921288,42.1777667417,4.83426,8.65976538713
 01/08  14:00:00,188.709971757,5.36516708585,82.1786662071,0.0,43.513341876,52.539744,60.2753524591,46.7813297255,4.83426,8.65976273358
 01/08  15:00:00,169.175272957,4.17564179728,64.0995986005,0.0,43.513341876,52.539744,42.0621742779,28.5757880187,4.83426,8.65212625926
 01/08  16:00:00,184.721645945,4.99712454439,78.6297701774,0.0,43.513341876,52.539744,37.4487315624,32.5944715624,4.83426,0.02
 01/08  17:00:00,177.564047915,4.66017621015,72.1108919452,0.0,43.513341876,52.539744,35.9908686113,31.1366086113,4.83426,0.02
 01/08  18:00:00,201.456452023,4.99712454439,77.6642326097,0.0,43.513341876,52.539744,50.2784363146,36.831308835,4.83426,8.61286747951
 01/08  19:00:00,194.099542959,4.66017621015,70.7375599402,0.0,43.513341876,52.539744,41.7737694852,36.9195094852,4.83426,0.02
 01/08  20:00:00,201.107695225,4.99712454439,76.8890879191,0.0,43.513341876,52.539744,48.4227159349,43.5684559349,4.83426,0.02
 01/08  21:00:00,193.652421043,4.66017621015,69.9062605112,0.0,43.513341876,52.539744,50.0475093889,45.1932493889,4.83426,0.02
 01/08  22:00:00,199.342305933,4.99712454439,75.3564112036,0.0,43.513341876,52.539744,102.179125318,62.038683995,4.83426,35.3061813229
 01/08  23:00:00,191.875710821,4.66017621015,68.659005629,0.0,43.513341876,52.539744,67.7251706125,62.8709106125,4.83426,0.02
 01/08  24:00:00,203.196807043,9.26444272816,74.341591804,0.0,43.513341876,52.539744,81.9970036414,77.1427436414,4.83426,0.02
 01/09  01:00:00,193.675311181,8.50076257555,66.669754894,0.0,43.513341876,52.539744,86.1356676082,81.2814076082,4.83426,0.02
 01/09  02:00:00,208.014017767,16.9139922843,72.4871279329,0.0,43.513341876,52.539744,112.147442163,98.692532667,4.83426,8.6206494957
 01/09  03:00:00,195.53731811,11.3809809767,65.6540993116,0.0,43.513341876,52.539744,104.642533156,99.7882731563,4.83426,0.02
 01/09  04:00:00,203.097418385,13.015942154,71.4589700369,0.0,43.513341876,52.539744,114.009417528,109.155157528,4.83426,0.02