Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,84.9531434937,22.3685351142,9.52956282222,0.0,4.12243109448,15.9888894789,92.9559268348,89.964196417,2.97173041782,0.02
 01/02  02:00:00,81.4609673585,20.0349516876,7.01370215553,1.78518988225,4.12243109448,15.9888894789,79.9757312181,76.9840008003,2.97173041782,0.02
 01/02  03:00:00,98.1629634516,25.7048776848,8.68151346206,5.79640495325,4.12243109448,15.9888894789,101.007236978,98.0155065607,2.97173041782,0.02
 01/02  04:00:00,86.3671135913,20.5639021479,7.00200318627,6.19914651751,4.12243109448,15.9888894789,82.1363954855,79.1446650677,2.97173041782,0.02
 01/02  05:00:00,126.094273183,30.364989167,10.5925070168,6.92286410032,12.3672932834,24.9413748627,115.733181903,110.760297874,4.9528840297,0.02
 01/02  06:00:00,150.319967857,29.9248355556,13.3064967137,29.1419303125,12.3672932834,24.9413748627,179.486949536,174.514065506,4.9528840297,0.02
 01/02  07:00:00,207.600258839,30.9637554607,13.070183626,28.6182397123,24.7345865669,70.7195625826,151.970150483,142.044382423,9.90576805939,0.02
 01/02  08:00:00,228.332394832,31.0563818237,12.5384486812,21.3362223735,37.1018798503,92.3937384068,133.036245148,123.110477089,9.90576805939,0.02
 01/02  09:00:00,222.103993845,31.101410359,13.2383714504,18.0052896058,37.1018798503,104.434947198,124.048604698,114.122836639,9.90576805939,0.02
 01/02  10:00:00,229.955089118,31.1772287568,15.3796441126,14.2958666518,37.1018798503,116.476155989,123.898115539,105.365867111,9.90576805939,8.62648036824
 01/02  11:00:00,226.791613574,31.23869763,16.6909908782,11.7692434123,37.1018798503,116.476155989,111.392819085,101.467051026,9.90576805939,0.02
 01/02  12:00:00,225.291094837,31.3058248856,18.0698974126,9.55139989486,37.1018798503,116.476155989,116.246815753,97.7085888938,9.90576805939,8.63245880002
 01/02  13:00:00,214.329437518,31.3751104684,20.5851466373,7.96014354171,37.1018798503,104.434947198,104.25259982,94.3268317609,9.90576805939,0.02
 01/02  14:00:00,225.663837513,31.4961446226,23.3240156074,6.47041116087,37.1018798503,116.476155989,100.778606879,90.8528388199,9.90576805939,0.02
 01/02  15:00:00,230.376171525,31.7801408461,30.2263592612,4.90240808589,37.1018798503,116.476155989,105.37864895,86.8418933476,9.90576805939,8.63098754314
 01/02  16:00:00,244.581504932,31.9822556926,38.9691951791,3.69273072765,37.1018798503,116.476155989,93.2978524436,83.3720843842,9.90576805939,0.02
 01/02  17:00:00,249.497312684,31.9417643937,37.7396330717,2.89989356628,37.1018798503,116.476155989,101.063421381,82.5323334974,9.90576805939,8.62531982471
 01/02  18:00:00,247.727283038,31.7738417588,30.087271913,2.57849490982,37.1018798503,116.476155989,94.1234325837,84.1976645243,9.90576805939,0.02
 01/02  19:00:00,168.9626914,29.2029010345,21.9202500165,0.0,24.7345865669,47.5788473902,73.4835720873,68.5106880576,4.9528840297,0.02
 01/02  20:00:00,161.954201597,30.2047011487,19.7486907861,0.0,24.7345865669,47.5788473902,80.421245435,75.4483614053,4.9528840297,0.02
 01/02  21:00:00,125.018874179,27.9606688928,16.7383065228,0.0,12.3672932834,38.6892022431,95.691729184,92.6999987662,2.97173041782,0.02
 01/02  22:00:00,99.6639527277,22.7829321714,11.8382431441,0.0301420421376,12.3672932834,27.0668015668,82.9309195619,79.9391891441,2.97173041782,0.02
 01/02  23:00:00,72.556693443,18.6404459285,9.77629039087,0.0,4.12243109448,15.9888894789,75.5826468822,72.5909164644,2.97173041782,0.02
 01/02  24:00:00,85.3414604045,24.5027175478,11.9043678269,0.549132329599,4.12243109448,15.9888894789,96.9386293609,93.9468989431,2.97173041782,0.02
 01/03  01:00:00,74.1726302068,18.6404459285,9.06818662668,0.0,4.12243109448,15.9888894789,78.6720472197,75.6803168019,2.97173041782,0.02
 01/03  02:00:00,88.0608254853,24.6469767642,11.2241519912,1.58506988246,4.12243109448,15.9888894789,100.116954999,97.1252245807,2.97173041782,0.02
 01/03  03:00:00,77.9369291439,19.9868652821,8.50838772054,2.63220548668,4.12243109448,15.9888894789,90.1022782083,78.5304558583,2.97173041782,8.60009193221
 01/03  04:00:00,92.3031155419,25.7048776848,10.9935240639,6.3558412416,4.12243109448,15.9888894789,102.239334796,99.2476043786,2.97173041782,0.02
 01/03  05:00:00,116.635735359,29.7238370939,13.044244257,3.96241452252,12.3672932834,24.9413748627,114.059924565,109.087040535,4.9528840297,0.02
 01/03  06:00:00,148.951758809,30.4205892476,15.5258593855,32.6539712997,12.3672932834,24.9413748627,178.284474805,173.311590775,4.9528840297,0.02
 01/03  07:00:00,200.15401904,30.9711602725,15.4254820197,25.4941108135,24.7345865669,70.7195625826,144.780358661,134.854590602,9.90576805939,0.02
 01/03  08:00:00,224.96719681,31.0731781195,14.8548773161,18.7407315692,37.1018798503,92.3937384068,125.293323523,115.367555464,9.90576805939,0.02
 01/03  09:00:00,222.614252945,31.1546177551,15.0266648472,15.0710381227,37.1018798503,104.434947198,118.324498477,108.398730418,9.90576805939,0.02
 01/03  10:00:00,233.20331151,31.2450375794,16.5946150634,11.1668542394,37.1018798503,116.476155989,112.501821789,102.576053729,9.90576805939,0.02
 01/03  11:00:00,233.10181205,31.3472259846,18.5457841248,8.63519460597,37.1018798503,116.476155989,115.603485491,97.0666051296,9.90576805939,8.63111230186
 01/03  12:00:00,236.710136408,31.4956489103,20.2126469647,7.48727278027,37.1018798503,116.476155989,102.339587104,92.4138190442,9.90576805939,0.02
 01/03  13:00:00,228.522115748,31.7301039424,21.3827500927,6.39407386408,37.1018798503,104.434947198,107.343921487,88.8099535553,9.90576805939,8.62819987236
 01/03  14:00:00,239.72110651,31.9713570554,22.3156969983,5.49206358764,37.1018798503,116.476155989,95.8885334265,85.9627653671,9.90576805939,0.02
 01/03  15:00:00,240.760554925,32.1184856235,23.0808576189,4.56743857333,37.1018798503,116.476155989,102.357914846,83.8211401858,9.90576805939,8.63100660112
 01/03  16:00:00,240.769859417,32.1317582292,22.9751233056,3.85108740759,37.1018798503,116.476155989,92.8606834024,82.934915343,9.90576805939,0.02
 01/03  17:00:00,237.513603494,32.0238820666,22.4123883768,3.40786948239,37.1018798503,116.476155989,101.900740531,83.3696130386,9.90576805939,8.62535943333
 01/03  18:00:00,239.945122197,31.7880992141,21.4091848536,3.33951892315,37.1018798503,116.476155989,95.3998177179,85.4740496585,9.90576805939,0.02
 01/03  19:00:00,159.910586675,29.2029010345,16.5546143962,0.0,24.7345865669,47.5788473902,75.1409226374,70.1680386077,4.9528840297,0.02
 01/03  20:00:00,159.385033906,30.2047011487,14.5812069134,0.0,24.7345865669,47.5788473902,82.1577854037,77.184901374,4.9528840297,0.02
 01/03  21:00:00,135.28206586,27.9606688928,12.9024039604,0.0,12.3672932834,38.6892022431,96.2710261762,93.2792957584,2.97173041782,0.02
 01/03  22:00:00,112.569721152,23.8111272787,10.0820335261,0.218496795734,12.3672932834,27.0668015668,84.2906718672,81.2989414494,2.97173041782,0.02
 01/03  23:00:00,82.3890587897,18.6404459285,7.81533792273,0.0,4.12243109448,15.9888894789,75.3632544047,72.3715239869,2.97173041782,0.02
 01/03  24:00:00,97.3517190052,24.7431495752,8.98916047212,1.45342663534,4.12243109448,15.9888894789,96.6553184757,93.6635880578,2.97173041782,0.02
 01/04  01:00:00,85.7701306226,20.083038093,6.72240010523,2.71328002783,4.12243109448,15.9888894789,78.9884798793,75.9967494615,2.97173041782,0.02
 01/04  02:00:00,101.428487241,25.7048776848,7.82006038228,6.59178444943,4.12243109448,15.9888894789,100.382820625,97.391090207,2.97173041782,0.02
 01/04  03:00:00,89.304011324,20.5639021479,5.98317573952,6.94501855132,4.12243109448,15.9888894789,81.6237129635,78.6319825457,2.97173041782,0.02
 01/04  04:00:00,106.573440302,25.7048776848,8.5753362183,10.4847284851,4.12243109448,15.9888894789,102.980063422,99.9883330046,2.97173041782,0.02
 01/04  05:00:00,130.385659595,29.8841251121,10.0196120205,7.13846827424,12.3672932834,24.9413748627,114.75071235,109.77782832,4.9528840297,0.02
 01/04  06:00:00,165.843192157,30.3994436446,13.0195886709,39.5842467244,12.3672932834,24.9413748627,187.596521517,174.041819348,4.9528840297,8.60181813988
 01/04  07:00:00,214.381198971,30.9430270779,13.6588781288,30.9303489288,24.7345865669,70.7195625826,150.486232572,140.560464513,9.90576805939,0.02
 01/04  08:00:00,235.202848205,31.028623865,13.3085223289,23.0797977187,37.1018798503,92.3937384068,130.495696641,120.569928581,9.90576805939,0.02
 01/04  09:00:00,227.962086843,31.0677625389,13.4807652794,19.0522063166,37.1018798503,104.434947198,123.075307842,113.149539783,9.90576805939,0.02
 01/04  10:00:00,233.51299141,31.1410544697,16.2162597896,14.2874513875,37.1018798503,116.476155989,114.034683588,104.108915529,9.90576805939,0.02
 01/04  11:00:00,231.438490483,31.2499525795,20.4038453482,10.1616712931,37.1018798503,116.476155989,116.284772532,97.7478255679,9.90576805939,8.63117890425
 01/04  12:00:00,233.701098361,31.410264444,23.1408614214,8.1491568643,37.1018798503,116.476155989,102.255155383,92.3293873235,9.90576805939,0.02
 01/04  13:00:00,224.50930978,31.6706546407,26.0117650376,6.60726896221,37.1018798503,104.434947198,106.963839629,88.4298918919,9.90576805939,8.62817967794
 01/04  14:00:00,238.874426913,31.9531711833,31.0699809457,5.3930245568,37.1018798503,116.476155989,95.1696308187,85.2438627593,9.90576805939,0.02
 01/04  15:00:00,242.147336039,32.1674660346,35.2256065375,4.24009553552,37.1018798503,116.476155989,101.206550428,82.6696789363,9.90576805939,8.63110343271
 01/04  16:00:00,246.453351713,32.3314901214,37.9301730949,3.273911001,37.1018798503,116.476155989,90.3706088975,80.4448408381,9.90576805939,0.02
 01/04  17:00:00,247.34838066,32.3442460507,37.621507476,2.52241109211,37.1018798503,116.476155989,89.5666679892,79.6408999299,9.90576805939,0.02
 01/04  18:00:00,244.188062375,32.0748929857,30.8675340107,2.18772898638,37.1018798503,116.476155989,100.222968346,81.7001422793,9.90576805939,8.61705800775
 01/04  19:00:00,158.424067923,29.2830450436,20.242313935,0.0,24.7345865669,47.5788473902,72.7510195002,67.7781354705,4.9528840297,0.02
 01/04  20:00:00,155.636162738,30.0444131304,17.5435551326,0.0,24.7345865669,47.5788473902,80.3145449384,75.3416609087,4.9528840297,0.02
 01/04  21:00:00,130.444342806,27.9606688928,17.0630278806,0.0,12.3672932834,38.6892022431,94.6166575669,91.6249271491,2.97173041782,0.02
 01/04  22:00:00,105.832742477,22.718816964,13.9974573445,0.00308006971397,12.3672932834,27.0668015668,81.0623270294,78.0705966116,2.97173041782,0.02
 01/04  23:00:00,78.4941329586,18.6404459285,11.5602018481,0.0,4.12243109448,15.9888894789,74.0446292888,71.052898871,2.97173041782,0.02
 01/04  24:00:00,91.6681885199,24.3584583313,14.0775254981,0.252021627047,4.12243109448,15.9888894789,95.4806963623,92.4889659445,2.97173041782,0.02
 01/05  01:00:00,77.5729993014,18.6404459285,10.3626763912,0.0,4.12243109448,15.9888894789,77.7222823592,74.7305519413,2.97173041782,0.02
 01/05  02:00:00,89.2184542338,24.5027175478,11.3547762524,0.838118489061,4.12243109448,15.9888894789,98.7338396762,95.7421092584,2.97173041782,0.02
 01/05  03:00:00,77.624821321,19.3617420108,7.98233301151,0.968780166022,4.12243109448,15.9888894789,80.7969966973,77.8052662795,2.97173041782,0.02
 01/05  04:00:00,92.3983582482,25.22401363,9.03377338864,4.25653866172,4.12243109448,15.9888894789,100.978782176,97.9870517583,2.97173041782,0.02
 01/05  05:00:00,119.784648196,30.364989167,9.61386044393,5.16586063155,12.3672932834,24.9413748627,113.892397499,108.919513469,4.9528840297,0.02
 01/05  06:00:00,143.263276197,29.9281867534,13.5269411989,27.5060962393,12.3672932834,24.9413748627,179.396310093,174.423426063,4.9528840297,0.02
 01/05  07:00:00,200.619664056,30.9902883845,14.4338764808,26.0259870505,24.7345865669,70.7195625826,146.766792711,136.841024651,9.90576805939,0.02
 01/05  08:00:00,222.66014609,31.0942755875,14.7045004281,18.8449148077,37.1018798503,92.3937384068,134.298236924,115.784575191,9.90576805939,8.60789367339
 01/05  09:00:00,217.11985672,31.1635139591,15.4737847345,16.0183166353,37.1018798503,104.434947198,119.598272084,109.672504024,9.90576805939,0.02
 01/05  10:00:00,225.528121938,31.2309617581,17.0320289591,13.1631018775,37.1018798503,116.476155989,115.246761505,105.320993446,9.90576805939,0.02
 01/05  11:00:00,223.41874641,31.2806393368,19.5902102993,11.1866833259,37.1018798503,116.476155989,120.589769374,102.052784945,9.90576805939,8.63121637022
 01/05  12:00:00,224.600265769,31.336756739,22.2490698376,9.16261055818,37.1018798503,116.476155989,108.384328947,98.4585608872,9.90576805939,0.02
 01/05  13:00:00,215.533751252,31.3864918971,23.6749425719,7.42345907762,37.1018798503,104.434947198,113.785732113,95.2517832914,9.90576805939,8.62818076227
 01/05  14:00:00,226.047979548,31.4374690299,25.3458537832,6.09603838552,37.1018798503,116.476155989,102.724537508,92.7987694481,9.90576805939,0.02
 01/05  15:00:00,229.425687838,31.5470262437,31.3735861683,4.76975428432,37.1018798503,116.476155989,108.418862415,89.8819510659,9.90576805939,8.63114328989
 01/05  16:00:00,234.335493464,31.6444239757,35.4750287074,3.53914605226,37.1018798503,116.476155989,97.5108138124,87.585045753,9.90576805939,0.02
 01/05  17:00:00,233.703388901,31.6799368485,34.2289054402,2.79557196352,37.1018798503,116.476155989,96.5676927106,86.6419246512,9.90576805939,0.02
 01/05  18:00:00,234.54584998,31.6380746568,29.3892196657,2.73971317848,37.1018798503,116.476155989,105.828270234,87.3055560864,9.90576805939,8.61694608868
 01/05  19:00:00,152.713767183,29.2029010345,21.1969287425,0.0,24.7345865669,47.5788473902,75.6966073493,70.7237233196,4.9528840297,0.02
 01/05  20:00:00,151.399911092,30.2047011487,19.2959352387,0.0,24.7345865669,47.5788473902,82.1940955161,77.2212114865,4.9528840297,0.02
 01/05  21:00:00,127.410479227,27.9606688928,18.4467864432,0.0,12.3672932834,38.6892022431,95.8629450792,92.8712146613,2.97173041782,0.02
 01/05  22:00:00,101.448343245,21.9470826859,13.7042475574,0.0247056051478,12.3672932834,27.0668015668,80.5273683754,77.5356379576,2.97173041782,0.02
 01/05  23:00:00,74.7035797281,18.6404459285,11.4067063019,0.0,4.12243109448,15.9888894789,75.0951686971,72.1034382793,2.97173041782,0.02
 01/05  24:00:00,87.4651172172,24.5027175478,14.3017915888,0.36716071499,4.12243109448,15.9888894789,96.134317711,93.1425872932,2.97173041782,0.02
 01/06  01:00:00,76.1068902039,19.0251371724,11.118335853,0.202589075653,4.12243109448,15.9888894789,78.6403033211,75.6485729033,2.97173041782,0.02
 01/06  02:00:00,89.0678569235,24.2622855203,12.6052418907,0.983674924689,4.12243109448,15.9888894789,98.9793697647,95.9876393468,2.97173041782,0.02
 01/06  03:00:00,80.219610201,19.8906924711,10.1030277577,1.88383150887,4.12243109448,15.9888894789,80.4512249751,77.4594945573,2.97173041782,0.02
 01/06  04:00:00,93.8082316499,24.7431495752,12.5570443188,3.2514689184,4.12243109448,15.9888894789,101.174408746,98.1826783285,2.97173041782,0.02
 01/06  05:00:00,118.432340126,29.242973039,12.9211473406,2.16342379637,12.3672932834,24.9413748627,113.259278468,108.286394438,4.9528840297,0.02
 01/06  06:00:00,152.351635119,30.4345839676,15.3326060625,31.0733439952,12.3672932834,24.9413748627,177.7301115,172.75722747,4.9528840297,0.02
 01/06  07:00:00,203.725412055,30.998945881,15.696088053,24.1623692925,24.7345865669,70.7195625826,143.971455947,134.045687887,9.90576805939,0.02
 01/06  08:00:00,225.848401562,31.1187793465,15.8897666305,17.8406867983,37.1018798503,92.3937384068,133.308104218,114.794435483,9.90576805939,8.60790067569
 01/06  09:00:00,219.062562549,31.2089051425,16.7756184074,14.4596219644,37.1018798503,104.434947198,118.223433336,108.297665277,9.90576805939,0.02
 01/06  10:00:00,232.097541786,31.2917055368,19.9624009187,10.7143547379,37.1018798503,116.476155989,112.452194646,102.526426586,9.90576805939,0.02
 01/06  11:00:00,237.502101391,31.3956670144,22.9412441095,7.89070633412,37.1018798503,116.476155989,114.747556619,96.2105238005,9.90576805939,8.63126475956
 01/06  12:00:00,244.742784626,31.5649572228,26.8355092272,6.30660092357,37.1018798503,116.476155989,100.906471131,90.9807030717,9.90576805939,0.02
 01/06  13:00:00,240.526764355,31.8657400573,31.7047473367,4.87444848232,37.1018798503,104.434947198,105.290830885,86.7566538856,9.90576805939,8.62840893974
 01/06  14:00:00,254.819561088,32.1347081578,34.2800605908,3.82997457466,37.1018798503,116.476155989,93.6126109033,83.6868428439,9.90576805939,0.02
 01/06  15:00:00,257.004229563,32.3535378936,36.1490283757,2.77469393698,37.1018798503,116.476155989,91.1561602583,81.2303921989,9.90576805939,0.02
 01/06  16:00:00,256.873826105,32.4985003932,36.9509396566,1.96910577308,37.1018798503,116.476155989,98.1147460452,79.5793080389,9.90576805939,8.62966994695
 01/06  17:00:00,254.606059191,32.4525665821,35.9843394902,1.58517550797,37.1018798503,116.476155989,89.4575545705,79.5317865111,9.90576805939,0.02
 01/06  18:00:00,251.75481069,32.170859282,29.3305159612,1.52022750826,37.1018798503,116.476155989,100.16608548,81.6432959731,9.90576805939,8.61702144749
 01/06  19:00:00,168.684628752,29.2830450436,20.3021072102,0.0,24.7345865669,47.5788473902,72.0379678307,67.065083801,4.9528840297,0.02
 01/06  20:00:00,168.414287419,30.2447731533,18.0800127736,0.0,24.7345865669,47.5788473902,79.1507482224,74.1778641927,4.9528840297,0.02
 01/06  21:00:00,147.590739043,27.9606688928,18.4321489534,0.0,12.3672932834,38.6892022431,92.8868775656,89.8951471478,2.97173041782,0.02
 01/06  22:00:00,115.01324938,21.9470826859,13.100887848,0.0,12.3672932834,27.0668015668,78.5326131308,75.540882713,2.97173041782,0.02
 01/06  23:00:00,85.6427985791,18.6404459285,9.73710293035,0.0,4.12243109448,15.9888894789,73.7192336239,70.7275032061,2.97173041782,0.02
 01/06  24:00:00,97.6950628926,24.4546311423,10.7490340986,0.260416503844,4.12243109448,15.9888894789,94.5418419774,91.5501115595,2.97173041782,0.02
 01/07  01:00:00,81.9929271466,19.3617420108,8.04556704593,0.442131368273,4.12243109448,15.9888894789,78.4612622768,75.469531859,2.97173041782,0.02
 01/07  02:00:00,91.2913460807,23.7814214655,10.3417676843,0.460139076984,4.12243109448,15.9888894789,98.5890674563,95.5973370385,2.97173041782,0.02
 01/07  03:00:00,83.0980013782,20.5639021479,7.95898155444,3.09320242756,4.12243109448,15.9888894789,80.7889206506,77.7971902328,2.97173041782,0.02
 01/07  04:00:00,98.5020971634,25.7048776848,8.8423049235,6.15198892979,4.12243109448,15.9888894789,101.386310158,98.3945797403,2.97173041782,0.02
 01/07  05:00:00,108.511385161,29.8841251121,9.28055877261,6.44617573843,4.12243109448,16.0517297156,120.294084621,117.302354204,2.97173041782,0.02
 01/07  06:00:00,111.896941145,30.364989167,9.23032839335,9.93219236524,4.12243109448,16.0517297156,121.809762736,118.818032318,2.97173041782,0.02
 01/07  07:00:00,139.811598672,30.8458532218,8.64256959193,13.9134085466,4.12243109448,39.6058045677,120.267232116,117.275501698,2.97173041782,0.02
 01/07  08:00:00,204.44555441,30.856637342,12.3771471257,48.7209668132,12.3672932834,65.3531420225,170.888174625,165.915290595,4.9528840297,0.02
 01/07  09:00:00,184.211887994,30.8567736978,13.3089579828,41.5054438483,12.3672932834,68.2430321324,164.785453401,159.812569371,4.9528840297,0.02
 01/07  10:00:00,203.620034462,30.8974764326,13.6420855699,33.7458762733,16.4897243779,93.1370602926,160.912718202,144.375953311,7.92461444751,8.61215044353
 01/07  11:00:00,200.672438528,30.9013525634,14.7816332221,30.9415704833,16.4897243779,93.1370602926,143.578157694,135.633543247,7.92461444751,0.02
 01/07  12:00:00,199.429338993,30.9023369606,16.5820248997,28.0492243204,16.4897243779,93.1370602926,137.20441247,129.259798023,7.92461444751,0.02
 01/07  13:00:00,189.663573366,30.9024319583,18.2783062993,25.5079218287,16.4897243779,83.9857416113,134.40951965,126.464905202,7.92461444751,0.02
 01/07  14:00:00,188.69458211,30.9022176215,19.4750734968,23.4237554869,16.4897243779,83.9857416113,132.443187709,124.498573262,7.92461444751,0.02
 01/07  15:00:00,188.634413221,30.9019052911,19.5780523777,22.0262731898,16.4897243779,83.9857416113,139.545737711,123.010895753,7.92461444751,8.61022751002
 01/07  16:00:00,147.738796418,30.8458532218,16.1734124274,0.694704542476,12.3672932834,70.6512738906,76.6652423935,71.6923583638,4.9528840297,0.02
 01/07  17:00:00,148.419834952,30.8458532218,15.4033260201,2.10017360825,12.3672932834,70.6512738906,75.6562694765,70.6833854468,4.9528840297,0.02
 01/07  18:00:00,142.372037022,30.8458532218,14.8493590505,3.56741832913,12.3672932834,58.1284167478,78.7506391141,73.7777550844,4.9528840297,0.02
 01/07  19:00:00,112.074553989,27.9606688928,14.2365372082,0.0,12.3672932834,24.9413748627,100.66071895,95.6878349198,4.9528840297,0.02
 01/07  20:00:00,111.458779397,27.9606688928,13.6949443066,0.0,12.3672932834,24.9413748627,106.852673195,101.879789166,4.9528840297,0.02
 01/07  21:00:00,95.5838756252,28.4415329476,13.4606379212,1.3569627742,4.12243109448,16.0517297156,115.552815727,112.561085309,2.97173041782,0.02
 01/07  22:00:00,92.6647262049,24.7728553884,10.854165554,8.59002804015,4.12243109448,15.9888894789,97.2579931865,94.2662627687,2.97173041782,0.02
 01/07  23:00:00,84.2532165329,20.5639021479,8.62874638957,8.37507571439,4.12243109448,15.9888894789,83.590170758,80.5984403402,2.97173041782,0.02
 01/07  24:00:00,98.0754057591,25.7048776848,10.5231535239,11.8359560989,4.12243109448,15.9888894789,105.020057985,102.028327567,2.97173041782,0.02
 01/08  01:00:00,83.3356027134,20.5639021479,8.08964733838,11.1154400006,2.06121554724,15.9888894789,85.7848806317,82.7931502139,2.97173041782,0.02
 01/08  02:00:00,96.8217194542,25.7048776848,9.93419103369,14.8207554097,2.06121554724,15.9888894789,107.027225157,104.035494739,2.97173041782,0.02
 01/08  03:00:00,84.7517703667,20.5639021479,7.83088979218,13.0158543275,2.06121554724,15.9888894789,86.3899254828,83.398195065,2.97173041782,0.02
 01/08  04:00:00,98.7958671154,25.7048776848,9.89067803602,16.8007774135,2.06121554724,15.9888894789,108.312237466,105.320507048,2.97173041782,0.02
 01/08  05:00:00,86.1843109874,20.5639021479,7.67073399424,14.5486464092,2.06121554724,15.9888894789,87.479069738,84.4873393202,2.97173041782,0.02
 01/08  06:00:00,100.344053345,25.7048776848,9.52696410634,18.5592259417,2.06121554724,15.9888894789,109.604477641,106.612747224,2.97173041782,0.02
 01/08  07:00:00,87.4754786828,20.5639021479,7.53369553621,15.9014676796,2.06121554724,15.9888894789,88.5332073399,85.5414769221,2.97173041782,0.02
 01/08  08:00:00,99.4321010404,25.7048776848,9.4955878777,20.0711822896,2.06121554724,15.9888894789,110.739991796,107.748261378,2.97173041782,0.02
 01/08  09:00:00,100.373613971,20.5639021479,7.66848703509,14.490794805,4.12243109448,41.7362269337,87.3305314513,82.3576474216,4.9528840297,0.02
 01/08  10:00:00,113.763653609,25.7048776848,9.70904642531,17.4100251152,4.12243109448,41.7362269337,106.259067589,101.28618356,4.9528840297,0.02
 01/08  11:00:00,99.3962215634,20.5639021479,7.59606936423,13.8878281431,4.12243109448,41.7362269337,93.9432553006,80.3885687504,4.9528840297,8.60180252055
 01/08  12:00:00,113.068762889,25.7048776848,9.61991850083,16.921759479,4.12243109448,41.7362269337,105.087544049,100.114660019,4.9528840297,0.02
 01/08  13:00:00,99.0743246187,20.5639021479,7.59328233147,13.4850152733,4.12243109448,41.7362269337,85.0954596775,80.1225756478,4.9528840297,0.02
 01/08  14:00:00,112.841325737,25.7048776848,9.61745439741,16.5771198792,4.12243109448,41.7362269337,104.919000374,99.9461163443,4.9528840297,0.02
 01/08  15:00:00,98.4147668743,20.5639021479,7.75840997543,13.2604685502,4.12243109448,41.7362269337,85.0324495692,80.0595655395,4.9528840297,0.02