Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,72.0222961928,2.32007699025,2.28472828157,33.8421387447,2.68041601173,16.0824960704,0.510666729278,0.490666729278,0.02
 01/01  02:00:00,70.5514028205,2.2543639655,2.49649805571,32.2251886231,2.68041601173,16.0824960704,0.825556545537,0.805556545537,0.02
 01/01  03:00:00,80.8511621073,2.81795495688,3.03644931068,41.4214056636,2.68041601173,16.0824960704,2.47086012121,1.36783548666,1.10302463456
 01/01  04:00:00,70.893345088,2.2543639655,2.39082939037,32.6727995559,2.68041601173,16.0824960704,0.95105932454,0.93105932454,0.02
 01/01  05:00:00,79.5264885965,2.81795495688,2.97200503728,40.1611764262,2.68041601173,16.0824960704,2.45274887098,1.34971576346,1.10303310752
 01/01  06:00:00,62.3343225025,1.54946424069,1.04264374724,26.1668623384,2.68041601173,16.0824960704,0.683586010676,0.663586010676,0.02
 01/01  07:00:00,69.672150786,1.93683030086,1.29263005342,32.8673382555,2.68041601173,16.0824960704,1.98816690152,0.885136730136,1.10303017139
 01/01  08:00:00,46.9615816817,1.54946424069,1.05030480093,25.5904604639,2.68041601173,16.0824960704,0.491196001184,0.471196001184,0.02
 01/01  09:00:00,54.4413012535,1.93683030086,1.29067255273,32.4424462237,2.68041601173,16.0824960704,1.03110947051,1.01110947051,0.02
 01/01  10:00:00,45.4373865449,1.54946424069,1.05264893897,24.063921189,2.68041601173,16.0824960704,1.59659174919,0.493559581378,1.10303216782
 01/01  11:00:00,50.7925542748,1.93683030086,1.31583652691,28.7685352709,2.68041601173,16.0824960704,0.527502069319,0.507502069319,0.02
 01/01  12:00:00,44.8127839751,1.54946424069,1.12835396447,23.3636135937,2.68041601173,16.0824960704,1.28684184847,0.183709087941,1.10313276053
 01/01  13:00:00,51.9813731651,1.93683030086,1.39072184592,29.8824688422,2.68041601173,16.0824960704,0.307556578915,0.287556578915,0.02
 01/01  14:00:00,42.9908436643,1.54946424069,1.15908021031,21.5109470371,2.68041601173,16.0824960704,1.24274637016,0.139505171531,1.10324119863
 01/01  15:00:00,50.0206318925,1.93683030086,1.42899629896,27.8834531165,2.68041601173,16.0824960704,1.34326839672,0.240208492547,1.10305990417
 01/01  16:00:00,43.5749501757,1.54946424069,1.21322845452,22.0409053043,2.68041601173,16.0824960704,0.116871178236,0.096871178236,0.02
 01/01  17:00:00,58.6500498922,1.93683030086,1.48376356124,29.0561038539,2.68041601173,16.0824960704,0.17733803524,0.15733803524,0.02
 01/01  18:00:00,59.435131295,1.54946424069,1.22209441926,23.0882204589,2.68041601173,16.0824960704,1.19933638153,0.0963082518868,1.10302812964
 01/01  19:00:00,66.7361296815,1.93683030086,1.46360804293,29.7603391615,2.68041601173,16.0824960704,0.23312373058,0.21312373058,0.02
 01/01  20:00:00,59.7073865305,1.54946424069,1.20795692627,23.3746131874,2.68041601173,16.0824960704,1.22361614641,0.120645453382,1.10297069303
 01/01  21:00:00,66.8889598253,1.93683030086,1.45632049332,29.9204568549,2.68041601173,16.0824960704,0.276703972737,0.256703972737,0.02
 01/01  22:00:00,59.5362923894,1.54946424069,1.21889579663,23.1925801759,2.68041601173,16.0824960704,1.22895372495,0.125844407793,1.10310931716
 01/01  23:00:00,66.7706108348,1.93683030086,1.46944344719,29.7889849106,2.68041601173,16.0824960704,0.287327972897,0.267327972897,0.02
 01/01  24:00:00,59.6580394328,1.54946424069,1.21323953735,23.3199834786,2.68041601173,16.0824960704,0.159519202361,0.139519202361,0.02
 01/02  01:00:00,70.6219417328,1.93683030086,1.46261753096,28.2863097014,2.68041601173,21.4433280938,1.4132027372,0.310148685239,1.10305405196
 01/02  02:00:00,63.6312266156,1.54946424069,1.19646300499,21.9491151703,2.68041601173,21.4433280938,0.199267810747,0.179267810747,0.02
 01/02  03:00:00,70.4742456487,1.93683030086,1.43800735998,28.1632237883,2.68041601173,21.4433280938,1.47189547956,0.368815151253,1.10308032831
 01/02  04:00:00,63.8839666087,1.54946424069,1.1725636244,22.225754544,2.68041601173,21.4433280938,0.219948458444,0.199948458444,0.02
 01/02  05:00:00,71.4073922421,1.93683030086,1.39032014511,29.1440575965,2.68041601173,21.4433280938,1.59549977866,0.492478123446,1.10302165521
 01/02  06:00:00,73.6811454164,2.04289404806,2.18294741714,27.8387037399,5.36083202345,21.4433280938,0.405453435185,0.385453435185,0.02
 01/02  07:00:00,289.361620522,3.38154594825,7.15588687465,237.207587488,5.36083202345,21.4433280938,1.26223811746,0.159027942038,1.10321017543
 01/02  08:00:00,236.635790418,3.38154594825,0.0,184.481518673,16.0824960704,32.6817896323,34.3807969993,33.2771389505,1.10365804884
 01/02  09:00:00,245.542105093,3.38154594825,0.0,123.501318453,48.2474882111,70.4033123869,29.1035834161,26.9146442713,2.18893914474
 01/02  10:00:00,219.233332227,3.38154594825,0.0,105.541117015,48.2474882111,62.0547409583,23.26459405,21.0753030879,2.18929096213
 01/02  11:00:00,204.641189035,3.38154594825,0.0,92.8755672296,48.2474882111,60.1281475517,19.2141351939,17.0248536797,2.1892815142
 01/02  12:00:00,195.367346061,3.38154594825,0.0,81.6751308496,48.2474882111,62.0547409583,16.3811109302,13.1060629082,3.27504802196
 01/02  13:00:00,195.044663024,3.38154594825,0.0,81.896796319,48.2474882111,61.5103924513,12.41341704,9.13695809207,3.2764589479
 01/02  14:00:00,181.668877547,3.38154594825,0.0,66.3711678298,48.2474882111,63.6602354638,8.28233435855,5.00640790424,3.27592645431
 01/02  15:00:00,173.039934218,3.38154594825,0.0140392687788,61.2602731438,48.2474882111,60.1281475517,5.26988161748,3.08117335125,2.18870826623
 01/02  16:00:00,170.675782642,3.38154594825,0.0,58.9101608371,48.2474882111,60.1281475517,4.98484200416,3.88036774914,1.10447425501
 01/02  17:00:00,179.184388728,3.38154594825,0.0,57.1268768128,48.2474882111,63.0180376616,9.59688272281,6.32247447336,3.27440824945
 01/02  18:00:00,181.263602697,3.38154594825,0.0,62.7490044351,37.5258241642,62.7947880557,8.88698477201,7.78299647532,1.10398829668
 01/02  19:00:00,154.714608083,3.38154594825,0.0,73.6982829697,26.8041601173,36.0181789539,12.4555066275,10.2677788204,2.18772780705
 01/02  20:00:00,155.607760849,3.38154594825,0.0,77.1602269442,26.8041601173,33.4493877451,14.5461852203,13.4426888033,1.10349641697
 01/02  21:00:00,149.791620557,3.38154594825,0.0,87.4265827225,16.0824960704,28.0885557216,18.0324103912,16.9287880971,1.10362229414
 01/02  22:00:00,150.135250257,3.38154594825,0.0,89.0546080272,16.0824960704,26.8041601173,18.2985584385,18.2785584385,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305704277,0.0,1.10305704277
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302272618,0.0,1.10302272618
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301856669,0.0,1.10301856669
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302194724,0.0,1.10302194724
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,200.715852959,3.38154594825,10.7785759396,144.93913086,5.36083202345,21.4433280938,1.12411304921,0.0209514840234,1.10316156518
 01/03  08:00:00,160.923224758,3.38154594825,0.0,108.768953013,16.0824960704,32.6817896323,20.2678772625,19.1642322868,1.10364497569
 01/03  09:00:00,190.492567815,3.38154594825,0.0,68.4517811743,48.2474882111,70.4033123869,17.4862232156,15.2970404305,2.18918278502
 01/03  10:00:00,172.505056544,3.38154594825,0.0,58.8128413321,48.2474882111,62.0547409583,15.8455341919,13.656292142,2.18924204982
 01/03  11:00:00,164.520938984,3.38154594825,0.0,52.7553171791,48.2474882111,60.1281475517,13.2946556238,11.105429095,2.18922652877
 01/03  12:00:00,160.794071012,3.38154594825,0.0,47.1018557998,48.2474882111,62.0547409583,9.88819556231,7.33868598447,2.54950957784
 01/03  13:00:00,164.391003798,3.38154594825,0.0,51.2431370933,48.2474882111,61.5103924513,6.81294492369,3.89565210817,2.91729281552
 01/03  14:00:00,155.199479353,3.38154594825,0.0,39.901769636,48.2474882111,63.6602354638,5.42793648566,2.15110273362,3.27683375203
 01/03  15:00:00,150.042637368,3.38154594825,0.0,38.2770155629,48.2474882111,60.1281475517,5.6303240875,3.44087673606,2.18944735144
 01/03  16:00:00,150.13536125,3.38154594825,0.0,38.3697394448,48.2474882111,60.1281475517,7.98909985895,5.8003759115,2.18872394745
 01/03  17:00:00,161.243161646,3.38154594825,0.0,39.1856497311,48.2474882111,63.0180376616,11.558089028,8.28379459697,3.27429443107
 01/03  18:00:00,165.822275864,3.38154594825,0.0,47.3076776018,37.5258241642,62.7947880557,11.1340828978,10.0300510391,1.10403185878
 01/03  19:00:00,139.136415495,3.38154594825,0.0,58.1200903817,26.8041601173,36.0181789539,12.4883486075,11.3844680612,1.10388054626
 01/03  20:00:00,137.420032263,3.38154594825,0.0,58.9724983586,26.8041601173,33.4493877451,16.3692069218,15.2655692612,1.10363766061
 01/03  21:00:00,133.042593158,3.38154594825,0.0,70.6775553239,16.0824960704,28.0885557216,21.1935914146,20.0900512769,1.10354013774
 01/03  22:00:00,135.188904663,3.38154594825,0.0,74.1082624326,16.0824960704,26.8041601173,22.7101935374,21.6068099351,1.10338360234
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030203376,0.0,1.1030203376
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302292164,0.0,1.10302292164
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030167088,0.0,1.1030167088
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,45.2598526868,0.39693145495,0.120626548078,3.12569447235,5.36083202345,21.4433280938,1.19386058151,0.0907632614742,1.10309732004
 01/04  07:00:00,196.650108941,3.38154594825,11.1722960443,140.479666737,5.36083202345,21.4433280938,1.10311811775,0.0,1.10311811775
 01/04  08:00:00,157.580668089,3.38154594825,0.0,105.426396344,16.0824960704,32.6817896323,38.8604231233,37.7567579218,1.1036652015
 01/04  09:00:00,189.490236278,3.38154594825,0.0,67.4494496377,48.2474882111,70.4033123869,36.1541991428,33.9652962137,2.18890292908
 01/04  10:00:00,171.598096865,3.38154594825,0.0,57.9058816529,48.2474882111,62.0547409583,32.8602376316,30.6709698975,2.18926773416
 01/04  11:00:00,163.820967118,3.38154594825,0.0,52.0553453132,48.2474882111,60.1281475517,30.9407561582,28.7511728251,2.18958333311
 01/04  12:00:00,163.879942635,3.38154594825,0.0,50.1877274235,48.2474882111,62.0547409583,30.3001679096,28.1103278112,2.18984009844
 01/04  13:00:00,167.19775002,3.38154594825,0.0,54.0498833152,48.2474882111,61.5103924513,29.0944544457,25.8177801007,3.27667434498
 01/04  14:00:00,158.579160605,3.38154594825,0.0,43.281450888,48.2474882111,63.6602354638,27.3715077824,24.0950299472,3.27647783516
 01/04  15:00:00,153.999100419,3.38154594825,0.0,42.2334786139,48.2474882111,60.1281475517,25.8416489909,23.652427185,2.18922180588
 01/04  16:00:00,154.463512846,3.38154594825,0.0,42.6978910412,48.2474882111,60.1281475517,25.528691677,23.339932636,2.18875904096
 01/04  17:00:00,165.984072809,3.38154594825,0.0,43.9265608936,48.2474882111,63.0180376616,25.2459125283,23.0560858292,2.18982669904
 01/04  18:00:00,168.260502569,3.38154594825,0.0,49.745904307,37.5258241642,62.7947880557,26.6741273008,24.4854711565,2.18865614435
 01/04  19:00:00,140.505960729,3.38154594825,0.0,59.4896356154,26.8041601173,36.0181789539,28.5365940113,27.4327628955,1.10383111574
 01/04  20:00:00,139.716613151,3.38154594825,0.0,61.2690792461,26.8041601173,33.4493877451,29.8819836915,28.7784290581,1.10355463344
 01/04  21:00:00,134.572110061,3.38154594825,0.0,72.2070722262,16.0824960704,28.0885557216,31.0039870703,29.9003744814,1.10361258893
 01/04  22:00:00,136.444915401,3.38154594825,0.0,75.3642731712,16.0824960704,26.8041601173,31.4836432896,30.3804355903,1.10320769938
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302322836,0.0,1.10302322836
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301852034,0.0,1.10301852034
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302258337,0.0,1.10302258337
 01/05  05:00:00,43.4395344742,0.595397182425,0.116963886383,3.79098920573,2.68041601173,21.4433280938,0.202730921133,0.182730921133,0.02
 01/05  06:00:00,50.3980078173,0.992328637376,0.227299285769,7.5617796828,5.36083202345,21.4433280938,1.18691561739,0.0837659285213,1.10314968887
 01/05  07:00:00,198.510892067,3.38154594825,10.9821996962,142.530546211,5.36083202345,21.4433280938,1.10311147526,0.0,1.10311147526
 01/05  08:00:00,157.990041069,3.38154594825,0.0,105.835769324,16.0824960704,32.6817896323,42.9312273612,41.8275044174,1.10372294381
 01/05  09:00:00,189.316074055,3.38154594825,0.0,67.2752874151,48.2474882111,70.4033123869,38.9136464095,36.7249309532,2.18871545633
 01/05  10:00:00,171.14335301,3.38154594825,0.0,57.4511377986,48.2474882111,62.0547409583,35.8373476335,33.6482650509,2.18908258265
 01/05  11:00:00,163.311522312,3.38154594825,0.0,51.545900507,48.2474882111,60.1281475517,34.0389816623,31.8495779266,2.18940373565
 01/05  12:00:00,160.644584445,3.38154594825,0.0,46.9523692335,48.2474882111,62.0547409583,31.5680769266,29.3779886357,2.19008829086
 01/05  13:00:00,161.308570266,3.38154594825,0.0,48.1607035612,48.2474882111,61.5103924513,28.9837353297,25.7072988145,3.2764365152
 01/05  14:00:00,145.866907839,3.38154594825,0.0,30.5691981216,48.2474882111,63.6602354638,25.4088355926,22.1323638135,3.27647177912
 01/05  15:00:00,136.243017898,3.38154594825,0.0,24.4773960933,48.2474882111,60.1281475517,18.9465952188,16.7572506263,2.18934459243
 01/05  16:00:00,141.506334622,3.38154594825,0.0,29.7407128168,48.2474882111,60.1281475517,19.1613880963,16.9725090488,2.18887904752
 01/05  17:00:00,157.294763113,3.38154594825,0.0,35.2372511976,48.2474882111,63.0180376616,23.2795917161,21.0898958557,2.18969586039
 01/05  18:00:00,161.67457526,3.39705238257,0.0,43.1444705637,37.5258241642,62.7947880557,26.2323845111,24.0438543672,2.18853014386
 01/05  19:00:00,134.534793128,3.38154594825,0.0,53.5184680142,26.8041601173,36.0181789539,28.1026632243,26.998887382,1.10377584229
 01/05  20:00:00,134.076051908,3.38154594825,0.0,55.6285180038,26.8041601173,33.4493877451,25.7862879269,24.682780347,1.10350757983
 01/05  21:00:00,128.43815673,3.38154594825,0.0,66.0731188959,16.0824960704,28.0885557216,26.2068263396,25.1032625616,1.10356377803
 01/05  22:00:00,130.809687516,3.38154594825,0.0,69.7290452864,16.0824960704,26.8041601173,27.8568640156,26.7536846799,1.10317933565
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302372134,0.0,1.10302372134
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302039052,0.0,1.10302039052
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302377328,0.0,1.10302377328
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317055651,0.0,1.10317055651
 01/06  07:00:00,166.727647591,3.38154594825,12.2897759514,109.43972548,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,135.385654297,3.38154594825,0.118695073966,83.112687478,16.0824960704,32.6817896323,5.36856847439,3.18154135812,2.18702711627
 01/06  09:00:00,171.412743265,3.38154594825,1.23921865963,48.1327379651,48.2474882111,70.4033123869,1.2833520412,0.17875386433,1.10459817687
 01/06  10:00:00,155.718249735,3.38154594825,2.65401898621,39.3720155375,48.2474882111,62.0547409583,3.2739365319,0.0,3.2739365319
 01/06  11:00:00,149.447895828,3.38154594825,4.08846382503,33.5938101976,48.2474882111,60.1281475517,2.18931027751,0.0,2.18931027751
 01/06  12:00:00,148.446031511,3.38154594825,5.78374268669,28.9700736131,48.2474882111,62.0547409583,2.19039675158,0.0,2.19039675158
 01/06  13:00:00,152.446309205,3.38154594825,7.48339418837,31.8150483123,48.2474882111,61.5103924513,3.27632333,0.0,3.27632333
 01/06  14:00:00,146.880475659,3.38154594825,8.0510269242,23.5317390175,48.2474882111,63.6602354638,3.27615148308,0.0,3.27615148308
 01/06  15:00:00,142.456813786,3.38154594825,8.42808715663,22.2631048243,48.2474882111,60.1281475517,2.18917994183,0.0,2.18917994183
 01/06  16:00:00,142.671120631,3.38154594825,9.31259773936,21.5929010865,48.2474882111,60.1281475517,2.18880433165,0.0,2.18880433165
 01/06  17:00:00,153.571255719,3.38154594825,9.86986149651,21.6438823073,48.2474882111,63.0180376616,2.18998738064,0.0,2.18998738064
 01/06  18:00:00,154.352400068,3.4216374391,10.1081085429,25.6896017721,37.5258241642,62.7947880557,2.18848465151,0.0,2.18848465151
 01/06  19:00:00,124.462760034,3.38154594825,9.51913100819,33.9273039123,26.8041601173,36.0181789539,1.10375623395,0.0,1.10375623395
 01/06  20:00:00,122.515940864,3.38154594825,9.18162192429,34.8867850354,26.8041601173,33.4493877451,1.10349114727,0.0,1.10349114727
 01/06  21:00:00,114.289191353,3.38154594825,9.32258521976,42.6015682992,16.0824960704,28.0885557216,1.10354748641,0.0,1.10354748641
 01/06  22:00:00,117.149484981,3.38154594825,11.6753631854,44.3934795661,16.0824960704,26.8041601173,1.10318256678,0.0,1.10318256678
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302332369,0.0,1.10302332369
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301681198,0.0,1.10301681198
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302221822,0.0,1.10302221822
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316421459,0.0,1.10316421459
 01/07  07:00:00,161.792951356,3.38154594825,14.3227820192,102.472023177,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,118.13541167,3.38154594825,0.0,82.8036830926,5.36083202345,26.5809105114,18.8029030514,17.6996849058,1.10321814557
 01/07  09:00:00,127.799280354,3.38154594825,0.0,66.3055894615,26.8041601173,31.2995447326,18.4515700676,17.3481300477,1.10344001983
 01/07  10:00:00,124.640425227,3.38154594825,0.0,60.8990420266,26.8041601173,33.5472370403,20.5258356092,19.422109667,1.10372594224
 01/07  11:00:00,123.42939381,3.38154594825,0.0,60.651307313,26.8041601173,32.583940337,29.2113852088,27.0239749909,2.18741021786
 01/07  12:00:00,124.624373372,3.38154594825,0.0,59.5985945674,26.8041601173,34.8316326447,33.4196612644,32.3157137332,1.10394753128
 01/07  13:00:00,122.645998401,3.38154594825,0.0,58.9046152007,26.8041601173,33.5472370403,34.6367342261,33.5330349835,1.10369924258
 01/07  14:00:00,121.909843866,3.38154594825,0.0,60.7372518751,26.8041601173,30.9784458315,37.0180767227,35.9144182966,1.10365842608
 01/07  15:00:00,110.699743359,3.38154594825,0.0,77.9368059901,8.04124803518,21.3317032909,41.3465660948,40.2429954627,1.10357063212
 01/07  16:00:00,115.421802334,3.38154594825,0.0,83.9432605697,8.04124803518,20.0473076865,46.2733316945,45.1698973022,1.10343439226
 01/07  17:00:00,127.900973384,3.38154594825,0.0,88.6993327185,8.04124803518,20.3684065876,52.1312760227,51.0277798931,1.10349612958
 01/07  18:00:00,138.557993976,3.38154594825,0.0,99.6745024448,2.68041601173,18.0090894769,56.9933853061,55.8902749298,1.10311037629
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312609589,0.0,1.10312609589
 01/07  21:00:00,38.5441345276,0.595397182425,0.0954078910453,4.27797727792,2.68041601173,16.0824960704,0.180927907896,0.160927907896,0.02
 01/07  22:00:00,43.5871751355,0.992328637376,0.0335699936596,8.98592432822,2.68041601173,16.0824960704,1.71354693933,0.610281401902,1.10326553743
 01/07  23:00:00,42.6734316531,0.793862909901,0.0,8.30421656699,2.68041601173,16.0824960704,2.0411171573,0.93809655776,1.10302059954
 01/07  24:00:00,47.224509267,0.992328637376,0.0,12.6568284534,2.68041601173,16.0824960704,2.45884309253,2.43884309253,0.02
 01/08  01:00:00,63.7933968938,2.47781397988,5.37751469844,22.3627160393,2.68041601173,16.0824960704,3.69510673256,2.5920740826,1.10303264996
 01/08  02:00:00,68.223345255,2.45282969298,4.42029278809,27.7748705978,2.68041601173,16.0824960704,4.64086561938,4.62086561938,0.02
 01/08  03:00:00,72.1751497536,2.6194892294,5.35635535719,30.6239529909,2.68041601173,16.0824960704,4.02042249506,4.00042249506,0.02
 01/08  04:00:00,74.292310497,2.45282969298,4.14131311229,34.1228155156,2.68041601173,16.0824960704,7.37761016055,6.27458289032,1.10302727023
 01/08  05:00:00,78.6361836558,2.6194892294,5.02416737393,37.4171748763,2.68041601173,16.0824960704,5.370331557,5.350331557,0.02
 01/08  06:00:00,79.309402543,2.45282969298,3.89217348166,39.3890471921,2.68041601173,16.0824960704,8.93724383046,7.8340575866,1.10318624385
 01/08  07:00:00,82.9689220151,2.6194892294,4.72448483244,42.0495957771,2.68041601173,16.0824960704,6.41464643502,6.39464643502,0.02
 01/08  08:00:00,63.5217649558,2.45282969298,3.68039295977,38.6171901269,2.68041601173,16.0824960704,9.9280098405,8.82497850508,1.10303133542
 01/08  09:00:00,51.7609488206,2.6194892294,4.60874778296,25.7613596321,2.68041601173,16.0824960704,6.63152835967,6.61152835967,0.02
 01/08  10:00:00,46.1037972922,2.45282969298,3.80030717142,21.0793082516,2.68041601173,16.0824960704,8.9516757343,7.8486496794,1.1030260549
 01/08  11:00:00,46.2664562166,2.6194892294,4.84794670557,20.0276681054,2.68041601173,16.0824960704,5.24312686713,5.22312686713,0.02
 01/08  12:00:00,41.2576574869,1.92415489937,2.4265723162,18.1355780952,2.68041601173,16.0824960704,5.45675307359,5.43675307359,0.02
 01/08  13:00:00,37.4870837071,1.73836457338,2.45996002101,14.5174069365,2.68041601173,16.0824960704,3.95325829457,2.85013767421,1.10312062036
 01/08  14:00:00,36.7786984055,1.74792996816,1.98304030652,14.2763759546,2.68041601173,16.0824960704,3.66746646377,2.56416845684,1.10329800693
 01/08  15:00:00,32.8295124609,1.73836457338,2.48761519413,9.83218051715,2.68041601173,16.0824960704,0.893460632789,0.873460632789,0.02
 01/08  16:00:00,32.8326534158,1.74792996816,1.97135812531,10.3420131462,2.68041601173,16.0824960704,1.85148310657,0.748446990865,1.10303611571
 01/08  17:00:00,40.955304183,1.80885454586,2.54632451072,12.8941062836,2.68041601173,16.0824960704,0.551726369178,0.531726369178,0.02
 01/08  18:00:00,63.8365542941,2.62905462418,4.28013134047,23.3520161532,2.68041601173,16.0824960704,1.79509837159,1.77509837159,0.02