Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,57.0535542226,1.7516340652,0.0,21.7265679812,2.68041601173,16.0824960704,0.0327726881739,0.0127726881739,0.02
 01/01  02:00:00,54.1769189408,1.55683153941,0.0,19.0447352252,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,59.3034254302,1.94603942426,0.0,23.7820338297,2.68041601173,16.0824960704,1.1029682394,0.0,1.1029682394
 01/01  04:00:00,53.7537238188,1.55683153941,0.0,18.6215401032,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,59.3057510579,1.94603942426,0.0,23.7843594575,2.68041601173,16.0824960704,1.10302319709,0.0,1.10302319709
 01/01  06:00:00,53.7804225316,1.55683153941,0.0,18.648238816,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,59.2045438058,1.94603942426,0.0,23.6831522053,2.68041601173,16.0824960704,1.10296654196,0.0,1.10296654196
 01/01  08:00:00,53.8786236806,1.55683153941,0.0,18.746439965,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,43.8641843756,1.94603942426,0.0,23.1467927752,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,37.952651805,1.55683153941,0.0,17.6244680893,2.68041601173,16.0824960704,1.10301866376,0.0,1.10301866376
 01/01  11:00:00,43.4506824739,1.94603942426,0.0,22.7332908734,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,38.2721751372,1.55683153941,0.0,17.9439914216,2.68041601173,16.0824960704,1.10306596342,0.0,1.10306596342
 01/01  13:00:00,43.4947157119,1.94603942426,0.0,22.7773241115,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,37.8707777011,1.55683153941,0.0,17.5425939855,2.68041601173,16.0824960704,1.1032686521,0.0,1.1032686521
 01/01  15:00:00,43.3714553011,1.94603942426,0.0,22.6540637006,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,38.3700550968,1.55683153941,0.0,18.0418713812,2.68041601173,16.0824960704,1.10300803947,0.0,1.10300803947
 01/01  17:00:00,57.1377977859,1.94603942426,0.0,24.0837395187,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,54.7075833111,1.55683153941,0.0,19.5753995955,2.68041601173,16.0824960704,1.10296726696,0.0,1.10296726696
 01/01  19:00:00,61.0629849766,1.94603942426,0.0,25.5415933762,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,55.6202709978,1.55683153941,0.0,20.4880872822,2.68041601173,16.0824960704,1.10302418412,0.0,1.10302418412
 01/01  21:00:00,62.4603748401,1.94603942426,0.0,26.9389832396,2.68041601173,16.0824960704,0.0321523498998,0.0121523498998,0.02
 01/01  22:00:00,55.77557757,1.55683153941,0.0,20.6433938544,2.68041601173,16.0824960704,1.11750314264,0.0143361643502,1.10316697829
 01/01  23:00:00,60.9661639062,1.94603942426,0.0,25.4447723057,2.68041601173,16.0824960704,0.0348342121421,0.0148342121421,0.02
 01/01  24:00:00,53.7430066521,1.55683153941,0.0,18.6108229365,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,61.7776249142,1.94603942426,0.0,20.8954012903,2.68041601173,21.4433280938,1.10300772686,0.0,1.10300772686
 01/02  02:00:00,57.1381880452,1.55683153941,0.0,16.6451723061,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,62.1549922101,1.94603942426,0.0,21.2727685862,2.68041601173,21.4433280938,1.10301223328,0.0,1.10301223328
 01/02  04:00:00,57.0640473165,1.55683153941,0.0,16.5710315774,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,61.3962573128,1.94603942426,0.0,20.5140336889,2.68041601173,21.4433280938,1.10307134194,0.0,1.10307134194
 01/02  06:00:00,58.5720656138,1.55683153941,0.0,15.3986338631,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,254.694859841,3.36255892237,0.0,209.715700708,5.36083202345,21.4433280938,1.10314993695,0.0,1.10314993695
 01/02  08:00:00,232.634958791,3.36255892237,0.0,165.695674072,16.0824960704,32.6817896323,1.1036334643,0.0,1.1036334643
 01/02  09:00:00,227.165870401,3.36255892237,0.0,105.144070787,48.2474882111,70.4033123869,2.18903384901,0.0,2.18903384901
 01/02  10:00:00,202.60783652,3.36255892237,0.0,88.9346083346,48.2474882111,62.0547409583,2.18928843896,0.0,2.18928843896
 01/02  11:00:00,178.473447902,3.36255892237,0.0,66.7268131226,48.2474882111,60.1281475517,2.18919732877,0.0,2.18919732877
 01/02  12:00:00,163.003924019,3.36255892237,0.0,49.3306958335,48.2474882111,62.0547409583,2.19024817235,0.0,2.19024817235
 01/02  13:00:00,164.993253276,3.36255892237,0.0,51.8643735968,48.2474882111,61.5103924513,3.27611799806,0.0,3.27611799806
 01/02  14:00:00,157.119531731,3.36255892237,0.7116173821,41.1291916578,48.2474882111,63.6602354638,3.27570059419,0.0,3.27570059419
 01/02  15:00:00,150.453923305,3.36255892237,1.71079467507,36.9964938502,48.2474882111,60.1281475517,2.18879999145,0.0,2.18879999145
 01/02  16:00:00,143.237439158,3.36255892237,1.71123654133,29.7795678378,48.2474882111,60.1281475517,2.18858640145,0.0,2.18858640145
 01/02  17:00:00,157.121872487,3.36255892237,0.413659417946,32.2023548467,48.2474882111,63.0180376616,2.18972178015,0.0,2.18972178015
 01/02  18:00:00,160.841651274,3.36255892237,0.0,42.3460400381,37.5258241642,62.7947880557,2.18792022426,0.0,2.18792022426
 01/02  19:00:00,138.936878543,3.36255892237,0.0,57.9395404549,26.8041601173,36.0181789539,1.10373364491,0.0,1.10373364491
 01/02  20:00:00,138.479843739,3.36255892237,0.0,60.0512968604,26.8041601173,33.4493877451,1.10348269609,0.0,1.10348269609
 01/02  21:00:00,130.729051385,3.36255892237,0.0,68.3830005769,16.0824960704,28.0885557216,1.10357949616,0.0,1.10357949616
 01/02  22:00:00,133.31674228,3.36255892237,0.0,72.255087076,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310637469,0.0,1.10310637469
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301262223,0.0,1.10301262223
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030140138,0.0,1.1030140138
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301488333,0.0,1.10301488333
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,155.871320312,3.36255892237,0.0,110.892161178,5.36083202345,21.4433280938,1.1031187627,0.0,1.1031187627
 01/03  08:00:00,151.764746041,3.36255892237,0.0,84.8254613222,16.0824960704,32.6817896323,1.10364954927,0.0,1.10364954927
 01/03  09:00:00,170.835325674,3.36255892237,0.0,48.8135260598,48.2474882111,70.4033123869,2.18892743558,0.0,2.18892743558
 01/03  10:00:00,153.08832612,3.36255892237,0.0,39.4150979337,48.2474882111,62.0547409583,2.18933539932,0.0,2.18933539932
 01/03  11:00:00,147.127062567,3.36255892237,0.0,35.3804277879,48.2474882111,60.1281475517,2.18924457109,0.0,2.18924457109
 01/03  12:00:00,144.963258058,3.36255892237,0.0,31.2900298721,48.2474882111,62.0547409583,2.19009656051,0.0,2.19009656051
 01/03  13:00:00,145.726262934,3.36255892237,0.0,32.5973832547,48.2474882111,61.5103924513,3.27620607908,0.0,3.27620607908
 01/03  14:00:00,140.092995703,3.36255892237,0.0,24.8142730113,48.2474882111,63.6602354638,3.27579627011,0.0,3.27579627011
 01/03  15:00:00,136.345405866,3.36255892237,0.0,24.5987710872,48.2474882111,60.1281475517,2.18886567388,0.0,2.18886567388
 01/03  16:00:00,137.290343117,3.36255892237,0.0,25.5437083381,48.2474882111,60.1281475517,2.18865496267,0.0,2.18865496267
 01/03  17:00:00,150.932708698,3.36255892237,0.0,26.4268504751,48.2474882111,63.0180376616,2.18979398835,0.0,2.18979398835
 01/03  18:00:00,148.745568542,3.43861098365,0.0,30.1739052439,37.5258241642,62.7947880557,2.18799004485,0.0,2.18799004485
 01/03  19:00:00,119.521559355,3.36255892237,0.0,38.5242212671,26.8041601173,36.0181789539,1.10376732726,0.0,1.10376732726
 01/03  20:00:00,118.357723749,3.36255892237,0.0,39.9291768705,26.8041601173,33.4493877451,1.10351094504,0.0,1.10351094504
 01/03  21:00:00,111.384256341,3.36255892237,0.0,49.0382055327,16.0824960704,28.0885557216,1.10361065002,0.0,1.10361065002
 01/03  22:00:00,113.173121689,3.36255892237,0.0,52.1114664851,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315887132,0.0,1.10315887132
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301520364,0.0,1.10301520364
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301018208,0.0,1.10301018208
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301223548,0.0,1.10301223548
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,126.763907631,3.36255892237,0.0,81.7847484969,5.36083202345,21.4433280938,1.10316131833,0.0,1.10316131833
 01/04  08:00:00,134.826050161,3.36255892237,0.0,67.886765442,16.0824960704,32.6817896323,1.1036857607,0.0,1.1036857607
 01/04  09:00:00,158.88989883,3.366180797,0.0,36.8644773412,48.2474882111,70.4033123869,2.18875498447,0.0,2.18875498447
 01/04  10:00:00,144.344062831,3.36255892237,0.0,30.6708346451,48.2474882111,62.0547409583,2.18913984171,0.0,2.18913984171
 01/04  11:00:00,140.723223308,3.36255892237,0.0,28.9765885291,48.2474882111,60.1281475517,2.18903885851,0.0,2.18903885851
 01/04  12:00:00,142.347448943,3.36255892237,0.0,28.6742207572,48.2474882111,62.0547409583,2.18984948901,0.0,2.18984948901
 01/04  13:00:00,133.763466383,3.37006544765,0.0,20.6270801785,48.2474882111,61.5103924513,3.2763708481,0.0,3.2763708481
 01/04  14:00:00,127.467220789,3.42062124494,0.0,12.1304357752,48.2474882111,63.6602354638,3.27615230601,0.0,3.27615230601
 01/04  15:00:00,119.456964961,3.36826560384,0.0,7.70462350047,48.2474882111,60.1281475517,2.18897889185,0.0,2.18897889185
 01/04  16:00:00,120.305591256,3.38263309137,0.0,8.53888230782,48.2474882111,60.1281475517,2.18866307743,0.0,2.18866307743
 01/04  17:00:00,140.21049507,3.44429712629,0.0,15.6228986439,48.2474882111,63.0180376616,2.18973822501,0.0,2.18973822501
 01/04  18:00:00,140.628820911,3.50970392197,0.0,21.9860646754,37.5258241642,62.7947880557,2.18810504092,0.0,2.18810504092
 01/04  19:00:00,110.447907278,3.36255892237,0.0,29.4505691905,26.8041601173,36.0181789539,1.10382203534,0.0,1.10382203534
 01/04  20:00:00,109.917823822,3.36255892237,0.0,31.4892769435,26.8041601173,33.4493877451,1.10345951588,0.0,1.10345951588
 01/04  21:00:00,101.533040219,3.36255892237,0.0,39.1869894109,16.0824960704,28.0885557216,1.10354474656,0.0,1.10354474656
 01/04  22:00:00,104.788951451,3.36255892237,0.0,43.7272962464,16.0824960704,26.8041601173,1.10315065667,0.0,1.10315065667
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301547134,0.0,1.10301547134
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300999232,0.0,1.10300999232
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301220494,0.0,1.10301220494
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,124.498424158,3.36255892237,0.0,79.5192650239,5.36083202345,21.4433280938,1.10318551081,0.0,1.10318551081
 01/05  08:00:00,132.388579114,3.36255892237,0.0,65.4492943945,16.0824960704,32.6817896323,1.44013719799,0.336535108588,1.1036020894
 01/05  09:00:00,157.781921022,3.38265892875,0.0,35.7400214015,48.2474882111,70.4033123869,2.18889631306,0.0,2.18889631306
 01/05  10:00:00,141.695772595,3.36255892237,0.0,28.0225444089,48.2474882111,62.0547409583,2.18897866458,0.0,2.18897866458
 01/05  11:00:00,128.645096329,3.36255892237,0.0,16.89846155,48.2474882111,60.1281475517,2.18935351206,0.0,2.18935351206
 01/05  12:00:00,127.542646308,3.36296342131,0.0,13.869013623,48.2474882111,62.0547409583,2.18999809372,0.0,2.18999809372
 01/05  13:00:00,127.466342622,3.43394010834,0.0,14.2660817572,48.2474882111,61.5103924513,3.27660797416,0.0,3.27660797416
 01/05  14:00:00,127.859712207,3.45055848058,0.0,12.4929899579,48.2474882111,63.6602354638,3.27620726956,0.0,3.27620726956
 01/05  15:00:00,125.919492283,3.36271132664,0.0,14.1727050993,48.2474882111,60.1281475517,2.18923568839,0.0,2.18923568839
 01/05  16:00:00,121.560171737,3.36822603467,0.0,9.80786984561,48.2474882111,60.1281475517,2.18867559459,0.0,2.18867559459
 01/05  17:00:00,139.303911642,3.44801937055,0.0,14.7125929711,48.2474882111,63.0180376616,2.1897133727,0.0,2.1897133727
 01/05  18:00:00,142.03748187,3.52125798682,0.0,23.3831715695,37.5258241642,62.7947880557,2.18819426761,0.0,2.18819426761
 01/05  19:00:00,112.789761118,3.36255892237,0.0,31.7924230308,26.8041601173,36.0181789539,1.10374488754,0.0,1.10374488754
 01/05  20:00:00,112.589503268,3.36255892237,0.0,34.1609563894,26.8041601173,33.4493877451,1.10352152836,0.0,1.10352152836
 01/05  21:00:00,103.991669536,3.36255892237,0.0,41.6456187272,16.0824960704,28.0885557216,1.10361248681,0.0,1.10361248681
 01/05  22:00:00,105.980626259,3.36255892237,0.0,44.918971055,16.0824960704,26.8041601173,1.10315045243,0.0,1.10315045243
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301147011,0.0,1.10301147011
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301367844,0.0,1.10301367844
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301510794,0.0,1.10301510794
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031473678,0.0,1.1031473678
 01/06  07:00:00,134.30568524,3.36255892237,0.0,89.3265261066,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,137.608526857,3.36255892237,0.0,70.6692421374,16.0824960704,32.6817896323,2.93256066324,1.82888412251,1.10367654074
 01/06  09:00:00,158.066970983,3.38839960894,0.0,36.0193306818,48.2474882111,70.4033123869,2.27537516226,0.0864886898467,2.18888647241
 01/06  10:00:00,132.189370829,3.36255892237,0.0,18.5161426433,48.2474882111,62.0547409583,2.1891628334,0.0,2.1891628334
 01/06  11:00:00,125.590508192,3.36340061353,0.0,13.8430317216,48.2474882111,60.1281475517,2.18939388127,0.0,2.18939388127
 01/06  12:00:00,125.506655818,3.52050109846,0.0,11.6754854561,48.2474882111,62.0547409583,3.27458296989,0.0,3.27458296989
 01/06  13:00:00,127.287121135,3.77827917178,1.74299134015,11.9995298664,48.2474882111,61.5103924513,2.19140191578,0.0,2.19140191578
 01/06  14:00:00,127.237354216,3.88658069148,3.57115318738,7.86345656852,48.2474882111,63.6602354638,3.2764985242,0.0,3.2764985242
 01/06  15:00:00,120.480967022,3.60624059503,4.56213629442,3.92851427566,48.2474882111,60.1281475517,2.18917591648,0.0,2.18917591648
 01/06  16:00:00,118.141381495,3.43419988882,2.90170361486,3.42140213426,48.2474882111,60.1281475517,2.18864478915,0.0,2.18864478915
 01/06  17:00:00,131.739220989,3.4951925181,0.31790366533,6.78282550566,48.2474882111,63.0180376616,2.18959675754,0.0,2.18959675754
 01/06  18:00:00,130.87271047,3.56257734892,0.0,12.1770808076,37.5258241642,62.7947880557,2.18837942273,0.0,2.18837942273
 01/06  19:00:00,101.854223309,3.36255892237,0.0,20.8568852219,26.8041601173,36.0181789539,1.10383781261,0.0,1.10383781261
 01/06  20:00:00,102.728149684,3.36255892237,0.0,24.2996028057,26.8041601173,33.4493877451,1.103504348,0.0,1.103504348
 01/06  21:00:00,93.8399356139,3.36255892237,0.0,31.4938848055,16.0824960704,28.0885557216,1.10358023903,0.0,1.10358023903
 01/06  22:00:00,95.3957504761,3.36255892237,0.0,34.334095272,16.0824960704,26.8041601173,1.10315916132,0.0,1.10315916132
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301594457,0.0,1.10301594457
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300925066,0.0,1.10300925066
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301192038,0.0,1.10301192038
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315680757,0.0,1.10315680757
 01/07  07:00:00,124.653843305,3.36255892237,0.0,79.6746841708,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,119.162086916,3.36255892237,0.0,69.0453453649,5.36083202345,26.5809105114,6.56410177603,5.46079693872,1.10330483731
 01/07  09:00:00,109.780907671,3.36255892237,0.0,48.306203805,26.8041601173,31.2995447326,4.01829337702,2.91481220221,1.1034811748
 01/07  10:00:00,94.8843991975,3.36255892237,0.0,31.1620030234,26.8041601173,33.5472370403,1.10382635177,0.0,1.10382635177
 01/07  11:00:00,87.9751570538,3.36255892237,0.0,25.216057583,26.8041601173,32.583940337,1.10372845045,0.0,1.10372845045
 01/07  12:00:00,87.504985252,3.38608228501,0.0,22.4746701109,26.8041601173,34.8316326447,2.18770485463,0.0,2.18770485463
 01/07  13:00:00,83.9480650288,3.4950562071,0.0,20.09317157,26.8041601173,33.5472370403,1.10368603644,0.0,1.10368603644
 01/07  14:00:00,79.5346261866,3.49859868013,0.0,18.2449814636,26.8041601173,30.9784458315,1.10361430196,0.0,1.10361430196
 01/07  15:00:00,53.7379552623,3.36963900625,0.0,20.9869248359,8.04124803518,21.3317032909,1.10346161501,0.0,1.10346161501
 01/07  16:00:00,53.1663814546,3.36255892237,0.0,21.7068267164,8.04124803518,20.0473076865,1.10339313949,0.0,1.10339313949
 01/07  17:00:00,73.6213979336,3.36255892237,0.0,31.971410961,8.04124803518,20.3684065876,1.10345942322,0.0,1.10345942322
 01/07  18:00:00,87.7535925995,3.36255892237,0.0,48.8890880943,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311821075,0.0,1.10311821075
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310247793,0.0,1.10310247793
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320099121,0.0,1.10320099121
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301108312,0.0,1.10301108312
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296553414,0.0,1.10296553414
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296814854,0.0,1.10296814854
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102968856,0.0,1.102968856
 01/08  08:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300487002,0.0,1.10300487002
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310739819,0.0,1.10310739819
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317563774,0.0,1.10317563774
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301417605,0.0,1.10301417605
 01/08  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296822502,0.0,1.10296822502
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296891726,0.0,1.10296891726
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311415431,0.0,1.10311415431
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298946794,0.0,1.10298946794
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,42.3946266354,0.586790577726,0.0,2.87165185799,2.68041601173,21.4433280938,1.12366885683,0.0206564532188,1.10301240362
 01/09  04:00:00,42.7693535257,0.586790577726,0.0,3.24637874834,2.68041601173,21.4433280938,0.0432088266388,0.0232088266388,0.02
 01/09  05:00:00,44.3240206467,0.782387436968,0.0,4.60544901011,2.68041601173,21.4433280938,1.10301623094,0.0,1.10301623094
 01/09  06:00:00,48.443020872,0.97798429621,0.0,5.84843636444,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  07:00:00,186.197225216,3.36255892237,0.0,141.218066083,5.36083202345,21.4433280938,1.10315008764,0.0,1.10315008764
 01/09  08:00:00,174.848814892,3.36255892237,0.0,107.909530173,16.0824960704,32.6817896323,18.7568221624,17.6531202265,1.10370193591
 01/09  09:00:00,182.917158167,3.36255892237,0.0,60.895358553,48.2474882111,70.4033123869,13.1976593594,11.0088492892,2.18881007014
 01/09  10:00:00,151.57006769,3.36255892237,0.0,37.896839504,48.2474882111,62.0547409583,4.81056967139,2.6216602887,2.1889093827
 01/09  11:00:00,140.376473172,3.36255892237,0.0,28.6298383927,48.2474882111,60.1281475517,2.18929589902,0.0,2.18929589902
 01/09  12:00:00,137.48000406,3.39758772401,0.0,23.7717470722,48.2474882111,62.0547409583,2.1899559901,0.0,2.1899559901
 01/09  13:00:00,137.558969,3.48157209275,0.0,24.3110761506,48.2474882111,61.5103924513,3.27657292282,0.0,3.27657292282
 01/09  14:00:00,132.018781639,3.55515713524,0.0,16.5474607345,48.2474882111,63.6602354638,3.27619326708,0.0,3.27619326708
 01/09  15:00:00,123.906077492,3.40854401514,0.0,12.1134576204,48.2474882111,60.1281475517,2.18924134945,0.0,2.18924134945
 01/09  16:00:00,121.995280149,3.36255892237,0.0,10.2486453701,48.2474882111,60.1281475517,2.1886900384,0.0,2.1886900384
 01/09  17:00:00,139.892330954,3.42156391744,0.0,15.3274677369,48.2474882111,63.0180376616,2.1897459018,0.0,2.1897459018