Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,75.6275317658,21.0251001208,15.8548591067,0.285191599798,4.12243109448,15.9888894789,93.9733251471,90.9815947293,2.97173041782,0.02
 01/02  02:00:00,73.381588293,18.1121614043,9.33663004472,0.276986939979,4.12243109448,15.9888894789,82.683398503,79.6916680852,2.97173041782,0.02
 01/02  03:00:00,89.1642589064,23.1849642716,13.2270376529,1.2322789733,4.12243109448,15.9888894789,104.375510422,101.383780004,2.97173041782,0.02
 01/02  04:00:00,79.9790968571,18.8094574251,11.867375865,1.99277604453,4.12243109448,15.9888894789,84.9624546431,81.9707242253,2.97173041782,0.02
 01/02  05:00:00,113.527577591,28.4030371432,19.5593353507,2.80120906325,12.3672932834,24.9413748627,120.495984069,115.523100039,4.9528840297,0.02
 01/02  06:00:00,132.293811254,28.3135893465,25.187437751,23.5012127965,12.3672932834,24.9413748627,189.641660661,184.668776631,4.9528840297,0.02
 01/02  07:00:00,181.791861609,29.2724975628,20.5778870302,21.6677034572,24.7345865669,70.7195625826,154.800243573,144.874475514,9.90576805939,0.02
 01/02  08:00:00,200.091723864,29.4246774953,20.530390919,15.2172139076,37.1018798503,92.3937384068,135.24773564,125.32196758,9.90576805939,0.02
 01/02  09:00:00,205.260033019,29.5096615572,21.3514036094,12.1344128688,37.1018798503,104.434947198,128.277040496,118.351272436,9.90576805939,0.02
 01/02  10:00:00,218.762017764,29.5934734726,25.8144745138,9.04785581935,37.1018798503,116.476155989,130.950404106,112.413950148,9.90576805939,8.63068589855
 01/02  11:00:00,223.680366471,29.6859256609,32.1487855669,7.53881963891,37.1018798503,116.476155989,117.855521025,107.929752966,9.90576805939,0.02
 01/02  12:00:00,227.254185893,29.8969408211,36.9539327249,6.09622993131,37.1018798503,116.476155989,122.155611381,103.612207618,9.90576805939,8.63763570295
 01/02  13:00:00,217.840647928,30.4081221843,40.3784237063,4.78885060198,37.1018798503,104.434947198,108.001576063,98.0758080032,9.90576805939,0.02
 01/02  14:00:00,231.505362271,30.747061845,42.6232330692,3.8279867857,37.1018798503,116.476155989,113.039595971,94.4960578448,9.90576805939,8.63777006703
 01/02  15:00:00,231.800176205,31.0247246303,43.5346945998,2.93391122428,37.1018798503,116.476155989,101.652826773,91.7270587133,9.90576805939,0.02
 01/02  16:00:00,231.05799761,31.0940246961,43.3117344765,2.34559732755,37.1018798503,116.476155989,108.9555035,90.4156282959,9.90576805939,8.63410714461
 01/02  17:00:00,229.793652664,30.7748844188,40.1589344602,2.20464230517,37.1018798503,116.476155989,102.201994074,92.2762260151,9.90576805939,0.02
 01/02  18:00:00,236.252175973,30.2665826946,35.2761938379,2.30953716066,37.1018798503,116.476155989,115.338322199,96.8130241335,9.90576805939,8.61953000651
 01/02  19:00:00,143.132641821,27.7130046227,28.2856528184,0.0,24.7345865669,47.5788473902,80.7934090458,75.8205250161,4.9528840297,0.02
 01/02  20:00:00,146.837783221,28.4756721454,31.2281361346,0.0,24.7345865669,47.5788473902,87.2945935625,82.3217095328,4.9528840297,0.02
 01/02  21:00:00,118.013643207,26.9503371,25.1851448911,0.00112369659657,12.3672932834,38.6892022431,101.182798399,98.1910679815,2.97173041782,0.02
 01/02  22:00:00,94.1564365573,19.4317889869,20.6724482439,0.0153636804148,12.3672932834,27.0668015668,78.2772225245,75.2854921066,2.97173041782,0.02
 01/02  23:00:00,68.257503434,17.6763513914,15.8917303917,0.0,4.12243109448,15.9888894789,77.4927731413,74.5010427235,2.97173041782,0.02
 01/02  24:00:00,83.6748809161,23.3157072755,25.3584784299,0.190511832288,4.12243109448,15.9888894789,99.2622855267,96.2705551089,2.97173041782,0.02
 01/03  01:00:00,72.2063850012,18.3300664108,19.0644787082,0.122418149765,4.12243109448,15.9888894789,80.8795403453,77.8878099275,2.97173041782,0.02
 01/03  02:00:00,79.9579412631,22.5312492522,22.482962415,0.133546128865,4.12243109448,15.9888894789,100.946841839,97.9551114209,2.97173041782,0.02
 01/03  03:00:00,75.3940248739,18.8966194277,21.3408985794,0.467085074428,4.12243109448,15.9888894789,82.3888198452,79.3970894273,2.97173041782,0.02
 01/03  04:00:00,81.343672717,22.8798972626,23.237813101,0.415778819948,4.12243109448,15.9888894789,103.46528739,100.473556972,2.97173041782,0.02
 01/03  05:00:00,109.485840278,27.9672271303,28.8057364485,0.584583849312,12.3672932834,24.9413748627,116.433840755,111.460956725,4.9528840297,0.02
 01/03  06:00:00,136.126882974,28.7964451983,34.889685431,20.3124594539,12.3672932834,24.9413748627,185.99297177,181.020087741,4.9528840297,0.02
 01/03  07:00:00,186.853401169,29.2745054068,31.9240223398,15.3810994847,24.7345865669,70.7195625826,152.052807955,142.127039896,9.90576805939,0.02
 01/03  08:00:00,209.834170266,29.5080759422,34.5737412987,10.8328979544,37.1018798503,92.3937384068,132.6444101,122.718642041,9.90576805939,0.02
 01/03  09:00:00,218.659915076,29.5804261593,37.8895825579,8.9253693871,37.1018798503,104.434947198,134.884298806,116.351420528,9.90576805939,8.62711021853
 01/03  10:00:00,233.780006819,29.6674374166,43.3111031586,6.49526416453,37.1018798503,116.476155989,120.856547662,110.930779603,9.90576805939,0.02
 01/03  11:00:00,239.112510401,30.1371157952,50.0801393585,4.58839757486,37.1018798503,116.476155989,121.56278216,103.0209481,9.90576805939,8.63606600068
 01/03  12:00:00,244.044249719,30.7812755627,56.1818263599,2.7740718121,37.1018798503,116.476155989,105.993266729,96.0674986695,9.90576805939,0.02
 01/03  13:00:00,236.115524825,31.3257058265,60.6769079689,1.84764941536,37.1018798503,104.434947198,110.150375137,91.613474951,9.90576805939,8.63113212689
 01/03  14:00:00,252.930171353,31.736416532,65.4297267704,1.4569495389,37.1018798503,116.476155989,98.5570464711,88.6312784117,9.90576805939,0.02
 01/03  15:00:00,255.773312326,31.9987447801,68.4048861528,1.06283523215,37.1018798503,116.476155989,104.92204969,86.3803166519,9.90576805939,8.63596497845
 01/03  16:00:00,255.782578442,32.020802658,68.6250625486,0.830065832545,37.1018798503,116.476155989,95.3531668719,85.4273988125,9.90576805939,0.02
 01/03  17:00:00,252.57153907,31.5747582459,63.5522565703,0.789323312975,37.1018798503,116.476155989,105.897643127,87.3625827882,9.90576805939,8.6292922791
 01/03  18:00:00,255.456652789,30.8869724422,55.2256315989,0.944220269278,37.1018798503,116.476155989,102.101569861,92.1758018017,9.90576805939,0.02
 01/03  19:00:00,156.026180381,28.1488146357,40.7433780064,0.0,24.7345865669,47.5788473902,76.6136547841,71.6407707544,4.9528840297,0.02
 01/03  20:00:00,156.746858246,28.5846246486,41.0282402733,0.0,24.7345865669,47.5788473902,83.3233947861,78.3505107564,4.9528840297,0.02
 01/03  21:00:00,127.337746377,27.386147113,34.074540431,0.0,12.3672932834,38.6892022431,106.349032131,94.7678684316,2.97173041782,8.60943328134
 01/03  22:00:00,87.1915816183,14.5768911261,18.6986138483,0.0,12.3672932834,27.0668015668,60.9990822824,58.0073518646,2.97173041782,0.02
 01/03  23:00:00,77.2364995968,19.4439865305,23.0547868121,0.0,4.12243109448,15.9888894789,87.2297942996,84.2380638818,2.97173041782,0.02
 01/03  24:00:00,63.1267906414,11.6517548659,16.9788329608,0.0,4.12243109448,15.9888894789,48.2810122074,45.2892817896,2.97173041782,0.02
 01/04  01:00:00,82.1057079142,20.1703365521,27.1857244628,0.0119206574803,4.12243109448,15.9888894789,89.6831070665,86.6913766487,2.97173041782,0.02
 01/04  02:00:00,75.4344796141,18.1121614043,22.6023479949,0.0305486693823,4.12243109448,15.9888894789,80.7338006339,77.742070216,2.97173041782,0.02
 01/04  03:00:00,87.6830473971,23.1849642716,29.5832074939,0.104692387627,4.12243109448,15.9888894789,100.515331131,97.5236007128,2.97173041782,0.02
 01/04  04:00:00,77.0732253694,18.5479714173,23.6719681332,0.163864283465,4.12243109448,15.9888894789,81.6792477885,78.6875173707,2.97173041782,0.02
 01/04  05:00:00,115.595053159,27.9672271303,35.3010678184,0.198465686999,12.3672932834,24.9413748627,114.376149627,109.403265598,4.9528840297,0.02
 01/04  06:00:00,137.543984181,28.8283948748,41.5527667537,15.0345300212,12.3672932834,24.9413748627,183.480892423,178.508008394,4.9528840297,0.02
 01/04  07:00:00,191.207923236,29.3106811397,40.6583156239,10.9651529251,24.7345865669,70.7195625826,149.659237323,139.733469263,9.90576805939,0.02
 01/04  08:00:00,213.603751834,29.5933507939,42.1759058169,6.9150500633,37.1018798503,92.3937384068,130.126779634,120.201011574,9.90576805939,0.02
 01/04  09:00:00,220.909656937,29.7515209677,44.6686656011,4.22488662564,37.1018798503,104.434947198,121.898399413,111.972631354,9.90576805939,0.02
 01/04  10:00:00,236.676971846,30.085273841,49.9811271764,2.30438842427,37.1018798503,116.476155989,123.915636846,105.379036244,9.90576805939,8.63083254239
 01/04  11:00:00,242.991377809,30.481701041,56.8278950342,1.37490690613,37.1018798503,116.476155989,110.293497981,100.367729922,9.90576805939,0.02
 01/04  12:00:00,249.783087979,31.0252645467,63.3817836683,1.06898321472,37.1018798503,116.476155989,113.493773118,94.9515961316,9.90576805939,8.63640892673
 01/04  13:00:00,242.482510179,31.5161782729,67.8031974098,0.897845525188,37.1018798503,104.434947198,101.094543664,91.1687756042,9.90576805939,0.02
 01/04  14:00:00,252.58818037,31.8931711701,65.6382414237,0.749713906951,37.1018798503,116.476155989,106.769775666,88.2260393182,9.90576805939,8.63796828828
 01/04  15:00:00,251.544870528,32.1254194449,64.4853768459,0.627188021652,37.1018798503,116.476155989,104.793187829,86.2513775697,9.90576805939,8.63604219941
 01/04  16:00:00,249.468586568,32.0839020314,62.4992774815,0.578795482842,37.1018798503,116.476155989,95.5004767608,85.5747087014,9.90576805939,0.02
 01/04  17:00:00,248.411379239,31.6154479241,59.5268234849,0.61388194809,37.1018798503,116.476155989,97.7027056465,87.7769375871,9.90576805939,0.02
 01/04  18:00:00,255.608557172,30.9470760422,55.4755008038,0.786139230108,37.1018798503,116.476155989,110.742004677,92.2166543921,9.90576805939,8.61958222579
 01/04  19:00:00,157.992230921,28.1488146357,42.7094406062,0.0,24.7345865669,47.5788473902,76.3629357615,71.3900517318,4.9528840297,0.02
 01/04  20:00:00,158.684094967,28.5846246486,42.9654910239,0.0,24.7345865669,47.5788473902,82.8070822029,77.8341981732,4.9528840297,0.02
 01/04  21:00:00,132.4200839,27.821957126,38.7210808082,0.0,12.3672932834,38.6892022431,97.0720183336,94.0802879157,2.97173041782,0.02
 01/04  22:00:00,91.0358316706,15.012701139,22.1070512288,0.0,12.3672932834,27.0668015668,62.747950733,59.7562203151,2.97173041782,0.02
 01/04  23:00:00,80.0525687995,19.8797965435,25.4350453719,0.0,4.12243109448,15.9888894789,86.689890879,83.6981604611,2.97173041782,0.02
 01/04  24:00:00,61.8317030763,12.373445974,14.9137489251,0.0,4.12243109448,15.9888894789,59.1362313042,56.1445008864,2.97173041782,0.02
 01/05  01:00:00,81.7383965413,19.6932749947,27.3277965206,0.00375039980964,4.12243109448,15.9888894789,87.6390282663,84.6472978485,2.97173041782,0.02
 01/05  02:00:00,65.516762167,14.1410811131,16.7828681035,0.0,4.12243109448,15.9888894789,64.6029696816,61.6112392637,2.97173041782,0.02
 01/05  03:00:00,88.2664635754,23.1849642716,30.2018883042,0.069426944267,4.12243109448,15.9888894789,100.1539274,97.1621969818,2.97173041782,0.02
 01/05  04:00:00,79.122130436,18.7658764238,25.5330820151,0.133749611392,4.12243109448,15.9888894789,81.5648949674,78.5731645496,2.97173041782,0.02
 01/05  05:00:00,117.710001959,27.7493221238,37.7143497789,0.118036647483,12.3672932834,24.9413748627,122.392357727,108.837592267,4.9528840297,8.60188143023
 01/05  06:00:00,141.637824628,28.8229213663,47.023855883,13.6627540238,12.3672932834,24.9413748627,182.414440684,177.441556654,4.9528840297,0.02
 01/05  07:00:00,199.354022447,29.3376594863,50.4294499929,9.31313870319,24.7345865669,70.7195625826,148.186900299,138.26113224,9.90576805939,0.02
 01/05  08:00:00,225.44074557,29.6557042793,55.1576834812,5.70791135609,37.1018798503,92.3937384068,128.798672067,118.872904008,9.90576805939,0.02
 01/05  09:00:00,235.16236725,29.7661202302,58.9126690422,4.21903506659,37.1018798503,104.434947198,122.620430239,112.69466218,9.90576805939,0.02
 01/05  10:00:00,248.516133631,29.8890424723,61.1369867167,3.18386818998,37.1018798503,116.476155989,127.14624793,108.609670054,9.90576805939,8.63080981656
 01/05  11:00:00,247.682548318,30.015467051,60.9538037032,2.40644736094,37.1018798503,116.476155989,115.110793397,105.185025338,9.90576805939,0.02
 01/05  12:00:00,248.809751605,30.1405137812,62.5701916764,1.79193864279,37.1018798503,116.476155989,120.97077449,102.427130879,9.90576805939,8.63787555106
 01/05  13:00:00,236.920701922,30.2738450703,63.0969161225,1.28469926152,37.1018798503,104.434947198,110.346212682,100.420444623,9.90576805939,0.02
 01/05  14:00:00,248.580253811,30.6133122328,62.7702656227,0.889569390093,37.1018798503,116.476155989,115.128467363,96.5866043795,9.90576805939,8.63609492406
 01/05  15:00:00,247.156945975,30.6660254004,61.4525080748,0.731579335792,37.1018798503,116.476155989,105.038682312,95.1129142525,9.90576805939,0.02
 01/05  16:00:00,244.952164093,30.7158231702,59.2922547518,0.63741749176,37.1018798503,116.476155989,112.654278594,94.1141916037,9.90576805939,8.634318931
 01/05  17:00:00,240.583385149,30.6440878965,54.9718023945,0.661478733401,37.1018798503,116.476155989,104.327323499,94.4015554393,9.90576805939,0.02
 01/05  18:00:00,248.545255035,30.4577074289,48.8523802504,0.835314767708,37.1018798503,116.476155989,105.865476824,95.9397087644,9.90576805939,0.02
 01/05  19:00:00,151.0422763,27.821957126,36.0863202114,0.0,24.7345865669,47.5788473902,87.1119281415,73.5495933176,4.9528840297,8.60945079422
 01/05  20:00:00,152.177857541,28.4756721454,36.5681982288,0.0,24.7345865669,47.5788473902,84.9579143963,79.9850303666,4.9528840297,0.02
 01/05  21:00:00,121.209471281,26.9503371,28.3820957002,0.0,12.3672932834,38.6892022431,99.2204313182,96.2287009004,2.97173041782,0.02
 01/05  22:00:00,86.737077201,15.012701139,17.8083032931,0.0,12.3672932834,27.0668015668,58.6617630912,55.6700326734,2.97173041782,0.02
 01/05  23:00:00,72.1151770314,19.4439865305,17.9334643189,0.0,4.12243109448,15.9888894789,87.7510260364,84.7592956186,2.97173041782,0.02
 01/05  24:00:00,73.7857742625,18.8966194277,19.7442231393,0.00355675600566,4.12243109448,15.9888894789,79.9334391546,76.9417087368,2.97173041782,0.02
 01/06  01:00:00,78.2189033262,22.7491542587,19.9955283835,0.0381149306053,4.12243109448,15.9888894789,100.154772775,97.1630423568,2.97173041782,0.02
 01/06  02:00:00,71.5712570205,18.1121614043,15.439900447,0.0627816554987,4.12243109448,15.9888894789,81.3649222221,78.3731918043,2.97173041782,0.02
 01/06  03:00:00,84.223114897,23.1849642716,21.0632285074,0.25042891643,4.12243109448,15.9888894789,102.183363415,99.191632997,2.97173041782,0.02
 01/06  04:00:00,76.8845769103,18.7658764238,17.6269224204,0.575152016874,4.12243109448,15.9888894789,83.033412962,80.0416825442,2.97173041782,0.02
 01/06  05:00:00,110.146936665,27.6766871216,24.6275105319,0.391218410803,12.3672932834,24.9413748627,116.580262605,111.607378575,4.9528840297,0.02
 01/06  06:00:00,140.173326093,28.7972049881,32.4442147443,19.6566081647,12.3672932834,24.9413748627,185.26605254,180.293168511,4.9528840297,0.02
 01/06  07:00:00,190.244495214,29.2734051309,27.1244903636,15.0280653926,24.7345865669,70.7195625826,151.163969388,141.238201329,9.90576805939,0.02
 01/06  08:00:00,208.629622941,29.5300514805,28.2175079478,9.95099877235,37.1018798503,92.3937384068,131.675814725,121.750046665,9.90576805939,0.02
 01/06  09:00:00,211.420019444,29.6611243276,31.1272835841,6.04480099311,37.1018798503,104.434947198,131.827404999,113.294318625,9.90576805939,8.62731831451
 01/06  10:00:00,224.52795157,29.9370289005,34.8866418468,3.89303218989,37.1018798503,116.476155989,115.769676703,105.843908643,9.90576805939,0.02
 01/06  11:00:00,229.588715489,30.3996700661,38.4690552123,2.85944932269,37.1018798503,116.476155989,118.545034218,100.003095676,9.90576805939,8.63617048299
 01/06  12:00:00,234.126636053,30.8650736436,42.1359815379,2.12758917231,37.1018798503,116.476155989,105.113179529,95.1874114697,9.90576805939,0.02
 01/06  13:00:00,227.382292066,31.271594981,44.8502465723,1.63539160093,37.1018798503,104.434947198,110.230059381,91.6914018804,9.90576805939,8.63288944068
 01/06  14:00:00,242.022840648,31.5803284451,47.3915529225,1.51207150469,37.1018798503,116.476155989,99.26421123,89.3384431706,9.90576805939,0.02
 01/06  15:00:00,244.354064021,31.7339168609,48.4005988749,1.31593457401,37.1018798503,116.476155989,105.961632786,87.4196995769,9.90576805939,8.63616514964
 01/06  16:00:00,245.547107252,31.6821435932,47.7621384749,1.1714492471,37.1018798503,116.476155989,96.4808653266,86.5550972672,9.90576805939,0.02
 01/06  17:00:00,244.494415477,31.2351434841,42.4692504919,1.24294622588,37.1018798503,116.476155989,106.855724493,88.3204468245,9.90576805939,8.62950960931
 01/06  18:00:00,255.422713229,30.6144393934,35.8703756928,1.45410053277,37.1018798503,116.476155989,102.430592494,92.5048244348,9.90576805939,0.02
 01/06  19:00:00,162.885062439,27.821957126,26.9827010944,0.0,24.7345865669,47.5788473902,77.1679219756,72.1950379459,4.9528840297,0.02
 01/06  20:00:00,165.005865007,28.4756721454,28.2181614429,0.0,24.7345865669,47.5788473902,83.9067983097,78.93391428,4.9528840297,0.02
 01/06  21:00:00,134.563593947,26.9503371,21.4047334154,0.0,12.3672932834,38.6892022431,98.3357169574,95.3439865396,2.97173041782,0.02
 01/06  22:00:00,105.817086783,19.4317889869,17.2403528556,0.0,12.3672932834,27.0668015668,85.2526078898,73.6749778795,2.97173041782,8.60589959253
 01/06  23:00:00,80.1045877754,17.763513394,12.6406476547,0.0,4.12243109448,15.9888894789,76.2764637298,73.284733312,2.97173041782,0.02
 01/06  24:00:00,95.6603817557,22.9670592651,18.5040877152,0.122509370637,4.12243109448,15.9888894789,97.856311247,94.8645808292,2.97173041782,0.02
 01/07  01:00:00,82.7181346305,18.6351334199,15.2347700347,0.288183146627,4.12243109448,15.9888894789,79.8891693987,76.8974389809,2.97173041782,0.02
 01/07  02:00:00,91.2933136012,22.3133442457,15.8529925153,0.0641412043024,4.12243109448,15.9888894789,101.206129759,98.2143993411,2.97173041782,0.02
 01/07  03:00:00,84.5753104532,18.5479714173,15.6088838644,0.548657165278,4.12243109448,15.9888894789,82.131866437,79.1401360192,2.97173041782,0.02
 01/07  04:00:00,98.8368087579,23.1849642716,19.6087189163,1.04132240609,4.12243109448,15.9888894789,103.085736259,100.094005841,2.97173041782,0.02
 01/07  05:00:00,108.275374742,27.6040521195,21.6197936883,1.53805169589,4.12243109448,16.0517297156,122.623305433,119.631575015,2.97173041782,0.02
 01/07  06:00:00,110.629839347,28.0398621324,22.1954008951,3.00224399212,4.12243109448,16.0517297156,124.206634582,121.214904165,2.97173041782,0.02
 01/07  07:00:00,128.892559572,29.1293871648,15.3327003429,7.52200547435,4.12243109448,39.6058045677,108.990530926,105.998800509,2.97173041782,0.02
 01/07  08:00:00,185.44752448,29.1635117527,18.6932143064,37.1027343813,12.3672932834,65.3531420225,166.435091309,161.46220728,4.9528840297,0.02
 01/07  09:00:00,176.648209828,29.1541732769,22.2151180233,28.0033432091,12.3672932834,68.2430321324,159.716006067,154.743122037,4.9528840297,0.02
 01/07  10:00:00,196.303060144,29.1838005725,25.0540056171,18.2963967236,16.4897243779,93.1370602926,145.963225517,138.01861107,7.92461444751,0.02
 01/07  11:00:00,198.191584406,29.2321570163,27.3659798339,14.493905286,16.4897243779,93.1370602926,138.385066044,130.440451596,7.92461444751,0.02
 01/07  12:00:00,203.204725757,29.3367763003,29.7910778955,12.1505996397,16.4897243779,93.1370602926,141.197157553,124.657772603,7.92461444751,8.61477050161
 01/07  13:00:00,195.593154685,29.4925673377,30.3842012727,10.9264306005,16.4897243779,83.9857416113,128.916644113,120.972029665,7.92461444751,0.02
 01/07  14:00:00,193.865998018,29.5756906152,29.7864497602,10.0654264032,16.4897243779,83.9857416113,127.086142131,119.141527684,7.92461444751,0.02
 01/07  15:00:00,194.044092865,29.5946598403,29.0136793674,9.07495627647,16.4897243779,83.9857416113,125.711129003,117.766514556,7.92461444751,0.02
 01/07  16:00:00,165.016172968,29.1293871648,23.1682772328,0.0,12.3672932834,70.6512738906,67.0589329131,62.0860488834,4.9528840297,0.02
 01/07  17:00:00,166.512545162,29.1293871648,20.8956897608,0.0988184440798,12.3672932834,70.6512738906,76.865679022,63.3011769873,4.9528840297,8.611618005
 01/07  18:00:00,168.808962106,29.1293871648,17.767620298,0.582108895764,12.3672932834,58.1284167478,75.7935970137,70.820712984,4.9528840297,0.02
 01/07  19:00:00,132.193965542,26.5145270871,15.301267787,0.0,12.3672932834,24.9413748627,99.8336755087,94.860791479,4.9528840297,0.02
 01/07  20:00:00,136.801375032,27.1682421065,16.6004512953,0.203076370384,12.3672932834,24.9413748627,107.125960663,102.153076634,4.9528840297,0.02
 01/07  21:00:00,118.398581435,26.9503371,14.9726873003,0.316375047399,4.12243109448,16.0517297156,116.440616687,113.448886269,2.97173041782,0.02
 01/07  22:00:00,98.4370683065,21.2116216697,10.1874394919,0.0,4.12243109448,15.9888894789,98.2436117872,95.2518813694,2.97173041782,0.02
 01/07  23:00:00,101.093252671,19.8554014562,14.6886799567,4.26385717693,4.12243109448,15.9888894789,83.864278985,80.8725485671,2.97173041782,0.02
 01/07  24:00:00,112.98362081,23.8386792911,14.4363202845,5.4494766803,4.12243109448,15.9888894789,106.041186975,103.049456557,2.97173041782,0.02
 01/08  01:00:00,101.904532543,19.8554014562,13.2193246098,9.32182299357,2.06121554724,15.9888894789,87.0160423972,84.0243119794,2.97173041782,0.02
 01/08  02:00:00,112.936530367,23.8386792911,13.5477503601,9.09217349047,2.06121554724,15.9888894789,109.968258517,106.976528099,2.97173041782,0.02
 01/08  03:00:00,106.584201361,19.8554014562,12.7787107183,13.5047211908,2.06121554724,15.9888894789,89.1671599548,86.175429537,2.97173041782,0.02
 01/08  04:00:00,117.124169972,23.8386792911,13.0372173287,12.0729514678,2.06121554724,15.9888894789,112.011889852,109.020159434,2.97173041782,0.02
 01/08  05:00:00,110.264524752,19.8554014562,12.773406223,16.8750146045,2.06121554724,15.9888894789,90.6324308465,87.6407004287,2.97173041782,0.02
 01/08  06:00:00,119.820159077,23.8386792911,13.2450005183,14.3401897095,2.06121554724,15.9888894789,113.549384854,110.557654436,2.97173041782,0.02
 01/08  07:00:00,112.881678556,19.8554014562,12.7731400796,19.409103337,2.06121554724,15.9888894789,91.7424188785,88.7506884607,2.97173041782,0.02
 01/08  08:00:00,111.264560769,23.8386792911,13.5839474724,15.6050681285,2.06121554724,15.9888894789,114.457176844,111.465446426,2.97173041782,0.02
 01/08  09:00:00,123.172437897,19.8554014562,13.5546917491,15.7095944068,4.12243109448,41.7362269337,88.7751358202,83.8022517906,4.9528840297,0.02
 01/08  10:00:00,131.291798569,23.8386792911,15.1872913547,9.78810797962,4.12243109448,41.7362269337,105.044765569,100.071881539,4.9528840297,0.02
 01/08  11:00:00,119.599950657,19.8554014562,15.0180206792,10.1754014055,4.12243109448,41.7362269337,82.43877211,77.4658880803,4.9528840297,0.02
 01/08  12:00:00,130.736017139,23.8386792911,17.0650536243,7.42125568114,4.12243109448,41.7362269337,98.8855678133,93.9126837836,4.9528840297,0.02
 01/08  13:00:00,119.621836195,19.8554014562,16.9277174578,8.43006572431,4.12243109448,41.7362269337,78.4825026621,73.5096186324,4.9528840297,0.02
 01/08  14:00:00,131.115507482,23.8386792911,19.7220279377,6.12903251479,4.12243109448,41.7362269337,95.719857249,90.7469732193,4.9528840297,0.02
 01/08  15:00:00,119.118121218,19.8554014562,18.8317584799,6.64503174901,4.12243109448,41.7362269337,77.0126639966,72.0397799669,4.9528840297,0.02