Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,77.8128719697,21.3719483613,21.4866156976,0.192325303628,4.12243109448,15.9888894789,93.5596459535,90.5679155357,2.97173041782,0.02
 01/02  02:00:00,67.4878186884,17.6747299831,15.1235767201,0.0,4.12243109448,15.9888894789,81.7597979283,78.7680675104,2.97173041782,0.02
 01/02  03:00:00,81.8659977018,23.3137561731,23.2640086785,0.477936659813,4.12243109448,15.9888894789,103.288497062,100.296766644,2.97173041782,0.02
 01/02  04:00:00,73.8007144286,18.982241084,19.1126394747,1.01632198729,4.12243109448,15.9888894789,83.4874317744,80.4957013566,2.97173041782,0.02
 01/02  05:00:00,105.421171891,27.6743270643,25.0516882567,0.566728631888,12.3672932834,24.9413748627,117.992641571,113.019757541,4.9528840297,0.02
 01/02  06:00:00,135.320969191,28.7796519293,32.2835542311,22.129335123,12.3672932834,24.9413748627,186.912766002,181.939881973,4.9528840297,0.02
 01/02  07:00:00,183.408921433,29.2609917685,27.0783053186,16.7957154592,24.7345865669,70.7195625826,152.772099187,142.846331127,9.90576805939,0.02
 01/02  08:00:00,203.984427565,29.4893650703,28.2103093697,11.365176256,37.1018798503,92.3937384068,133.053713241,123.127945181,9.90576805939,0.02
 01/02  09:00:00,209.41709524,29.6041334319,30.1633698496,7.38490164814,37.1018798503,104.434947198,124.422592897,114.496824838,9.90576805939,0.02
 01/02  10:00:00,224.624971366,29.8395724052,35.453214224,5.02583545101,37.1018798503,116.476155989,125.586740756,107.050286798,9.90576805939,8.63068589847
 01/02  11:00:00,228.751155401,30.2229804071,40.500825556,3.7203785064,37.1018798503,116.476155989,111.458358469,101.53259041,9.90576805939,0.02
 01/02  12:00:00,229.464356444,30.4870575229,41.868377118,2.80170405987,37.1018798503,116.476155989,116.789182459,98.2457786966,9.90576805939,8.6376357029
 01/02  13:00:00,217.680021901,30.4694175566,42.8653703788,2.07984720222,37.1018798503,104.434947198,107.752511161,97.8267431016,9.90576805939,0.02
 01/02  14:00:00,228.842694174,30.3323375915,42.3380101966,1.86513048714,37.1018798503,116.476155989,117.081634118,98.5380959916,9.90576805939,8.63777006699
 01/02  15:00:00,228.953326475,30.3385268314,42.6495148039,1.65830376093,37.1018798503,116.476155989,108.125575032,98.199806973,9.90576805939,0.02
 01/02  16:00:00,228.844421289,30.4784006526,42.674033257,1.38521094215,37.1018798503,116.476155989,114.551339251,96.0114640465,9.90576805939,8.63410714456
 01/02  17:00:00,228.68714281,30.4037416704,40.1796123027,1.44846202893,37.1018798503,116.476155989,105.52231223,95.5965441707,9.90576805939,0.02
 01/02  18:00:00,239.1895381,30.1842452152,38.9227031618,1.68259239097,37.1018798503,116.476155989,116.224002841,97.6988789853,9.90576805939,8.61935579666
 01/02  19:00:00,147.48566695,27.8196060756,32.5319409755,0.0,24.7345865669,47.5788473902,80.3068623328,75.3339783031,4.9528840297,0.02
 01/02  20:00:00,148.804169204,28.2554431092,33.4146157707,0.0,24.7345865669,47.5788473902,86.4891463931,81.5162623634,4.9528840297,0.02
 01/02  21:00:00,119.000405581,26.9479320082,26.1753007056,0.0,12.3672932834,38.6892022431,100.500744861,97.5090144428,2.97173041782,0.02
 01/02  22:00:00,88.7420809292,15.4472950874,19.3786397234,0.0,12.3672932834,27.0668015668,62.2802152426,59.2884848248,2.97173041782,0.02
 01/02  23:00:00,76.8325569082,22.0934124788,19.9288482987,0.0,4.12243109448,15.9888894789,96.7781835252,93.7864531074,2.97173041782,0.02
 01/02  24:00:00,74.1334994575,18.982241084,20.3076474685,0.116189801973,4.12243109448,15.9888894789,79.5080235178,76.5162931,2.97173041782,0.02
 01/03  01:00:00,75.9553272686,22.3113309956,18.7857838354,0.00771299734744,4.12243109448,15.9888894789,100.916910298,97.9251798805,2.97173041782,0.02
 01/03  02:00:00,71.7955695292,18.5464040504,18.321520724,0.238132775392,4.12243109448,15.9888894789,81.3688113606,78.3770809428,2.97173041782,0.02
 01/03  03:00:00,82.7018503947,23.3137561731,24.064302143,0.513495806651,4.12243109448,15.9888894789,103.062916335,100.071185918,2.97173041782,0.02
 01/03  04:00:00,71.5578429124,18.1977344234,18.4177286403,0.252867802747,4.12243109448,15.9888894789,83.4974520758,80.505721658,2.97173041782,0.02
 01/03  05:00:00,111.419229229,28.110164098,30.4231114155,0.757525537491,12.3672932834,24.9413748627,117.008348994,112.035464964,4.9528840297,0.02
 01/03  06:00:00,138.571592967,28.7919604127,36.7746328158,20.8765715202,12.3672932834,24.9413748627,185.858223663,180.885339634,4.9528840297,0.02
 01/03  07:00:00,191.144792559,29.264069227,35.9949487497,15.6118653172,24.7345865669,70.7195625826,151.745826496,141.820058437,9.90576805939,0.02
 01/03  08:00:00,213.427118527,29.5032476183,38.6891560252,10.3151244828,37.1018798503,92.3937384068,131.865517621,121.939749561,9.90576805939,0.02
 01/03  09:00:00,220.14924147,29.6203135318,41.5359330086,6.72832263011,37.1018798503,104.434947198,132.002340021,113.469461715,9.90576805939,8.6271102464
 01/03  10:00:00,233.41321132,29.8526227073,44.7937761008,4.46047510238,37.1018798503,116.476155989,116.478946686,106.553178627,9.90576805939,0.02
 01/03  11:00:00,237.797811338,30.3305763953,50.2383931332,2.92184881196,37.1018798503,116.476155989,119.051524301,100.50969025,9.90576805939,8.63606599198
 01/03  12:00:00,241.367389682,30.8516258006,54.4543220466,1.75423052268,37.1018798503,116.476155989,105.135630876,95.2098628164,9.90576805939,0.02
 01/03  13:00:00,231.533049236,31.2055646596,56.8227844456,1.23930325231,37.1018798503,104.434947198,110.972009188,92.4336100719,9.90576805939,8.63263105692
 01/03  14:00:00,248.709966726,31.5678650326,61.8865330468,0.94835475096,37.1018798503,116.476155989,99.6491302558,89.7233621964,9.90576805939,0.02
 01/03  15:00:00,249.97395422,31.6843628619,63.3668067442,0.615803124891,37.1018798503,116.476155989,106.704219244,88.1624862094,9.90576805939,8.63596497502
 01/03  16:00:00,246.502978369,31.6100036628,60.0856934388,0.500498536978,37.1018798503,116.476155989,97.7660964204,87.840328361,9.90576805939,0.02
 01/03  17:00:00,246.350490226,31.2146234313,57.9634240499,0.517106475792,37.1018798503,116.476155989,108.4527826,89.9177222722,9.90576805939,8.62929226879
 01/03  18:00:00,255.560216441,30.7682303479,55.7751593504,0.616862907722,37.1018798503,116.476155989,103.049405734,93.1236376746,9.90576805939,0.02
 01/03  19:00:00,158.770557579,28.1464838508,43.4899506811,0.0,24.7345865669,47.5788473902,76.3103448412,71.3374608115,4.9528840297,0.02
 01/03  20:00:00,160.125665717,28.5823208845,44.4092161866,0.0,24.7345865669,47.5788473902,82.4264698387,77.453585809,4.9528840297,0.02
 01/03  21:00:00,133.820873782,27.8196060756,40.1240735552,0.0,12.3672932834,38.6892022431,105.022392156,93.4412606551,2.97173041782,8.60940108345
 01/03  22:00:00,91.705717233,15.0114580538,22.7781103571,0.0,12.3672932834,27.0668015668,62.242196289,59.2504658712,2.97173041782,0.02
 01/03  23:00:00,81.2163780201,19.878040015,26.6005125104,0.0,4.12243109448,15.9888894789,85.8397531436,82.8480227258,2.97173041782,0.02
 01/03  24:00:00,58.6712955821,10.6048379898,13.5702006464,0.0,4.12243109448,15.9888894789,47.9697393983,44.9780089805,2.97173041782,0.02
 01/04  01:00:00,83.3256385103,19.6916427697,28.9203271105,0.0,4.12243109448,15.9888894789,81.8935407943,78.9018103764,2.97173041782,0.02
 01/04  02:00:00,58.2115824556,10.6048379898,13.1104875191,0.0,4.12243109448,15.9888894789,47.9665924552,44.9748620374,2.97173041782,0.02
 01/04  03:00:00,82.6535503265,19.6480590664,28.2918226517,0.0,4.12243109448,15.9888894789,85.35952225,82.3677918322,2.97173041782,0.02
 01/04  04:00:00,64.1285815208,11.694430574,17.937072796,0.000821214223359,4.12243109448,15.9888894789,51.025732039,48.0340016211,2.97173041782,0.02
 01/04  05:00:00,118.169365559,27.8196060756,38.2210632687,0.00026836364877,12.3672932834,24.9413748627,112.283713459,107.31082943,4.9528840297,0.02
 01/04  06:00:00,136.997591904,28.8284279178,44.7239825935,11.3167535328,12.3672932834,24.9413748627,180.203856303,175.230972274,4.9528840297,0.02
 01/04  07:00:00,193.743325976,29.3593628893,46.9072249968,7.20282921498,24.7345865669,70.7195625826,146.734283634,136.808515574,9.90576805939,0.02
 01/04  08:00:00,218.726395246,29.7263419694,50.0633347051,4.01713808173,37.1018798503,92.3937384068,127.357391511,117.431623451,9.90576805939,0.02
 01/04  09:00:00,226.218088351,29.8645219095,51.2620015968,2.8268457741,37.1018798503,104.434947198,120.489435684,110.563667625,9.90576805939,0.02
 01/04  10:00:00,239.507200526,29.9629235897,52.9761897437,2.26176945997,37.1018798503,116.476155989,125.846490867,107.309890266,9.90576805939,8.63083254214
 01/04  11:00:00,240.709557499,30.1767920301,54.5233840819,1.70237122836,37.1018798503,116.476155989,113.756270281,103.830502221,9.90576805939,0.02
 01/04  12:00:00,243.367790423,30.8330284298,57.2450907932,0.982479326786,37.1018798503,116.476155989,115.776276916,97.234100422,9.90576805939,8.63640843496
 01/04  13:00:00,236.389541983,31.3978704854,62.0874723263,0.63877500312,37.1018798503,104.434947198,101.869975977,91.9442079178,9.90576805939,0.02
 01/04  14:00:00,253.80300825,31.944037131,67.1079118971,0.443869893482,37.1018798503,116.476155989,106.682036541,88.1382958638,9.90576805939,8.63797261804
 01/04  15:00:00,258.713252596,32.3967949784,71.7286895427,0.280746532587,37.1018798503,116.476155989,104.052902864,85.5110926224,9.90576805939,8.63604218172
 01/04  16:00:00,257.826847694,32.4019968636,70.9126583734,0.205445556357,37.1018798503,116.476155989,94.9579927856,85.0322247262,9.90576805939,0.02
 01/04  17:00:00,256.238211322,31.96020111,67.3556686843,0.266980319099,37.1018798503,116.476155989,97.1064354935,87.1806674341,9.90576805939,0.02
 01/04  18:00:00,264.201758679,31.3228458167,64.0962291112,0.382707298929,37.1018798503,116.476155989,109.562110587,91.0367603396,9.90576805939,8.61958218812
 01/04  19:00:00,163.831892561,28.342610516,48.3551710566,0.0,24.7345865669,47.5788473902,74.7154101833,69.7425261536,4.9528840297,0.02
 01/04  20:00:00,162.082351119,28.2554431092,46.6927933949,0.0,24.7345865669,47.5788473902,80.9012642379,75.9283802082,4.9528840297,0.02
 01/04  21:00:00,128.61136574,27.6016875587,35.1324968911,0.0,12.3672932834,38.6892022431,95.7131226689,92.7213922511,2.97173041782,0.02
 01/04  22:00:00,87.593035451,15.272960274,18.4039236992,0.0,12.3672932834,27.0668015668,58.787251043,55.7955206251,2.97173041782,0.02
 01/04  23:00:00,71.2787483834,19.4422029814,17.0987192776,0.0,4.12243109448,15.9888894789,86.5230061575,83.5312757397,2.97173041782,0.02
 01/04  24:00:00,60.4360372963,14.1397839864,11.600320382,0.0,4.12243109448,15.9888894789,64.3237561496,61.3320257318,2.97173041782,0.02
 01/05  01:00:00,79.7951825862,23.183005063,21.7294493277,0.0,4.12243109448,15.9888894789,98.7075595213,95.7158291035,2.97173041782,0.02
 01/05  02:00:00,70.9134480072,18.4592366436,17.7025798048,0.034807459263,4.12243109448,15.9888894789,80.685466562,77.6937361442,2.97173041782,0.02
 01/05  03:00:00,76.633648981,22.5292495125,19.2449082288,0.0491944114088,4.12243109448,15.9888894789,101.583902888,98.5921724702,2.97173041782,0.02
 01/05  04:00:00,71.4640747295,18.7207388638,17.8249150925,0.163841570722,4.12243109448,15.9888894789,82.234118603,79.2423881851,2.97173041782,0.02
 01/05  05:00:00,107.3448684,28.226387307,26.7121170092,0.277935347687,12.3672932834,24.9413748627,124.721035759,111.166275913,4.9528840297,8.60187581582
 01/05  06:00:00,125.955779715,28.3526929963,32.0857543036,13.3889037326,12.3672932834,24.9413748627,185.448698365,180.475814335,4.9528840297,0.02
 01/05  07:00:00,185.798035906,29.363367914,34.9912728932,11.169485506,24.7345865669,70.7195625826,150.637955939,140.71218788,9.90576805939,0.02
 01/05  08:00:00,213.174028572,29.6237906585,41.8259593644,6.80469676722,37.1018798503,92.3937384068,130.61965568,120.693887621,9.90576805939,0.02
 01/05  09:00:00,224.506512788,29.7847490144,48.6935330124,3.76355252248,37.1018798503,104.434947198,121.781659692,111.855891632,9.90576805939,0.02
 01/05  10:00:00,238.424264902,30.0929315765,52.1095632923,1.91539845364,37.1018798503,116.476155989,123.846264597,105.309686741,9.90576805939,8.63080979703
 01/05  11:00:00,239.151543331,30.5119694903,53.1157223117,1.21688599865,37.1018798503,116.476155989,110.208860762,100.283092703,9.90576805939,0.02
 01/05  12:00:00,245.706606418,31.0022942853,59.4965305271,0.900538773114,37.1018798503,116.476155989,113.943308899,95.3996653028,9.90576805939,8.63787553637
 01/05  13:00:00,236.722901948,31.2232812387,62.5687589891,0.665484924758,37.1018798503,104.434947198,103.231401052,93.3056329924,9.90576805939,0.02
 01/05  14:00:00,234.583072218,31.2498828454,48.3706694929,0.655277985953,37.1018798503,116.476155989,111.423094713,92.8812310538,9.90576805939,8.63609559989
 01/05  15:00:00,223.191534948,31.1761753568,36.8862390374,0.822152064633,37.1018798503,116.476155989,102.838330769,92.9125627091,9.90576805939,0.02
 01/05  16:00:00,221.491866229,31.0181651594,35.1500871258,1.01680993612,37.1018798503,116.476155989,111.566260513,93.0261735389,9.90576805939,8.63431891478
 01/05  17:00:00,223.201000867,30.631068167,34.6599782209,1.25463633601,37.1018798503,116.476155989,105.305311835,95.3795437759,9.90576805939,0.02
 01/05  18:00:00,233.505832266,30.3027901037,33.2443185045,1.55873576506,37.1018798503,116.476155989,107.992266957,98.0664988978,9.90576805939,0.02
 01/05  19:00:00,142.617814814,27.7106468171,27.7730337082,0.0,24.7345865669,47.5788473902,89.2636709861,75.7013361762,4.9528840297,8.60945078023
 01/05  20:00:00,145.646496337,28.473361626,30.0390122158,0.0,24.7345865669,47.5788473902,86.7801358092,81.8072517795,4.9528840297,0.02
 01/05  21:00:00,115.383102863,26.9479320082,22.5579970468,0.0,12.3672932834,38.6892022431,100.737934791,97.7462043732,2.97173041782,0.02
 01/05  22:00:00,88.1178660031,16.7789310521,17.3744763032,0.0,12.3672932834,27.0668015668,67.075096588,64.0833661702,2.97173041782,0.02
 01/05  23:00:00,75.7515010489,22.0934124788,18.8477925912,0.0,4.12243109448,15.9888894789,95.7561799231,92.7644495053,2.97173041782,0.02
 01/05  24:00:00,74.3033404812,18.8950736773,20.639336915,0.0794181547421,4.12243109448,15.9888894789,79.2604287347,76.2686983169,2.97173041782,0.02
 01/06  01:00:00,79.5585557369,22.7471680293,21.9268933724,0.0741982869703,4.12243109448,15.9888894789,100.425653207,97.4339227892,2.97173041782,0.02
 01/06  02:00:00,70.4339553335,18.1105670167,17.543978555,0.0898979503952,4.12243109448,15.9888894789,81.5362159908,78.544485573,2.97173041782,0.02
 01/06  03:00:00,82.3419172259,23.183005063,24.0814388283,0.267177234808,4.12243109448,15.9888894789,102.252406983,99.2606765654,2.97173041782,0.02
 01/06  04:00:00,75.5831410087,18.7643225672,21.7561490365,0.373157535128,4.12243109448,15.9888894789,82.9399110048,79.9481805869,2.97173041782,0.02
 01/06  05:00:00,112.690887166,27.6743270643,32.6523534747,0.235778628075,12.3672932834,24.9413748627,116.040272674,111.067388644,4.9528840297,0.02
 01/06  06:00:00,139.686921697,28.8028467903,41.3122911018,17.4433557698,12.3672932834,24.9413748627,184.603288298,179.630404268,4.9528840297,0.02
 01/06  07:00:00,194.200414882,29.3007031867,42.2461573987,12.3796452184,24.7345865669,70.7195625826,150.261451283,140.335683223,9.90576805939,0.02
 01/06  08:00:00,218.506894619,29.5806953204,46.3060682287,7.70054419895,37.1018798503,92.3937384068,130.369375093,120.443607034,9.90576805939,0.02
 01/06  09:00:00,226.270715266,29.725079552,49.6126113451,4.66831966332,37.1018798503,104.434947198,130.777507221,112.24442085,9.90576805939,8.62731831078
 01/06  10:00:00,239.480299375,29.9396111292,52.3942049727,2.84015763348,37.1018798503,116.476155989,116.373377383,106.447609324,9.90576805939,0.02
 01/06  11:00:00,243.228433274,30.337772404,56.9679018906,1.61573929859,37.1018798503,116.476155989,119.794458633,101.25392477,9.90576805939,8.63476580345
 01/06  12:00:00,246.582350133,30.4483833074,60.587000468,1.23976843292,37.1018798503,116.476155989,108.97009201,99.0443239501,9.90576805939,0.02
 01/06  13:00:00,239.042605473,30.6576446156,65.2164703845,0.90306603601,37.1018798503,104.434947198,115.566245291,97.0275877688,9.90576805939,8.63288946311
 01/06  14:00:00,255.949010666,31.0591389814,69.9851378667,0.597532870653,37.1018798503,116.476155989,102.849353707,92.9235856475,9.90576805939,0.02
 01/06  15:00:00,257.156227032,31.1342179501,71.3217902303,0.393210234287,37.1018798503,116.476155989,109.840321962,91.2983887366,9.90576805939,8.63616516554
 01/06  16:00:00,255.332095522,31.0623596622,69.6321230053,0.330842122594,37.1018798503,116.476155989,101.357418155,91.4316500953,9.90576805939,0.02
 01/06  17:00:00,255.966227417,30.8506352873,68.1044721172,0.355757200346,37.1018798503,116.476155989,111.465980628,92.9307029377,9.90576805939,8.62950963132
 01/06  18:00:00,265.490038158,30.6898286625,65.9788842466,0.421365347828,37.1018798503,116.476155989,104.205934331,94.2801662713,9.90576805939,0.02
 01/06  19:00:00,168.211939933,28.0593164441,53.0185033608,0.0,24.7345865669,47.5788473902,75.8985259596,70.9256419299,4.9528840297,0.02
 01/06  20:00:00,169.947803364,28.5823208845,54.2313568959,0.0,24.7345865669,47.5788473902,81.3216917374,76.3488077077,4.9528840297,0.02
 01/06  21:00:00,141.848084363,27.8196060756,48.1512853669,0.0,12.3672932834,38.6892022431,95.0366207558,92.044890338,2.97173041782,0.02
 01/06  22:00:00,99.8679109836,16.1131130697,29.8144832349,0.0,12.3672932834,27.0668015668,73.9718320598,62.3942019948,2.97173041782,8.6058996471
 01/06  23:00:00,83.6683387164,19.4422029814,29.4883092755,0.0,4.12243109448,15.9888894789,84.6801887904,81.6884583726,2.97173041782,0.02
 01/06  24:00:00,65.1617963214,12.3723109881,18.2449137923,0.0,4.12243109448,15.9888894789,58.0930696247,55.1013392069,2.97173041782,0.02
 01/07  01:00:00,87.9129800081,19.8659775832,33.3333329762,0.0,4.12243109448,15.9888894789,84.4568487796,81.4651183618,2.97173041782,0.02
 01/07  02:00:00,60.3845898463,10.6048379898,15.2834941549,0.0,4.12243109448,15.9888894789,49.4635265298,46.471796112,2.97173041782,0.02
 01/07  03:00:00,85.3326862648,19.8659775832,30.7530393776,0.0,4.12243109448,15.9888894789,84.4824186397,81.4906882219,2.97173041782,0.02
 01/07  04:00:00,61.8880149993,11.4765120572,15.9146476507,0.000597714337884,4.12243109448,15.9888894789,50.8182390109,47.8265085931,2.97173041782,0.02
 01/07  05:00:00,89.6788159755,26.9479320082,27.7369628626,0.0,4.12243109448,16.0517297156,118.585394389,115.593663972,2.97173041782,0.02
 01/07  06:00:00,89.3598720079,27.6016875587,26.7635763398,0.000687044604734,4.12243109448,16.0517297156,120.290970179,117.299239761,2.97173041782,0.02
 01/07  07:00:00,111.79149549,29.1271171765,23.6884028035,0.427979624889,4.12243109448,39.6058045677,102.199138562,99.2074081443,2.97173041782,0.02
 01/07  08:00:00,158.238935481,29.169908809,26.8253221094,18.9657600718,12.3672932834,65.3531420225,161.235635104,156.262751074,4.9528840297,0.02
 01/07  09:00:00,153.950322859,29.1562372876,26.9724871646,14.3903276387,12.3672932834,68.2430321324,156.156637411,151.183753381,4.9528840297,0.02
 01/07  10:00:00,178.424359648,29.196550734,27.1079412319,8.87373382093,16.4897243779,93.1370602926,144.191386333,136.246771886,7.92461444751,0.02
 01/07  11:00:00,180.673161555,29.2232977999,27.7008321453,7.56191224904,16.4897243779,93.1370602926,138.908446555,130.963832108,7.92461444751,0.02
 01/07  12:00:00,185.805907126,29.3111879464,28.6440076542,6.67900286299,16.4897243779,93.1370602926,142.349393924,125.810141888,7.92461444751,8.61463758805
 01/07  13:00:00,174.998934678,29.4545749466,28.4662005308,6.401236579,16.4897243779,83.9857416113,130.354537749,122.409923301,7.92461444751,0.02
 01/07  14:00:00,173.471680688,29.521303158,29.9720353879,6.13612214578,16.4897243779,83.9857416113,128.716305031,120.771690584,7.92461444751,0.02
 01/07  15:00:00,172.652163485,29.4903266622,29.3740317992,5.76981111962,16.4897243779,83.9857416113,127.891838582,119.947224134,7.92461444751,0.02
 01/07  16:00:00,144.111072945,29.1271171765,23.4790779218,0.0,12.3672932834,70.6512738906,69.1601251602,64.1872411305,4.9528840297,0.02
 01/07  17:00:00,144.891081212,29.1271171765,22.05248987,0.0,12.3672932834,70.6512738906,79.2538146399,65.6893125554,4.9528840297,8.61161805479
 01/07  18:00:00,141.470704367,29.1271171765,21.1644114161,0.115102894492,12.3672932834,58.1284167478,77.3330726501,72.3601886204,4.9528840297,0.02
 01/07  19:00:00,104.215680085,26.5120949746,18.7604681744,0.0,12.3672932834,24.9413748627,100.826552432,95.8536684028,4.9528840297,0.02
 01/07  20:00:00,106.844915488,27.1658505251,21.3120502732,0.0294772519448,12.3672932834,24.9413748627,107.735714764,102.762830735,4.9528840297,0.02
 01/07  21:00:00,87.5842519582,26.9479320082,20.3130791661,0.0826774920899,4.12243109448,16.0517297156,116.828029977,113.836299559,2.97173041782,0.02
 01/07  22:00:00,73.4065936907,20.3259394805,14.9919833049,0.0,4.12243109448,15.9888894789,96.6372083012,93.6454778834,2.97173041782,0.02
 01/07  23:00:00,66.9042458304,17.6747299831,12.8924250327,0.0,4.12243109448,15.9888894789,85.0878345039,82.0961040861,2.97173041782,0.02
 01/07  24:00:00,77.735008241,22.6382087709,18.779124185,0.224617489787,4.12243109448,15.9888894789,107.058646022,104.066915604,2.97173041782,0.02
 01/08  01:00:00,66.3792569002,18.1105670167,14.9730139904,0.273297677438,2.06121554724,15.9888894789,86.6339223309,83.642191913,2.97173041782,0.02
 01/08  02:00:00,72.4423207827,22.0934124788,17.0708514234,0.0,2.06121554724,15.9888894789,109.679635452,106.687905034,2.97173041782,0.02
 01/08  03:00:00,71.0993959131,18.982241084,18.107693747,1.29169305245,2.06121554724,15.9888894789,88.2327516999,85.2410212821,2.97173041782,0.02
 01/08  04:00:00,72.0960342278,22.0934124788,17.2033092175,0.0,2.06121554724,15.9888894789,111.063731106,108.072000688,2.97173041782,0.02
 01/08  05:00:00,72.3555913584,19.0694084908,18.5322295802,2.12565691938,2.06121554724,15.9888894789,89.4715247211,86.4797943033,2.97173041782,0.02
 01/08  06:00:00,83.4992215947,23.8367606135,23.3089596441,3.60442067774,2.06121554724,15.9888894789,111.343976917,108.352246499,2.97173041782,0.02
 01/08  07:00:00,74.6202516869,19.0912003424,19.5046769044,3.39607800786,2.06121554724,15.9888894789,90.0479949392,87.0562645214,2.97173041782,0.02
 01/08  08:00:00,75.2176414412,23.4009235798,25.0936890261,3.3706147722,2.06121554724,15.9888894789,112.153108055,109.161377637,2.97173041782,0.02
 01/08  09:00:00,88.5880239636,18.7643225672,22.1544194234,1.3274324626,4.12243109448,41.7362269337,87.4108570419,82.4379730122,4.9528840297,0.02
 01/08  10:00:00,99.8423488317,23.183005063,28.9905432576,1.20616669761,4.12243109448,41.7362269337,105.480184466,100.507300436,4.9528840297,0.02
 01/08  11:00:00,92.9861020816,18.982241084,26.2065190499,1.45549235046,4.12243109448,41.7362269337,84.3092070404,79.3363230107,4.9528840297,0.02
 01/08  12:00:00,106.766577982,23.5316746899,35.9300972755,0.842172111591,4.12243109448,41.7362269337,101.538403125,96.5655190953,4.9528840297,0.02
 01/08  13:00:00,100.221449072,19.4180781177,33.8633087209,0.598212539893,4.12243109448,41.7362269337,81.3946935745,76.4218095448,4.9528840297,0.02
 01/08  14:00:00,110.524011756,23.8367606135,39.6721905302,0.552426606433,4.12243109448,41.7362269337,100.613941859,95.6410578295,4.9528840297,0.02
 01/08  15:00:00,95.243804077,18.982241084,29.4156667718,0.504046423256,4.12243109448,41.7362269337,83.1744673077,78.201583278,4.9528840297,0.02
 01/08  16:00:00,104.659783936,23.4009235798,34.197959619,0.598266622912,4.12243109448,41.7362269337,103.373906399,98.4010223695,4.9528840297,0.02