Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,72.9956415054,2.39023964895,2.53126804583,34.4987816344,2.68041601173,16.0824960704,0.412512594305,0.392512594305,0.02
 01/01  02:00:00,69.2690811384,2.22157854417,2.5165292861,30.9556211319,2.68041601173,16.0824960704,0.539947823211,0.519947823211,0.02
 01/01  03:00:00,79.6980805132,2.77697318021,3.08079440269,40.2649607541,2.68041601173,16.0824960704,2.33276626826,1.22974162335,1.10302464491
 01/01  04:00:00,69.9977465122,2.22157854417,2.43902285319,31.7617929386,2.68041601173,16.0824960704,0.919244101129,0.899244101129,0.02
 01/01  05:00:00,79.5811181931,2.77697318021,3.02670108474,40.2020917519,2.68041601173,16.0824960704,2.64402140667,1.54098828299,1.10303312368
 01/01  06:00:00,70.292674078,2.22157854417,2.4123228753,32.0834204823,2.68041601173,16.0824960704,1.14980867709,1.12980867709,0.02
 01/01  07:00:00,80.5647414073,2.77697318021,2.99523456118,41.2171814897,2.68041601173,16.0824960704,2.9239709262,1.82094045446,1.10303047174
 01/01  08:00:00,60.2033927681,2.22157854417,2.38951742065,31.8862779605,2.68041601173,16.0824960704,1.24529485141,1.22529485141,0.02
 01/01  09:00:00,58.566409406,2.25556233852,1.9697928898,35.5697020015,2.68041601173,16.0824960704,1.62773394417,1.60773394417,0.02
 01/01  10:00:00,46.2716488014,1.52636408858,1.05279675388,24.9211357828,2.68041601173,16.0824960704,1.96130455549,0.858272361518,1.10303219397
 01/01  11:00:00,52.1572381985,1.90795511073,1.31606095754,30.161869954,2.68041601173,16.0824960704,0.997161571164,0.977161571164,0.02
 01/01  12:00:00,43.8087325262,1.52636408858,1.08004249416,22.4309737673,2.68041601173,16.0824960704,1.39710144799,0.293968672856,1.10313277513
 01/01  13:00:00,49.6380166059,1.90795511073,1.36356568054,27.5951436385,2.68041601173,16.0824960704,0.458370118599,0.438370118599,0.02
 01/01  14:00:00,42.4634736515,1.52636408858,1.18333668873,20.982420698,2.68041601173,16.0824960704,1.2622824074,0.159017030491,1.10326537691
 01/01  15:00:00,48.5144067893,1.90795511073,1.51077992102,26.3243195814,2.68041601173,16.0824960704,1.28460765898,0.181547778054,1.10305988093
 01/01  16:00:00,42.6716821203,1.52636408858,1.28726942639,21.0866964292,2.68041601173,16.0824960704,0.086422430401,0.066422430401,0.02
 01/01  17:00:00,53.1315507788,1.90795511073,1.56307365868,28.4218364999,2.68041601173,16.0824960704,0.125546922828,0.105546922828,0.02
 01/01  18:00:00,59.3707801206,1.52636408858,1.29021898149,22.9788448743,2.68041601173,16.0824960704,1.15855214599,0.0555240028684,1.10302814312
 01/01  19:00:00,66.8421581839,1.90795511073,1.53910599828,29.8197448987,2.68041601173,16.0824960704,0.141850980846,0.121850980846,0.02
 01/01  20:00:00,59.5848698817,1.52636408858,1.28163282648,23.2015207904,2.68041601173,16.0824960704,1.16494387109,0.0619731818847,1.1029706892
 01/01  21:00:00,66.6545478006,1.90795511073,1.5450453636,29.6261951501,2.68041601173,16.0824960704,0.148750319248,0.128750319248,0.02
 01/01  22:00:00,59.2462464019,1.52636408858,1.30192511233,22.8426050247,2.68041601173,16.0824960704,1.16141201985,0.0583026961336,1.10310932371
 01/01  23:00:00,66.7884516705,1.90795511073,1.54567665258,29.759467731,2.68041601173,16.0824960704,0.171448310636,0.151448310636,0.02
 01/01  24:00:00,60.3883311664,1.52636408858,1.23329852205,24.0533163796,2.68041601173,16.0824960704,0.139690422504,0.119690422504,0.02
 01/02  01:00:00,71.8884365319,1.90795511073,1.44556306121,29.5987341603,2.68041601173,21.4433280938,1.39531282262,0.292258756821,1.1030540658
 01/02  02:00:00,64.6134478974,1.52636408858,1.18588947246,22.9650101368,2.68041601173,21.4433280938,0.190160192739,0.170160192739,0.02
 01/02  03:00:00,71.7022258187,1.90795511073,1.40030531289,29.4577811954,2.68041601173,21.4433280938,1.47145166263,0.368371319796,1.10308034283
 01/02  04:00:00,64.4005872894,1.52636408858,1.16229405729,22.7757449438,2.68041601173,21.4433280938,0.205470199755,0.185470199755,0.02
 01/02  05:00:00,71.198156681,1.90795511073,1.44079582242,28.9132215482,2.68041601173,21.4433280938,1.44670072791,0.343679070077,1.10302165783
 01/02  06:00:00,66.4695079514,1.52636408858,1.21718286819,22.1093607832,5.36083202345,21.4433280938,0.172441765676,0.152441765676,0.02
 01/02  07:00:00,282.204202357,3.33236781625,7.33427411185,229.920960218,5.36083202345,21.4433280938,1.20031605461,0.0971060285714,1.10321002604
 01/02  08:00:00,237.885881908,3.33236781625,0.0,180.846121629,16.0824960704,32.6817896323,27.6585008322,26.5548428061,1.10365802616
 01/02  09:00:00,238.925359873,3.33236781625,0.0,116.933751364,48.2474882111,70.4033123869,24.6135706624,22.4246314799,2.18893918244
 01/02  10:00:00,210.868078909,3.33236781625,0.0,97.225041829,48.2474882111,62.0547409583,21.0107545376,18.8214635379,2.18929099974
 01/02  11:00:00,192.03978719,3.33236781625,0.0,80.3233435172,48.2474882111,60.1281475517,15.3158877802,13.1266062308,2.18928154947
 01/02  12:00:00,178.546757401,3.33236781625,0.38542974037,64.5182905807,48.2474882111,62.0547409583,5.94742552721,2.67237361848,3.27505190874
 01/02  13:00:00,179.948481161,3.33236781625,1.81877972017,65.0310128683,48.2474882111,61.5103924513,3.27645869612,0.0,3.27645869612
 01/02  14:00:00,170.911038368,3.33236781625,1.90581626975,53.756690513,48.2474882111,63.6602354638,3.2759262774,0.0,3.2759262774
 01/02  15:00:00,164.474496441,3.33236781625,1.46647989959,51.2915728684,48.2474882111,60.1281475517,2.1887081476,0.0,2.1887081476
 01/02  16:00:00,160.418521827,3.33236781625,0.96592922384,47.7361489304,48.2474882111,60.1281475517,1.10447419392,0.0,1.10447419392
 01/02  17:00:00,163.978776202,3.33236781625,0.37710050941,46.528008576,48.2474882111,63.0180376616,4.35125889583,1.07685082344,3.27440807239
 01/02  18:00:00,175.102137449,3.33236781625,0.0392665585513,56.5974507601,37.5258241642,62.7947880557,4.88868570205,3.78469745984,1.10398824221
 01/02  19:00:00,150.601740552,3.33236781625,0.0,69.6345935705,26.8041601173,36.0181789539,9.75455015236,7.56682246614,2.18772768623
 01/02  20:00:00,152.864126029,3.33236781625,0.0,74.4657702561,26.8041601173,33.4493877451,12.0516957518,10.948199379,1.1034963728
 01/02  21:00:00,147.968057371,3.33236781625,0.0,85.6521976687,16.0824960704,28.0885557216,15.7179603018,14.6143380546,1.10362224713
 01/02  22:00:00,149.289897194,3.33236781625,0.0,88.2584330955,16.0824960704,26.8041601173,17.8982267915,17.8782267915,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305701801,0.0,1.10305701801
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302272687,0.0,1.10302272687
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301855584,0.0,1.10301855584
 01/03  04:00:00,43.5633888435,0.586894552037,0.216968323732,3.82334176805,2.68041601173,21.4433280938,0.0752772262764,0.0552772262764,0.02
 01/03  05:00:00,47.2602299847,0.978157586729,0.335063438114,7.01082476024,2.68041601173,21.4433280938,1.10307808498,0.0,1.10307808498
 01/03  06:00:00,48.6261366249,0.782526069383,0.267384117183,5.95962622692,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,213.691501016,3.33236781625,10.2055365925,158.536996396,5.36083202345,21.4433280938,1.11468909973,0.0115271866247,1.1031619131
 01/03  08:00:00,171.268991098,3.33236781625,0.0,114.229230818,16.0824960704,32.6817896323,34.2217229228,33.1180779598,1.103644963
 01/03  09:00:00,177.169130487,3.33236781625,0.0,55.1775219789,48.2474882111,70.4033123869,23.5651723587,21.3759896039,2.18918275479
 01/03  10:00:00,152.203549252,3.33236781625,0.0,38.5605121723,48.2474882111,62.0547409583,11.944640395,9.7552387808,2.18940161417
 01/03  11:00:00,145.884629605,3.36194655507,0.234826491165,33.9037807015,48.2474882111,60.1281475517,3.78867199405,1.59927243921,2.18939955484
 01/03  12:00:00,145.364050001,3.48844499944,1.98782184546,29.5771138922,48.2474882111,62.0547409583,2.4631361936,0.0,2.4631361936
 01/03  13:00:00,148.845425637,3.57817766881,3.17354002942,32.3273871819,48.2474882111,61.5103924513,3.00374565769,0.0,3.00374565769
 01/03  14:00:00,143.306161848,3.73924460397,4.82238995688,22.8283635183,48.2474882111,63.6602354638,3.27683307419,0.0,3.27683307419
 01/03  15:00:00,133.457285566,3.71959751153,5.76481754304,15.5887946549,48.2474882111,60.1281475517,2.18944691429,0.0,2.18944691429
 01/03  16:00:00,128.171377509,3.50283121583,4.87211637133,11.4123540645,48.2474882111,60.1281475517,2.18872351051,0.0,2.18872351051
 01/03  17:00:00,133.190708331,3.3444619398,3.34338519644,12.7615618948,48.2474882111,63.0180376616,3.27447310825,0.0,3.27447310825
 01/03  18:00:00,143.647684559,3.3913275756,2.27623223775,22.8470724319,37.5258241642,62.7947880557,1.10403217728,0.0,1.10403217728
 01/03  19:00:00,117.610390245,3.33236781625,0.461422316912,36.1818209465,26.8041601173,36.0181789539,1.53639841181,0.432518158127,1.10388025368
 01/03  20:00:00,122.385696042,3.33236781625,0.0,43.9873402693,26.8041601173,33.4493877451,16.1056718318,15.0020344168,1.10363741501
 01/03  21:00:00,119.606515124,3.33236781625,0.0,57.2906554213,16.0824960704,28.0885557216,22.1200105314,21.0164706274,1.10353990401
 01/03  22:00:00,124.27900186,3.33236781625,0.0,63.2475377617,16.0824960704,26.8041601173,26.2922393067,25.1888558956,1.10338341111
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302110772,0.0,1.10302110772
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302290375,0.0,1.10302290375
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301664272,0.0,1.10301664272
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,48.7040819721,0.978157586729,0.140184038172,5.96914013587,5.36083202345,21.4433280938,1.42291923424,0.319749994381,1.10316923986
 01/04  07:00:00,190.857128439,3.33236781625,11.0927088313,134.81545158,5.36083202345,21.4433280938,1.10311801334,0.0,1.10311801334
 01/04  08:00:00,156.907435199,3.33236781625,0.0,99.8676749196,16.0824960704,32.6817896323,48.8899559703,47.7862910373,1.10366493304
 01/04  09:00:00,174.373895805,3.33236781625,0.0,52.382287297,48.2474882111,70.4033123869,38.6989783319,36.5100760377,2.18890229419
 01/04  10:00:00,147.887996046,3.33236781625,0.0,34.2449589663,48.2474882111,62.0547409583,24.5753089255,22.3858690772,2.18943984833
 01/04  11:00:00,141.523524118,3.33851891384,0.0,29.8009293474,48.2474882111,60.1281475517,14.5072257954,12.3176267105,2.18959908485
 01/04  12:00:00,140.035068997,3.47531145649,0.48230692148,25.7667813553,48.2474882111,62.0547409583,5.04591674386,2.85610292982,2.18981381404
 01/04  13:00:00,142.061668249,3.53439312558,1.40118339959,27.3597709668,48.2474882111,61.5103924513,3.54452501149,0.267851835459,3.27667317603
 01/04  14:00:00,138.22090969,3.60388445628,3.48564850747,19.2152129569,48.2474882111,63.6602354638,3.27647670394,0.0,3.27647670394
 01/04  15:00:00,129.440577947,3.63720130044,4.54812653528,12.8711742547,48.2474882111,60.1281475517,2.18922107564,0.0,2.18922107564
 01/04  16:00:00,125.828376512,3.42797978838,3.49598418381,10.5203366824,48.2474882111,60.1281475517,2.1887582921,0.0,2.1887582921
 01/04  17:00:00,132.585936284,3.3633082274,1.91749365091,13.5638351061,48.2474882111,63.0180376616,2.18982596511,0.0,2.18982596511
 01/04  18:00:00,142.399518158,3.42516274076,0.239047982615,23.602255121,37.5258241642,62.7947880557,4.61521615237,2.42635843947,2.1888577129
 01/04  19:00:00,116.427121715,3.33236781625,0.0,35.4599747338,26.8041601173,36.0181789539,13.3597994825,12.25596878,1.10383070248
 01/04  20:00:00,119.36633052,3.33236781625,0.0,40.9679747477,26.8041601173,33.4493877451,17.6322569231,16.5287026061,1.10355431703
 01/04  21:00:00,112.905716177,3.33236781625,0.0,50.5898564741,16.0824960704,28.0885557216,22.2324539594,21.1288417069,1.10361225246
 01/04  22:00:00,116.92280391,3.33236781625,0.0,55.8913398125,16.0824960704,26.8041601173,22.9118221359,21.8086146187,1.10320751716
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302321554,0.0,1.10302321554
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301843494,0.0,1.10301843494
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302253819,0.0,1.10302253819
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,45.7138392171,0.586894552037,0.124415552158,3.38592890154,5.36083202345,21.4433280938,1.27841492317,0.17526691146,1.10314801171
 01/05  07:00:00,184.998357751,3.33236781625,11.359832659,128.689557064,5.36083202345,21.4433280938,1.13471437873,0.0316030588112,1.10311131992
 01/05  08:00:00,152.418224675,3.33236781625,0.0,95.3784643953,16.0824960704,32.6817896323,49.3929366998,48.289214115,1.10372258485
 01/05  09:00:00,169.725422218,3.33236781625,0.0,47.7338137096,48.2474882111,70.4033123869,40.9399530189,38.7512379504,2.18871506854
 01/05  10:00:00,146.858771415,3.33236781625,0.0,33.2157343356,48.2474882111,62.0547409583,29.1708226802,26.9817409703,2.18908170993
 01/05  11:00:00,141.775910702,3.33236781625,0.0,30.0594670288,48.2474882111,60.1281475517,21.0271623752,18.8377458038,2.18941657137
 01/05  12:00:00,140.955734443,3.44897004505,0.0475014371411,27.1485936972,48.2474882111,62.0547409583,11.0646721478,8.87438060254,2.19029154527
 01/05  13:00:00,143.511925753,3.682225818,1.15152826559,28.9118509125,48.2474882111,61.5103924513,5.06069607079,1.78426061103,3.27643545976
 01/05  14:00:00,139.706001201,3.85877952922,2.9819084196,20.9491494833,48.2474882111,63.6602354638,3.27625111084,0.0,3.27625111084
 01/05  15:00:00,129.896521222,3.75390564497,3.59623038969,14.1623093304,48.2474882111,60.1281475517,2.18934441111,0.0,2.18934441111
 01/05  16:00:00,125.747821285,3.51377291149,2.53984293316,11.3101295835,48.2474882111,60.1281475517,2.18885904877,0.0,2.18885904877
 01/05  17:00:00,131.139990184,3.38979647262,0.767386911881,13.2415074995,48.2474882111,63.0180376616,2.18969504535,0.0,2.18969504535
 01/05  18:00:00,142.607612612,3.43952570835,0.0535189663308,23.981515623,37.5258241642,62.7947880557,8.70760698366,6.51920753706,2.1883994466
 01/05  19:00:00,116.954438149,3.33236781625,0.0,35.9872911673,26.8041601173,36.0181789539,18.927163728,17.8233881886,1.10377553944
 01/05  20:00:00,120.264643937,3.33236781625,0.0,41.8662881645,26.8041601173,33.4493877451,21.5025312231,20.3990238691,1.10350735391
 01/05  21:00:00,113.680128084,3.33236781625,0.0,51.3642683814,16.0824960704,28.0885557216,25.1327010732,24.0291375333,1.10356353992
 01/05  22:00:00,117.711178257,3.33236781625,0.0,56.6797141595,16.0824960704,26.8041601173,29.3383737011,28.235194516,1.10317918508
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302376404,0.0,1.10302376404
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302033801,0.0,1.10302033801
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302375319,0.0,1.10302375319
 01/06  05:00:00,45.9905003675,0.978157586729,0.0298019545556,6.04635662652,2.68041601173,21.4433280938,0.593097831515,0.573097831515,0.02
 01/06  06:00:00,48.0201262632,0.782526069383,0.0157338968242,5.6052660856,5.36083202345,21.4433280938,1.35212266788,0.248893094311,1.10322957357
 01/06  07:00:00,190.660214965,3.33236781625,11.0078641251,134.703382812,5.36083202345,21.4433280938,0.18910491133,0.16910491133,0.02
 01/06  08:00:00,155.31233059,3.33236781625,0.0,98.2725703103,16.0824960704,32.6817896323,57.9712164625,55.7841897473,2.18702671518
 01/06  09:00:00,168.7692868,3.33236781625,0.0,46.7776782916,48.2474882111,70.4033123869,44.6972521065,43.5926538845,1.10459822196
 01/06  10:00:00,143.844704316,3.33236781625,0.0,30.2016672362,48.2474882111,62.0547409583,30.4724063585,27.1984442561,3.27396210244
 01/06  11:00:00,139.602131975,3.40299425487,0.118008868306,27.6970529952,48.2474882111,60.1281475517,12.1728371987,9.98352734206,2.18930985666
 01/06  12:00:00,140.07801476,3.68853034683,2.2211660362,23.8576491134,48.2474882111,62.0547409583,3.02674609362,0.836349798005,2.19039629562
 01/06  13:00:00,142.452748687,3.77507154925,4.17835995453,24.7329964265,48.2474882111,61.5103924513,3.2763226601,0.0,3.2763226601
 01/06  14:00:00,138.059646561,3.84262784061,5.92939429614,16.3714606551,48.2474882111,63.6602354638,3.27615080812,0.0,3.27615080812
 01/06  15:00:00,129.474251622,3.70989511382,6.72427170728,10.6560089441,48.2474882111,60.1281475517,2.18917949544,0.0,2.18917949544
 01/06  16:00:00,126.392966986,3.41340894645,5.52685595261,9.06862622967,48.2474882111,60.1281475517,2.18880389908,0.0,2.18880389908
 01/06  17:00:00,131.445310731,3.37000788577,3.84178247186,12.9595544064,48.2474882111,63.0180376616,2.1899869143,0.0,2.1899869143
 01/06  18:00:00,141.533382403,3.43659556019,1.75614973028,21.2075847981,37.5258241642,62.7947880557,2.1884639509,0.0,2.1884639509
 01/06  19:00:00,112.444514168,3.33236781625,0.0,31.4773671867,26.8041601173,36.0181789539,8.72385312092,7.620096982,1.10375613891
 01/06  20:00:00,116.290206161,3.33236781625,0.0,37.8918503885,26.8041601173,33.4493877451,16.7395718149,15.6360807142,1.10349110067
 01/06  21:00:00,108.616830451,3.33236781625,0.0,46.3009707484,16.0824960704,28.0885557216,16.6617190494,15.5581716119,1.10354743748
 01/06  22:00:00,111.240563525,3.33236781625,0.0,50.2090994266,16.0824960704,26.8041601173,15.489150255,14.3859677104,1.10318254462
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103023318,0.0,1.103023318
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301679571,0.0,1.10301679571
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302220923,0.0,1.10302220923
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316418907,0.0,1.10316418907
 01/07  07:00:00,158.010963649,3.33236781625,12.6811511886,100.380844432,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,121.405124324,3.33236781625,0.0,81.1879072125,5.36083202345,26.5809105114,14.1658605872,13.0626424714,1.10321811575
 01/07  09:00:00,116.227631384,3.33236781625,0.557925823826,54.2251927999,26.8041601173,31.2995447326,4.25389959466,3.15045962105,1.10343997361
 01/07  10:00:00,103.401505941,3.33236781625,3.46084816269,36.2484527104,26.8041601173,33.5472370403,1.10372588865,0.0,1.10372588865
 01/07  11:00:00,100.140124097,3.33236781625,6.22202140176,31.1891943308,26.8041601173,32.583940337,2.18741011413,0.0,2.18741011413
 01/07  12:00:00,101.797195611,3.38534443183,9.22101675048,27.546601573,26.8041601173,34.8316326447,1.10394747599,0.0,1.10394747599
 01/07  13:00:00,100.90843886,3.63313713491,12.7014151309,24.2140493426,26.8041601173,33.5472370403,1.10369919106,0.0,1.10369919106
 01/07  14:00:00,96.4182136081,3.64454974433,13.6605107626,21.3221070582,26.8041601173,30.9784458315,1.10365837464,0.0,1.10365837464
 01/07  15:00:00,73.4559282911,3.41281209628,12.6864805329,27.9752442418,8.04124803518,21.3317032909,1.10357058753,0.0,1.10357058753
 01/07  16:00:00,72.7541794888,3.33236781625,12.1286280864,29.1961877704,8.04124803518,20.0473076865,1.10343435177,0.0,1.10343435177
 01/07  17:00:00,77.2152655005,3.33236781625,10.997288546,34.4675144214,8.04124803518,20.3684065876,1.10349608783,0.0,1.10349608783
 01/07  18:00:00,92.9990666079,3.33236781625,9.87611312857,44.2886400802,2.68041601173,18.0090894769,1.10311035331,0.0,1.10311035331
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312602411,0.0,1.10312602411
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316564079,0.0,1.10316564079
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301979465,0.0,1.10301979465
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297389589,0.0,1.10297389589
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297364392,0.0,1.10297364392
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312917286,0.0,1.10312917286
 01/08  07:00:00,37.6731319803,0.586894552037,0.153773854406,3.3571113977,2.68041601173,16.0824960704,0.15857330823,0.13857330823,0.02
 01/08  08:00:00,28.3512763623,0.68471031071,0.166281472064,3.79426573671,2.68041601173,16.0824960704,1.55219078357,0.449163692794,1.10302709078
 01/08  09:00:00,20.4202485975,0.391263034691,0.110882969991,1.14675041667,2.68041601173,16.0824960704,0.0964594327662,0.0764594327662,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300840352,0.0,1.10300840352
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,24.0606553187,0.975075505173,4.31422763732,0.0,2.68041601173,16.0824960704,1.10306918477,0.0,1.10306918477
 01/08  14:00:00,24.077687759,0.986554206783,4.31978137601,0.0,2.68041601173,16.0824960704,1.10329672526,0.0,1.10329672526
 01/08  15:00:00,21.236707961,0.464898762001,2.00045702282,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297526573,0.0,1.10297526573
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297546379,0.0,1.10297546379
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297530543,0.0,1.10297530543
 01/08  22:00:00,34.7097701992,0.195631517346,0.112089614956,0.826696890716,2.68041601173,16.0824960704,0.02,0.0,0.02