Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,146.35409853,31.2412841577,21.8625843834,0.0,34.4311606118,33.1021868926,213.086152899,71.2754355617,3.33212,138.478597338
 01/01  02:00:00,152.80331912,31.2412841577,28.3471163548,0.0,34.4311606118,33.1021868926,158.24234164,52.5265095246,3.33212,102.383712115
 01/01  03:00:00,138.681698074,31.2412841577,31.7047911057,0.0,19.466279405,30.610668775,151.095668029,40.4701212025,3.33212,107.293426827
 01/01  04:00:00,140.316754123,31.2412841577,33.3483588136,0.0,19.466279405,30.610668775,143.882049144,32.5327862653,3.33212,108.017142879
 01/01  05:00:00,150.30788052,31.2412841577,36.7543348472,0.0,19.466279405,30.610668775,169.288723884,27.6877497808,3.33212,138.268854103
 01/01  06:00:00,165.645217582,31.2412841577,39.8502539183,0.0,19.466279405,30.610668775,204.249004405,24.5935393157,8.3303,171.32516509
 01/01  07:00:00,297.969589228,34.7125148432,94.3536178671,0.0,42.6918050922,54.3732441037,287.520678571,22.9175824817,16.6606,247.94249609
 01/01  08:00:00,318.350856006,36.4481301859,65.421244921,0.0,49.3960418185,88.5934452969,594.59472732,156.149966968,24.9909,413.453860353
 01/01  09:00:00,370.506732353,36.4481301859,96.9153024174,0.0,57.6566862989,112.030105488,798.958783693,176.024846039,33.3212,589.612737654
 01/01  10:00:00,315.112966771,37.0568993782,97.4297199203,0.0,50.9524495726,81.1684271793,619.479501664,133.478405821,66.8089,419.192195843
 01/01  11:00:00,255.027746826,37.1475666128,82.9725146497,0.0,42.6918050922,68.9656133826,453.429540194,48.6522183226,83.4695,321.307821871
 01/01  12:00:00,245.339147227,37.2005500756,76.8832073174,0.0,38.286128036,68.9656133826,360.080379976,21.2538568976,83.4695,255.357023078
 01/01  13:00:00,276.400952744,37.2424499397,108.446243094,0.0,38.286128036,68.9656133826,280.427112429,9.71625179837,83.4695,187.241360631
 01/01  14:00:00,283.186056442,37.2728390678,134.029697559,0.0,31.5818913096,56.727595265,269.372074233,6.99771670027,75.1392,187.235157532
 01/01  15:00:00,289.444965978,37.3029516564,140.06020529,0.0,31.5818913096,56.727595265,254.100469074,7.58495254253,66.8089,179.706616531
 01/01  16:00:00,282.733126825,37.3288173744,133.572021561,0.0,31.5818913096,56.727595265,266.756091451,9.99766140205,75.1392,181.619230049
 01/01  17:00:00,276.161137088,37.0068807508,98.311898075,0.0,31.5818913096,61.661095265,250.906689492,15.6787611386,91.7998,143.428128353
 01/01  18:00:00,292.169456022,36.4481301859,73.4695459033,0.0,31.5818913096,70.9729253606,269.112485869,40.3880893489,49.9818,178.74259652
 01/01  19:00:00,356.870454251,36.4481301859,73.7753177091,0.0,80.3315023541,83.7685254822,344.604905294,80.3462008265,49.9818,214.276904468
 01/01  20:00:00,373.043933901,36.4481301859,86.0095019387,0.0,102.000620287,77.6748002752,426.855772955,112.636526017,33.3212,280.898046938
 01/01  21:00:00,402.447173228,36.4481301859,94.8277177124,0.0,108.704857014,91.4735406516,457.52786972,151.046406927,33.3212,273.160262793
 01/01  22:00:00,376.01631974,36.4481558997,96.4186171084,0.0,95.2963835608,89.1510273009,499.090951807,193.653704495,24.9909,280.446347312
 01/01  23:00:00,320.396730198,36.4481301859,93.9036099652,0.0,80.3315023541,63.3799339444,615.035616258,189.132517853,16.6606,409.242498404
 01/01  24:00:00,238.397086441,36.4481301859,76.3941130039,0.0,42.6918050922,48.4199368926,424.290503266,172.163489415,8.3303,243.796713851
 01/02  01:00:00,136.04953497,31.2412841577,22.9576174667,0.0,25.5240853573,30.610668775,210.718295363,69.0831821623,3.33212,138.302993201
 01/02  02:00:00,135.598773726,31.2412841577,29.8842253929,0.0,19.418418834,29.3649097162,156.142079899,51.276697662,3.33212,101.533262237
 01/02  03:00:00,130.648897475,31.2412841577,32.8762589533,0.0,12.7620426787,28.1191506574,149.887652028,38.668382836,3.33212,107.887149192
 01/02  04:00:00,132.093914176,31.2412841577,34.3293765522,0.0,12.7620426787,28.1191506574,135.636358292,30.7626353462,3.33212,101.541602946
 01/02  05:00:00,141.286769174,31.2412841577,36.9517405613,0.0,12.7620426787,28.1191506574,167.449988776,25.8173293598,3.33212,138.300539416
 01/02  06:00:00,178.343509797,31.2412841577,46.384780949,0.0,25.5240853573,30.610668775,275.852325678,23.1719512389,8.3303,244.350074439
 01/02  07:00:00,333.881530192,34.7125148432,97.3827508213,0.0,51.0481707146,78.1489452969,452.323423799,21.7347491758,16.6606,413.928074623
 01/02  08:00:00,373.677625895,36.4481301859,84.4603291822,0.0,64.3609230253,109.708623606,733.250418841,159.042745265,24.9909,549.216773576
 01/02  09:00:00,325.579155222,36.4481301859,90.2912181276,0.0,51.0481707146,80.7689615957,635.569772801,182.339519809,33.3212,419.909052992
 01/02  10:00:00,315.347651001,37.048703352,108.099334739,0.0,51.0481707146,71.0224615957,478.367945518,90.5275198262,66.8089,321.031525691
 01/02  11:00:00,287.859730033,37.147218391,127.384443166,0.0,32.1804615127,65.7244621605,353.329750381,15.3462620774,83.4695,254.513988304
 01/02  12:00:00,298.401678271,37.2105564923,136.206105366,0.0,32.1804615127,65.7244621605,274.03800813,2.93877491155,83.4695,187.629733218
 01/02  13:00:00,297.075465947,37.351022656,135.024610558,0.0,32.1804615127,65.7244621605,273.475443742,2.69227778823,83.4695,187.313665954
 01/02  14:00:00,287.119122774,37.4598814107,134.663293669,0.0,32.1804615127,55.9779621605,257.777812119,2.56725197579,75.1392,180.071360144
 01/02  15:00:00,287.097367078,37.4711514119,135.661280373,0.0,32.1804615127,55.9779621605,256.171197847,2.65451213317,66.8089,186.707785714
 01/02  16:00:00,284.650271541,37.4527789579,134.390047028,0.0,32.1804615127,55.9779621605,257.746672456,2.82817771228,75.1392,179.779294744
 01/02  17:00:00,314.463241286,37.076407844,135.654603676,0.0,32.1804615127,60.9114621605,238.876360998,1.78162321026,91.7998,145.294937788
 01/02  18:00:00,363.412654312,36.4912209859,136.191122269,0.0,32.1804615127,77.5397301883,261.846764802,4.55502256478,49.9818,207.309942237
 01/02  19:00:00,421.956207048,36.5327381205,136.215337052,0.0,77.122965704,86.2600435998,443.634249208,8.30769860868,49.9818,385.3447506
 01/02  20:00:00,425.778972098,36.4625073125,132.937333015,0.0,102.647051061,80.1663183927,330.883158791,16.1668899344,33.3212,281.395068857
 01/02  21:00:00,452.081267318,36.4481301859,134.167669158,0.0,115.40909374,92.7192997104,333.513188089,19.7456270438,33.3212,280.446361045
 01/02  22:00:00,428.592334557,36.4578674634,134.578367223,0.0,102.647051061,94.1340635361,472.298381792,32.4823251926,24.9909,414.825156599
 01/02  23:00:00,342.4915332,36.4971762045,115.1831195,0.0,77.122965704,65.871452062,410.433243221,76.9248599302,16.6606,316.847783291
 01/02  24:00:00,234.403390327,36.4744717353,76.0947081728,0.0,38.286128036,48.4199368926,292.301140338,112.852215178,8.3303,171.11862516
 01/03  01:00:00,139.285651817,31.2412841577,26.2219141968,0.0,25.5240853573,30.610668775,220.865684666,79.2110716672,3.33212,138.322492999
 01/03  02:00:00,142.936040502,31.2412841577,37.2302879901,0.0,19.418418834,29.3649097162,180.044999181,68.8085430017,3.33212,107.904336179
 01/03  03:00:00,138.832937122,31.2412841577,41.0494609984,0.0,12.7620426787,28.1191506574,159.040080199,54.1559133163,3.33212,101.552046883
 01/03  04:00:00,140.320820124,31.2412841577,42.5269306974,0.0,12.7620426787,28.1191506574,155.091941305,43.8520820033,3.33212,107.907739302
 01/03  05:00:00,151.031768908,31.2412841577,46.0356028704,0.0,12.7620426787,28.1191506574,174.909891889,33.2173781252,3.33212,138.360393764
 01/03  06:00:00,217.353409504,33.8447071718,79.6243754145,0.0,25.5240853573,30.610668775,275.51550044,27.5657845518,8.3303,239.619415888
 01/03  07:00:00,325.572605754,34.5389533089,88.4999972866,0.0,51.0481707146,78.1489452969,456.834235774,24.1393691021,16.6606,416.034266672
 01/03  08:00:00,402.177403238,36.4503608904,111.964683187,0.0,64.3609230253,109.708623606,663.636635935,86.2403329217,24.9909,552.405403014
 01/03  09:00:00,337.174540718,36.4481301859,101.628302541,0.0,51.0481707146,80.7689615957,528.096925143,71.2841657048,33.3212,423.491559438
 01/03  10:00:00,316.325114944,37.0710865606,107.935010705,0.0,51.0481707146,71.0224615957,427.424592918,40.2591051904,66.8089,320.356587728
 01/03  11:00:00,285.917605497,37.1561784545,126.112765689,0.0,32.1804615127,65.7244621605,347.930790017,8.89192301877,83.4695,255.569366998
 01/03  12:00:00,297.821008452,37.2125570917,136.410986901,0.0,32.1804615127,65.7244621605,273.969781229,2.83016574751,83.4695,187.670115481
 01/03  13:00:00,297.969213467,37.2544680425,136.646218157,0.0,32.1804615127,65.7244621605,267.121039482,3.22924787463,83.4695,180.422291608
 01/03  14:00:00,289.676316435,37.2903517352,137.885551839,0.0,32.1804615127,55.9779621605,266.079409278,3.87653907,75.1392,187.063670208
 01/03  15:00:00,288.291716722,37.3207391271,137.168998682,0.0,32.1804615127,55.9779621605,254.674027284,3.84884750445,66.8089,184.016279779
 01/03  16:00:00,286.670583125,37.3500609918,135.960271652,0.0,32.1804615127,55.9779621605,261.419085004,3.67490552348,75.1392,182.60497948
 01/03  17:00:00,316.435918649,37.0548734399,136.767450792,0.0,32.1804615127,60.9114621605,235.318815663,2.05564274383,91.7998,141.463372919
 01/03  18:00:00,365.494840896,36.5124205607,137.723446172,0.0,32.1804615127,77.5397301883,266.798829347,5.17207828923,49.9818,211.644951057
 01/03  19:00:00,421.158573703,36.5557571607,136.450011562,0.0,77.122965704,86.2600435998,442.00169839,6.21789280689,49.9818,385.802005583
 01/03  20:00:00,428.39801816,36.4879831173,136.34712694,0.0,102.647051061,80.1663183927,319.999872997,5.09384752418,33.3212,281.584825472
 01/03  21:00:00,453.357435149,36.4671399885,135.804572596,0.0,115.40909374,92.7192997104,318.97149486,5.00282838412,33.3212,280.647466476
 01/03  22:00:00,428.460031193,36.5011281292,134.382421699,0.0,102.647051061,94.1340635361,445.999171456,5.6439805067,24.9909,415.364290949
 01/03  23:00:00,363.943705726,36.5777314067,136.277716998,0.0,77.122965704,65.871452062,342.109168763,8.33857876519,16.6606,317.109989998
 01/03  24:00:00,298.03114996,36.5448018776,138.813425693,0.0,38.286128036,48.4199368926,191.597169888,12.0804637485,8.3303,171.186406139
 01/04  01:00:00,164.009545358,32.1090918291,49.2463902736,0.0,25.5240853573,30.610668775,143.298535296,0.0297603742906,3.33212,139.936654922
 01/04  02:00:00,172.42559297,32.9768995004,63.6355594816,0.0,19.418418834,29.3649097162,109.777362709,0.0,3.33212,106.445242709
 01/04  03:00:00,144.21565115,31.2412841577,46.6087746414,0.0,12.7620426787,28.1191506574,108.49617672,0.0,3.33212,105.16405672
 01/04  04:00:00,175.71332993,33.8447071718,72.8114545333,0.0,12.7620426787,28.1191506574,107.748479573,0.0623038020592,3.33212,104.354055771
 01/04  05:00:00,186.718926983,33.8447071718,77.1977996958,0.0,12.7620426787,28.1191506574,141.793417369,0.0734053140544,3.33212,138.387892055
 01/04  06:00:00,215.400397979,33.8447071718,78.1979857669,0.0,25.5240853573,30.610668775,253.060500162,0.0879837419181,8.3303,244.64221642
 01/04  07:00:00,322.810314775,34.3653917746,86.8689188478,0.0,51.0481707146,78.1489452969,431.857495438,0.21978224498,16.6606,414.977113193
 01/04  08:00:00,424.166583288,36.4756408874,134.727595144,0.0,64.3609230253,109.708623606,586.066980783,9.50794031438,24.9909,551.568140468
 01/04  09:00:00,372.96808634,36.4481301859,136.968314586,0.0,51.0481707146,80.7689615957,463.581350381,5.85243576411,33.3212,424.407714617
 01/04  10:00:00,346.873624553,37.0623882617,138.235218276,0.0,51.0481707146,71.0224615957,394.26331144,3.59357410902,66.8089,323.860837331
 01/04  11:00:00,278.25511935,37.1466937151,118.863063736,0.0,32.1804615127,65.7244621605,350.992730612,17.5443993961,83.4695,249.978831216
 01/04  12:00:00,241.662778968,37.1972811806,81.8596202295,0.0,32.1804615127,65.7244621605,304.252102381,33.0166077522,83.4695,187.765994628
 01/04  13:00:00,230.088671759,37.2381666298,70.7118957338,0.0,32.1804615127,65.7244621605,334.579741789,63.6726340315,83.4695,187.437607757
 01/04  14:00:00,215.331461618,37.2777546312,65.134808456,0.0,32.1804615127,55.9779621605,360.167408413,97.8692672881,75.1392,187.158941125
 01/04  15:00:00,204.669321884,37.3093479411,55.2796588892,0.0,32.1804615127,55.9779621605,340.732287164,94.0091231787,66.8089,179.914263985
 01/04  16:00:00,207.594321647,37.3396128876,59.1965127451,0.0,32.1804615127,55.9779621605,347.916439519,85.9280514012,75.1392,186.849188118
 01/04  17:00:00,234.506909124,37.0223429877,57.2044109499,0.0,32.1804615127,60.9114621605,341.153849873,110.585367062,91.7998,138.76868281
 01/04  18:00:00,287.766102403,36.4481301859,62.0674613931,0.0,32.1804615127,77.5397301883,421.754241037,157.091713558,49.9818,214.680727479
 01/04  19:00:00,363.74791236,36.4619783249,81.1321623623,0.0,77.122965704,86.2600435998,598.30608531,162.226649543,49.9818,386.097635768
 01/04  20:00:00,374.813714515,36.4481301859,84.3620428643,0.0,102.647051061,80.1663183927,530.51531476,215.302622476,33.3212,281.891492285
 01/04  21:00:00,402.045854225,36.4481301859,85.549290093,0.0,115.40909374,92.7192997104,565.193942281,251.036829907,33.3212,280.835912374
 01/04  22:00:00,388.929850977,36.4481301859,96.0522603719,0.0,102.647051061,94.1340635361,634.410498342,193.52824554,24.9909,415.891352803
 01/04  23:00:00,309.010785878,36.4481301859,82.8736396191,0.0,77.122965704,65.871452062,533.175259396,199.150727278,16.6606,317.363932118
 01/04  24:00:00,220.197549627,36.4481301859,62.2529551037,0.0,38.286128036,48.4199368926,395.043750365,215.449817909,8.3303,171.263632456
 01/05  01:00:00,133.302933472,31.2412841577,20.351124941,0.0,25.5240853573,30.610668775,191.518028867,43.1794272986,3.33212,145.006481568
 01/05  02:00:00,129.605811336,31.2412841577,24.0095945338,0.0,19.418418834,29.3649097162,140.200050829,35.2652210949,3.33212,101.602709734
 01/05  03:00:00,122.503007219,31.2412841577,24.831141885,0.0,12.7620426787,28.1191506574,141.971096295,30.6840148463,3.33212,107.954961449
 01/05  04:00:00,122.992840021,31.2412841577,25.3328034444,0.0,12.7620426787,28.1191506574,133.55281816,28.6195990974,3.33212,101.601099062
 01/05  05:00:00,132.319133897,31.2412841577,28.0818917422,0.0,12.7620426787,28.1191506574,171.930398229,27.76465422,3.33212,140.833624009
 01/05  06:00:00,169.24651952,31.2412841577,37.3632675924,0.0,25.5240853573,30.610668775,277.918372997,27.5034845426,8.3303,242.084588454
 01/05  07:00:00,321.967600396,33.8447071718,87.6004009764,0.0,51.0481707146,78.1489452969,459.377935587,27.2129136527,16.6606,415.504421935
 01/05  08:00:00,341.78040635,36.4698390061,53.5204458371,0.0,64.3609230253,109.708623606,791.554646649,213.827697949,24.9909,552.7360487
 01/05  09:00:00,284.592837384,36.4481301859,50.3207254309,0.0,51.0481707146,80.7689615957,733.48410993,269.140638858,33.3212,431.022271072
 01/05  10:00:00,265.642897675,36.4848489048,59.5560799272,0.0,51.0481707146,71.0224615957,650.050022713,262.365100093,66.8089,320.876022621
 01/05  11:00:00,215.357475415,36.5546853116,57.8733256352,0.0,32.1804615127,65.7244621605,608.397451413,271.735735969,83.4695,253.192215444
 01/05  12:00:00,210.632087493,36.6126221696,52.3496968535,0.0,32.1804615127,65.7244621605,550.237971117,277.391823372,83.4695,189.376647744
 01/05  13:00:00,207.336290625,36.6567757673,49.7192779901,0.0,32.1804615127,65.7244621605,534.677467858,268.689687311,83.4695,182.518280548
 01/05  14:00:00,213.65426954,36.7923270189,65.4102019583,0.0,32.1804615127,55.9779621605,510.920820845,249.623607767,75.1392,186.158013078
 01/05  15:00:00,220.940061144,36.9115194833,72.399123426,0.0,32.1804615127,55.9779621605,479.90185913,226.173963485,66.8089,186.918995645
 01/05  16:00:00,222.419020087,36.9295498261,73.8641606533,0.0,32.1804615127,55.9779621605,474.925843609,219.804450282,75.1392,179.982193326
 01/05  17:00:00,244.005126654,36.6638467346,66.5803763729,0.0,32.1804615127,60.9114621605,447.282274948,210.055670085,91.7998,145.426804863
 01/05  18:00:00,276.410900392,36.4481301859,50.4376899025,0.0,32.1804615127,77.5397301883,494.117704977,231.419782802,49.9818,212.716122174
 01/05  19:00:00,329.831582478,36.4481301859,47.2563812456,0.0,77.122965704,86.2600435998,697.410434336,266.555069384,49.9818,380.873564952
 01/05  20:00:00,326.886943001,36.4481301859,36.9096459194,0.0,102.647051061,80.1663183927,608.298297976,285.825264732,33.3212,289.151833244
 01/05  21:00:00,362.403073981,36.4481301859,47.1168243874,0.0,115.40909374,92.7192997104,608.692437421,294.400362475,33.3212,280.970874946
 01/05  22:00:00,357.341360585,36.4481301859,65.6168861805,0.0,102.647051061,94.1340635361,741.606308815,300.218192492,24.9909,416.397216324
 01/05  23:00:00,280.750450406,36.4481301859,55.5657909296,0.0,77.122965704,65.871452062,647.073595408,312.796350519,16.6606,317.616644889
 01/05  24:00:00,194.780102057,36.4481301859,37.6327558013,0.0,38.286128036,48.4199368926,505.946983602,326.299501282,8.3303,171.31718232
 01/06  01:00:00,143.443334396,31.2412841577,30.7232144355,0.0,25.5240853573,30.610668775,208.247273813,59.8636800267,3.33212,145.051473787
 01/06  02:00:00,131.314807124,31.2412841577,25.9129140636,0.0,19.418418834,29.3649097162,154.152426243,49.1967420195,3.33212,101.623564223
 01/06  03:00:00,120.796472129,31.2412841577,23.3005663575,0.0,12.7620426787,28.1191506574,154.409541389,43.1014500519,3.33212,107.975971337
 01/06  04:00:00,119.036363658,31.2412841577,21.5500984178,0.0,12.7620426787,28.1191506574,144.968853515,40.0249895763,3.33212,101.611743938
 01/06  05:00:00,127.832207981,31.2412841577,23.1343737406,0.0,12.7620426787,28.1191506574,187.21478314,38.8084547189,3.33212,145.074208421
 01/06  06:00:00,163.893750176,31.2412841577,31.5539057618,0.0,25.5240853573,30.610668775,283.95491895,38.1378963715,8.3303,237.486722579
 01/06  07:00:00,288.785465697,31.2412841577,58.5664988608,0.0,51.0481707146,78.1489452969,471.081707659,36.4176984861,16.6606,418.003409173
 01/06  08:00:00,370.93838872,36.4529568591,81.9144705829,0.0,64.3609230253,109.708623606,847.210232972,266.906485352,24.9909,555.31284762
 01/06  09:00:00,300.879163956,36.4481301859,66.0069112476,0.0,51.0481707146,80.7689615957,769.84096711,308.223676496,33.3212,428.296090615
 01/06  10:00:00,342.87403344,36.555637503,136.500679571,0.0,51.0481707146,71.0224615957,645.638030057,257.700958552,66.8089,321.128171505
 01/06  11:00:00,281.86830881,36.7969825177,123.623266304,0.0,32.1804615127,65.7244621605,564.356767474,224.881186212,83.4695,256.006081262
 01/06  12:00:00,257.051072326,37.0300450764,97.6280117726,0.0,32.1804615127,65.7244621605,475.313294219,203.91876603,83.4695,187.925028189
 01/06  13:00:00,255.961502031,37.2339505442,97.6525596907,0.0,32.1804615127,65.7244621605,386.161028492,115.085346341,83.4695,187.60618215
 01/06  14:00:00,248.695064833,37.272248466,100.43162154,0.0,32.1804615127,55.9779621605,331.422205875,70.4728952888,75.1392,185.810110586
 01/06  15:00:00,250.808990357,37.3066164728,102.533307688,0.0,32.1804615127,55.9779621605,310.577410059,62.2531488338,66.8089,181.515361225
 01/06  16:00:00,247.230138783,37.3367695138,98.9566026913,0.0,32.1804615127,55.9779621605,340.358831963,78.2337076725,75.1392,186.985924291
 01/06  17:00:00,265.719501123,37.0158215046,88.457436349,0.0,32.1804615127,60.9114621605,357.642371723,126.993251985,91.7998,138.849319738
 01/06  18:00:00,295.731696654,36.4481301859,69.565068844,0.0,32.1804615127,77.5397301883,526.224335716,261.354547769,49.9818,214.887987946
 01/06  19:00:00,351.626843616,36.4481301859,68.5697048784,0.0,77.122965704,86.2600435998,667.602708747,230.579204611,49.9818,387.041704136
 01/06  20:00:00,355.023906579,36.4481301859,65.1100255872,0.0,102.647051061,80.1663183927,543.005456557,227.478038607,33.3212,282.206217951
 01/06  21:00:00,378.95918744,36.4481301859,63.8529564058,0.0,115.40909374,92.7192997104,563.227593681,245.62320646,33.3212,284.283187222
 01/06  22:00:00,358.93946449,36.4481301859,67.4387867996,0.0,102.647051061,94.1340635361,707.521536643,260.833053448,24.9909,421.697583195
 01/06  23:00:00,274.969887493,36.4481301859,49.8012241453,0.0,77.122965704,65.871452062,608.506241456,281.243134386,16.6606,310.60250707
 01/06  24:00:00,194.369608527,36.4481301859,37.2173508889,0.0,38.286128036,48.4199368926,495.944742282,309.370997237,8.3303,178.243445044
 01/07  01:00:00,147.065430697,31.2412841577,32.1146981052,0.0,27.7269238854,30.610668775,199.465043695,57.6560810584,3.33212,138.476842636
 01/07  02:00:00,143.132431337,31.2412841577,28.1338257137,0.0,27.7269238854,30.610668775,158.478770221,47.1542946226,3.33212,107.992355598
 01/07  03:00:00,122.376563656,31.2412841577,24.8601459966,0.0,12.7620426787,28.1191506574,146.490141933,41.5249110601,3.33212,101.633110873
 01/07  04:00:00,120.39652352,31.2412841577,22.8941316808,0.0,12.7620426787,28.1191506574,149.991684367,38.6555043629,3.33212,108.004060004
 01/07  05:00:00,128.989459232,31.2412841577,24.9112685351,0.0,12.7620426787,28.1191506574,178.435962337,36.6096212756,3.33212,138.494221061
 01/07  06:00:00,144.478162833,31.2412841577,28.1537201994,0.0,12.7620426787,28.1191506574,221.208734021,34.5736174295,8.3303,178.304816591
 01/07  07:00:00,234.438670302,31.2412841577,37.3528673321,0.0,42.6918050922,54.3732441037,295.970696619,32.9991762514,16.6606,246.310920368
 01/07  08:00:00,338.309273338,36.460634523,95.6943478279,0.0,42.6918050922,86.1019271793,662.036693231,220.590854544,24.9909,416.454938687
 01/07  09:00:00,398.428988073,36.4481301859,125.946148856,0.0,57.6566862989,112.030105488,879.606696312,249.434364087,33.3212,596.851132225
 01/07  10:00:00,365.864846372,36.6803248777,139.65544132,0.0,57.6566862989,83.6599452969,706.037388713,214.752873801,66.8089,424.475614912
 01/07  11:00:00,288.242002862,36.9841925107,115.666743513,0.0,42.6918050922,68.9656133826,598.336331356,193.528721944,83.4695,321.338109412
 01/07  12:00:00,271.089640924,37.1971905904,106.988522099,0.0,34.9340096728,67.7198543238,476.980661711,136.470863933,83.4695,257.040297778
 01/07  13:00:00,268.369162832,37.2509219049,105.493961561,0.0,34.9340096728,67.7198543238,374.33950339,95.6089605157,83.4695,195.261042874
 01/07  14:00:00,258.384872406,37.3199245298,105.244761758,0.0,34.9340096728,57.9733543238,360.289746175,97.2060002559,75.1392,187.944545919
 01/07  15:00:00,261.885473529,37.3407189588,108.768619595,0.0,34.9340096728,57.9733543238,343.606388773,89.1568437049,66.8089,187.640645068
 01/07  16:00:00,259.754710133,37.3449238324,106.646513581,0.0,34.9340096728,57.9733543238,368.444310126,105.67535057,75.1392,187.629759556
 01/07  17:00:00,275.611431724,37.0199454284,93.4350059805,0.0,34.9340096728,62.9068543238,402.770042991,171.862387823,91.7998,139.107855167
 01/07  18:00:00,295.962004242,36.4481301859,72.4212857437,0.0,34.9340096728,72.2186844194,464.822052173,234.033984909,49.9818,180.806267264
 01/07  19:00:00,364.412562265,36.4481301859,71.3911733378,0.0,87.0357390804,86.2600435998,482.807225943,211.325105176,49.9818,221.500320767
 01/07  20:00:00,365.025400202,36.4481301859,77.4355055508,0.0,102.000620287,77.6748002752,506.443795711,191.276132214,33.3212,281.846463497
 01/07  21:00:00,386.218228507,36.4481301859,87.408863684,0.0,102.000620287,88.9820225341,509.658296697,194.882941823,33.3212,281.454154874
 01/07  22:00:00,372.023724319,36.4481301859,83.086615714,0.0,102.000620287,91.6425454185,520.307323132,205.611837244,24.9909,289.704585888
 01/07  23:00:00,307.967640804,36.4481301859,72.4296291132,0.0,87.0357390804,65.871452062,668.8131233,237.524662808,16.6606,414.627860492