Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,133.993530521,16.5700333129,0.0,0.0,43.513341876,52.539744,62.5422610408,57.6880010408,4.83426,0.02
 01/01  02:00:00,131.72213997,14.2970824377,0.0,0.0,43.513341876,52.539744,68.1937253691,63.3394653691,4.83426,0.02
 01/01  03:00:00,150.433384804,32.958417037,0.0,0.0,43.513341876,52.539744,110.535000289,105.680740289,4.83426,0.02
 01/01  04:00:00,135.578183723,18.1311722249,0.0,0.0,43.513341876,52.539744,86.4478889179,81.5936289179,4.83426,0.02
 01/01  05:00:00,155.118537874,37.1865761453,0.0,0.0,43.513341876,52.539744,139.986646993,126.538875157,4.83426,8.61351183535
 01/01  06:00:00,137.100898585,19.2399463037,0.0,0.0,43.513341876,52.539744,95.3047058664,90.4504458664,4.83426,0.02
 01/01  07:00:00,151.265164775,33.3126202475,0.0,0.0,43.513341876,52.539744,142.194182438,137.339922438,4.83426,0.02
 01/01  08:00:00,127.08467521,15.3191718001,0.0,0.0,43.513341876,52.539744,80.4925004559,75.6382404559,4.83426,0.02
 01/01  09:00:00,107.625701905,7.77633857672,0.0,0.0,43.513341876,52.539744,93.6373787776,88.7831187776,4.83426,0.02
 01/01  10:00:00,111.495651878,11.6579395969,0.0,0.0,43.513341876,52.539744,62.3364147516,48.8807583351,4.83426,8.62139641647
 01/01  11:00:00,105.131297707,5.30503460602,0.0,0.0,43.513341876,52.539744,53.7383157599,48.8840557599,4.83426,0.02
 01/01  12:00:00,105.003168052,4.24402768482,0.0,0.0,43.513341876,52.539744,32.1734822077,27.3192222077,4.83426,0.02
 01/01  13:00:00,105.104109958,5.30503460602,0.0,0.0,43.513341876,52.539744,39.3709494684,25.9152157786,4.83426,8.62147368982
 01/01  14:00:00,103.94043438,4.05969255604,0.0,0.0,43.513341876,52.539744,18.6800752002,13.8258152002,4.83426,0.02
 01/01  15:00:00,103.103651366,3.18302076361,0.0,0.0,43.513341876,52.539744,12.4100801931,7.5558201931,4.83426,0.02
 01/01  16:00:00,100.632741927,0.737340515124,0.0,0.0,43.513341876,52.539744,5.44962202558,0.595362025576,4.83426,0.02
 01/01  17:00:00,100.789102544,1.10601077269,0.0,0.0,43.513341876,52.539744,14.4886210645,1.04083489575,4.83426,8.61352616879
 01/01  18:00:00,116.055495049,1.47468103025,0.0,0.0,43.513341876,52.539744,6.43859061136,1.58433061136,4.83426,0.02
 01/01  19:00:00,119.014476334,1.47468103025,0.0,0.0,43.513341876,52.539744,6.92595401606,2.07169401606,4.83426,0.02
 01/01  20:00:00,122.090439749,4.13001545868,0.0,0.0,43.513341876,52.539744,16.3553529731,11.5010929731,4.83426,0.02
 01/01  21:00:00,122.863850202,4.93636434846,0.0,0.0,43.513341876,52.539744,21.4842793965,16.6300193965,4.83426,0.02
 01/01  22:00:00,122.320253394,4.61269794238,0.0,0.0,43.513341876,52.539744,39.7439398497,26.2961024461,4.83426,8.61357740365
 01/01  23:00:00,122.337362009,4.93636434846,0.0,0.0,43.513341876,52.539744,38.1903305488,33.3360705488,4.83426,0.02
 01/01  24:00:00,123.007423143,4.61269794238,0.0,0.0,43.513341876,52.539744,41.7694990203,36.9152390203,4.83426,0.02
 01/02  01:00:00,122.348821382,4.93636434846,0.0,0.0,43.513341876,52.539744,48.598450706,43.744190706,4.83426,0.02
 01/02  02:00:00,132.298916903,14.8793153183,0.0,0.0,43.513341876,52.539744,65.5005634048,52.0445625223,4.83426,8.6217408825
 01/02  03:00:00,130.955410972,13.5198519735,0.0,0.0,43.513341876,52.539744,70.4969275468,65.6426675468,4.83426,0.02
 01/02  04:00:00,130.995356611,13.557234541,0.0,0.0,43.513341876,52.539744,74.8122648279,69.9580048279,4.83426,0.02
 01/02  05:00:00,136.430098009,18.5463793499,0.0,0.0,43.513341876,52.539744,96.7558817521,83.3005797617,4.83426,8.62104199042
 01/02  06:00:00,147.439447865,29.5740765145,0.0,0.0,43.513341876,52.539744,99.6765622632,94.8223022632,4.83426,0.02
 01/02  07:00:00,197.413706587,73.7402354977,0.0,0.0,43.513341876,53.238744,2698.3081929,2693.4539329,4.83426,0.02
 01/02  08:00:00,367.751894358,73.7402354977,0.0,0.0,220.879908,53.238744,1993.45950985,1962.19093055,4.83426,26.4343193057
 01/02  09:00:00,447.280811125,73.7402354977,0.0,0.0,220.879908,145.652643033,1596.38780706,1524.60884075,36.25695,35.5220163094
 01/02  10:00:00,446.665814265,73.7402354977,0.0023697529891,0.0,220.879908,145.652643033,1292.52980685,1202.32178106,36.25695,53.9510757922
 01/02  11:00:00,451.341597373,73.7402354977,0.00162865802332,0.0,220.879908,151.653867033,962.017763672,868.646390622,48.3426,45.0287730493
 01/02  12:00:00,451.916533818,73.7402354977,0.0,0.0,220.879908,151.653867033,739.600761324,636.976136404,48.3426,54.2820249196
 01/02  13:00:00,450.924374121,73.7404504382,0.0,0.0,220.879908,151.653867033,712.751441157,600.873706872,48.3426,63.5351342848
 01/02  14:00:00,445.115065328,73.8740896836,0.0,0.0,220.879908,145.652643033,714.380825523,635.642562592,24.1713,54.5669629318
 01/02  15:00:00,445.418814281,74.237861075,0.0,0.0,220.879908,145.652643033,638.666991199,560.52086009,24.1713,53.9748311097
 01/02  16:00:00,437.38289568,74.0916015674,0.0,0.0,220.879908,137.835547516,530.919280669,481.012678477,4.83426,45.0723421928
 01/02  17:00:00,432.032068062,73.7402354977,0.0,0.0,220.879908,133.019064,508.527307227,459.024176663,4.83426,44.6688705641
 01/02  18:00:00,367.312930384,73.7402354977,0.0,0.0,220.879908,53.238744,704.080672692,654.5774957,4.83426,44.668916992
 01/02  19:00:00,370.472436593,73.7402354977,0.0,0.0,220.879908,53.238744,807.495353898,757.797291829,4.83426,44.8638020696
 01/02  20:00:00,371.201556086,73.7402354977,0.0,0.0,220.879908,53.238744,904.905583824,891.368327473,4.83426,8.7029963512
 01/02  21:00:00,371.799703143,73.7402354977,0.0,0.0,220.879908,53.238744,1050.29623359,1028.10065191,4.83426,17.3613216762
 01/02  22:00:00,117.655423692,0.0,0.0,0.0,43.513341876,52.539744,13.5257491938,0.0,4.83426,8.69148919384
 01/02  23:00:00,117.439016289,0.0,0.0,0.0,43.513341876,52.539744,13.4839348579,0.0,4.83426,8.64967485789
 01/02  24:00:00,118.516544918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.859561179,0.368670257562,0.0,0.0,43.513341876,52.539744,13.5662145058,0.1102398668,4.83426,8.621714639
 01/03  02:00:00,118.968045123,1.47468103025,0.0,0.0,43.513341876,52.539744,5.18991146111,0.33565146111,4.83426,0.02
 01/03  03:00:00,118.976405296,1.47468103025,0.0,0.0,43.513341876,52.539744,5.24210615342,0.387846153424,4.83426,0.02
 01/03  04:00:00,118.612644493,1.10601077269,0.0,0.0,43.513341876,52.539744,5.24393513675,0.389675136753,4.83426,0.02
 01/03  05:00:00,121.103124416,1.47468103025,0.0,0.0,43.513341876,52.539744,14.0969727709,0.641143694038,4.83426,8.62156907687
 01/03  06:00:00,121.133019092,1.84335128781,0.0,0.0,43.513341876,52.539744,5.69183725766,0.83757725766,4.83426,0.02
 01/03  07:00:00,195.126421019,73.7402354977,0.0,0.0,43.513341876,53.238744,1555.70559746,1550.85133746,4.83426,0.02
 01/03  08:00:00,365.718682863,73.7402354977,0.0,0.0,220.879908,53.238744,1426.32877019,1390.22106656,4.83426,31.2734436325
 01/03  09:00:00,446.37697797,73.7402354977,0.00252610400828,0.0,220.879908,145.652643033,1268.15347105,1196.15761256,36.25695,35.7389084912
 01/03  10:00:00,446.575632865,73.7402354977,0.00218947258469,0.0,220.879908,145.652643033,1221.60140386,1136.54997416,36.25695,48.7944796952
 01/03  11:00:00,453.076886478,73.7402354977,0.00148315746863,0.0,220.879908,151.653867033,1266.21490677,1172.84770262,48.3426,45.0246041535
 01/03  12:00:00,454.240593486,73.7402354977,0.0,0.0,220.879908,151.653867033,1265.12450857,1162.48626308,48.3426,54.2956454863
 01/03  13:00:00,453.21226718,73.7402354977,0.0,0.0,220.879908,151.653867033,1276.90686063,1165.03378613,48.3426,63.5304744912
 01/03  14:00:00,447.242007096,73.7402354977,0.0,0.0,220.879908,145.652643033,1286.13503435,1207.38056131,24.1713,54.5831730396
 01/03  15:00:00,447.222945556,73.7402354977,0.0,0.0,220.879908,145.652643033,1314.11661988,1235.95787804,24.1713,53.9874418391
 01/03  16:00:00,439.35177849,73.7402354977,0.0,0.0,220.879908,137.835547516,1256.47701081,1197.56462887,4.83426,54.078121939
 01/03  17:00:00,434.311658931,73.7402354977,0.0,0.0,220.879908,133.019064,1162.90969239,1122.33293543,4.83426,35.7424969641
 01/03  18:00:00,369.501598465,73.7402354977,0.0,0.0,220.879908,53.238744,1320.04507986,1270.5416673,4.83426,44.6691525605
 01/03  19:00:00,372.503462815,73.7402354977,0.0,0.0,220.879908,53.238744,1355.57690523,1305.87824724,4.83426,44.8643979959
 01/03  20:00:00,372.482037652,73.7402354977,0.0,0.0,220.879908,53.238744,1361.5819352,1339.36172908,4.83426,17.3859461145
 01/03  21:00:00,372.487905564,73.7402354977,0.0,0.0,220.879908,53.238744,1386.0191365,1372.49366374,4.83426,8.69121276527
 01/03  22:00:00,118.408746067,1.10601077269,0.0,0.0,43.513341876,52.539744,13.7923306883,0.267960701859,4.83426,8.69010998643
 01/03  23:00:00,118.72182738,1.29034590147,0.0,0.0,43.513341876,52.539744,13.9969243422,0.512482532805,4.83426,8.65018180943
 01/03  24:00:00,120.382222371,1.84335128781,0.0,0.0,43.513341876,52.539744,5.82734137592,0.973081375917,4.83426,0.02
 01/04  01:00:00,118.966753732,1.47468103025,0.0,0.0,43.513341876,52.539744,14.5982536973,1.14217959339,4.83426,8.62181410395
 01/04  02:00:00,120.873362215,3.38391908543,0.0,0.0,43.513341876,52.539744,6.9360543155,2.0817943155,4.83426,0.02
 01/04  03:00:00,121.878510004,4.39165884837,0.0,0.0,43.513341876,52.539744,7.9451616215,3.0909016215,4.83426,0.02
 01/04  04:00:00,122.561221782,5.07701015374,0.0,0.0,43.513341876,52.539744,17.7634563188,4.30738652207,4.83426,8.62180979675
 01/04  05:00:00,122.384639463,4.4720521371,0.0,0.0,43.513341876,52.539744,10.9659017397,6.11164173972,4.83426,0.02
 01/04  06:00:00,127.224834381,9.33571583002,0.0,0.0,43.513341876,52.539744,15.4830318934,10.6287718934,4.83426,0.02
 01/04  07:00:00,196.642671141,73.7402354977,0.0,0.0,43.513341876,53.238744,2299.22785789,2285.77185971,4.83426,8.62173817842
 01/04  08:00:00,367.086283331,73.7402354977,0.0,0.0,220.879908,53.238744,1967.01442807,1935.74709468,4.83426,26.4330733909
 01/04  09:00:00,447.212543301,73.7402354977,0.0,0.0,220.879908,145.652643033,1692.3976565,1620.61061406,36.25695,35.5300924402
 01/04  10:00:00,447.201255834,73.7402354977,0.0,0.0,220.879908,145.652643033,1539.27368987,1458.0478746,36.25695,44.9688652652
 01/04  11:00:00,453.18589466,73.7402354977,0.00108911347557,0.0,220.879908,151.653867033,1429.82231706,1327.4435336,48.3426,54.0361834574
 01/04  12:00:00,454.229336132,73.7790147229,0.0,0.0,220.879908,151.653867033,1250.00963626,1147.39830876,48.3426,54.2687274974
 01/04  13:00:00,453.45417431,74.2351732926,0.0,0.0,220.879908,151.653867033,1152.65132889,1049.8411585,48.3426,54.4675703899
 01/04  14:00:00,447.936798268,75.0567796651,0.0,0.0,220.879908,145.652643033,1100.74835788,1012.89957924,24.1713,63.6774786373
 01/04  15:00:00,447.724624996,75.2862680808,0.0,0.0,220.879908,145.652643033,1027.50233055,958.342769988,24.1713,44.988260562
 01/04  16:00:00,439.495336136,75.2025108954,0.0,0.0,220.879908,137.835547516,922.755617767,863.826551479,4.83426,54.0948062876
 01/04  17:00:00,432.879930426,73.808143529,0.0,0.0,220.879908,133.019064,812.92320646,763.411714497,4.83426,44.677231963
 01/04  18:00:00,368.690943978,73.7402354977,0.0,0.0,220.879908,53.238744,1018.6967662,978.121032257,4.83426,35.7414739468
 01/04  19:00:00,372.406688939,73.7402354977,0.0,0.0,220.879908,53.238744,1107.98895063,1058.28611492,4.83426,44.8685757124
 01/04  20:00:00,372.814905286,73.7402354977,0.0,0.0,220.879908,53.238744,1134.7884707,1112.56581694,4.83426,17.388393761
 01/04  21:00:00,372.789132074,73.7402354977,0.0,0.0,220.879908,53.238744,1141.8052067,1128.27981185,4.83426,8.6911348491
 01/04  22:00:00,117.6030814,0.0,0.0,0.0,43.513341876,52.539744,22.1968602707,0.0,4.83426,17.3626002707
 01/04  23:00:00,117.420874897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.89587215,0.368670257562,0.0,0.0,43.513341876,52.539744,13.5543982628,0.0821574937906,4.83426,8.63798076906
 01/05  01:00:00,118.974020511,1.47468103025,0.0,0.0,43.513341876,52.539744,5.08867125392,0.234411253924,4.83426,0.02
 01/05  02:00:00,118.791014284,1.29034590147,0.0,0.0,43.513341876,52.539744,5.07384819295,0.219588192948,4.83426,0.02
 01/05  03:00:00,119.340655041,1.84335128781,0.0,0.0,43.513341876,52.539744,13.8107534024,0.354635583412,4.83426,8.621857819
 01/05  04:00:00,118.97731117,1.47468103025,0.0,0.0,43.513341876,52.539744,5.17671590958,0.322455909584,4.83426,0.02
 01/05  05:00:00,119.775231932,1.84335128781,0.0,0.0,43.513341876,52.539744,5.37259514183,0.518335141825,4.83426,0.02
 01/05  06:00:00,119.372731611,1.47468103025,0.0,0.0,43.513341876,52.539744,13.9371147356,0.481053200685,4.83426,8.62180153488
 01/05  07:00:00,194.437393641,73.7402354977,0.0,0.0,43.513341876,53.238744,1527.56566506,1522.71140506,4.83426,0.02
 01/05  08:00:00,365.485320947,73.7402354977,0.0,0.0,220.879908,53.238744,1360.7419241,1329.47367214,4.83426,26.4339919548
 01/05  09:00:00,445.851122301,73.7402354977,0.00152706198236,0.0,220.879908,145.652643033,1181.2554861,1109.4717534,36.25695,35.5267827044
 01/05  10:00:00,445.675561896,73.7402354977,0.00212695028049,0.0,220.879908,145.652643033,1080.70411922,990.489090736,36.25695,53.9580784858
 01/05  11:00:00,451.397891813,73.7402354977,0.00152889119021,0.0,220.879908,151.653867033,974.921544535,881.530127991,48.3426,45.0488165446
 01/05  12:00:00,452.114641556,73.7402354977,0.0,0.0,220.879908,151.653867033,819.52400972,716.887861919,48.3426,54.2935478016
 01/05  13:00:00,451.022492592,73.7457872392,0.0,0.0,220.879908,151.653867033,751.259201929,639.353440429,48.3426,63.5631614991
 01/05  14:00:00,445.024260245,73.7612724181,0.0,0.0,220.879908,145.652643033,706.617148579,627.862835957,24.1713,54.5830126222
 01/05  15:00:00,445.230559495,74.0060716073,0.0,0.0,220.879908,145.652643033,665.029071774,586.868545432,24.1713,53.9892263422
 01/05  16:00:00,437.496739086,74.144960391,0.0,0.0,220.879908,137.835547516,574.645912262,524.729203441,4.83426,45.082448821
 01/05  17:00:00,432.081863502,73.7402354977,0.0,0.0,220.879908,133.019064,531.420542422,481.909597227,4.83426,44.6766851949
 01/05  18:00:00,367.292491667,73.7402354977,0.0,0.0,220.879908,53.238744,661.998760853,612.485141991,4.83426,44.6793588614
 01/05  19:00:00,370.261618391,73.7402354977,0.0,0.0,220.879908,53.238744,639.032056678,589.324279103,4.83426,44.8735175755
 01/05  20:00:00,370.616585313,73.7402354977,0.0,0.0,220.879908,53.238744,564.164391364,550.625710988,4.83426,8.70442037542
 01/05  21:00:00,370.57241112,73.7402354977,0.0,0.0,220.879908,53.238744,567.403919374,545.207028267,4.83426,17.362631107
 01/05  22:00:00,117.837732167,0.0,0.0,0.0,43.513341876,52.539744,13.5257004099,0.0,4.83426,8.69144040992
 01/05  23:00:00,117.64091772,0.0,0.0,0.0,43.513341876,52.539744,13.4843719904,0.0,4.83426,8.6501119904
 01/05  24:00:00,118.652912311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.722688276,0.0,0.0,0.0,43.513341876,52.539744,13.4561356645,0.0,4.83426,8.62187566449
 01/06  02:00:00,117.724300782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.721500038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.715505371,0.0,0.0,0.0,43.513341876,52.539744,13.4559035611,0.0,4.83426,8.62164356108
 01/06  05:00:00,119.829729002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.495388666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,193.464046397,73.7402354977,0.0,0.0,43.513341876,53.238744,787.432704311,773.976661747,4.83426,8.62178256333
 01/06  08:00:00,364.329715561,73.7402354977,0.0,0.0,220.879908,53.238744,653.09188171,621.82351474,4.83426,26.4341069704
 01/06  09:00:00,444.794229028,73.7402354977,0.00233866993467,0.0,220.879908,145.652643033,539.619791867,467.832627165,36.25695,35.5302147016
 01/06  10:00:00,444.84784988,73.7402354977,0.00311950032225,0.0,220.879908,145.652643033,513.931016223,432.69635103,36.25695,44.9777151938
 01/06  11:00:00,450.856633355,73.7402354977,0.00227137566513,0.0,220.879908,151.653867033,460.067670084,357.679903571,48.3426,54.0451665127
 01/06  12:00:00,451.764701302,73.7402354977,0.0,0.0,220.879908,151.653867033,388.572221421,285.950292623,48.3426,54.2793287979
 01/06  13:00:00,450.874715795,73.75129834,0.0,0.0,220.879908,151.653867033,403.369595704,300.546913278,48.3426,54.4800824258
 01/06  14:00:00,444.942034113,73.7725214992,0.0,0.0,220.879908,145.652643033,455.823765318,367.962274931,24.1713,63.6901903867
 01/06  15:00:00,444.983707005,73.8052743271,0.0,0.0,220.879908,145.652643033,481.298069389,412.133200922,24.1713,44.9935684665
 01/06  16:00:00,437.189137291,73.8608857051,0.0,0.0,220.879908,137.835547516,439.75881862,380.816158245,4.83426,54.1084003752
 01/06  17:00:00,432.014773317,73.7402354977,0.0,0.0,220.879908,133.019064,310.523979066,261.006074975,4.83426,44.6836440912
 01/06  18:00:00,367.175523598,73.7402354977,0.0,0.0,220.879908,53.238744,399.710127491,359.128937251,4.83426,35.7469302406
 01/06  19:00:00,370.174997755,73.7402354977,0.0,0.0,220.879908,53.238744,436.218722925,377.533481706,4.83426,53.8509812192
 01/06  20:00:00,370.156659156,73.7402354977,0.0,0.0,220.879908,53.238744,424.200764545,410.662839784,4.83426,8.70366476061
 01/06  21:00:00,370.170792747,73.7402354977,0.0,0.0,220.879908,53.238744,478.970131,465.445037616,4.83426,8.69083338421
 01/06  22:00:00,117.586534451,0.0,0.0,0.0,43.513341876,52.539744,22.1983192603,0.0,4.83426,17.3640592603
 01/06  23:00:00,117.64729667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.635197038,0.0,0.0,0.0,43.513341876,52.539744,13.4706156972,0.0,4.83426,8.63635569717
 01/07  01:00:00,117.658780494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.632220712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.612146952,0.0,0.0,0.0,43.513341876,52.539744,13.4478345413,0.0,4.83426,8.61357454132
 01/07  04:00:00,117.590575829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.001451102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,117.967197191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,117.982297244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,111.870679017,0.0,0.0,0.0,43.513341876,52.539744,13.4477937186,0.0,4.83426,8.61353371857
 01/07  09:00:00,99.9059420992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.9149219958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,99.8950016259,0.0,0.0,0.0,43.513341876,52.539744,22.3018277417,0.0,4.83426,17.4675677417
 01/07  12:00:00,100.823500152,0.0,0.0,0.0,43.513341876,52.539744,13.4982094402,0.0,4.83426,8.66394944025
 01/07  13:00:00,99.844034239,0.0,0.0,0.0,43.513341876,52.539744,13.4976378556,0.0,4.83426,8.66337785563
 01/07  14:00:00,99.9136794872,0.0,0.0,0.0,43.513341876,52.539744,13.4894312503,0.0,4.83426,8.65517125029
 01/07  15:00:00,99.9337782047,0.0,0.0,0.0,43.513341876,52.539744,13.4899129373,0.0,4.83426,8.65565293725
 01/07  16:00:00,99.9054860672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,99.7073992032,0.0,0.0,0.0,43.513341876,52.539744,13.4479103974,0.0,4.83426,8.61365039744
 01/07  18:00:00,114.646734793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.630359227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.04864909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.012718163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,122.148490514,4.33528450064,0.0,0.0,43.513341876,52.539744,44.7966357765,4.58217613164,4.83426,35.3801996449
 01/07  23:00:00,121.588562953,4.12113759896,0.0,0.0,43.513341876,52.539744,9.45022104104,4.59596104104,4.83426,0.02
 01/07  24:00:00,123.624044576,5.18214452017,0.0,0.0,43.513341876,52.539744,11.1472912307,6.29303123072,4.83426,0.02
 01/08  01:00:00,121.694773749,4.24402768482,0.0,0.0,43.513341876,52.539744,19.4805179946,6.03253256736,4.83426,8.61372542722
 01/08  02:00:00,122.752418288,5.30503460602,0.0,0.0,43.513341876,52.539744,15.2648472546,10.4105872546,4.83426,0.02
 01/08  03:00:00,126.793730585,9.35447449636,0.0,0.0,43.513341876,52.539744,18.0803691599,13.2261091599,4.83426,0.02
 01/08  04:00:00,126.586219717,9.13786971468,0.0,0.0,43.513341876,52.539744,24.7253120609,19.8710520609,4.83426,0.02
 01/08  05:00:00,125.52236716,7.65099222584,0.0,0.0,43.513341876,52.539744,25.1132659119,20.2590059119,4.83426,0.02
 01/08  06:00:00,127.418866686,9.5637402823,0.0,0.0,43.513341876,52.539744,42.4595537209,29.0115386747,4.83426,8.61375504622
 01/08  07:00:00,127.230612194,9.35447449636,0.0,0.0,43.513341876,52.539744,32.7349684701,27.8807084701,4.83426,0.02
 01/08  08:00:00,118.780323037,7.00851687654,0.0,0.0,43.513341876,52.539744,33.31646736,28.46220736,4.83426,0.02
 01/08  09:00:00,109.164452695,9.35447449636,0.0,0.0,43.513341876,52.539744,30.2648564714,25.4105964714,4.83426,0.02
 01/08  10:00:00,106.85245,7.00851687654,0.0,0.0,43.513341876,52.539744,45.850948517,32.3946885951,4.83426,8.62199992192
 01/08  11:00:00,107.472809169,7.65099222584,0.0,0.0,43.513341876,52.539744,47.8990798043,25.5966531119,4.83426,17.4681666924
 01/08  12:00:00,106.07278609,5.30503460602,0.0,0.0,43.513341876,52.539744,45.0211485383,31.5230689673,4.83426,8.66381957105
 01/08  13:00:00,104.001542155,4.24402768482,0.0,0.0,43.513341876,52.539744,29.1460871078,24.2918271078,4.83426,0.02
 01/08  14:00:00,105.141802564,5.30503460602,0.0,0.0,43.513341876,52.539744,43.3720424989,29.8734156901,4.83426,8.66436680871
 01/08  15:00:00,104.092102114,4.24402768482,0.0,0.0,43.513341876,52.539744,37.9195581653,24.4293540289,4.83426,8.65594413644
 01/08  16:00:00,105.134863486,5.30503460602,0.0,0.0,43.513341876,52.539744,45.1112321328,31.6210003494,4.83426,8.65597178338
 01/08  17:00:00,103.864802231,4.24402768482,0.0,0.0,43.513341876,52.539744,32.7128748094,27.8586148094,4.83426,0.02
 01/08  18:00:00,119.876942704,5.30503460602,0.0,0.0,43.513341876,52.539744,44.7665021515,39.9122421515,4.83426,0.02
 01/08  19:00:00,125.768706545,8.21881964935,0.0,0.0,43.513341876,52.539744,49.580280224,36.1340591011,4.83426,8.61196112284
 01/08  20:00:00,123.298069093,5.30503460602,0.0,0.0,43.513341876,52.539744,53.8501977373,48.9959377373,4.83426,0.02
 01/08  21:00:00,127.309351484,9.35447449636,0.0,0.0,43.513341876,52.539744,49.6837127787,44.8294527787,4.83426,0.02
 01/08  22:00:00,128.210436066,10.4154814176,0.0,0.0,43.513341876,52.539744,115.164634455,74.947966287,4.83426,35.3824081675
 01/08  23:00:00,129.146408068,11.698644636,0.0,0.0,43.513341876,52.539744,72.6174915026,67.7632315026,4.83426,0.02
 01/08  24:00:00,130.49109459,12.035044253,0.0,0.0,43.513341876,52.539744,87.0253144702,82.1710544702,4.83426,0.02
 01/09  01:00:00,127.146233612,9.69517095046,0.0,0.0,43.513341876,52.539744,75.9871272051,71.1328672051,4.83426,0.02
 01/09  02:00:00,135.533805919,18.0633084722,0.0,0.0,43.513341876,52.539744,101.891368769,88.4351176345,4.83426,8.62199113426
 01/09  03:00:00,126.815341028,9.35447449636,0.0,0.0,43.513341876,52.539744,79.2933231194,74.4390631194,4.83426,0.02
 01/09  04:00:00,134.417424854,16.9344377984,0.0,0.0,43.513341876,52.539744,92.7784955057,87.9242355057,4.83426,0.02
 01/09  05:00:00,126.397477004,8.5027333611,0.0,0.0,43.513341876,52.539744,88.7407627048,75.2844707752,4.83426,8.62203192965