Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,141.024997245,30.9855072235,13.5215103617,3.45059515636,34.4311606118,33.1021868926,263.882597385,113.757772417,3.33212,146.792704969
 01/01  02:00:00,137.240328251,30.9855072235,9.56559305924,3.57289579242,34.4311606118,33.1021868926,215.707315987,97.0168136367,3.33212,115.35838235
 01/01  03:00:00,117.901871473,30.9855072235,7.51239400836,3.76656923746,19.466279405,30.610668775,208.711093797,90.0457669353,3.33212,115.333206861
 01/01  04:00:00,116.490462655,30.9855072235,5.98437135409,3.89096505175,19.466279405,30.610668775,200.97034244,87.2740563577,3.33212,110.364166082
 01/01  05:00:00,122.934783336,30.9855072235,5.75477822653,3.99432003887,19.466279405,30.610668775,241.914253808,86.8669246584,3.33212,151.71520915
 01/01  06:00:00,135.502134296,31.7971745726,5.71699480823,3.52633546672,19.466279405,30.610668775,286.107578926,89.8726028109,8.3303,187.904676116
 01/01  07:00:00,211.879786262,34.7732881859,9.53822321729,1.57955307545,42.6918050922,54.3732441037,390.059537441,105.908110783,16.6606,267.490826658
 01/01  08:00:00,274.320637314,35.8555113179,22.5729498347,2.38105505143,49.3960418185,88.5934452969,1056.71783312,586.93427836,24.9909,444.792654762
 01/01  09:00:00,334.971725965,35.8555113179,60.7076014505,1.42809512686,57.6566862989,112.030105488,1256.63988514,594.586534828,33.3212,628.732150313
 01/01  10:00:00,278.818576547,35.8555113179,61.7453128646,0.445820301156,50.9524495726,81.1684271793,1065.35098713,541.245479158,66.8089,457.296607973
 01/01  11:00:00,230.270489895,35.8353913407,58.7904111592,0.0,42.6918050922,68.9656133826,939.734603884,515.222637674,83.4695,341.04246621
 01/01  12:00:00,230.148831873,35.8353913407,62.4720243088,0.0,38.286128036,68.9656133826,862.826246749,501.719714875,83.4695,277.637031873
 01/01  13:00:00,230.317093535,35.8286846816,63.5538966907,0.0,38.286128036,68.9656133826,764.331693609,483.694618774,83.4695,197.167574835
 01/01  14:00:00,211.965289882,35.8353913407,64.1633341777,0.0,31.5818913096,56.727595265,754.698822851,482.423124726,75.1392,197.136498125
 01/01  15:00:00,209.206073119,35.8286846816,61.4598311934,0.0,31.5818913096,56.727595265,739.725004372,476.468582746,66.8089,196.447521626
 01/01  16:00:00,197.019258073,35.8420979998,49.2924050833,0.0,31.5818913096,56.727595265,752.653164659,481.057008309,75.1392,196.456956349
 01/01  17:00:00,217.669547749,35.8353913407,29.4992548751,0.0,31.5818913096,61.661095265,748.327913678,506.764118728,91.7998,149.76399495
 01/01  18:00:00,246.101685734,35.8286846816,24.5795612927,0.0,31.5818913096,70.9729253606,789.676775844,547.105503348,49.9818,192.589472496
 01/01  19:00:00,311.320974752,35.8555113179,28.0991004539,0.0,80.3315023541,83.7685254822,823.876972239,547.259070945,49.9818,226.636101294
 01/01  20:00:00,323.116112747,35.8454513293,35.9364567391,0.0130144899349,102.000620287,77.6748002752,882.493761275,544.970831368,33.3212,304.201729907
 01/01  21:00:00,353.299171171,35.8555113179,45.4777651824,0.0770398542895,108.704857014,91.4735406516,883.323372964,550.528630849,33.3212,299.473542115
 01/01  22:00:00,326.452219808,35.8555113179,46.4591596034,0.367362434583,95.2963835608,89.1510273009,881.099366912,556.343589246,24.9909,299.764877667
 01/01  23:00:00,270.752488441,35.8555113179,43.3398462427,0.838609290512,80.3315023541,63.3799339444,1043.35460664,584.079932515,16.6606,442.614074125
 01/01  24:00:00,185.510679744,35.8555113179,21.8212982068,1.36623447974,42.6918050922,48.4199368926,877.328847841,612.06475501,8.3303,256.933792831
 01/02  01:00:00,129.268721082,30.9855072235,13.2311896143,3.4211730484,25.5240853573,30.610668775,270.942590396,114.361176108,3.33212,153.249294288
 01/02  02:00:00,118.377439631,30.9855072235,9.60074337838,3.4797168347,19.418418834,29.3649097162,210.162132656,98.0394663952,3.33212,108.790546261
 01/02  03:00:00,108.855417837,30.9855072235,7.83659505622,3.62983603702,12.7620426787,28.1191506574,209.340608746,90.8065766035,3.33212,115.201912143
 01/02  04:00:00,107.011240681,30.9855072235,5.81783789161,3.8114614977,12.7620426787,28.1191506574,200.614998904,88.5095436164,3.33212,108.773335288
 01/02  05:00:00,113.816373783,30.9855072235,5.93317124435,3.92805322831,12.7620426787,28.1191506574,244.504841916,87.8932612431,3.33212,153.279460673
 01/02  06:00:00,145.526829772,30.9855072235,10.0595804073,3.91001004123,25.5240853573,30.610668775,352.778408906,86.8529602468,8.3303,257.595148659
 01/02  07:00:00,257.829459967,30.9855072235,24.6799490882,3.7631078676,51.0481707146,78.1489452969,544.922351727,82.8189712487,16.6606,445.442780478
 01/02  08:00:00,337.710892987,35.8555113179,50.1580904372,1.84514162054,64.3609230253,109.708623606,1153.21603968,532.823815934,24.9909,595.401323749
 01/02  09:00:00,276.071355999,35.8555113179,40.6428908709,0.903463443827,51.0481707146,80.7689615957,1028.12095256,539.773314654,33.3212,455.026437902
 01/02  10:00:00,255.53828821,35.8420979998,49.4265915938,0.0188866480474,51.0481707146,71.0224615957,871.269787784,463.099177674,66.8089,341.36171011
 01/02  11:00:00,212.40709884,35.8353913407,55.1286455691,0.0,32.1804615127,65.7244621605,787.841854637,429.58139455,83.4695,274.790960087
 01/02  12:00:00,218.58366125,35.8380726456,60.6726963602,0.0,32.1804615127,65.7244621605,678.805078206,397.750941512,83.4695,197.584636695
 01/02  13:00:00,223.716649248,35.8846476398,66.424384297,0.133216058307,32.1804615127,65.7244621605,650.175384209,369.482990456,83.4695,197.222893753
 01/02  14:00:00,216.584111089,35.9555026811,68.7197169948,0.38184572848,32.1804615127,55.9779621605,623.950890299,351.949203432,75.1392,196.862486867
 01/02  15:00:00,215.357590494,36.037740467,67.3625037931,0.466144131221,32.1804615127,55.9779621605,597.417106788,334.073664749,66.8089,196.534542039
 01/02  16:00:00,204.320337237,36.0794948698,56.3824012126,0.424880461617,32.1804615127,55.9779621605,596.416442003,324.731646701,75.1392,196.545595302
 01/02  17:00:00,223.762382976,35.8656461041,35.9945818988,0.0819155992624,32.1804615127,60.9114621605,571.996028074,326.479904603,91.7998,153.716323471
 01/02  18:00:00,261.932450694,35.8286846816,33.5828681234,0.0,32.1804615127,77.5397301883,644.11585892,368.201079256,49.9818,225.932979664
 01/02  19:00:00,333.226308044,35.8286846816,50.8450589642,0.0,77.122965704,86.2600435998,851.757108534,389.492845764,49.9818,412.282462771
 01/02  20:00:00,340.040838786,35.8253313521,50.0625331019,0.0,102.647051061,80.1663183927,732.802060133,393.799162174,33.3212,305.68169796
 01/02  21:00:00,371.177982601,35.8152713635,55.8557150293,0.0,115.40909374,92.7192997104,747.493047611,409.69338274,33.3212,304.478464871
 01/02  22:00:00,361.607340858,35.8353913407,69.8544289569,0.0,102.647051061,94.1340635361,877.915914199,406.370916718,24.9909,446.554097481
 01/02  23:00:00,277.665069391,35.8152713635,52.528946837,0.0,77.122965704,65.871452062,738.684764925,386.202034056,16.6606,335.822130869
 01/02  24:00:00,186.813943137,35.8286846816,29.7167835466,0.0,38.286128036,48.4199368926,571.258574692,375.285627954,8.3303,187.642646738
 01/03  01:00:00,134.21838889,30.9855072235,20.5197357394,1.06010661926,25.5240853573,30.610668775,236.768231085,81.4997372054,3.33212,151.93637388
 01/03  02:00:00,122.232615464,30.9855072235,15.9336353723,0.981318681041,19.418418834,29.3649097162,182.117718343,68.6413363701,3.33212,110.144261973
 01/03  03:00:00,112.213358001,30.9855072235,13.8051412874,0.996077845945,12.7620426787,28.1191506574,181.563330845,63.0131855762,3.33212,115.218025269
 01/03  04:00:00,111.2099576,30.9855072235,12.8057325076,0.99952872138,12.7620426787,28.1191506574,173.015654084,60.8723855226,3.33212,108.811148561
 01/03  05:00:00,119.157096777,30.9855072235,13.5612066824,0.981142752527,12.7620426787,28.1191506574,216.783549835,60.1272313773,3.33212,153.324198458
 01/03  06:00:00,151.562427353,30.9855072235,18.4019868244,0.915227849534,25.5240853573,30.610668775,325.806646355,59.70917715,8.3303,257.767169205
 01/03  07:00:00,278.633376058,30.9855072235,47.7613572649,0.71370387307,51.0481707146,78.1489452969,519.945283799,57.1515732428,16.6606,446.133110556
 01/03  08:00:00,358.203238482,35.8392360154,72.1018699234,0.0,64.3609230253,109.708623606,942.181570336,320.119229904,24.9909,597.071440431
 01/03  09:00:00,283.775887453,35.8152713635,48.9639877545,0.0,51.0481707146,80.7689615957,853.897268109,364.922652911,33.3212,455.653415198
 01/03  10:00:00,244.244481643,35.8893423882,38.373190232,0.0,51.0481707146,71.0224615957,753.380082585,343.018025676,66.8089,343.55315691
 01/03  11:00:00,183.042629373,35.9754266412,25.8396677053,0.0,32.1804615127,65.7244621605,705.371014036,348.610478188,83.4695,273.291035848
 01/03  12:00:00,178.845031439,36.0283228346,20.9336467749,0.0,32.1804615127,65.7244621605,626.466946409,345.320839929,83.4695,197.67660648
 01/03  13:00:00,181.341667271,36.0848973644,24.1567031119,0.0,32.1804615127,65.7244621605,616.317253725,334.691501618,83.4695,198.156252107
 01/03  14:00:00,185.709415201,36.1424482809,38.0420153297,0.138572257451,32.1804615127,55.9779621605,596.518069407,320.515770262,75.1392,200.863099145
 01/03  15:00:00,188.377506674,36.1627350569,40.3911931145,0.433412155002,32.1804615127,55.9779621605,575.455257438,314.257826535,66.8089,194.388530904
 01/03  16:00:00,179.239995569,36.1247464148,31.4927136344,0.251082268038,32.1804615127,55.9779621605,594.735660994,325.272310581,75.1392,194.324150413
 01/03  17:00:00,208.479817276,35.8733730134,23.5678347983,0.036730983091,32.1804615127,60.9114621605,576.797191824,331.407908422,91.7998,153.589483403
 01/03  18:00:00,261.026567337,35.826002018,32.6922393061,0.0,32.1804615127,77.5397301883,641.183137054,360.044415977,49.9818,231.156921077
 01/03  19:00:00,332.808972535,35.8219780226,50.4458331032,0.0,77.122965704,86.2600435998,839.307192576,377.226220679,49.9818,412.099171897
 01/03  20:00:00,339.039163979,35.8387446703,49.5113051215,0.0,102.647051061,80.1663183927,715.422502267,375.632913264,33.3212,306.468389003
 01/03  21:00:00,370.949184772,35.8286846816,56.0707624495,0.0,115.40909374,92.7192997104,709.240173956,376.716612284,33.3212,299.202361672
 01/03  22:00:00,361.064398113,35.8219780226,69.6652477928,0.0,102.647051061,94.1340635361,856.195971288,380.953875056,24.9909,450.251196231
 01/03  23:00:00,275.157920694,35.8353913407,49.9615772808,0.0,77.122965704,65.871452062,753.88569962,396.596540661,16.6606,340.628558959
 01/03  24:00:00,182.914181389,35.8219780226,25.7406055222,0.0,38.286128036,48.4199368926,617.589102569,421.773022959,8.3303,187.48577961
 01/04  01:00:00,129.168760072,30.9855072235,15.4665230568,1.06638043894,25.5240853573,30.610668775,244.42828182,93.0850123868,3.33212,148.011149433
 01/04  02:00:00,115.35000815,30.9855072235,8.88451250105,1.15049834178,19.418418834,29.3649097162,199.942361828,81.3683839669,3.33212,115.241857861
 01/04  03:00:00,105.323031104,30.9855072235,6.59854287857,1.3102938499,12.7620426787,28.1191506574,189.167658127,77.0019149693,3.33212,108.833623157
 01/04  04:00:00,103.629562834,30.9855072235,4.69312451387,1.53024423763,12.7620426787,28.1191506574,194.662424882,76.056898998,3.33212,115.273405884
 01/04  05:00:00,109.948380741,30.9855072235,4.17792763359,1.79003711,12.7620426787,28.1191506574,234.020554048,77.32750165,3.33212,153.360932398
 01/04  06:00:00,141.5502044,30.9855072235,8.06671349495,1.90063976479,25.5240853573,30.610668775,344.386927727,78.1002403826,8.3303,257.956387344
 01/04  07:00:00,266.712021322,30.9855072235,35.4671962283,1.82261933893,51.0481707146,78.1489452969,538.488333467,75.0404172406,16.6606,446.787316227
 01/04  08:00:00,346.467207965,35.8315909006,60.9994313566,0.0,64.3609230253,109.708623606,1081.92541791,461.240614221,24.9909,595.693903692
 01/04  09:00:00,279.715555227,35.8353913407,45.2909215731,0.0,51.0481707146,80.7689615957,1001.90612025,510.002151071,33.3212,458.582769182
 01/04  10:00:00,252.767526138,35.8253313521,46.5888998392,0.0,51.0481707146,71.0224615957,899.392886124,490.001506986,66.8089,342.582479139
 01/04  11:00:00,203.720602475,35.818624693,46.1937316522,0.0,32.1804615127,65.7244621605,864.956973213,506.821760131,83.4695,274.665713082
 01/04  12:00:00,207.202513398,35.8264491286,48.9326880334,0.0,32.1804615127,65.7244621605,793.265298768,512.041699747,83.4695,197.754099022
 01/04  13:00:00,208.678078789,35.8420979998,51.1362348122,0.0030780874594,32.1804615127,65.7244621605,796.79682723,511.904603338,83.4695,201.422723892
 01/04  14:00:00,197.548843355,35.8320380112,49.6810662234,0.00763709460278,32.1804615127,55.9779621605,799.272908992,524.06257402,75.1392,200.071134972
 01/04  15:00:00,186.172762118,35.8219780226,38.3119055573,0.0,32.1804615127,55.9779621605,803.47690944,539.958319269,66.8089,196.709690171
 01/04  16:00:00,174.033625784,35.8286846816,26.1608522099,0.00239034229029,32.1804615127,55.9779621605,830.32302493,558.478292838,75.1392,196.705532092
 01/04  17:00:00,201.923576142,35.8555113179,15.9925256607,0.373253275583,32.1804615127,60.9114621605,828.889077666,586.337527658,91.7998,150.751750008
 01/04  18:00:00,246.646500896,35.8555113179,16.6140201374,0.958671231088,32.1804615127,77.5397301883,916.690933727,637.169570177,49.9818,229.53956355
 01/04  19:00:00,307.842942697,35.8555113179,23.5689935077,1.20086936083,77.122965704,86.2600435998,1118.60382159,655.25297708,49.9818,413.369044514
 01/04  20:00:00,314.223895211,35.8555113179,22.2719777353,1.32156618751,102.647051061,80.1663183927,992.357489071,652.859269587,33.3212,306.177019484
 01/04  21:00:00,347.162680659,35.8555113179,29.7526820823,1.45971580755,115.40909374,92.7192997104,989.695262415,651.399068732,33.3212,304.974993683
 01/04  22:00:00,337.075645162,35.8555113179,42.9577585904,1.73621403631,102.647051061,94.1340635361,1125.31287958,652.420121698,24.9909,447.901857881
 01/04  23:00:00,251.597952651,35.8555113179,23.5973564282,2.13657853536,77.122965704,65.871452062,1020.21958259,667.09899223,16.6606,336.459990361
 01/04  24:00:00,169.714476305,35.8555113179,9.12797158309,2.64537426707,38.286128036,48.4199368926,888.043380825,691.901172464,8.3303,187.811908361
 01/05  01:00:00,121.778743932,30.9855072235,4.76349866078,4.38979281983,25.5240853573,30.610668775,288.36186688,131.631687644,3.33212,153.398059236
 01/05  02:00:00,110.897789437,30.9855072235,1.06173779496,4.53153830074,19.418418834,29.3649097162,228.012780153,112.509920616,3.33212,112.170739537
 01/05  03:00:00,102.155327577,30.9855072235,0.0,4.76000779914,12.7620426787,28.1191506574,219.848440051,104.540126925,3.33212,111.976193127
 01/05  04:00:00,103.152337087,33.4205092707,0.0,3.30389115779,12.7620426787,28.1191506574,235.215337301,116.593238024,3.33212,115.289979277
 01/05  05:00:00,110.66887229,35.0438439689,0.0,2.61196621979,12.7620426787,28.1191506574,288.059661561,137.035822597,3.33212,147.691718964
 01/05  06:00:00,138.175884495,34.2321766198,0.0,3.38573155302,25.5240853573,30.610668775,410.940598894,137.95051043,8.3303,264.659788464
 01/05  07:00:00,249.383516991,35.0438439689,13.0839229303,2.87008702348,51.0481707146,78.1489452969,600.660991901,136.537407642,16.6606,447.462984259
 01/05  08:00:00,319.72027672,35.8555113179,29.5919889227,4.29672832425,64.3609230253,109.708623606,1310.49491313,690.962222654,24.9909,594.541790479
 01/05  09:00:00,261.650375043,35.8555113179,23.3255255546,3.48597916405,51.0481707146,80.7689615957,1202.46896328,707.826364852,33.3212,461.321398425
 01/05  10:00:00,240.353723119,35.8555113179,31.256054399,2.51355139304,51.0481707146,71.0224615957,1070.10286768,661.413797476,66.8089,341.880170207
 01/05  11:00:00,196.685972227,35.8555113179,37.0605587572,1.7804834069,32.1804615127,65.7244621605,1003.4537648,644.243350629,83.4695,275.740914173
 01/05  12:00:00,202.050330445,35.8555113179,42.4878898128,1.03526758565,32.1804615127,65.7244621605,910.237520409,628.929731773,83.4695,197.838288636
 01/05  13:00:00,203.948635507,35.8555113179,45.7551526076,0.454372837089,32.1804615127,65.7244621605,899.62411917,611.617365404,83.4695,204.537253765
 01/05  14:00:00,194.370718723,35.8555113179,46.24533946,0.123861333364,32.1804615127,55.9779621605,864.313935954,592.028538207,75.1392,197.146197746
 01/05  15:00:00,191.426908915,35.8555113179,43.2753563327,0.174630758867,32.1804615127,55.9779621605,838.106416445,574.499303197,66.8089,196.798213247
 01/05  16:00:00,182.069991233,35.8555113179,33.5756213049,0.558639765566,32.1804615127,55.9779621605,842.916334789,570.983283401,75.1392,196.793851388
 01/05  17:00:00,205.495482457,35.8555113179,18.688486793,1.23357304622,32.1804615127,60.9114621605,835.411799786,589.738519701,91.7998,153.873480084
 01/05  18:00:00,248.379852713,35.8555113179,17.5044789471,1.78223864502,32.1804615127,77.5397301883,919.383542067,643.101005962,49.9818,226.300736106
 01/05  19:00:00,309.231645703,35.8555113179,24.2331063513,1.90729944307,77.122965704,86.2600435998,1124.93631054,661.064914736,49.9818,413.8895958
 01/05  20:00:00,315.081169358,35.8555113179,22.4753138703,1.95366941368,102.647051061,80.1663183927,1000.05869364,660.307991163,33.3212,306.429502478
 01/05  21:00:00,342.556770064,35.8555113179,24.4477726965,2.14098177076,115.40909374,92.7192997104,1006.37937455,667.85224608,33.3212,305.205928467
 01/05  22:00:00,325.350716945,35.8555113179,30.5561481191,2.41550346175,102.647051061,94.1340635361,1147.78029903,673.521747365,24.9909,449.267651661
 01/05  23:00:00,248.434866971,35.8555113179,19.7490475297,2.80155075127,77.122965704,65.871452062,1047.79768318,687.679494051,16.6606,343.457589128
 01/05  24:00:00,169.337983808,35.8555113179,7.96625959452,3.38063561055,38.286128036,48.4199368926,915.83437604,718.658969613,8.3303,188.845106427
 01/06  01:00:00,120.695595255,30.9855072235,2.97594692617,5.08578097979,25.5240853573,30.610668775,288.584961594,138.475572451,3.33212,146.777269143
 01/06  02:00:00,110.743989164,30.9855072235,0.217216838546,5.21367529868,19.418418834,29.3649097162,236.601314516,117.953909453,3.33212,115.315285063
 01/06  03:00:00,103.637595673,33.4205092707,0.0,3.76083385487,12.7620426787,28.1191506574,246.68920137,128.050931629,3.33212,115.306149741
 01/06  04:00:00,104.614112408,35.0438439689,0.0,3.0893950166,12.7620426787,28.1191506574,262.157368331,149.921976972,3.33212,108.903271358
 01/06  05:00:00,111.866625463,34.2321766198,0.0,3.96674601124,12.7620426787,28.1191506574,308.453919251,151.638510274,3.33212,153.483288977
 01/06  06:00:00,139.914531787,35.0438439689,0.0,3.53935325526,25.5240853573,30.610668775,425.834826866,159.190007298,8.3303,258.314519568
 01/06  07:00:00,247.792931203,34.2321766198,10.2751556071,4.15234397728,51.0481707146,78.1489452969,615.298596072,146.713694767,16.6606,451.924301305
 01/06  08:00:00,315.631084816,35.8555113179,23.5279834353,5.17683092576,64.3609230253,109.708623606,1357.50508692,731.917038111,24.9909,600.597148809
 01/06  09:00:00,263.035028269,35.8555113179,23.2583517541,4.17868607811,51.0481707146,80.7689615957,1236.91626584,749.01138501,33.3212,454.583680827
 01/06  10:00:00,242.634679598,35.8555113179,32.9614910879,3.04556022316,51.0481707146,71.0224615957,1111.44385274,695.655301158,66.8089,348.979651584
 01/06  11:00:00,200.460214718,35.8555113179,40.4829362186,2.10091527281,32.1804615127,65.7244621605,1022.51716062,669.277624521,83.4695,269.770036103
 01/06  12:00:00,206.363563787,35.8555113179,46.6618034761,1.15354011803,32.1804615127,65.7244621605,927.949177989,639.474573934,83.4695,205.005104055
 01/06  13:00:00,208.707840532,35.8555113179,50.6240700697,0.332056977712,32.1804615127,65.7244621605,893.193423783,612.167864575,83.4695,197.556059208
 01/06  14:00:00,199.540148473,35.8286846816,51.5572498894,0.0,32.1804615127,55.9779621605,866.737773479,592.568197949,75.1392,199.030375529
 01/06  15:00:00,196.499219544,35.8300260135,48.5184925367,0.0,32.1804615127,55.9779621605,853.129594222,587.296948315,66.8089,199.023745907
 01/06  16:00:00,185.872119045,35.8454513293,37.7992282608,0.120212908781,32.1804615127,55.9779621605,859.281921528,585.06870356,75.1392,199.074017968
 01/06  17:00:00,206.937913083,35.8555113179,20.5014656346,0.838319810571,32.1804615127,60.9114621605,857.80654333,613.084857598,91.7998,152.921885732
 01/06  18:00:00,248.776015276,35.8555113179,18.2572031291,1.40515337008,32.1804615127,77.5397301883,944.346659504,665.925144314,49.9818,228.43971519
 01/06  19:00:00,309.530450306,35.8555113179,24.7918265555,1.62483253675,77.122965704,86.2600435998,1147.0173774,682.625634719,49.9818,414.40994268
 01/06  20:00:00,315.114492566,35.8555113179,23.1197383973,1.75083820814,102.647051061,80.1663183927,1020.49021935,680.493333939,33.3212,306.675685415
 01/06  21:00:00,343.150944997,35.8555113179,25.6374523338,1.94108129524,115.40909374,92.7192997104,1013.79049999,675.022311517,33.3212,305.446988476
 01/06  22:00:00,325.868298814,35.8555113179,31.4641492941,2.31859923246,102.647051061,94.1340635361,1159.34987441,684.880348511,24.9909,449.478625894
 01/06  23:00:00,249.086900208,35.8555113179,20.2112703014,2.94973614185,77.122965704,65.871452062,1085.42725749,723.946592474,16.6606,344.820065014
 01/06  24:00:00,169.395580751,35.8555113179,7.64866057555,3.69130380065,38.286128036,48.4199368926,966.826068467,770.129621385,8.3303,188.366147083
 01/07  01:00:00,123.858252112,30.9855072235,3.8751090378,5.15312878758,27.7269238854,30.610668775,293.596222654,143.439481915,3.33212,146.824620739
 01/07  02:00:00,121.405783516,30.9855072235,1.28011635714,5.25597053809,27.7269238854,30.610668775,237.756414006,119.071440192,3.33212,115.352853814
 01/07  03:00:00,103.784440501,33.4205092707,0.0,3.91048745154,12.7620426787,28.1191506574,248.145010726,129.47114211,3.33212,115.341748616
 01/07  04:00:00,104.750772339,35.0438439689,0.0,3.24240362929,12.7620426787,28.1191506574,266.775344324,148.766085636,3.33212,114.677138688
 01/07  05:00:00,111.313540136,34.2321766198,0.0,4.09703318025,12.7620426787,28.1191506574,297.881626785,147.039157434,3.33212,147.510349351
 01/07  06:00:00,124.122630113,35.0438439689,0.0,3.79850147821,12.7620426787,28.1191506574,351.862833207,155.472193404,8.3303,188.060339803
 01/07  07:00:00,206.79969043,34.2321766198,2.14085395017,4.40536903439,42.6918050922,54.3732441037,432.25866225,148.061815706,16.6606,267.536246544
 01/07  08:00:00,260.388371577,35.8555113179,14.5959075777,5.37172971609,42.6918050922,86.1019271793,1200.60881888,726.012206784,24.9909,449.605712097
 01/07  09:00:00,308.78069214,35.8555113179,31.0135538698,4.79355115,57.6566862989,112.030105488,1404.05712459,730.380572577,33.3212,640.355352009
 01/07  10:00:00,257.553810488,35.8555113179,27.5600107903,3.97652246792,57.6566862989,83.6599452969,1204.75914765,677.095893741,66.8089,460.854353905
 01/07  11:00:00,206.895716394,35.8555113179,32.8008583151,2.41538048339,42.6918050922,68.9656133826,1050.77643637,622.21102069,83.4695,345.095915676
 01/07  12:00:00,203.157461341,35.8555113179,38.7494211579,1.14727252215,34.9340096728,67.7198543238,928.704042233,570.397918803,83.4695,274.83662343
 01/07  13:00:00,192.053273119,35.8555113179,29.0918641314,0.697613576695,34.9340096728,67.7198543238,832.533777734,543.615057242,83.4695,205.449220491
 01/07  14:00:00,182.693254248,35.8353913407,30.2023192352,0.0540135944786,34.9340096728,57.9733543238,800.897821901,523.070428388,75.1392,202.688193514
 01/07  15:00:00,181.037382403,35.8420979998,28.6352382272,0.0,34.9340096728,57.9733543238,781.236694831,514.40754118,66.8089,200.020253651