Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,123.872154277,6.39782418584,0.0,0.0,43.513341876,52.539744,63.6411204465,58.7868604465,4.83426,0.02
 01/01  02:00:00,123.22868118,5.78419931825,0.0,0.0,43.513341876,52.539744,60.8615477582,56.0072877582,4.83426,0.02
 01/01  03:00:00,124.870977149,7.40062103176,0.0,0.0,43.513341876,52.539744,80.6500414936,75.7957814936,4.83426,0.02
 01/01  04:00:00,125.285647636,7.82866192556,0.0,0.0,43.513341876,52.539744,65.7910825279,60.9368225279,4.83426,0.02
 01/01  05:00:00,128.482422797,10.5534125382,0.0,0.0,43.513341876,52.539744,99.2296484924,85.782036629,4.83426,8.61335186333
 01/01  06:00:00,130.312565419,12.4305260991,0.0,0.0,43.513341876,52.539744,71.1078867682,66.2536267682,4.83426,0.02
 01/01  07:00:00,127.052538351,9.10433987118,0.0,0.0,43.513341876,52.539744,97.3504359045,92.4961759045,4.83426,0.02
 01/01  08:00:00,116.920208493,5.10271178248,0.0,0.0,43.513341876,52.539744,61.5858015713,56.7315415713,4.83426,0.02
 01/01  09:00:00,104.573475629,4.67467088868,0.0,0.0,43.513341876,52.539744,70.7048694852,65.8506094852,4.83426,0.02
 01/01  10:00:00,103.651532301,3.73973671095,0.0,0.0,43.513341876,52.539744,60.9556538839,47.5000686446,4.83426,8.6213252393
 01/01  11:00:00,104.578659183,4.67467088868,0.0,0.0,43.513341876,52.539744,64.7405532377,59.8862932377,4.83426,0.02
 01/01  12:00:00,104.51825073,3.73973671095,0.0,0.0,43.513341876,52.539744,47.5683455598,42.7140855598,4.83426,0.02
 01/01  13:00:00,104.516087287,4.67467088868,0.0,0.0,43.513341876,52.539744,59.5940931241,46.1386692198,4.83426,8.62116390424
 01/01  14:00:00,103.634084715,3.73973671095,0.0,0.0,43.513341876,52.539744,37.421835642,32.567575642,4.83426,0.02
 01/01  15:00:00,103.031068167,3.12882146603,0.0,0.0,43.513341876,52.539744,22.5858117031,17.7315517031,4.83426,0.02
 01/01  16:00:00,106.840292306,3.96382864228,0.0,0.0,43.513341876,52.539744,29.7814097799,24.9271497799,4.83426,0.02
 01/01  17:00:00,121.975388745,4.35065195586,0.0,0.0,43.513341876,52.539744,44.4363697846,30.9887606889,4.83426,8.61334909571
 01/01  18:00:00,121.689476856,4.06375564377,0.0,0.0,43.513341876,52.539744,36.0788588606,31.2245988606,4.83426,0.02
 01/01  19:00:00,121.985471142,4.35065195586,0.0,0.0,43.513341876,52.539744,40.610189939,35.755929939,4.83426,0.02
 01/01  20:00:00,122.131950998,4.06375564377,0.0,0.0,43.513341876,52.539744,40.2538578378,35.3995978378,4.83426,0.02
 01/01  21:00:00,122.395021447,4.35065195586,0.0,0.0,43.513341876,52.539744,44.5033823712,39.6491223712,4.83426,0.02
 01/01  22:00:00,121.88843144,4.06375564377,0.0,0.0,43.513341876,52.539744,59.3449392919,45.897307282,4.83426,8.61337200988
 01/01  23:00:00,121.867340932,4.35065195586,0.0,0.0,43.513341876,52.539744,55.3954134122,50.5411534122,4.83426,0.02
 01/01  24:00:00,122.511015997,4.06375564377,0.0,0.0,43.513341876,52.539744,53.4841012817,48.6298412817,4.83426,0.02
 01/02  01:00:00,121.865108228,4.35065195586,0.0,0.0,43.513341876,52.539744,57.4760528254,52.6217928254,4.83426,0.02
 01/02  02:00:00,121.575076554,4.06375564377,0.0,0.0,43.513341876,52.539744,63.8392272826,50.3836491024,4.83426,8.62131818021
 01/02  03:00:00,125.025703446,7.53092712278,0.0,0.0,43.513341876,52.539744,63.4468096085,58.5925496085,4.83426,0.02
 01/02  04:00:00,123.23224954,5.76747448319,0.0,0.0,43.513341876,52.539744,67.6342872046,62.7800272046,4.83426,0.02
 01/02  05:00:00,125.867322352,7.98525214663,0.0,0.0,43.513341876,52.539744,85.3821514456,71.9275582464,4.83426,8.62033319921
 01/02  06:00:00,130.896703199,13.0553530295,0.0,0.0,43.513341876,52.539744,81.696610743,76.842350743,4.83426,0.02
 01/02  07:00:00,194.073930749,70.8390143426,0.0,0.0,43.513341876,53.238744,2443.01017362,2438.15591362,4.83426,0.02
 01/02  08:00:00,364.874315487,70.8390143426,0.0,0.0,220.879908,53.238744,1794.59049378,1763.33809233,4.83426,26.4181414491
 01/02  09:00:00,443.938406093,70.8390143426,0.0,0.0,220.879908,145.652643033,1499.55430362,1427.7957043,36.25695,35.5016493156
 01/02  10:00:00,443.87182959,70.8390143426,0.0,0.0,220.879908,145.652643033,1450.21709056,1369.04517164,36.25695,44.9149689202
 01/02  11:00:00,449.8347872,70.8390143426,0.0,0.0,220.879908,151.653867033,1443.29443321,1340.96701333,48.3426,53.9848198719
 01/02  12:00:00,450.827686634,70.8390143426,0.0,0.0,220.879908,151.653867033,1378.69415969,1276.14482124,48.3426,54.2067384589
 01/02  13:00:00,449.795900643,70.8404595341,0.0,0.0,220.879908,151.653867033,1379.78296697,1277.04556805,48.3426,54.394798916
 01/02  14:00:00,443.836941467,70.877324059,0.0,0.0,220.879908,145.652643033,1420.37246601,1333.44258248,24.1713,62.7585835365
 01/02  15:00:00,443.799932611,70.866508489,0.0,0.0,220.879908,145.652643033,1413.80172512,1343.84721306,24.1713,45.7832120657
 01/02  16:00:00,438.907532362,70.8390143426,0.0,0.0,220.879908,137.835547516,1367.38223252,1317.51693962,4.83426,45.0310328972
 01/02  17:00:00,448.848996533,70.8390143426,0.0,0.0,220.879908,133.019064,1340.16658436,1290.69735897,4.83426,44.6349653885
 01/02  18:00:00,369.136420048,70.8390143426,0.0,0.0,220.879908,53.238744,1514.37621486,1464.91320857,4.83426,44.6287462897
 01/02  19:00:00,369.170713159,70.8390143426,0.0,0.0,220.879908,53.238744,1579.76161965,1530.10272657,4.83426,44.8246330845
 01/02  20:00:00,369.591734149,70.8390143426,0.0,0.0,220.879908,53.238744,1591.28456729,1577.74916414,4.83426,8.70114315478
 01/02  21:00:00,369.577777399,70.8390143426,0.0,0.0,220.879908,53.238744,1623.223562,1609.69935262,4.83426,8.68994938658
 01/02  22:00:00,118.99494553,1.42568330443,0.0,0.0,43.513341876,52.539744,24.1384139708,1.94499525807,4.83426,17.3591587127
 01/02  23:00:00,118.693110532,1.2960757313,0.0,0.0,43.513341876,52.539744,7.94747193581,3.09321193581,4.83426,0.02
 01/02  24:00:00,122.960583718,4.42201507596,0.0,0.0,43.513341876,52.539744,20.5905728495,7.12008871439,4.83426,8.63622413509
 01/03  01:00:00,121.219033943,3.73973671095,0.0,0.0,43.513341876,52.539744,11.6330997306,6.77883973056,4.83426,0.02
 01/03  02:00:00,122.176859355,4.67467088868,0.0,0.0,43.513341876,52.539744,19.7081537492,14.8538937492,4.83426,0.02
 01/03  03:00:00,126.681131275,9.1916369971,0.0,0.0,43.513341876,52.539744,32.3145432606,18.8588939409,4.83426,8.62138931972
 01/03  04:00:00,132.937456671,15.392703365,0.0,0.0,43.513341876,52.539744,44.2022725032,39.3480125032,4.83426,0.02
 01/03  05:00:00,132.514180837,12.8731283359,0.0,0.0,43.513341876,52.539744,43.5713502462,38.7170902462,4.83426,0.02
 01/03  06:00:00,135.804431165,16.4321541878,0.0,0.0,43.513341876,52.539744,82.2123128451,68.7566741076,4.83426,8.62137873756
 01/03  07:00:00,194.849472669,70.8390143426,0.0,0.0,43.513341876,53.238744,2715.76704416,2710.91278416,4.83426,0.02
 01/03  08:00:00,364.563613933,70.8390143426,0.0,0.0,220.879908,53.238744,2284.96005379,2253.70785625,4.83426,26.417937541
 01/03  09:00:00,444.019378564,70.8390143426,0.0,0.0,220.879908,145.652643033,1985.8051416,1914.04524032,36.25695,35.5029512754
 01/03  10:00:00,443.998846714,70.8390143426,0.0,0.0,220.879908,145.652643033,1904.14330559,1822.96491644,36.25695,44.9214391448
 01/03  11:00:00,449.961655756,70.8390143426,0.0,0.0,220.879908,151.653867033,1842.02074453,1739.69327299,48.3426,53.9848715371
 01/03  12:00:00,450.941446845,70.8390143426,0.0,0.0,220.879908,151.653867033,1721.89843419,1619.34796154,48.3426,54.2078726533
 01/03  13:00:00,449.851084716,70.8390143426,0.0,0.0,220.879908,151.653867033,1631.20222192,1528.46351303,48.3426,54.3961088881
 01/03  14:00:00,443.834175226,70.8390143426,0.0,0.0,220.879908,145.652643033,1578.44045866,1499.74724761,24.1713,54.5219110447
 01/03  15:00:00,443.804598201,70.8390143426,0.0,0.0,220.879908,145.652643033,1575.88452608,1497.77633077,24.1713,53.9368953066
 01/03  16:00:00,435.966710466,70.8390143426,0.0,0.0,220.879908,137.835547516,1559.57154152,1509.70494652,4.83426,45.0323350047
 01/03  17:00:00,448.939517525,70.8390143426,0.0,0.0,220.879908,133.019064,1579.29425885,1529.82291957,4.83426,44.6370792733
 01/03  18:00:00,369.25001473,70.8390143426,0.0,0.0,220.879908,53.238744,1776.55973224,1727.09632269,4.83426,44.6291495515
 01/03  19:00:00,369.292330486,70.8390143426,0.0,0.0,220.879908,53.238744,1850.21603776,1800.55404918,4.83426,44.8277285843
 01/03  20:00:00,369.281682217,70.8390143426,0.0,0.0,220.879908,53.238744,1842.80320909,1829.26770305,4.83426,8.70124604048
 01/03  21:00:00,369.289191108,70.8390143426,0.0,0.0,220.879908,53.238744,1844.05699138,1830.53268727,4.83426,8.6900441049
 01/03  22:00:00,118.766964955,1.490487091,0.0,0.0,43.513341876,52.539744,27.1351055268,4.94276952092,4.83426,17.3580760059
 01/03  23:00:00,120.284157532,2.87047741348,0.0,0.0,43.513341876,52.539744,11.5549066773,6.70064667733,4.83426,0.02
 01/03  24:00:00,122.85176947,4.2617769576,0.0,0.0,43.513341876,52.539744,29.8157447186,16.3449171354,4.83426,8.6365675832
 01/04  01:00:00,124.743941948,7.21932455299,0.0,0.0,43.513341876,52.539744,23.0567958805,18.2025358805,4.83426,0.02
 01/04  02:00:00,125.915159811,8.35070217222,0.0,0.0,43.513341876,52.539744,39.6656178697,34.8113578697,4.83426,0.02
 01/04  03:00:00,127.038708277,9.50267245923,0.0,0.0,43.513341876,52.539744,48.6271841727,35.171508199,4.83426,8.62141597375
 01/04  04:00:00,133.327160231,15.7466652424,0.0,0.0,43.513341876,52.539744,59.192741272,54.338481272,4.83426,0.02
 01/04  05:00:00,134.446614267,16.4732528117,0.0,0.0,43.513341876,52.539744,56.7934431956,51.9391831956,4.83426,0.02
 01/04  06:00:00,135.24927974,17.254912242,0.0,0.0,43.513341876,52.539744,88.4925091803,75.0383987473,4.83426,8.61985043302
 01/04  07:00:00,194.147474343,70.8390143426,0.0,0.0,43.513341876,53.238744,2513.60015754,2508.74589754,4.83426,0.02
 01/04  08:00:00,364.301160463,70.8390143426,0.0,0.0,220.879908,53.238744,1906.41013398,1875.15666468,4.83426,26.4192092987
 01/04  09:00:00,443.93209641,70.8390143426,0.0,0.0,220.879908,145.652643033,1537.80674372,1466.04574934,36.25695,35.5040443727
 01/04  10:00:00,443.93088659,70.8390143426,0.0,0.0,220.879908,145.652643033,1454.6157575,1373.43315887,36.25695,44.9256486386
 01/04  11:00:00,449.906701494,70.8390143426,0.0,0.0,220.879908,151.653867033,1404.43888155,1302.10586994,48.3426,53.9904116063
 01/04  12:00:00,450.892271854,70.8390143426,0.0,0.0,220.879908,151.653867033,1308.68607102,1206.129233,48.3426,54.2142380167
 01/04  13:00:00,449.841457384,70.8390143426,0.0,0.0,220.879908,151.653867033,1259.40466063,1156.65849973,48.3426,54.403560906
 01/04  14:00:00,443.852953512,70.8390143426,0.0,0.0,220.879908,145.652643033,1241.20019729,1154.89858902,24.1713,62.1303082714
 01/04  15:00:00,443.808614677,70.8390143426,0.0,0.0,220.879908,145.652643033,1197.09402712,1126.49881821,24.1713,46.4239089067
 01/04  16:00:00,435.953556772,70.8390143426,0.0,0.0,220.879908,137.835547516,1153.03912339,1103.17064,4.83426,45.0342233892
 01/04  17:00:00,448.852376594,70.8390143426,0.0,0.0,220.879908,133.019064,1102.00322147,1052.53168006,4.83426,44.6372814107
 01/04  18:00:00,369.122024342,70.8390143426,0.0,0.0,220.879908,53.238744,1241.35617425,1191.88777711,4.83426,44.6341371426
 01/04  19:00:00,369.139471598,70.8390143426,0.0,0.0,220.879908,53.238744,1271.48730283,1221.82255651,4.83426,44.8304863199
 01/04  20:00:00,369.544649152,70.8390143426,0.0,0.0,220.879908,53.238744,1249.11654149,1235.58016102,4.83426,8.70212047288
 01/04  21:00:00,369.516885393,70.8390143426,0.0,0.0,220.879908,53.238744,1259.62829273,1246.10462863,4.83426,8.68940409796
 01/04  22:00:00,118.908547248,1.2960757313,0.0,0.0,43.513341876,52.539744,23.1718510152,0.978568062323,4.83426,17.3590229529
 01/04  23:00:00,119.058179519,1.62009466413,0.0,0.0,43.513341876,52.539744,6.37687680549,1.52261680549,4.83426,0.02
 01/04  24:00:00,119.834466404,1.2960757313,0.0,0.0,43.513341876,52.539744,15.2138923851,1.74213461887,4.83426,8.63749776624
 01/05  01:00:00,119.107329244,1.62009466413,0.0,0.0,43.513341876,52.539744,7.09842721932,2.24416721932,4.83426,0.02
 01/05  02:00:00,118.978268973,1.49910324989,0.0,0.0,43.513341876,52.539744,15.9869693528,2.53124752105,4.83426,8.62146183174
 01/05  03:00:00,121.546731966,4.06692915937,0.0,0.0,43.513341876,52.539744,8.87875218546,4.02449218546,4.83426,0.02
 01/05  04:00:00,121.415022484,3.93959071393,0.0,0.0,43.513341876,52.539744,9.69496849041,4.84070849041,4.83426,0.02
 01/05  05:00:00,122.37580594,4.4748168857,0.0,0.0,43.513341876,52.539744,19.4758803524,6.0201478635,4.83426,8.62147248888
 01/05  06:00:00,121.813326851,3.93959071393,0.0,0.0,43.513341876,52.539744,12.9597127423,8.10545274233,4.83426,0.02
 01/05  07:00:00,193.40544964,70.8390143426,0.0,0.0,43.513341876,53.238744,2009.50068826,2004.64642826,4.83426,0.02
 01/05  08:00:00,363.716512156,70.8390143426,0.0,0.0,220.879908,53.238744,1623.34626487,1592.09001438,4.83426,26.4219904877
 01/05  09:00:00,443.568065702,70.8390143426,0.0,0.0,220.879908,145.652643033,1273.48365323,1201.72093261,36.25695,35.5057706239
 01/05  10:00:00,443.16341429,70.8390143426,0.00141608068198,0.0,220.879908,145.652643033,1169.13185322,1087.94830892,36.25695,44.9265943009
 01/05  11:00:00,448.761292467,70.8390143426,0.00104675503342,0.0,220.879908,151.653867033,1084.09447283,981.751037616,48.3426,54.0008352163
 01/05  12:00:00,449.468345011,70.8390143426,0.0,0.0,220.879908,151.653867033,967.923774881,865.356216456,48.3426,54.2249584249
 01/05  13:00:00,448.346709854,70.8390143426,0.0,0.0,220.879908,151.653867033,915.779360591,813.020644822,48.3426,54.4161157699
 01/05  14:00:00,442.270284482,70.8390143426,0.0,0.0,220.879908,145.652643033,878.938216409,791.151220979,24.1713,63.6156954297
 01/05  15:00:00,442.275682986,70.8390143426,0.0,0.0,220.879908,145.652643033,873.577761222,804.449204034,24.1713,44.957257188
 01/05  16:00:00,434.579292678,70.8390143426,0.0,0.0,220.879908,137.835547516,891.281108965,832.406608208,4.83426,54.0402407567
 01/05  17:00:00,447.460422201,70.8390143426,0.0,0.0,220.879908,133.019064,751.136377676,710.582218557,4.83426,35.7198991196
 01/05  18:00:00,367.702209482,70.8390143426,0.0,0.0,220.879908,53.238744,854.208815514,804.736311628,4.83426,44.6382438853
 01/05  19:00:00,367.764166473,70.8390143426,0.0,0.0,220.879908,53.238744,887.628407117,837.961455953,4.83426,44.8326911642
 01/05  20:00:00,368.089250565,70.8390143426,0.0,0.0,220.879908,53.238744,822.869797687,809.333540051,4.83426,8.70199763604
 01/05  21:00:00,367.991751003,70.8390143426,0.0,0.0,220.879908,53.238744,816.058040789,793.864380998,4.83426,17.3593997914
 01/05  22:00:00,117.722258843,0.0,0.0,0.0,43.513341876,52.539744,13.5246496524,0.0,4.83426,8.69038965241
 01/05  23:00:00,117.510040864,0.0,0.0,0.0,43.513341876,52.539744,13.4832953787,0.0,4.83426,8.64903537868
 01/05  24:00:00,118.561254662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.562728683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,118.533742585,0.972056798476,0.0,0.0,43.513341876,52.539744,13.8484728884,0.392742194502,4.83426,8.62147069393
 01/06  03:00:00,118.521021822,0.972056798476,0.0,0.0,43.513341876,52.539744,5.27618859951,0.421928599514,4.83426,0.02
 01/06  04:00:00,118.508524598,0.972056798476,0.0,0.0,43.513341876,52.539744,5.2943246073,0.440064607296,4.83426,0.02
 01/06  05:00:00,120.621053664,0.972056798476,0.0,0.0,43.513341876,52.539744,13.9288428636,0.47308790984,4.83426,8.62149495379
 01/06  06:00:00,120.600243936,1.2960757313,0.0,0.0,43.513341876,52.539744,5.77290177732,0.918641777321,4.83426,0.02
 01/06  07:00:00,192.114293308,70.8390143426,0.0,0.0,43.513341876,53.238744,1555.22800058,1550.37374058,4.83426,0.02
 01/06  08:00:00,362.348931529,70.8390143426,0.0,0.0,220.879908,53.238744,1308.90103053,1277.64091354,4.83426,26.4258569922
 01/06  09:00:00,442.557942835,70.8390143426,0.00172018824629,0.0,220.879908,145.652643033,1077.1244558,1005.35801347,36.25695,35.5094923364
 01/06  10:00:00,442.517645246,70.8390143426,0.0,0.0,220.879908,145.652643033,1021.39695796,931.220838958,36.25695,53.9191689989
 01/06  11:00:00,448.524542818,70.8390143426,0.000990217432046,0.0,220.879908,151.653867033,1008.70227704,915.354431516,48.3426,45.0052455222
 01/06  12:00:00,449.511395181,70.8390143426,0.0,0.0,220.879908,151.653867033,973.437516321,870.855024286,48.3426,54.2398920353
 01/06  13:00:00,448.521221718,70.8390143426,0.0,0.0,220.879908,151.653867033,967.891562014,865.115451308,48.3426,54.433510706
 01/06  14:00:00,442.620475827,70.8390143426,0.0,0.0,220.879908,145.652643033,992.76929941,904.992141277,24.1713,63.6058581329
 01/06  15:00:00,442.787123076,70.8390143426,0.0,0.0,220.879908,145.652643033,1014.29184333,945.168361021,24.1713,44.9521823129
 01/06  16:00:00,435.078986752,70.8390143426,0.0,0.0,220.879908,137.835547516,979.520595135,920.633302736,4.83426,54.0530323998
 01/06  17:00:00,448.099297296,70.8390143426,0.0,0.0,220.879908,133.019064,878.782592015,832.042772646,4.83426,41.9055593686
 01/06  18:00:00,368.440215938,70.8390143426,0.0,0.0,220.879908,53.238744,974.09344327,930.79987891,4.83426,38.4593043598
 01/06  19:00:00,368.511849206,70.8390143426,0.0,0.0,220.879908,53.238744,998.089303799,948.420317054,4.83426,44.8347267446
 01/06  20:00:00,368.474518992,70.8390143426,0.0,0.0,220.879908,53.238744,974.530963535,952.311807845,4.83426,17.3848956894
 01/06  21:00:00,368.413555156,70.8390143426,0.0,0.0,220.879908,53.238744,969.346708033,955.823205856,4.83426,8.68924217671
 01/06  22:00:00,117.354306482,0.0,0.0,0.0,43.513341876,52.539744,13.5247799221,0.0,4.83426,8.69051992212
 01/06  23:00:00,117.458406386,0.0,0.0,0.0,43.513341876,52.539744,13.483908889,0.0,4.83426,8.64964888899
 01/06  24:00:00,118.547518079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.524412114,0.0,0.0,0.0,43.513341876,52.539744,13.4477162642,0.0,4.83426,8.6134562642
 01/07  02:00:00,118.485658263,0.972056798476,0.0,0.0,43.513341876,52.539744,5.0798201793,0.225560179298,4.83426,0.02
 01/07  03:00:00,118.460648641,0.972056798476,0.0,0.0,43.513341876,52.539744,5.10756598686,0.253305986855,4.83426,0.02
 01/07  04:00:00,118.776266699,1.2960757313,0.0,0.0,43.513341876,52.539744,5.27822954364,0.42396954364,4.83426,0.02
 01/07  05:00:00,119.521903479,1.62009466413,0.0,0.0,43.513341876,52.539744,13.9831799988,0.535615429067,4.83426,8.61330456977
 01/07  06:00:00,120.762037448,2.8903468096,0.0,0.0,43.513341876,52.539744,5.98163411594,1.12737411594,4.83426,0.02
 01/07  07:00:00,122.14300652,4.24257022679,0.0,0.0,43.513341876,52.539744,6.79857845639,1.94431845639,4.83426,0.02
 01/07  08:00:00,115.358545247,3.56843143506,0.0,0.0,43.513341876,52.539744,6.68900401568,1.83474401568,4.83426,0.02
 01/07  09:00:00,104.313638982,4.4748168857,0.0,0.0,43.513341876,52.539744,7.30862196076,2.45436196076,4.83426,0.02
 01/07  10:00:00,103.507198413,3.63980970945,0.0,0.0,43.513341876,52.539744,15.6823229429,2.22649385502,4.83426,8.62156908784
 01/07  11:00:00,103.617334159,3.75262140334,0.0,0.0,43.513341876,52.539744,24.780158094,2.48557664276,4.83426,17.4603214513
 01/07  12:00:00,104.553754048,3.74541332892,0.0,0.0,43.513341876,52.539744,8.46508957354,2.44951426884,4.83426,1.1813153047
 01/07  13:00:00,103.445673376,3.60196517288,0.0,0.0,43.513341876,52.539744,14.6553944327,2.3202894916,4.83426,7.5008449411
 01/07  14:00:00,101.287243762,1.3831180404,0.0,0.0,43.513341876,52.539744,14.5438249521,1.05486230009,4.83426,8.65470265203
 01/07  15:00:00,103.124416055,3.21586377513,0.0,0.0,43.513341876,52.539744,15.5316035517,2.04275983107,4.83426,8.65458372064
 01/07  16:00:00,104.014403568,4.16368264526,0.0,0.0,43.513341876,52.539744,16.8631122898,3.37393138398,4.83426,8.65492090584
 01/07  17:00:00,121.299255207,3.73973671095,0.0,0.0,43.513341876,52.539744,8.77749135365,3.92323135365,4.83426,0.02
 01/07  18:00:00,122.240989211,4.67467088868,0.0,0.0,43.513341876,52.539744,12.7082628602,7.85400286017,4.83426,0.02
 01/07  19:00:00,125.392862895,7.82866192556,0.0,0.0,43.513341876,52.539744,16.4302881267,11.5760281267,4.83426,0.02
 01/07  20:00:00,125.743117314,7.74136479964,0.0,0.0,43.513341876,52.539744,30.3236287901,16.8758645644,4.83426,8.61350422561
 01/07  21:00:00,124.430458496,6.46568685402,0.0,0.0,43.513341876,52.539744,21.1898390017,16.3355790017,4.83426,0.02
 01/07  22:00:00,127.931419976,10.1265711748,0.0,0.0,43.513341876,52.539744,65.9853689889,34.6281999014,4.83426,26.5229090875
 01/07  23:00:00,131.743001717,14.2795168666,0.0,0.0,43.513341876,52.539744,44.5208673109,39.6666073109,4.83426,0.02
 01/07  24:00:00,132.889809881,14.4041817767,0.0,0.0,43.513341876,52.539744,72.1456198905,58.6979781671,4.83426,8.61338172338
 01/08  01:00:00,130.577937113,13.0947941157,0.0,0.0,43.513341876,52.539744,65.8216022029,60.9673422029,4.83426,0.02
 01/08  02:00:00,150.588407161,33.0637653706,0.0,0.0,43.513341876,52.539744,94.1567815292,89.3025215292,4.83426,0.02
 01/08  03:00:00,147.058005288,29.5412464958,0.0,0.0,43.513341876,52.539744,95.4636207872,90.6093607872,4.83426,0.02
 01/08  04:00:00,143.246845645,25.6763551222,0.0,0.0,43.513341876,52.539744,127.536034367,122.681774367,4.83426,0.02
 01/08  05:00:00,147.773218894,29.7905853649,0.0,0.0,43.513341876,52.539744,130.950174637,117.502388935,4.83426,8.61352570144
 01/08  06:00:00,155.545444143,37.5121125178,0.0,0.0,43.513341876,52.539744,161.911777492,157.057517492,4.83426,0.02
 01/08  07:00:00,153.740886838,35.7084640627,0.0,0.0,43.513341876,52.539744,147.344513241,142.490253241,4.83426,0.02
 01/08  08:00:00,134.902466952,22.9645461703,0.0,0.0,43.513341876,52.539744,143.016853197,138.162593197,4.83426,0.02
 01/08  09:00:00,112.585146227,12.669411398,0.0,0.0,43.513341876,52.539744,103.075180621,89.6203063993,4.83426,8.62061422191
 01/08  10:00:00,110.569565236,10.6058004184,0.0,0.0,43.513341876,52.539744,99.4022126925,94.5479526925,4.83426,0.02
 01/08  11:00:00,117.062108362,17.1507389378,0.0,0.0,43.513341876,52.539744,108.11140322,85.8156290664,4.83426,17.4615141541
 01/08  12:00:00,116.617083079,15.7341764557,0.0,0.0,43.513341876,52.539744,117.512100284,104.014799842,4.83426,8.66304044204
 01/08  13:00:00,112.479488662,12.669411398,0.0,0.0,43.513341876,52.539744,80.2399462558,66.7424952863,4.83426,8.66319096953
 01/08  14:00:00,111.976929198,12.0885828008,0.0,0.0,43.513341876,52.539744,82.3672474753,68.871465981,4.83426,8.6615214943
 01/08  15:00:00,110.02443544,10.1726428101,0.0,0.0,43.513341876,52.539744,46.9351756203,42.0809156203,4.83426,0.02
 01/08  16:00:00,112.625464351,12.7431470737,0.0,0.0,43.513341876,52.539744,89.5481225189,76.0588474828,4.83426,8.65501503601
 01/08  17:00:00,133.057099151,15.4462907756,0.0,0.0,43.513341876,52.539744,91.3449828783,86.4907228783,4.83426,0.02
 01/08  18:00:00,149.080756298,31.4001590726,0.0,0.0,43.513341876,52.539744,141.578591717,128.130812605,4.83426,8.61351911181
 01/08  19:00:00,147.112807683,29.4302730728,0.0,0.0,43.513341876,52.539744,141.481203911,136.626943911,4.83426,0.02
 01/08  20:00:00,143.262409792,25.0613966577,0.0,0.0,43.513341876,52.539744,181.559638991,176.705378991,4.83426,0.02
 01/08  21:00:00,151.637409434,33.4913610847,0.0,0.0,43.513341876,52.539744,171.540901268,166.686641268,4.83426,0.02
 01/08  22:00:00,160.21089988,42.0670161441,0.0,0.0,43.513341876,52.539744,292.87010396,252.673772161,4.83426,35.3620717997
 01/08  23:00:00,158.158023452,40.3977613708,0.0,0.0,43.513341876,52.539744,229.63244529,224.77818529,4.83426,0.02
 01/08  24:00:00,166.875434447,47.9848948419,0.0,0.0,43.513341876,52.539744,273.151843811,268.297583811,4.83426,0.02