Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928528905,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928529725,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836264379,0.0,2.18836264379
 01/01  03:00:00,237.928530055,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883977677,0.0,2.1883977677
 01/01  04:00:00,237.928529869,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843294522,0.0,2.18843294522
 01/01  05:00:00,250.150727568,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,304.918902504,0.767262924438,3.25938658142,0.0,24.9203635341,149.522181205,4.47171580118,0.110828943938,4.36088685724
 01/01  07:00:00,382.786038489,1.53452584888,5.18051029965,0.0,24.9203635341,149.522181205,0.311128765554,0.291128765554,0.02
 01/01  08:00:00,379.48107614,1.91815731109,4.99633400356,0.0,24.9203635341,149.522181205,2.58206521243,0.393574106901,2.18849110553
 01/01  09:00:00,309.751292478,0.383631462219,1.10932885818,0.0,24.9203635341,149.522181205,2.24362324021,0.0550963211122,2.1885269191
 01/01  10:00:00,259.999717579,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845072078,0.0,2.18845072078
 01/01  11:00:00,340.226969309,10.3701813704,95.1938610356,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,461.404259772,16.7052346908,189.694930939,0.0,24.9203635341,149.522181205,2.18994529702,0.0,2.18994529702
 01/01  13:00:00,601.33257033,22.1171263094,289.279297358,0.0,24.9203635341,149.522181205,4.35977629688,0.0,4.35977629688
 01/01  14:00:00,545.212288393,19.0133492771,251.529539622,0.0,24.9203635341,149.522181205,2.19191369422,0.0,2.19191369422
 01/01  15:00:00,638.384231108,23.2896204554,324.397543542,0.0,24.9203635341,149.522181205,2.18968842094,0.0,2.18968842094
 01/01  16:00:00,556.429224823,18.6088483844,262.066678624,0.0,24.9203635341,149.522181205,2.18852967347,0.0,2.18852967347
 01/01  17:00:00,694.529490235,21.5027363226,327.500737988,0.0,24.9203635341,149.522181205,2.18852082266,0.0,2.18852082266
 01/01  18:00:00,322.297310789,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848891222,0.0,2.18848891222
 01/01  19:00:00,347.928310648,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483915538,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841209796,0.0,2.18841209796
 01/01  21:00:00,323.483915676,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844754872,0.0,2.18844754872
 01/01  22:00:00,299.040860683,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062512017,0.0,2.19062512017
 01/01  23:00:00,274.595124453,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847219265,0.0,2.18847219265
 01/01  24:00:00,250.150728575,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850754838,0.0,2.18850754838
 01/02  01:00:00,287.769706047,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905667901,0.0,2.18905667901
 01/02  02:00:00,287.769706063,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  03:00:00,287.769706055,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920086789,0.0,2.18920086789
 01/02  04:00:00,287.769706145,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890738675,0.0,2.1890738675
 01/02  05:00:00,299.991904017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921814887,0.0,2.18921814887
 01/02  06:00:00,349.358005667,0.0,0.0,0.0,49.8407270682,199.362908273,4.36269919829,0.0,4.36269919829
 01/02  07:00:00,922.401986479,28.4371874055,389.016287679,0.0,49.8407270682,199.362908273,44.4060843563,42.2153891298,2.19069522648
 01/02  08:00:00,1010.36415041,28.4371874055,392.867562909,0.0,149.522181205,199.362908273,76.4994484363,69.9421380333,6.55731040307
 01/02  09:00:00,1556.68837636,28.4371874055,410.113531208,0.0,448.566543614,448.566543614,52.2156043016,39.051286406,13.1643178957
 01/02  10:00:00,1566.57367007,29.0956174918,451.142355114,0.0,448.566543614,448.566543614,29.5098835341,16.3325869986,13.1772965354
 01/02  11:00:00,1568.51697323,31.2937175712,497.232418632,0.0,448.566543614,448.566543614,21.8097169775,8.62882820701,13.1808887705
 01/02  12:00:00,1574.23233518,32.289602271,501.692392367,0.0,448.566543614,448.566543614,21.9421981105,4.32738234856,17.614815762
 01/02  13:00:00,1526.14619928,29.7318852791,505.998404912,0.0,448.566543614,398.725816546,25.0714910887,5.19371009314,19.8777809955
 01/02  14:00:00,1563.75432147,32.335327931,491.174982745,0.0,448.566543614,448.566543614,20.0166253838,0.156800949077,19.8598244347
 01/02  15:00:00,1567.63686818,30.0616871715,497.340161843,0.0,448.566543614,448.566543614,11.1003396635,0.134999677159,10.9653399863
 01/02  16:00:00,1573.03884153,29.546749832,503.257528689,0.0,448.566543614,448.566543614,13.2909588284,0.136330495419,13.154628333
 01/02  17:00:00,1623.73541486,30.0966149556,504.510819054,0.0,448.566543614,448.566543614,15.3988780923,0.0,15.3988780923
 01/02  18:00:00,1547.13105688,28.865420133,516.36914268,0.0,348.885089477,398.725816546,9.27452493849,0.518622876183,8.75590206231
 01/02  19:00:00,1378.43646631,28.4371874055,521.812482745,0.0,249.203635341,299.044362409,20.4355445186,11.6938925211,8.74165199752
 01/02  20:00:00,1352.53657727,28.4371874055,520.351514227,0.0,249.203635341,299.044362409,20.2809270544,15.9084852174,4.37244183696
 01/02  21:00:00,1204.88985668,28.4371874055,522.211681028,0.0,149.522181205,249.203635341,30.1877476235,23.6350873971,6.55266022642
 01/02  22:00:00,1183.80472775,28.4371874055,525.607018378,0.0,149.522181205,249.203635341,30.6912433676,26.3287966243,4.36244674332
 01/02  23:00:00,349.356663188,0.0,0.0,0.0,49.8407270682,199.362908273,2.18901677977,0.0,2.18901677977
 01/02  24:00:00,299.991904021,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  01:00:00,287.769707447,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916353772,0.0,2.18916353772
 01/03  02:00:00,287.769707554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903851422,0.0,2.18903851422
 01/03  03:00:00,287.769707532,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918526762,0.0,2.18918526762
 01/03  04:00:00,287.769707599,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906038557,0.0,2.18906038557
 01/03  05:00:00,299.991905396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920719594,0.0,2.18920719594
 01/03  06:00:00,349.3580075,0.0,0.0,0.0,49.8407270682,199.362908273,2.19112404741,0.0,2.19112404741
 01/03  07:00:00,953.871314205,28.6100028808,423.432190245,0.0,49.8407270682,199.362908273,94.2769390087,89.9158001478,4.36113886095
 01/03  08:00:00,972.597959832,28.4371874055,358.917950729,0.0,149.522181205,199.362908273,98.6200867547,92.0626069007,6.55747985398
 01/03  09:00:00,1503.65243584,28.4371874055,358.407946911,0.0,448.566543614,448.566543614,37.0807805552,23.9187010932,13.162079462
 01/03  10:00:00,1502.3854827,28.4371874055,389.64473663,0.0,448.566543614,448.566543614,30.2830052336,17.1107446719,13.1722605617
 01/03  11:00:00,1493.27436593,28.4371874055,426.103407417,0.0,448.566543614,448.566543614,24.7501028082,11.570391497,13.1797113113
 01/03  12:00:00,1516.6393548,28.4371874055,448.447580096,0.0,448.566543614,448.566543614,25.9077137898,8.2937079138,17.614005876
 01/03  13:00:00,1458.93392327,28.4371874055,441.103063844,0.0,448.566543614,398.725816546,32.1006383892,12.2190552576,19.8815831316
 01/03  14:00:00,1490.71617834,28.7116606365,423.863166114,0.0,448.566543614,448.566543614,23.4621049305,3.60113630424,19.8609686263
 01/03  15:00:00,1474.31189288,30.9518190729,405.559064766,0.0,448.566543614,448.566543614,11.0648755321,0.097025534158,10.967849998
 01/03  16:00:00,1446.64706859,31.2388970056,379.179789552,0.0,448.566543614,448.566543614,14.1706625847,1.01665327851,13.1540093062
 01/03  17:00:00,1467.00800035,29.7255408994,353.938161668,0.0,448.566543614,448.566543614,20.9791645877,5.58079298816,15.3983715995
 01/03  18:00:00,1353.92114777,28.4505347564,327.470466643,0.0,348.885089477,398.725816546,28.1436274732,19.3873561019,8.75627137135
 01/03  19:00:00,1150.47565176,28.4371874055,295.848530875,0.0,249.203635341,299.044362409,72.0697949829,63.32841981,8.7413751729
 01/03  20:00:00,1073.86628708,28.4371874055,241.671557065,0.0,249.203635341,299.044362409,88.1495933744,83.7772913569,4.37230201746
 01/03  21:00:00,856.913808454,28.4371874055,180.363242529,0.0,149.522181205,249.203635341,126.960080145,120.407603376,6.5524767686
 01/03  22:00:00,774.151464714,28.4371874055,128.73007989,0.0,149.522181205,249.203635341,160.699299857,156.336980507,4.36231934988
 01/03  23:00:00,349.356664412,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/03  24:00:00,299.99190525,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922522872,0.0,2.18922522872
 01/04  01:00:00,287.769708703,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910258353,0.0,2.18910258353
 01/04  02:00:00,287.769708779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925145988,0.0,2.18925145988
 01/04  03:00:00,287.769708758,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912857926,0.0,2.18912857926
 01/04  04:00:00,287.769708862,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927753692,0.0,2.18927753692
 01/04  05:00:00,299.991906585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915475905,0.0,2.18915475905
 01/04  06:00:00,349.358009377,0.0,0.0,0.0,49.8407270682,199.362908273,2.19107650208,0.0,2.19107650208
 01/04  07:00:00,727.908706534,28.5118073158,214.17081341,0.0,49.8407270682,199.362908273,594.398099544,590.037332379,4.36076716502
 01/04  08:00:00,517.467462452,28.4371874055,0.0,0.0,149.522181205,199.362908273,757.071676505,750.514278816,6.55739768849
 01/04  09:00:00,1048.22198785,28.4371874055,0.0,0.0,448.566543614,448.566543614,381.926207203,368.765866032,13.1603411714
 01/04  10:00:00,1092.23099576,28.4371874055,54.6129401241,0.0,448.566543614,448.566543614,197.450541016,184.278168566,13.1723724504
 01/04  11:00:00,1065.06110713,28.45423755,41.6324389896,0.0,448.566543614,448.566543614,150.393743899,137.213821883,13.1799220158
 01/04  12:00:00,1089.93897016,28.5244042699,62.0481544277,0.0,448.566543614,448.566543614,138.924554912,121.310403052,17.6141518602
 01/04  13:00:00,1085.74982315,28.4371874055,95.9145285804,0.0,448.566543614,398.725816546,160.162533532,140.27918166,19.8833518716
 01/04  14:00:00,1202.40996084,30.1762955948,147.516981503,0.0,448.566543614,448.566543614,120.945347006,101.081801547,19.8635454587
 01/04  15:00:00,1255.75954007,30.9152474407,196.751948631,0.0,448.566543614,448.566543614,86.2696526389,75.3029470786,10.9667055602
 01/04  16:00:00,1270.39381607,30.223825855,211.788338049,0.0,448.566543614,448.566543614,80.7849133062,67.6301690406,13.1547442656
 01/04  17:00:00,1306.02456887,28.940266275,199.637149494,0.0,448.566543614,448.566543614,89.2936755892,73.8942654099,15.3994101792
 01/04  18:00:00,1168.25581864,28.4371874055,151.450784999,0.0,348.885089477,398.725816546,142.903132902,134.146314662,8.75681823981
 01/04  19:00:00,914.734826578,28.4371874055,90.8113183821,0.0,249.203635341,299.044362409,222.189839647,213.447877978,8.74196166989
 01/04  20:00:00,838.314579649,28.4371874055,49.902372052,0.0,249.203635341,299.044362409,250.432404112,246.059806938,4.37259717427
 01/04  21:00:00,655.965625358,28.4371874055,23.3916383747,0.0,149.522181205,249.203635341,335.840276481,329.28733517,6.55294131155
 01/04  22:00:00,552.122786925,28.4371874055,0.0,0.0,149.522181205,249.203635341,418.202584634,413.839964356,4.36262027774
 01/04  23:00:00,349.356665591,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910367718,0.0,2.18910367718
 01/04  24:00:00,299.991906479,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/05  01:00:00,287.769709802,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925485361,0.0,2.18925485361
 01/05  02:00:00,295.056564105,0.383631462219,0.0662348195913,0.0,24.9203635341,199.362908273,3.84935623446,1.66022240015,2.18913383431
 01/05  03:00:00,324.816364759,1.91815731109,0.898678802043,0.0,24.9203635341,199.362908273,11.1939203166,9.0046353488,2.18928496778
 01/05  04:00:00,317.620895632,1.53452584888,0.990172811333,0.0,24.9203635341,199.362908273,13.0444717957,10.8552382801,2.18923351566
 01/05  05:00:00,337.595999364,1.91815731109,1.54250990156,0.0,24.9203635341,199.362908273,18.0058884533,15.8168452205,2.18904323278
 01/05  06:00:00,379.325855213,1.53452584888,1.16127594329,0.0,49.8407270682,199.362908273,21.2926408185,16.9298299715,4.36281084701
 01/05  07:00:00,711.787212826,28.4371874055,210.809881359,0.0,49.8407270682,199.362908273,1038.94155414,1036.75100667,2.19054747351
 01/05  08:00:00,517.984296819,28.4371874055,0.0,0.0,149.522181205,199.362908273,1300.70743881,1294.14947732,6.55796149464
 01/05  09:00:00,1048.6965966,28.4371874055,0.0,0.0,448.566543614,448.566543614,756.009894749,742.848295996,13.1615987535
 01/05  10:00:00,1011.66090367,28.4371874055,0.0,0.0,448.566543614,448.566543614,429.348034819,416.174273475,13.1737613442
 01/05  11:00:00,962.590819256,28.4371874055,0.0,0.0,448.566543614,448.566543614,291.036861691,277.855427134,13.181434557
 01/05  12:00:00,1097.00364761,28.5977003543,79.0337037376,0.0,448.566543614,448.566543614,220.767380129,203.151228294,17.6161518349
 01/05  13:00:00,1029.46969654,29.2785464126,55.3841982732,0.0,448.566543614,398.725816546,223.724353148,203.84487398,19.8794791674
 01/05  14:00:00,1122.53665552,29.9703749746,90.4894283641,0.0,448.566543614,448.566543614,172.395996039,152.535994835,19.8600012048
 01/05  15:00:00,1151.07158264,30.10833489,113.845125623,0.0,448.566543614,448.566543614,138.307557365,125.152033966,13.1555233983
 01/05  16:00:00,1152.55676316,29.559569335,115.283758764,0.0,448.566543614,448.566543614,118.726152875,107.759290033,10.9668628426
 01/05  17:00:00,1184.85353252,28.7105880538,102.043064387,0.0,448.566543614,448.566543614,129.540475017,114.140756612,15.3997184056
 01/05  18:00:00,1050.95255392,28.4371874055,63.7418719811,0.0,348.885089477,398.725816546,201.134867013,192.378568708,8.75629830446
 01/05  19:00:00,777.40055674,28.4371874055,8.39097121573,0.0,249.203635341,299.044362409,348.728966317,339.986627415,8.74233890164
 01/05  20:00:00,726.234783737,28.4371874055,0.0,0.0,249.203635341,299.044362409,543.112197522,536.56377273,6.54842479223
 01/05  21:00:00,576.959576135,28.4371874055,0.0,0.0,149.522181205,249.203635341,770.937977535,766.562030329,4.37594720544
 01/05  22:00:00,552.752681058,28.4371874055,0.0,0.0,149.522181205,249.203635341,924.465249642,920.102745635,4.36250400623
 01/05  23:00:00,349.356666656,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891884582,0.0,2.1891884582
 01/05  24:00:00,299.99190759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906765225,0.0,2.18906765225
 01/06  01:00:00,324.661949181,1.91815731109,0.778554854245,0.0,24.9203635341,199.362908273,9.13640211395,6.94717977434,2.1892223396
 01/06  02:00:00,317.564888174,1.53452584888,0.936470634475,0.0,24.9203635341,199.362908273,9.55500616618,7.36573806578,2.1892681004
 01/06  03:00:00,324.891255685,1.91815731109,1.11858074779,0.0,24.9203635341,199.362908273,13.595690578,13.575690578,0.02
 01/06  04:00:00,317.366280089,1.53452584888,0.825947957266,0.0,24.9203635341,199.362908273,15.7733430959,13.5840864945,2.18925660134
 01/06  05:00:00,525.389063639,19.2833631798,154.170162651,0.0,24.9203635341,199.362908273,81.153138406,78.9638903659,2.18924804009
 01/06  06:00:00,552.363191172,16.6347048652,142.058867631,0.0,49.8407270682,199.362908273,89.4929483996,85.1306467266,4.36230167295
 01/06  07:00:00,710.497938157,28.4371874055,213.08877996,0.0,49.8407270682,199.362908273,1173.88388684,1171.69333263,2.19055420744
 01/06  08:00:00,520.571735495,28.4371874055,0.0,0.0,149.522181205,199.362908273,2205.59247391,2199.0361776,6.55629631761
 01/06  09:00:00,1049.60978775,28.4371874055,0.0,0.0,448.566543614,448.566543614,700.941729558,687.77815544,13.1635741186
 01/06  10:00:00,1092.53097877,28.4371874055,54.3324370342,0.0,448.566543614,448.566543614,253.440241076,240.263785064,13.1764560123
 01/06  11:00:00,1108.16150354,28.4448483913,68.4342870696,0.0,448.566543614,448.566543614,139.729959412,124.35335369,15.3766057218
 01/06  12:00:00,1203.84358899,29.0255291422,148.175652302,0.0,448.566543614,448.566543614,132.97523995,117.559866997,15.4153729537
 01/06  13:00:00,1243.16340777,29.8985776125,235.68380103,0.0,448.566543614,398.725816546,149.420970745,129.536857894,19.8841128518
 01/06  14:00:00,1322.89598564,31.1788185135,263.630259226,0.0,448.566543614,448.566543614,114.645201787,94.7806624416,19.8645393452
 01/06  15:00:00,1333.65187092,31.4581118465,273.579163999,0.0,448.566543614,448.566543614,77.6806158112,64.5219961927,13.1586196186
 01/06  16:00:00,1337.15815136,30.9493751561,277.357966319,0.0,448.566543614,448.566543614,62.1516431865,51.1869936765,10.96464951
 01/06  17:00:00,1384.82052032,29.6898385377,277.255956388,0.0,448.566543614,448.566543614,69.0712471809,53.6698440772,15.4014031037
 01/06  18:00:00,1275.40109121,28.4469188325,265.457070355,0.0,348.885089477,398.725816546,110.487813544,99.5474545131,10.9403590311
 01/06  19:00:00,1010.08125079,28.4371874055,166.515970273,0.0,249.203635341,299.044362409,177.592996033,171.032029213,6.5609668202
 01/06  20:00:00,873.160835822,28.4371874055,68.7109607488,0.0,249.203635341,299.044362409,213.041364785,206.492816147,6.54854863768
 01/06  21:00:00,644.613407866,28.4371874055,20.1576496571,0.0,149.522181205,249.203635341,290.84640288,284.293495648,6.55290723172
 01/06  22:00:00,552.108319967,28.4371874055,0.0,0.0,149.522181205,249.203635341,356.096317415,353.904989634,2.19132778087
 01/06  23:00:00,349.356668136,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918271988,0.0,2.18918271988
 01/06  24:00:00,299.991908966,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906290344,0.0,2.18906290344
 01/07  01:00:00,237.928985092,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921919535,0.0,2.18921919535
 01/07  02:00:00,245.220583454,0.383631462219,0.0753224778214,0.0,24.9203635341,149.522181205,3.46452287864,1.27542106392,2.18910181472
 01/07  03:00:00,274.970518804,1.91815731109,0.910133522372,0.0,24.9203635341,149.522181205,9.38854143112,7.19928414688,2.18925728425
 01/07  04:00:00,267.743183554,1.53452584888,0.963733538259,0.0,24.9203635341,149.522181205,9.99649067888,7.80721296388,2.18927771501
 01/07  05:00:00,287.674062208,1.91815731109,1.47504563645,0.0,24.9203635341,149.522181205,13.4449874854,11.2556919896,2.18929549581
 01/07  06:00:00,304.462775394,1.53452584888,1.07339073214,0.0,24.9203635341,149.522181205,14.3099637578,12.1187198374,2.19124392047
 01/07  07:00:00,717.918864192,28.4371874055,209.815938496,0.0,49.8407270682,199.362908273,929.61846697,927.427723474,2.19074349626
 01/07  08:00:00,418.002558796,28.4371874055,0.0,0.0,49.8407270682,199.362908273,1017.23775771,1012.87109162,4.36666609157
 01/07  09:00:00,767.258393226,28.4371874055,72.5981641651,0.0,249.203635341,249.203635341,404.255672626,397.706933854,6.54873877172
 01/07  10:00:00,818.017233011,28.4371874055,113.857072292,0.0,249.203635341,249.203635341,249.396890055,242.835720904,6.56116915133
 01/07  11:00:00,912.544991767,28.497025774,255.763072057,0.0,249.203635341,249.203635341,211.69285636,202.956321554,8.73653480599
 01/07  12:00:00,977.160777625,29.6013295048,318.25511452,0.0,249.203635341,249.203635341,198.422737256,191.856848945,6.56588831089
 01/07  13:00:00,1003.70608987,30.9334741179,342.815816547,0.0,249.203635341,249.203635341,193.260361614,184.521071697,8.73928991687
 01/07  14:00:00,1021.87993883,31.4749858009,359.96746064,0.0,249.203635341,249.203635341,162.307982165,155.750399925,6.55758224056
 01/07  15:00:00,797.105365726,30.8876781025,373.755431868,0.0,74.7610906023,174.442544739,189.99223237,185.619878963,4.37235340697
 01/07  16:00:00,792.748173642,30.1872606708,373.477526505,0.0,74.7610906023,174.442544739,195.324828304,188.780310604,6.54451770004
 01/07  17:00:00,826.024522919,29.1722954647,366.438723679,0.0,74.7610906023,174.442544739,207.146427668,202.775078026,4.37134964115
 01/07  18:00:00,784.289128147,28.4371874055,347.09088276,0.0,24.9203635341,149.522181205,325.748804917,323.558216939,2.19058797779
 01/07  19:00:00,347.929662494,0.0,0.0,0.0,24.9203635341,149.522181205,4.36124662074,0.0,4.36124662074
 01/07  20:00:00,323.485266431,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065765894,0.0,2.19065765894
 01/07  21:00:00,323.485266221,0.0,0.0,0.0,24.9203635341,149.522181205,2.19074276373,0.0,2.19074276373
 01/07  22:00:00,299.041768208,0.0,0.0,0.0,24.9203635341,149.522181205,4.36411969275,0.0,4.36411969275
 01/07  23:00:00,274.595578361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926719353,0.0,2.18926719353
 01/07  24:00:00,250.151182626,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915003699,0.0,2.18915003699
 01/08  01:00:00,237.928536927,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  02:00:00,237.928537389,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852070793,0.0,2.18852070793
 01/08  03:00:00,237.92853764,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857016003,0.0,2.18857016003
 01/08  04:00:00,237.928537397,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839459139,0.0,2.18839459139
 01/08  05:00:00,250.15073469,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  06:00:00,274.596477011,0.0,0.0,0.0,24.9203635341,149.522181205,4.36134391071,0.0,4.36134391071
 01/08  07:00:00,323.483921498,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  08:00:00,352.033842387,0.959078655547,4.46210698087,0.0,24.9203635341,149.522181205,4.39203419748,2.20353772143,2.18849647606
 01/08  09:00:00,296.666317723,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854696519,0.0,2.18854696519
 01/08  10:00:00,259.99972434,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837073861,0.0,2.18837073861
 01/08  11:00:00,211.110932684,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842069923,0.0,2.18842069923
 01/08  12:00:00,211.111830251,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899524059,0.0,2.1899524059
 01/08  13:00:00,211.111830158,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980145121,0.0,2.18980145121
 01/08  14:00:00,211.113175778,0.0,0.0,0.0,24.9203635341,149.522181205,2.19180227509,0.0,2.19180227509
 01/08  15:00:00,211.111830338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951269258,0.0,2.18951269258
 01/08  16:00:00,410.147008778,12.3696120856,152.754991347,0.0,24.9203635341,149.522181205,2.18854244234,0.0,2.18854244234
 01/08  17:00:00,259.999724341,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847909703,0.0,2.18847909703
 01/08  18:00:00,313.753651073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852975131,0.0,2.18852975131
 01/08  19:00:00,347.92831726,0.0,0.0,0.0,24.9203635341,149.522181205,0.190086944617,0.0,0.190086944617
 01/08  20:00:00,323.483921621,0.0,0.0,0.0,24.9203635341,149.522181205,2.01834465299,0.0,2.01834465299
 01/08  21:00:00,323.483922068,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840337826,0.0,2.18840337826
 01/08  22:00:00,299.040872244,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069908624,0.0,2.19069908624
 01/08  23:00:00,274.595130846,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845807852,0.0,2.18845807852
 01/08  24:00:00,250.150735397,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850793066,0.0,2.18850793066
 01/09  01:00:00,287.7697141,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892536094,0.0,2.1892536094
 01/09  02:00:00,287.769714015,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913952614,0.0,2.18913952614
 01/09  03:00:00,287.769714042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929879744,0.0,2.18929879744
 01/09  04:00:00,287.769713867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918481268,0.0,2.18918481268
 01/09  05:00:00,299.991911668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907081233,0.0,2.18907081233