Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.971783621,30.9960080084,38.8046889536,0.0,34.4311606118,33.1021868926,208.455281812,58.3259134855,3.33212,146.797248327
 01/01  02:00:00,156.225038999,30.9960080084,32.0196872314,0.0,34.4311606118,33.1021868926,166.479978882,47.790128369,3.33212,115.357730513
 01/01  03:00:00,135.073065176,30.9960080084,28.3412856046,0.0,19.466279405,30.610668775,162.089164822,43.424298649,3.33212,115.332746173
 01/01  04:00:00,133.430344829,30.9960080084,26.706813388,0.0,19.466279405,30.610668775,155.088646397,41.6095700591,3.33212,110.146956338
 01/01  05:00:00,141.812323775,30.9960080084,28.5139433474,0.0,19.466279405,30.610668775,196.06241311,40.7884311894,3.33212,151.941861921
 01/01  06:00:00,156.510579296,30.9960080084,30.9656449361,0.0,19.466279405,30.610668775,236.533076997,40.2993009278,8.3303,187.903476069
 01/01  07:00:00,239.277084901,32.6381467998,40.5899378563,0.0,42.6918050922,54.3732441037,323.434414091,39.2689239908,16.6606,267.5048901
 01/01  08:00:00,316.18004588,35.9224243826,64.6360820217,0.0,49.3960418185,88.5934452969,693.740064729,223.944140192,24.9909,444.805024537
 01/01  09:00:00,362.626609046,35.9224243826,90.4315834548,0.0,57.6566862989,112.030105488,905.855827032,243.902905371,33.3212,628.631721661
 01/01  10:00:00,288.020939773,36.2472930673,71.6860418686,0.0,50.9524495726,81.1684271793,766.82288064,242.700220654,66.8089,457.313759986
 01/01  11:00:00,222.948684512,36.380447348,51.5394615199,0.0,42.6918050922,68.9656133826,675.480514947,250.923503388,83.4695,341.087511559
 01/01  12:00:00,213.412314535,36.4742375894,45.6509903219,0.0,38.286128036,68.9656133826,615.88201259,254.791356832,83.4695,277.621155758
 01/01  13:00:00,206.295254319,36.5659363192,39.3095666244,0.0,38.286128036,68.9656133826,533.004736378,252.37493322,83.4695,197.160303158
 01/01  14:00:00,186.791638991,36.6567009877,38.6662698622,0.0,31.5818913096,56.727595265,526.869722819,254.594079818,75.1392,197.136443001
 01/01  15:00:00,187.01112643,36.7089467004,38.8388727836,0.0,31.5818913096,56.727595265,518.902040376,255.645547925,66.8089,196.447592452
 01/01  16:00:00,185.582623619,36.732883304,37.4013924317,0.0,31.5818913096,56.727595265,529.657532294,258.061722641,75.1392,196.456609653
 01/01  17:00:00,214.957666137,36.420286302,35.046492462,0.0,31.5818913096,61.661095265,495.654791692,253.999947924,91.7998,149.855043769
 01/01  18:00:00,262.838853871,35.9224243826,41.733529552,0.0,31.5818913096,70.9729253606,494.363395056,251.880484978,49.9818,192.501110078
 01/01  19:00:00,334.956092306,35.9224243826,52.1364643693,0.0,80.3315023541,83.7685254822,527.482928781,250.864666579,49.9818,226.636462202
 01/01  20:00:00,351.41819851,35.9224243826,64.6622918413,0.0,102.000620287,77.6748002752,582.872613228,245.349862006,33.3212,304.201551221
 01/01  21:00:00,380.911814772,35.9224243826,73.6369729998,0.0,108.704857014,91.4735406516,579.067379152,246.236271943,33.3212,299.509907208
 01/01  22:00:00,354.230656033,35.9224243826,75.1154913969,0.0,95.2963835608,89.1510273009,570.795942406,246.083905939,24.9909,299.721136467
 01/01  23:00:00,299.498881011,35.9224243826,73.5399079032,0.0,80.3315023541,63.3799339444,715.090949683,255.816385633,16.6606,442.61396405
 01/01  24:00:00,213.171633665,35.9224243826,51.5618639692,0.0,42.6918050922,48.4199368926,535.699108337,270.430566463,8.3303,256.938241874
 01/02  01:00:00,151.346964332,30.9960080084,38.6163303595,0.0,25.5240853573,30.610668775,215.065647844,58.491414644,3.33212,153.2421132
 01/02  02:00:00,137.535938289,30.9960080084,32.1330115605,0.0,19.418418834,29.3649097162,159.990296607,47.8678222314,3.33212,108.790354375
 01/02  03:00:00,127.444455776,30.9960080084,29.9426599521,0.0,12.7620426787,28.1191506574,161.056122376,42.5217065529,3.33212,115.202295823
 01/02  04:00:00,125.955595673,30.9960080084,28.4620090977,0.0,12.7620426787,28.1191506574,152.038706227,39.9334777428,3.33212,108.773108484
 01/02  05:00:00,134.060520424,30.9960080084,29.9894334808,0.0,12.7620426787,28.1191506574,195.330962206,38.7188836251,3.33212,153.279958581
 01/02  06:00:00,170.791320263,30.9960080084,39.0979165351,0.0,25.5240853573,30.610668775,303.646481473,37.7212865704,8.3303,257.594894903
 01/02  07:00:00,298.794442129,33.0486814977,67.2883556731,0.0,51.0481707146,78.1489452969,497.915112409,35.7899322575,16.6606,445.464580152
 01/02  08:00:00,377.214011706,35.9224243826,89.3724579401,0.0,64.3609230253,109.708623606,834.945007352,214.534673293,24.9909,595.419434059
 01/02  09:00:00,298.47158632,35.9224243826,64.3944994209,0.0,51.0481707146,80.7689615957,734.164995682,245.844556763,33.3212,454.999238919
 01/02  10:00:00,259.269322289,36.2459817741,53.1136606111,0.0,51.0481707146,71.0224615957,660.2048611,252.000597049,66.8089,341.395364052
 01/02  11:00:00,198.508929935,36.3481483316,41.0049630462,0.0,32.1804615127,65.7244621605,624.642219087,266.410107445,83.4695,274.762611642
 01/02  12:00:00,192.939537505,36.3899992862,34.7217087109,0.0,32.1804615127,65.7244621605,555.245140147,274.190955778,83.4695,197.584684369
 01/02  13:00:00,191.93985212,36.4518094347,34.4363374489,0.0,32.1804615127,65.7244621605,553.782854523,273.090628142,83.4695,197.222726381
 01/02  14:00:00,182.422673943,36.5015008812,34.5921784359,0.0,32.1804615127,55.9779621605,544.300288754,272.298603509,75.1392,196.862485245
 01/02  15:00:00,181.321383941,36.5244248877,33.4708587534,0.0,32.1804615127,55.9779621605,538.632278736,275.288791812,66.8089,196.534586924
 01/02  16:00:00,180.64598809,36.5456923284,32.7913841004,0.0,32.1804615127,55.9779621605,546.436424944,274.751798206,75.1392,196.545426738
 01/02  17:00:00,211.745323892,36.2726156034,32.1277575275,0.0,32.1804615127,60.9114621605,506.546289806,261.029118757,91.7998,153.717371048
 01/02  18:00:00,271.674478284,35.9224243826,43.3496851805,0.0,32.1804615127,77.5397301883,535.192774957,259.277442929,49.9818,225.933532028
 01/02  19:00:00,344.141381598,35.9224243826,61.7967039152,0.0,77.122965704,86.2600435998,719.401348212,257.136667118,49.9818,412.282881094
 01/02  20:00:00,350.846531562,35.9224243826,60.9225320908,0.0,102.647051061,80.1663183927,585.291094846,246.288222628,33.3212,305.681672218
 01/02  21:00:00,382.995889731,35.9224243826,67.7483488103,0.0,115.40909374,92.7192997104,580.443929241,242.644271773,33.3212,304.478457468
 01/02  22:00:00,373.454989392,35.9224243826,81.7761236316,0.0,102.647051061,94.1340635361,714.763092736,243.218135686,24.9909,446.554057049
 01/02  23:00:00,288.125759186,35.9224243826,62.9841127601,0.0,77.122965704,65.871452062,607.631400216,255.148672613,16.6606,335.822127603
 01/02  24:00:00,198.419277653,35.9224243826,41.3143057592,0.0,38.286128036,48.4199368926,462.830628911,266.857816529,8.3303,187.642512382
 01/03  01:00:00,146.911910589,30.9960080084,34.1889131156,0.0,25.5240853573,30.610668775,213.666953342,58.3729890145,3.33212,151.961844327
 01/03  02:00:00,134.086462731,30.9960080084,28.692106871,0.0,19.418418834,29.3649097162,161.980775961,48.5288921858,3.33212,110.119763775
 01/03  03:00:00,123.559813776,30.9960080084,26.0698511924,0.0,12.7620426787,28.1191506574,162.299322946,43.7491361851,3.33212,115.218066761
 01/03  04:00:00,121.684004371,30.9960080084,24.203870574,0.0,12.7620426787,28.1191506574,153.625794853,41.4826107963,3.33212,108.811064057
 01/03  05:00:00,130.04754374,30.9960080084,25.3598530737,0.0,12.7620426787,28.1191506574,197.621457931,40.9650811069,3.33212,153.324256824
 01/03  06:00:00,166.569299124,30.9960080084,34.2391233681,0.0,25.5240853573,30.610668775,306.661050049,40.5636122613,8.3303,257.767137787
 01/03  07:00:00,294.45447476,32.227612102,63.0443323849,0.0,51.0481707146,78.1489452969,501.313144022,38.5175720898,16.6606,446.134971932
 01/03  08:00:00,374.9485066,35.9224243826,86.0904245725,0.0,64.3609230253,109.708623606,839.098858327,217.015413342,24.9909,597.092544985
 01/03  09:00:00,296.422553248,35.9224243826,61.592270965,0.0,51.0481707146,80.7689615957,732.249777319,243.303197836,33.3212,455.625379483
 01/03  10:00:00,256.776460604,36.2681564051,50.6102859388,0.0,51.0481707146,71.0224615957,657.671444759,247.289349172,66.8089,343.573195587
 01/03  11:00:00,196.623273365,36.320054145,39.1480559047,0.0,32.1804615127,65.7244621605,623.587920794,266.839880164,83.4695,273.278540629
 01/03  12:00:00,192.126474382,36.3691641559,33.9304100922,0.0,32.1804615127,65.7244621605,557.431560526,276.285535783,83.4695,197.676524743
 01/03  13:00:00,194.413482292,36.4830135678,36.8835663058,0.0,32.1804615127,65.7244621605,548.438133203,266.795485088,83.4695,198.173148114
 01/03  14:00:00,183.606256203,36.5562520818,35.7280925964,0.0,32.1804615127,55.9779621605,538.776309526,262.773887873,75.1392,200.863221653
 01/03  15:00:00,185.06023765,36.6213486333,37.1199293783,0.0,32.1804615127,55.9779621605,522.370739035,261.172913294,66.8089,194.388925741
 01/03  16:00:00,183.879426825,36.6005190534,35.9769952512,0.0,32.1804615127,55.9779621605,529.416580673,259.952839398,75.1392,194.324541275
 01/03  17:00:00,211.213078108,36.276406584,34.3913931286,0.0,32.1804615127,60.9114621605,498.419756037,253.047593818,91.7998,153.572362219
 01/03  18:00:00,272.698600037,35.9224243826,44.3729739491,0.0,32.1804615127,77.5397301883,537.792887848,256.64242597,49.9818,231.168661878
 01/03  19:00:00,344.558959726,35.9224243826,62.2051542809,0.0,77.122965704,86.2600435998,728.529487883,266.448554955,49.9818,412.099132928
 01/03  20:00:00,350.631155251,35.9224243826,61.1324903671,0.0,102.647051061,80.1663183927,601.830324246,262.040848504,33.3212,306.468275742
 01/03  21:00:00,381.770373596,35.9224243826,66.9132748398,0.0,115.40909374,92.7192997104,593.349385169,260.838550155,33.3212,299.189635014
 01/03  22:00:00,371.375262452,35.9224243826,79.9935634293,0.0,102.647051061,94.1340635361,744.761721436,269.51108505,24.9909,450.259736386
 01/03  23:00:00,286.363408846,35.9224243826,61.2116108203,0.0,77.122965704,65.871452062,640.025635789,282.736467568,16.6606,340.628568222
 01/03  24:00:00,195.136257295,35.9224243826,37.979998217,0.0,38.286128036,48.4199368926,511.377039333,315.582776247,8.3303,187.463963086
 01/04  01:00:00,141.628409523,30.9960080084,28.9427564938,0.0,25.5240853573,30.610668775,224.062839854,72.7013638459,3.33212,148.029356008
 01/04  02:00:00,128.659816463,30.9960080084,23.2940127099,0.0,19.418418834,29.3649097162,180.070888898,61.4969200153,3.33212,115.241848883
 01/04  03:00:00,117.256371756,30.9960080084,19.794010505,0.0,12.7620426787,28.1191506574,168.544957748,56.3792025417,3.33212,108.833635206
 01/04  04:00:00,114.205328776,30.9960080084,16.7555937175,0.0,12.7620426787,28.1191506574,173.740908218,55.1353985051,3.33212,115.273389713
 01/04  05:00:00,121.137348367,30.9960080084,17.1133632219,0.0,12.7620426787,28.1191506574,212.512005667,55.8189521014,3.33212,153.360933565
 01/04  06:00:00,157.743730484,30.9960080084,26.1010674638,0.0,25.5240853573,30.610668775,322.45487758,56.1681902977,8.3303,257.956387282
 01/04  07:00:00,284.716016962,30.9960080084,55.2712401099,0.0,51.0481707146,78.1489452969,517.219555341,53.7600774889,16.6606,446.798877852
 01/04  08:00:00,366.74819364,35.9483781068,78.2393174363,0.411814102678,64.3609230253,109.708623606,949.029099897,328.353061749,24.9909,595.685138148
 01/04  09:00:00,289.721291023,35.9428516045,55.4316259891,0.0375588859569,51.0481707146,80.7689615957,883.772607146,391.870215087,33.3212,458.58119206
 01/04  10:00:00,257.992053729,35.9550565787,51.6691170321,0.329450370731,51.0481707146,71.0224615957,775.811091932,366.392992971,66.8089,342.609198961
 01/04  11:00:00,204.612697645,36.0222541074,46.9050889469,0.430367672461,32.1804615127,65.7244621605,701.184238081,343.081867316,83.4695,274.632870765
 01/04  12:00:00,202.566452835,36.1309576812,44.2318678475,0.303232013935,32.1804615127,65.7244621605,604.449840202,323.221868608,83.4695,197.758471594
 01/04  13:00:00,211.736591209,36.1972712577,54.4054377754,0.0,32.1804615127,65.7244621605,586.692189301,301.797280579,83.4695,201.425408721
 01/04  14:00:00,208.657843351,36.3518035143,60.9063250803,0.0,32.1804615127,55.9779621605,558.3025427,283.089796844,75.1392,200.073545855
 01/04  15:00:00,212.821510308,36.4700448187,64.9555116651,0.0,32.1804615127,55.9779621605,527.998391644,264.479763229,66.8089,196.709728415
 01/04  16:00:00,208.290323918,36.4905113484,60.4341833223,0.0,32.1804615127,55.9779621605,532.208969929,260.364224232,75.1392,196.705545697
 01/04  17:00:00,228.522690637,36.2317683005,51.7051542308,0.0,32.1804615127,60.9114621605,489.738292607,247.169437337,91.7998,150.76905527
 01/04  18:00:00,280.793564876,35.9224243826,52.4508009576,0.0,32.1804615127,77.5397301883,534.032550816,254.539825163,49.9818,229.510925653
 01/04  19:00:00,350.005449418,35.9224243826,67.6317734843,0.0,77.122965704,86.2600435998,734.145265605,270.794317789,49.9818,413.369147815
 01/04  20:00:00,354.64435805,35.9224243826,64.6606695151,0.0,102.647051061,80.1663183927,629.995245127,290.495598494,33.3212,306.178446633
 01/04  21:00:00,385.066495863,35.9224243826,69.7620184864,0.0,115.40909374,92.7192997104,644.28960769,305.993478719,33.3212,304.974928971
 01/04  22:00:00,375.218374616,35.9224243826,83.5119663397,0.0,102.647051061,94.1340635361,762.025244135,289.13264804,24.9909,447.901696094
 01/04  23:00:00,289.558409522,35.9224243826,64.3896590802,0.0,77.122965704,65.871452062,646.73073355,293.610463182,16.6606,336.459670368
 01/04  24:00:00,198.41215889,35.9224243826,41.2520331249,0.0,38.286128036,48.4199368926,521.254348548,325.10525449,8.3303,187.818794058
 01/05  01:00:00,144.864838298,30.9960080084,32.1890541285,0.0,25.5240853573,30.610668775,227.132682139,70.4059166164,3.33212,153.394645523
 01/05  02:00:00,130.927359949,30.9960080084,25.5740000541,0.0,19.418418834,29.3649097162,173.277426893,57.6962351981,3.33212,112.249071695
 01/05  03:00:00,119.115311963,30.9960080084,21.6662984727,0.0,12.7620426787,28.1191506574,167.592702115,52.3628053765,3.33212,111.897776739
 01/05  04:00:00,115.941253366,30.9960080084,18.5037031596,0.0,12.7620426787,28.1191506574,170.100604705,51.4885306443,3.33212,115.279954061
 01/05  05:00:00,122.811738651,30.9960080084,18.7992436632,0.0,12.7620426787,28.1191506574,203.783416484,52.6736833331,3.33212,147.77761315
 01/05  06:00:00,158.279668708,30.9960080084,26.6492628478,0.0,25.5240853573,30.610668775,326.509180559,53.6387747235,8.3303,264.540105836
 01/05  07:00:00,284.500773315,30.9960080084,55.0595134837,0.0,51.0481707146,78.1489452969,516.546092774,52.4218708425,16.6606,447.463621932
 01/05  08:00:00,365.597822332,35.9348399353,77.3869252711,0.08479969045,64.3609230253,109.708623606,967.411211925,347.772328212,24.9909,594.647983713
 01/05  09:00:00,289.61176577,35.9428516045,55.3447861547,0.0,51.0481707146,80.7689615957,903.354506788,408.812059556,33.3212,461.221247232
 01/05  10:00:00,258.606390153,35.932247299,52.6456035129,0.0,51.0481707146,71.0224615957,771.957029935,363.157824814,66.8089,341.990305121
 01/05  11:00:00,212.972113763,36.0473652849,55.3869619574,0.277058099194,32.1804615127,65.7244621605,692.834443778,333.720451125,83.4695,275.644492654
 01/05  12:00:00,221.73865715,36.1707335246,63.6376058205,0.0,32.1804615127,65.7244621605,585.36324583,304.04143772,83.4695,197.85230811
 01/05  13:00:00,232.782428679,36.2982427118,75.3130793978,0.0,32.1804615127,65.7244621605,567.144317199,279.130448342,83.4695,204.544368857
 01/05  14:00:00,229.579290396,36.3806194399,81.7361981107,0.0,32.1804615127,55.9779621605,542.026228282,269.739653216,75.1392,197.147375066
 01/05  15:00:00,230.772604694,36.4844860928,82.834885831,0.0,32.1804615127,55.9779621605,525.514904479,261.908190055,66.8089,196.797814425
 01/05  16:00:00,225.817650212,36.5550439316,77.8452232691,0.0,32.1804615127,55.9779621605,523.353778315,251.420813782,75.1392,196.793764534
 01/05  17:00:00,238.167876852,36.2534837247,61.3028989443,0.0,32.1804615127,60.9114621605,485.630017535,239.956182127,91.7998,153.874035407
 01/05  18:00:00,285.959293922,35.9224243826,57.6026496746,0.0,32.1804615127,77.5397301883,527.435918951,251.150126051,49.9818,226.3039929
 01/05  19:00:00,354.247902206,35.9224243826,71.8635461009,0.0,77.122965704,86.2600435998,732.143996441,268.272579839,49.9818,413.889616602
 01/05  20:00:00,359.221712601,35.9224243826,69.2546087009,0.0,102.647051061,80.1663183927,615.358762811,275.608052674,33.3212,306.429510137
 01/05  21:00:00,390.097289823,35.9224243826,74.8025256222,0.0,115.40909374,92.7192997104,618.850915719,280.323774204,33.3212,305.205941515
 01/05  22:00:00,378.865574635,35.9224243826,87.1325894042,0.0,102.647051061,94.1340635361,761.889089195,287.640461716,24.9909,449.257727479
 01/05  23:00:00,292.304250977,35.9224243826,67.0964704619,0.0,77.122965704,65.871452062,674.23688735,314.118727611,16.6606,343.457559739
 01/05  24:00:00,201.014826087,35.9224243826,43.8440257457,0.0,38.286128036,48.4199368926,533.666833088,336.497617979,8.3303,188.838915109
 01/06  01:00:00,146.528953341,30.9960080084,33.8512478528,0.0,25.5240853573,30.610668775,219.999985532,69.8843480915,3.33212,146.78351744
 01/06  02:00:00,131.565910499,30.9960080084,26.214675167,0.0,19.418418834,29.3649097162,176.480713962,57.8332504294,3.33212,115.315343532
 01/06  03:00:00,119.94359906,30.9960080084,22.4987844493,0.0,12.7620426787,28.1191506574,171.152951394,52.5339157808,3.33212,115.286915613
 01/06  04:00:00,118.099430588,30.9960080084,20.6651308535,0.0,12.7620426787,28.1191506574,162.311603977,50.0881243386,3.33212,108.891359638
 01/06  05:00:00,125.613863793,30.9960080084,20.9706038509,0.0,12.7620426787,28.1191506574,206.727563438,49.9152190047,3.33212,153.480224434
 01/06  06:00:00,160.68106454,31.0028170824,28.391560015,0.0,25.5240853573,30.610668775,317.709455684,50.9734376034,8.3303,258.405718081
 01/06  07:00:00,286.381589023,31.0252870264,56.1798892894,0.0,51.0481707146,78.1489452969,518.622722156,50.0307248142,16.6606,451.931397342
 01/06  08:00:00,368.723642768,35.9464077901,79.6503637137,0.000320502551213,64.3609230253,109.708623606,951.332643934,325.947793197,24.9909,600.393950737
 01/06  09:00:00,295.290450083,35.9292334566,60.3243587286,0.0,51.0481707146,80.7689615957,862.104107851,374.226447064,33.3212,454.556460787
 01/06  10:00:00,265.303924428,35.9921433926,59.3170496103,0.00424708591327,51.0481707146,71.0224615957,744.069620709,328.29074102,66.8089,348.969979689
 01/06  11:00:00,215.210631672,36.1780690617,57.652668469,0.159903005727,32.1804615127,65.7244621605,652.322954954,299.08833341,83.4695,269.765121544
 01/06  12:00:00,222.571454917,36.4234617415,64.2596758094,0.0,32.1804615127,65.7244621605,556.1951018,267.711686469,83.4695,205.013915331
 01/06  13:00:00,226.124632844,36.6646159507,68.9184519864,0.0,32.1804615127,65.7244621605,479.557089298,198.533877866,83.4695,197.553711432
 01/06  14:00:00,215.209310623,36.7042747951,68.8463998505,0.0,32.1804615127,55.9779621605,387.877557516,112.85590436,75.1392,199.882453156
 01/06  15:00:00,212.842261646,36.7353803051,66.7982125844,0.0,32.1804615127,55.9779621605,356.010623107,90.123129334,66.8089,199.078593773
 01/06  16:00:00,201.362934702,36.7615848248,55.2256386564,0.0,32.1804615127,55.9779621605,410.164777141,135.994381155,75.1392,199.031195986
 01/06  17:00:00,223.281475395,36.4540766741,47.9741117029,0.0,32.1804615127,60.9114621605,432.653398778,187.812814716,91.7998,153.040784062
 01/06  18:00:00,283.161127794,35.9224243826,56.5162362256,0.0,32.1804615127,77.5397301883,457.401561261,180.035636943,49.9818,227.384124318
 01/06  19:00:00,355.868676296,35.9224243826,75.3433723131,0.0,77.122965704,86.2600435998,612.514700915,148.129142912,49.9818,414.403758003
 01/06  20:00:00,362.843837566,35.9224243826,75.2552998272,0.0,102.647051061,80.1663183927,473.882872095,133.887475234,33.3212,306.674196861
 01/06  21:00:00,394.499927769,35.9224243826,81.4192562068,0.0,115.40909374,92.7192997104,503.182556725,164.415792368,33.3212,305.445564356
 01/06  22:00:00,384.466326342,35.9224243826,94.6657342738,0.0,102.647051061,94.1340635361,666.468330555,191.41221406,24.9909,450.065216496
 01/06  23:00:00,298.673711866,35.9224243826,75.2926805456,0.0,77.122965704,65.871452062,511.292986779,149.845081513,16.6606,344.787305267
 01/06  24:00:00,209.459739926,35.9224243826,54.3983079048,0.0,38.286128036,48.4199368926,312.103286199,115.806742375,8.3303,187.966243824
 01/07  01:00:00,161.836915421,30.9960080084,47.129465782,0.0,27.7269238854,30.610668775,212.71261898,62.5642225834,3.33212,146.816276397
 01/07  02:00:00,157.232294163,30.9960080084,42.4844750529,0.0,27.7269238854,30.610668775,170.850156545,52.1633325654,3.33212,115.35470398
 01/07  03:00:00,136.187909441,30.9960080084,38.9037728669,0.0,12.7620426787,28.1191506574,166.302895083,47.6427815436,3.33212,115.32799354
 01/07  04:00:00,133.764229947,30.9960080084,36.4735945931,0.0,12.7620426787,28.1191506574,161.40579918,42.7715120323,3.33212,115.302167148
 01/07  05:00:00,140.627419398,30.9960080084,36.7261511023,0.0,12.7620426787,28.1191506574,191.511936311,41.3407057583,3.33212,146.839110553
 01/07  06:00:00,154.547203052,30.9960080084,38.395864069,0.0,12.7620426787,28.1191506574,233.702130696,37.2970488792,8.3303,188.074781817
 01/07  07:00:00,246.77974257,33.0486814977,47.8781674569,0.0,42.6918050922,54.3732441037,317.46198078,33.2551336764,16.6606,267.546247104
 01/07  08:00:00,311.717774938,35.9417760733,70.8551623233,0.0,42.6918050922,86.1019271793,602.273646965,127.44153943,24.9909,449.841207535
 01/07  09:00:00,367.271683956,35.9224243826,96.2881592727,0.0,57.6566862989,112.030105488,853.729749079,180.043347601,33.3212,640.365201477
 01/07  10:00:00,302.801001801,36.4617444927,77.7224176228,0.0,57.6566862989,83.6599452969,749.640663176,222.211159155,66.8089,460.620604021
 01/07  11:00:00,228.998782454,36.5806262927,57.5816372743,0.0,42.6918050922,68.9656133826,673.255773852,244.366461616,83.4695,345.419812237
 01/07  12:00:00,213.464101855,36.5905472471,50.1920220732,0.0,34.9340096728,67.7198543238,598.743798518,240.737790373,83.4695,274.536508145
 01/07  13:00:00,206.364684856,36.6008196739,43.9363335513,0.0,34.9340096728,67.7198543238,528.823373062,239.904126633,83.4695,205.449746429
 01/07  14:00:00,195.371204945,36.589256804,42.6866581211,0.0,34.9340096728,57.9733543238,522.521892547,244.294537201,75.1392,203.088155346
 01/07  15:00:00,195.175717476,36.5858365293,42.5028833165,0.0,34.9340096728,57.9733543238,516.124455649,249.692654753,66.8089,199.622900896
 01/07  16:00:00,193.854919624,36.6074462999,41.1761500411,0.0,34.9340096728,57.9733543238,525.997369433,253.223820083,75.1392,197.63434935
 01/07  17:00:00,220.168321198,36.3488887177,38.4974397263,0.0,34.9340096728,62.9068543238,504.1247239,251.38025772,91.7998,160.944666181
 01/07  18:00:00,270.734617503,35.9224243826,45.0093457756,0.0,34.9340096728,72.2186844194,484.283312569,245.272898314,49.9818,189.028614256
 01/07  19:00:00,347.789128192,35.9224243826,55.725581412,0.0,87.0357390804,86.2600435998,523.11297109,237.985186871,49.9818,235.145984219
 01/07  20:00:00,355.446669185,35.9224243826,68.6724366741,0.0,102.000620287,77.6748002752,568.969363056,229.350639576,33.3212,306.29752348
 01/07  21:00:00,375.203556344,35.9224243826,77.1357778031,0.0,102.000620287,88.9820225341,562.096065158,223.096765548,33.3212,305.678099609
 01/07  22:00:00,366.448556029,35.9224243826,78.092695278,0.0,102.000620287,91.6425454185,554.933441644,223.649131649,24.9909,306.293409994