Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,647.753782586,96.3996553717,207.887650928,0.0,34.9616554283,113.312780494,826.795873418,803.656076161,5.66466996096,17.4751272958
 01/01  02:00:00,589.181841212,96.3996553717,135.471057955,0.0,34.9616554283,113.312780494,976.935867704,953.794442404,5.66466996096,17.4767553393
 01/01  03:00:00,593.596937805,96.3996553717,142.539057172,0.0,34.9616554283,113.312780494,917.460767504,894.317821011,5.66466996096,17.4782765323
 01/01  04:00:00,603.461913853,96.3996553717,155.186333683,0.0,34.9616554283,113.312780494,862.372481077,839.228040904,5.66466996096,17.4797702124
 01/01  05:00:00,617.596935622,96.3996553717,163.739369698,0.0,44.4937663224,113.312780494,823.198425028,800.052500173,5.66466996096,17.4812548935
 01/01  06:00:00,627.975067404,96.3996553717,177.236186396,0.0,44.4937663224,113.312780494,797.479318867,765.842556623,14.1616749024,17.4750873416
 01/01  07:00:00,709.141181696,96.3996553717,190.862073952,0.0,54.0258772165,176.889270242,720.001043105,674.201225185,28.3233498048,17.4764681155
 01/01  08:00:00,721.211693272,96.3996553717,206.821492865,0.0,54.0258772165,184.38654557,694.833540578,634.870583644,42.4850247072,17.4779322263
 01/01  09:00:00,814.613326456,96.3996553717,233.770282782,0.0,65.1572554096,220.04316451,635.130030991,552.124024147,56.6466996096,26.3593072351
 01/01  10:00:00,836.157727903,96.3996553717,267.409011519,0.0,65.1572554096,212.545889182,588.248940429,510.429634419,42.4850247072,35.3342813027
 01/01  11:00:00,876.031434381,96.3996553717,294.81635778,0.0,65.1572554096,220.04316451,593.371051002,487.029749398,70.808374512,35.5329270923
 01/01  12:00:00,902.80556018,96.3996553717,317.408630946,0.0,65.1572554096,220.04316451,578.473121999,472.129638925,70.808374512,35.535108562
 01/01  13:00:00,930.900845372,96.3996553717,349.126687916,0.0,65.1572554096,220.04316451,563.88452561,457.538145953,70.808374512,35.5380051452
 01/01  14:00:00,938.428715151,96.3996553717,368.321856724,0.0,65.1572554096,212.545889182,537.754874156,445.567247382,56.6466996096,35.5409271647
 01/01  15:00:00,943.648146073,96.3996553717,373.582349033,0.0,65.1572554096,212.545889182,510.285640109,432.256777352,42.4850247072,35.5438380499
 01/01  16:00:00,945.648060176,96.3996553717,376.348424458,0.0,65.1572554096,212.545889182,526.128457148,433.935021648,56.6466996096,35.5467358903
 01/01  17:00:00,914.722405206,96.3996553717,365.938846757,0.0,65.1572554096,220.04316451,582.50706622,461.987396164,84.9700494144,35.5496206408
 01/01  18:00:00,856.102373259,96.3996553717,358.962431271,0.0,54.0258772165,184.38654557,615.789063971,495.481879352,84.9700494144,35.3371352054
 01/01  19:00:00,828.769244782,96.3996553717,369.544288268,0.0,44.4937663224,163.454314868,636.80392194,534.357027005,84.9700494144,17.4768455213
 01/01  20:00:00,825.774575595,96.3996553717,377.625678949,0.0,44.4937663224,155.95703954,615.447072148,541.322095006,56.6466996096,17.4782775322
 01/01  21:00:00,780.054774815,96.3996553717,358.168585625,0.0,44.4937663224,124.558693486,655.001010972,580.874561019,56.6466996096,17.4797503431
 01/01  22:00:00,762.514851842,96.3996553717,332.40681557,0.0,44.4937663224,124.558693486,649.485664708,589.51940985,42.4850247072,17.4812301503
 01/01  23:00:00,748.030245227,96.3996553717,322.296096855,0.0,34.9616554283,124.558693486,652.420323281,606.621907842,28.3233498048,17.4750656339
 01/01  24:00:00,745.634023516,96.3996553717,317.778938376,0.0,34.9616554283,124.558693486,644.439656489,612.801538603,14.1616749024,17.4764429835
 01/02  01:00:00,742.697661201,96.3996553717,318.024746922,0.0,46.0930336215,113.312780494,641.466935796,618.324051139,5.66466996096,17.4782146956
 01/02  02:00:00,735.070031975,96.3996553717,309.478151628,0.0,46.0930336215,113.312780494,647.369976392,624.225332277,5.66466996096,17.4799741543
 01/02  03:00:00,726.034637621,96.3996553717,299.446578315,0.0,46.0930336215,113.312780494,661.221843979,629.348018875,5.66466996096,26.2091551427
 01/02  04:00:00,725.366813185,96.3996553717,299.299630092,0.0,46.0930336215,113.312780494,655.43396586,632.293119452,5.66466996096,17.4761764465
 01/02  05:00:00,814.803103835,96.3996553717,301.535395193,0.0,100.150657288,148.969399434,617.081927009,593.939571096,5.66466996096,17.477685952
 01/02  06:00:00,816.69154646,96.3996553717,302.221030045,0.0,100.150657288,149.894399434,1268.18460686,1236.54369892,14.1616749024,17.4792330413
 01/02  07:00:00,1043.61675586,96.3996553717,303.043534256,0.0,176.471037341,302.612436532,805.641558986,759.837459505,28.3233498048,17.4807496764
 01/02  08:00:00,1159.36749055,96.3996553717,303.724454089,0.0,243.2593065,310.10971186,734.755274658,665.74342953,42.4850247072,26.5268204214
 01/02  09:00:00,1196.24174117,96.3996553717,308.635409522,0.0,243.2593065,310.10971186,723.556907712,622.409359517,56.6466996096,44.5008485861
 01/02  10:00:00,1237.62328172,96.3996553717,320.503882402,0.0,243.2593065,302.612436532,686.862318289,599.640388924,42.4850247072,44.7369046571
 01/02  11:00:00,1252.58532533,96.3996553717,335.736088311,0.0,243.2593065,310.10971186,682.655628586,566.765474466,70.808374512,45.0817796086
 01/02  12:00:00,1278.70049106,96.3996553717,375.897580145,0.0,243.2593065,310.10971186,666.22763391,541.183156388,70.808374512,54.2361030103
 01/02  13:00:00,1282.48830637,96.4251658256,427.819538839,0.0,243.2593065,310.10971186,633.907854623,518.22196797,70.808374512,44.8775121409
 01/02  14:00:00,1324.42105663,96.5381039697,441.037674569,0.0,243.2593065,302.612436532,612.886896543,501.998067422,56.6466996096,54.2421295118
 01/02  15:00:00,1307.14696716,96.6458561123,426.121989964,0.0,243.2593065,302.612436532,591.087095023,494.507012504,42.4850247072,54.0950578122
 01/02  16:00:00,1300.64131452,96.7433304662,419.609253394,0.0,243.2593065,302.612436532,579.242828886,477.628871753,56.6466996096,44.9672575236
 01/02  17:00:00,1318.9658054,96.8279912909,419.631998303,0.0,243.2593065,310.10971186,601.929398511,472.313691614,84.9700494144,44.645657483
 01/02  18:00:00,1317.36842077,96.9110895563,413.60389274,0.0,243.2593065,310.10971186,581.536624125,470.142890084,84.9700494144,26.423684627
 01/02  19:00:00,1044.31950036,96.3996553717,403.024932889,0.0,166.938926447,199.110933808,532.162155916,420.885060212,84.9700494144,26.3070462897
 01/02  20:00:00,1029.64301901,96.3996553717,392.078770723,0.0,166.938926447,191.61365848,500.059121424,425.870614745,56.6466996096,17.5418070692
 01/02  21:00:00,887.531661364,96.3996553717,381.004029084,0.0,100.150657288,124.558693486,553.583181338,470.631334903,56.6466996096,26.3051468247
 01/02  22:00:00,848.156463884,96.3996553717,370.354492289,0.0,100.150657288,124.558693486,537.708758287,477.736695996,42.4850247072,17.4870375838
 01/02  23:00:00,779.816575431,96.3996553717,359.668185068,0.0,46.0930336215,124.558693486,542.817163814,497.012410819,28.3233498048,17.4814031895
 01/02  24:00:00,768.97719742,96.3996553717,338.159067962,0.0,46.0930336215,124.558693486,536.656530174,505.019906172,14.1616749024,17.4749490997
 01/03  01:00:00,743.945571499,96.3996553717,319.180076883,0.0,46.0930336215,113.312780494,533.316265357,510.172536795,5.66466996096,17.4790586011
 01/03  02:00:00,728.743906971,96.3996553717,307.041215917,0.0,46.0930336215,113.312780494,538.686139151,515.542648522,5.66466996096,17.4788206677
 01/03  03:00:00,719.736617003,96.3996553717,297.192208969,0.0,46.0930336215,113.312780494,543.658351332,520.513204104,5.66466996096,17.4804772675
 01/03  04:00:00,701.429794433,96.3996553717,277.430129165,0.0,46.0930336215,113.312780494,573.566109094,541.691476489,5.66466996096,26.2099626441
 01/03  05:00:00,775.408131095,96.3996553717,260.62231289,0.0,100.150657288,148.969399434,558.513500134,535.372039,5.66466996096,17.476791173
 01/03  06:00:00,771.414922038,96.3996553717,255.42286937,0.0,100.150657288,149.894399434,976.522399017,944.882380252,14.1616749024,17.4783438629
 01/03  07:00:00,995.681362772,96.5965401579,253.947088847,0.0,176.471037341,302.612436532,649.556132728,603.752843988,28.3233498048,17.4799389346
 01/03  08:00:00,1121.14452693,96.9022396108,263.332272125,0.0,243.2593065,310.10971186,615.62281997,546.608298151,42.4850247072,26.5294971113
 01/03  09:00:00,1162.40967093,97.0320347361,270.093594608,0.0,243.2593065,310.10971186,627.910708389,526.754906931,56.6466996096,44.5091018483
 01/03  10:00:00,1191.06430767,97.1313696884,270.29728218,0.0,243.2593065,302.612436532,604.2799444,518.164066052,42.4850247072,43.6308536409
 01/03  11:00:00,1207.87922414,97.2167227628,280.577823374,0.0,243.2593065,310.10971186,619.016123725,502.00817644,70.808374512,46.1995727734
 01/03  12:00:00,1213.80382647,97.3201898811,287.6231917,0.0,243.2593065,310.10971186,615.651113162,490.603306847,70.808374512,54.2394318036
 01/03  13:00:00,1170.3108201,97.5407601695,288.345822508,0.0,243.2593065,310.10971186,598.093719231,482.39812865,70.808374512,44.8872160693
 01/03  14:00:00,1204.38100412,97.7704511297,288.850292144,0.0,243.2593065,302.612436532,590.104818407,479.211789585,56.6466996096,54.2463292126
 01/03  15:00:00,1197.22178851,98.0873289514,279.399007458,0.0,243.2593065,302.612436532,572.909475436,476.324942029,42.4850247072,54.0995086999
 01/03  16:00:00,1191.65826419,98.4199057883,272.473422549,0.0,243.2593065,302.612436532,572.728817295,471.111133241,56.6466996096,44.9709844446
 01/03  17:00:00,1202.63456658,98.7291885969,261.803327296,0.0,243.2593065,310.10971186,594.431612192,464.812451797,84.9700494144,44.6491109799
 01/03  18:00:00,1201.37805301,99.0276180261,254.568853226,0.0,243.2593065,310.10971186,574.132996806,462.737807917,84.9700494144,26.4251394744
 01/03  19:00:00,927.388706674,96.3996553717,243.490965416,0.0,166.938926447,199.110933808,566.588765676,455.310344861,84.9700494144,26.3083714009
 01/03  20:00:00,914.590858121,96.3996553717,236.095872914,0.0,166.938926447,191.61365848,546.525708554,472.336259735,56.6466996096,17.5427492092
 01/03  21:00:00,779.060206082,96.3996553717,234.774710191,0.0,100.150657288,124.558693486,601.960554483,519.006483705,56.6466996096,26.3073711686
 01/03  22:00:00,733.367604936,96.3996553717,224.454306021,0.0,100.150657288,124.558693486,603.145340248,543.172290815,42.4850247072,17.4880247252
 01/03  23:00:00,656.873358665,96.3996553717,207.459913169,0.0,46.0930336215,124.558693486,643.021152571,597.215361775,28.3233498048,17.4824409914
 01/03  24:00:00,651.704009911,96.3996553717,199.585938922,0.0,46.0930336215,124.558693486,648.520378637,616.882347511,14.1616749024,17.4763562238
 01/04  01:00:00,637.335336666,96.3996553717,198.054512443,0.0,46.0930336215,113.312780494,645.739396076,622.594545889,5.66466996096,17.4801802257
 01/04  02:00:00,636.271183932,96.3996553717,197.056919678,0.0,46.0930336215,113.312780494,651.688745468,628.544073764,5.66466996096,17.4800017435
 01/04  03:00:00,635.774314899,96.3996553717,196.561984611,0.0,46.0930336215,113.312780494,657.213500998,634.067107422,5.66466996096,17.4817236149
 01/04  04:00:00,635.23910027,96.3996553717,196.073278972,0.0,46.0930336215,113.312780494,672.721098405,640.848581991,5.66466996096,26.2078464532
 01/04  05:00:00,723.099845114,96.3996553717,195.809373153,0.0,100.150657288,148.969399434,641.374082525,618.231311939,5.66466996096,17.4781006251
 01/04  06:00:00,735.722167127,96.5479630864,206.058161729,0.0,100.150657288,149.894399434,965.656424557,934.014981824,14.1616749024,17.4797678303
 01/04  07:00:00,970.772717067,97.2566071087,213.022848849,0.0,176.471037341,302.612436532,665.74589593,619.941115064,28.3233498048,17.481431061
 01/04  08:00:00,1087.20722767,97.6781017042,213.723199657,0.0,243.2593065,310.10971186,637.931898388,568.917431306,42.4850247072,26.529442375
 01/04  09:00:00,1121.24971391,98.1193076176,214.287561664,0.0,243.2593065,310.10971186,650.122273597,548.968757472,56.6466996096,44.506816515
 01/04  10:00:00,1159.40053766,98.5532819081,222.391861126,0.0,243.2593065,302.612436532,617.469020991,530.23945131,42.4850247072,44.7445449739
 01/04  11:00:00,1179.01602702,98.9199494526,235.138710408,0.0,243.2593065,310.10971186,620.955079119,505.054994062,70.808374512,45.0917105447
 01/04  12:00:00,1196.16043476,99.2621558943,249.21444353,0.0,243.2593065,310.10971186,614.977942546,489.920178826,70.808374512,54.249389208
 01/04  13:00:00,1171.71484906,99.5698132376,264.323247018,0.0,243.2593065,310.10971186,596.972297326,481.277981909,70.808374512,44.8859409046
 01/04  14:00:00,1217.64929964,99.8663940146,278.50907521,0.0,243.2593065,302.612436532,581.484488406,470.580383428,56.6466996096,54.2574053682
 01/04  15:00:00,1215.65064783,100.147040048,282.528033586,0.0,243.2593065,302.612436532,559.993317309,463.39815196,42.4850247072,54.1101406423
 01/04  16:00:00,1217.94908536,100.46755418,289.95167424,0.0,243.2593065,302.612436532,569.047443103,458.430400301,56.6466996096,53.9703431925
 01/04  17:00:00,1225.67689215,100.733088422,283.611984029,0.0,243.2593065,310.10971186,575.925256103,455.235947471,84.9700494144,35.7192592175
 01/04  18:00:00,1229.04629036,101.012389331,283.170374717,0.0,243.2593065,310.10971186,565.032386206,453.637534883,84.9700494144,26.4248019083
 01/04  19:00:00,972.453456515,96.3996553717,295.356035043,0.0,166.938926447,199.110933808,539.002245116,427.725302145,84.9700494144,26.3068935574
 01/04  20:00:00,976.546433827,96.3996553717,309.14141248,0.0,166.938926447,191.61365848,504.706150305,430.513653504,56.6466996096,17.5457971911
 01/04  21:00:00,847.188402652,96.3996553717,323.312261852,0.0,100.150657288,124.558693486,553.011652082,470.057454692,56.6466996096,26.3074977805
 01/04  22:00:00,813.623301363,96.3996553717,338.869801243,0.0,100.150657288,124.558693486,534.677014746,474.70461719,42.4850247072,17.4873728481
 01/04  23:00:00,750.485655627,96.3996553717,339.231470087,0.0,46.0930336215,124.558693486,540.76953257,494.968273272,28.3233498048,17.477909494
 01/04  24:00:00,750.279692805,96.3996553717,335.650089761,0.0,46.0930336215,124.558693486,533.121013034,501.479806981,14.1616749024,17.4795311506
 01/05  01:00:00,729.649436905,96.3996553717,317.327490816,0.0,46.0930336215,113.312780494,532.234014127,509.087745645,5.66466996096,17.4815985212
 01/05  02:00:00,714.772032324,96.3996553717,293.697502061,0.0,46.0930336215,113.312780494,549.229397673,517.352778414,5.66466996096,26.2119492982
 01/05  03:00:00,697.463625136,96.3996553717,277.503105281,0.0,46.0930336215,113.312780494,557.60281363,534.459885544,5.66466996096,17.478258125
 01/05  04:00:00,691.784918158,96.3996553717,271.339943315,0.0,46.0930336215,113.312780494,569.263215631,546.118604987,5.66466996096,17.4799406824
 01/05  05:00:00,792.371414647,96.3996553717,282.666802545,0.0,100.150657288,148.969399434,537.386059153,514.239726563,5.66466996096,17.4816626291
 01/05  06:00:00,804.804536268,96.8138768724,291.89213495,0.0,100.150657288,149.894399434,904.462262506,872.817167292,14.1616749024,17.4834203119
 01/05  07:00:00,1035.23575972,97.6195408339,295.189101367,0.0,176.471037341,302.612436532,627.776129376,581.973354757,28.3233498048,17.4794248149
 01/05  08:00:00,1154.35800268,98.8848531722,298.002912677,0.0,243.2593065,310.10971186,607.775143249,529.918000685,42.4850247072,35.3721178572
 01/05  09:00:00,1186.26468193,99.4673165556,300.522324611,0.0,243.2593065,310.10971186,592.129487274,499.875696529,56.6466996096,35.6070911353
 01/05  10:00:00,1230.93804035,99.8566686472,313.446414852,0.0,243.2593065,302.612436532,573.202471479,485.969311351,42.4850247072,44.74813542
 01/05  11:00:00,1242.37491485,100.545079324,324.303009732,0.0,243.2593065,310.10971186,577.980131597,453.0611233,70.808374512,54.1106337847
 01/05  12:00:00,1239.56559432,100.829521823,320.271013333,0.0,243.2593065,310.10971186,570.189785905,445.586524233,70.808374512,53.7948871602
 01/05  13:00:00,1192.18401693,101.013201498,307.498465084,0.0,243.2593065,310.10971186,562.952618918,446.807504413,70.808374512,45.3367399926
 01/05  14:00:00,1227.60799845,101.278327721,304.160866005,0.0,243.2593065,302.612436532,556.847570871,445.948652095,56.6466996096,54.2522191662
 01/05  15:00:00,1212.13071573,101.576253255,287.629985263,0.0,243.2593065,302.612436532,529.24592281,441.670518169,42.4850247072,45.0903799335
 01/05  16:00:00,1203.53993982,101.950074103,277.788530901,0.0,243.2593065,302.612436532,533.437854074,422.815274341,56.6466996096,53.9758801239
 01/05  17:00:00,1219.39764385,102.070648581,270.69787849,0.0,243.2593065,310.10971186,555.02367545,429.257076992,84.9700494144,40.796549044
 01/05  18:00:00,1215.85075216,102.254679411,257.069694183,0.0,243.2593065,310.10971186,550.725024689,435.518744709,84.9700494144,30.2362305657
 01/05  19:00:00,938.667380235,96.3996553717,243.634733678,0.0,166.938926447,199.110933808,547.124928849,444.610238562,84.9700494144,17.5446408725
 01/05  20:00:00,912.754254082,96.3996553717,219.507482205,0.0,166.938926447,191.61365848,569.587408259,486.632704266,56.6466996096,26.308004383
 01/05  21:00:00,766.401488405,96.3996553717,199.226941857,0.0,100.150657288,124.558693486,642.594903615,568.403522378,56.6466996096,17.5446816279
 01/05  22:00:00,719.728596438,96.3996553717,184.861519268,0.0,100.150657288,124.558693486,663.211293045,603.237642032,42.4850247072,17.4886263059
 01/05  23:00:00,645.184302084,96.3996553717,170.974792084,0.0,46.0930336215,124.558693486,705.036586939,650.501423542,28.3233498048,26.2118135924
 01/05  24:00:00,638.017238137,96.3996553717,164.232443018,0.0,46.0930336215,124.558693486,696.219713293,664.579918966,14.1616749024,17.478119424
 01/06  01:00:00,632.557026666,96.3996553717,172.761272496,0.0,46.0930336215,113.312780494,666.156054887,643.01119598,5.66466996096,17.4801889462
 01/06  02:00:00,639.050449816,96.3996553717,178.622746138,0.0,46.0930336215,113.312780494,658.372506049,635.225748797,5.66466996096,17.4820872905
 01/06  03:00:00,639.131995006,96.3996553717,178.650704337,0.0,46.0930336215,113.312780494,665.114343739,641.965771309,5.66466996096,17.4839024689
 01/06  04:00:00,628.10544283,96.3996553717,168.387528856,0.0,46.0930336215,113.312780494,697.650646543,674.508002375,5.66466996096,17.4779742069
 01/06  05:00:00,712.167498803,96.3996553717,160.405536057,0.0,100.150657288,148.969399434,692.68213742,669.537846527,5.66466996096,17.4796209318
 01/06  06:00:00,715.62385145,96.9164560958,160.453690313,0.0,100.150657288,149.894399434,983.910039616,952.265085193,14.1616749024,17.4832795203
 01/06  07:00:00,931.895192319,97.9890447344,150.05847407,0.0,176.471037341,302.612436532,726.675619133,680.869007882,28.3233498048,17.4832614464
 01/06  08:00:00,1038.53097032,99.3278502345,139.824814363,0.0,243.2593065,310.10971186,708.845847076,630.976069872,42.4850247072,35.3847524962
 01/06  09:00:00,1074.51844498,99.9255216007,140.29966937,0.0,243.2593065,310.10971186,686.55630535,594.28872416,56.6466996096,35.6208815807
 01/06  10:00:00,1118.09952243,100.383272217,151.830499206,0.0,243.2593065,302.612436532,650.215108569,562.983458344,42.4850247072,44.7466255173
 01/06  11:00:00,1136.99581554,100.683292221,158.815093559,0.0,243.2593065,310.10971186,669.886794405,544.96223739,70.808374512,54.1161825023
 01/06  12:00:00,1142.71810264,101.024287669,159.683450514,0.0,243.2593065,310.10971186,660.883543316,535.808860653,70.808374512,54.2663081517
 01/06  13:00:00,1101.21396809,101.349336354,159.991385438,0.0,243.2593065,310.10971186,643.834792375,528.13638045,70.808374512,44.8900374129
 01/06  14:00:00,1139.9599344,101.631287856,169.865249193,0.0,243.2593065,302.612436532,622.209124438,511.308728953,56.6466996096,54.2536958751
 01/06  15:00:00,1133.36424643,101.934238228,166.422587699,0.0,243.2593065,302.612436532,605.738749044,509.135632253,42.4850247072,54.1180920836
 01/06  16:00:00,1137.67706387,102.138047439,170.510351733,0.0,243.2593065,302.612436532,601.700005111,500.075461104,56.6466996096,44.9778443977
 01/06  17:00:00,1156.00592528,102.305008367,167.411717178,0.0,243.2593065,310.10971186,632.058237072,502.424199596,84.9700494144,44.6639880622
 01/06  18:00:00,1147.13537181,102.462946611,151.178246653,0.0,243.2593065,310.10971186,636.799129871,525.396642587,84.9700494144,26.4324378694
 01/06  19:00:00,822.675238389,96.3996553717,89.0077604308,0.0,166.938926447,199.110933808,875.33320192,764.052544379,84.9700494144,26.3106081265
 01/06  20:00:00,777.674317717,96.3996553717,43.9038350519,0.0,166.938926447,191.61365848,1016.80532104,942.614761251,56.6466996096,17.5438601752
 01/06  21:00:00,646.642203627,96.3996553717,48.1212567837,0.0,100.150657288,124.558693486,976.611296517,893.652903118,56.6466996096,26.3116937893
 01/06  22:00:00,603.546636019,96.3996553717,42.5485368429,0.0,100.150657288,124.558693486,966.606372742,906.632084758,42.4850247072,17.4892632762
 01/06  23:00:00,527.54687417,96.3996553717,27.7711834096,0.0,46.0930336215,124.558693486,1037.41590421,991.608749982,28.3233498048,17.483804426
 01/06  24:00:00,536.998878724,96.3996553717,36.6831191633,0.0,46.0930336215,124.558693486,929.907873369,898.268310548,14.1616749024,17.477887919
 01/07  01:00:00,524.094556585,96.3996553717,37.5084159819,0.0,46.0930336215,113.312780494,913.904765375,890.758257292,5.66466996096,17.4818381219
 01/07  02:00:00,521.571111421,96.3996553717,33.438462573,0.0,46.0930336215,113.312780494,939.738166314,916.591689336,5.66466996096,17.4818070165
 01/07  03:00:00,516.91203084,96.3996553717,26.5752855018,0.0,46.0930336215,113.312780494,984.766709742,961.618338532,5.66466996096,17.4837012488
 01/07  04:00:00,505.880679881,96.3996553717,14.6847866631,0.0,46.0930336215,113.312780494,1059.97513347,1028.09920174,5.66466996096,26.2112617732
 01/07  05:00:00,508.818069497,96.3996553717,9.57460479824,0.0,55.6251445156,113.312780494,1051.12253163,1027.97742542,5.66466996096,17.4804362533
 01/07  06:00:00,509.052178173,96.3996553717,9.51954316395,0.0,55.6251445156,113.312780494,1043.92635465,1012.28242054,14.1616749024,17.4822592077
 01/07  07:00:00,585.699427902,96.3996553717,16.8839832364,0.0,65.1572554096,176.889270242,957.592389745,911.784937676,28.3233498048,17.4841022649
 01/07  08:00:00,712.897147225,96.7372684197,33.7369504383,0.0,109.682768182,220.96816451,1097.53124511,1037.56398182,42.4850247072,17.4822385787
 01/07  09:00:00,721.539390801,96.7311809065,46.0765117593,0.0,109.682768182,220.96816451,909.793415753,826.759428943,56.6466996096,26.3872871998
 01/07  10:00:00,852.675687978,97.1245057173,75.8817653463,0.0,131.945524568,266.955817592,779.165647517,701.28750296,42.4850247072,35.3931198505
 01/07  11:00:00,885.661563321,97.1548712208,106.244849313,0.0,131.945524568,274.45309292,751.051291282,644.639000072,70.808374512,35.6039166973
 01/07  12:00:00,899.394683608,97.1683560549,123.732574809,0.0,131.945524568,274.45309292,731.0487251,624.627204963,70.808374512,35.6131456253
 01/07  13:00:00,883.385174686,97.1765839302,141.955374909,0.0,131.945524568,274.45309292,721.895284915,612.994983465,70.808374512,38.0919269381
 01/07  14:00:00,896.098833797,97.1828503485,161.0487274,0.0,131.945524568,266.955817592,697.203074572,598.544831008,56.6466996096,42.0115439544
 01/07  15:00:00,906.627930813,97.1882962901,170.848305474,0.0,131.945524568,266.955817592,677.824132259,599.74457857,42.4850247072,35.5945289819
 01/07  16:00:00,829.954362566,96.3996553717,173.412087567,0.0,109.682768182,212.545889182,596.903532986,504.647056877,56.6466996096,35.6097764993
 01/07  17:00:00,849.598889752,96.3996553717,175.283582993,0.0,109.682768182,220.04316451,654.060440342,524.580355969,84.9700494144,44.5100349578