Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,388.385286435,20.2340134636,79.9977164211,0.0,24.9203635341,149.522181205,261.909861293,261.889861293,0.02
 01/01  02:00:00,368.488366839,17.524488412,70.9735613314,0.0,24.9203635341,149.522181205,221.982776685,219.793430434,2.18934625078
 01/01  03:00:00,399.198698422,21.905610515,87.4550217248,0.0,24.9203635341,149.522181205,288.314120217,286.124732639,2.18938757832
 01/01  04:00:00,369.252837453,17.524488412,70.4788809599,0.0,24.9203635341,149.522181205,227.972500858,225.783298854,2.18920200375
 01/01  05:00:00,415.101411502,21.905610515,87.062428304,0.0,24.9203635341,149.522181205,293.820534684,291.6311236,2.18941108428
 01/01  06:00:00,404.357095545,17.524488412,69.7605268963,0.0,24.9203635341,149.522181205,242.065639316,237.701789344,4.36384997237
 01/01  07:00:00,481.331259334,21.905610515,85.3834383796,0.0,24.9203635341,149.522181205,331.759351387,329.569951088,2.18940029874
 01/01  08:00:00,457.167784677,17.524488412,68.4454924711,0.0,24.9203635341,149.522181205,261.742568356,259.553184838,2.18938351769
 01/01  09:00:00,453.979180201,21.905610515,85.045544604,0.0,24.9203635341,149.522181205,320.007995403,317.818626509,2.18936889427
 01/01  10:00:00,386.840655825,17.524488412,68.6196570641,0.0,24.9203635341,149.522181205,226.031553686,223.842314024,2.18923966233
 01/01  11:00:00,370.681564658,21.905610515,85.6406089595,0.0,24.9203635341,149.522181205,280.805850494,278.616456719,2.18939377471
 01/01  12:00:00,341.118638294,17.524488412,69.362924316,0.0,24.9203635341,149.522181205,189.094618757,186.90355756,2.19106119651
 01/01  13:00:00,376.270185071,21.905610515,87.1201006269,0.0,24.9203635341,149.522181205,215.275496693,213.084578955,2.19091773847
 01/01  14:00:00,346.098178701,17.524488412,71.0331468364,0.0,24.9203635341,149.522181205,159.470510348,155.102504172,4.36800617669
 01/01  15:00:00,379.415926827,21.905610515,88.4843785106,0.0,24.9203635341,149.522181205,217.337136231,212.974593983,4.36254224821
 01/01  16:00:00,345.753367258,17.524488412,71.3900360829,0.0,24.9203635341,149.522181205,184.557559104,182.368217765,2.18934133887
 01/01  17:00:00,426.039315704,21.905610515,88.3300272245,0.0,24.9203635341,149.522181205,260.039374627,257.849991683,2.18938294471
 01/01  18:00:00,471.170220682,17.524488412,70.8188630172,0.0,24.9203635341,149.522181205,220.523565871,218.334368381,2.18919748976
 01/01  19:00:00,510.407390119,21.905610515,87.1940446849,0.0,24.9203635341,149.522181205,296.51542658,294.326019838,2.18940674187
 01/01  20:00:00,454.656943622,17.524488412,70.2359013158,0.0,24.9203635341,149.522181205,231.377711338,229.18831921,2.18939212781
 01/01  21:00:00,489.004146068,21.905610515,87.2455454289,0.0,24.9203635341,149.522181205,294.692982992,292.503720051,2.18926294125
 01/01  22:00:00,433.005372029,17.524488412,70.3013635305,0.0,24.9203635341,149.522181205,231.13698689,228.944987608,2.19199928216
 01/01  23:00:00,440.976195491,21.905610515,86.9601818349,0.0,24.9203635341,149.522181205,300.174596172,297.985214635,2.18938153768
 01/01  24:00:00,383.630684865,17.524488412,69.9064709235,0.0,24.9203635341,149.522181205,237.460008901,235.270641953,2.18936694817
 01/02  01:00:00,453.475545703,21.905610515,86.960531363,0.0,24.9203635341,199.362908273,280.896829303,278.706525587,2.19030371651
 01/02  02:00:00,419.419736352,17.524488412,70.3980485061,0.0,24.9203635341,199.362908273,217.718119317,215.527788463,2.19033085436
 01/02  03:00:00,447.905428986,21.905610515,87.1641673977,0.0,24.9203635341,199.362908273,287.850563185,283.490031926,4.36053125909
 01/02  04:00:00,414.835308697,17.524488412,69.9692752733,0.0,24.9203635341,199.362908273,228.175902934,225.985771233,2.19013170086
 01/02  05:00:00,457.285348462,21.905610515,86.4236036951,0.0,24.9203635341,199.362908273,305.080995885,302.890638791,2.19035709493
 01/02  06:00:00,475.764359267,17.524488412,69.5100229958,0.0,49.8407270682,199.362908273,237.658885654,233.292571397,4.36631425655
 01/02  07:00:00,699.666414622,29.8148079371,193.875975924,0.0,49.8407270682,199.362908273,3165.09688303,3162.90482475,2.19205827694
 01/02  08:00:00,537.645813177,29.8148079371,0.0,0.0,149.522181205,199.362908273,2404.50013946,2395.74797759,8.75216186803
 01/02  09:00:00,1050.81778027,29.8148079371,0.0,0.0,448.566543614,448.566543614,1565.93515199,1548.32956183,17.6055901603
 01/02  10:00:00,1013.95725869,29.8148079371,0.0,0.0,448.566543614,448.566543614,1383.29625326,1365.66558274,17.6306705249
 01/02  11:00:00,964.940375442,29.8148079371,0.0,0.0,448.566543614,448.566543614,1237.64495048,1220.01020133,17.6347491494
 01/02  12:00:00,964.806221331,29.8148079371,0.0,0.0,448.566543614,448.566543614,1096.04432709,1073.92759209,22.1167350023
 01/02  13:00:00,914.958692003,29.8148079371,0.0,0.0,448.566543614,398.725816546,1084.18377801,1057.53529246,26.6484855484
 01/02  14:00:00,964.622108594,29.8148079371,0.0,0.0,448.566543614,448.566543614,914.922381447,890.519254252,24.4031271951
 01/02  15:00:00,964.542181163,29.8148079371,0.0,0.0,448.566543614,448.566543614,831.296014622,815.895655286,15.400359336
 01/02  16:00:00,964.496682324,29.8148079371,0.0,0.0,448.566543614,448.566543614,783.934858895,768.541295758,15.3935631372
 01/02  17:00:00,1013.36146036,29.8148079371,0.0,0.0,448.566543614,448.566543614,758.584496322,738.70381961,19.8806767119
 01/02  18:00:00,934.735063502,29.8148079371,0.0,0.0,348.885089477,398.725816546,812.469452655,799.312035839,13.1574168151
 01/02  19:00:00,752.569487083,29.8148079371,0.0,0.0,249.203635341,299.044362409,928.690833771,919.932218238,8.75861553269
 01/02  20:00:00,728.117016988,29.8148079371,0.0,0.0,249.203635341,299.044362409,946.434843423,937.697778774,8.737064649
 01/02  21:00:00,578.689993069,29.8148079371,0.0,0.0,149.522181205,249.203635341,1055.58773944,1049.02405175,6.56368768891
 01/02  22:00:00,554.29518945,29.8148079371,0.0,0.0,149.522181205,249.203635341,1121.2346318,1116.86869206,4.36593974233
 01/02  23:00:00,349.356879373,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030438674,0.0,2.19030438674
 01/02  24:00:00,299.992120411,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902606456,0.0,2.1902606456
 01/03  01:00:00,287.769924306,0.0,0.0,0.0,24.9203635341,199.362908273,4.36040205087,0.0,4.36040205087
 01/03  02:00:00,287.769924239,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014105128,0.0,2.19014105128
 01/03  03:00:00,320.120046792,1.61703579776,2.96915347975,0.0,24.9203635341,199.362908273,9.87279421019,7.68269303463,2.19010117556
 01/03  04:00:00,326.599783062,2.0212947472,4.11074420142,0.0,24.9203635341,199.362908273,12.9950613158,10.8047399916,2.19032132417
 01/03  05:00:00,330.123940591,1.61703579776,2.39607197182,0.0,24.9203635341,199.362908273,12.9618661463,10.7715001187,2.19036602763
 01/03  06:00:00,387.006013461,2.0212947472,2.97714875508,0.0,49.8407270682,199.362908273,18.2155073524,13.8495280827,4.36597926975
 01/03  07:00:00,703.059200003,29.8148079371,204.208857006,0.0,49.8407270682,199.362908273,1369.55456618,1365.19024364,4.36432254077
 01/03  08:00:00,536.678263346,29.8148079371,0.0,0.0,149.522181205,199.362908273,1534.65392834,1525.90131046,8.75261788559
 01/03  09:00:00,1050.20439503,29.8148079371,0.0,0.0,448.566543614,448.566543614,957.603827533,942.194729691,15.4090978419
 01/03  10:00:00,1013.29670121,29.8148079371,0.0,0.0,448.566543614,448.566543614,717.886469601,700.259264757,17.6272048437
 01/03  11:00:00,964.200415126,29.8148079371,0.0,0.0,448.566543614,448.566543614,530.50268611,512.866377986,17.6363081244
 01/03  12:00:00,964.026384379,29.8148079371,0.0,0.0,448.566543614,448.566543614,381.667376047,359.547151285,22.1202247617
 01/03  13:00:00,914.141744809,29.8148079371,0.0,0.0,448.566543614,398.725816546,351.236103056,324.57662835,26.6594747062
 01/03  14:00:00,963.891933217,29.815753072,0.0,0.0,448.566543614,448.566543614,269.73775753,245.336859649,24.4008978808
 01/03  15:00:00,963.829753611,29.835184487,0.0,0.0,448.566543614,448.566543614,196.919780327,179.320677653,17.5991026739
 01/03  16:00:00,963.769866841,29.8148079371,0.0,0.0,448.566543614,448.566543614,158.616688195,143.222744647,15.3939435486
 01/03  17:00:00,1012.70840989,29.8148079371,0.0,0.0,448.566543614,448.566543614,212.470175855,192.58834166,19.8818341943
 01/03  18:00:00,934.173888646,29.8148079371,0.0,0.0,348.885089477,398.725816546,370.186715767,359.220041333,10.9666744336
 01/03  19:00:00,752.16453418,29.8148079371,0.0,0.0,249.203635341,299.044362409,644.760916961,633.816136597,10.9447803639
 01/03  20:00:00,727.956909372,29.8148079371,0.0,0.0,249.203635341,299.044362409,839.282438873,832.724816346,6.55762252673
 01/03  21:00:00,578.6410779,29.8148079371,0.0,0.0,149.522181205,249.203635341,969.060214112,960.315555149,8.74465896233
 01/03  22:00:00,554.299888217,29.8148079371,0.0,0.0,149.522181205,249.203635341,1005.74078831,1001.37480931,4.36597900112
 01/03  23:00:00,349.35688118,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021618882,0.0,2.19021618882
 01/03  24:00:00,299.992121943,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017651558,0.0,2.19017651558
 01/04  01:00:00,287.76992568,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014107045,0.0,2.19014107045
 01/04  02:00:00,287.769925794,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010415071,0.0,2.19010415071
 01/04  03:00:00,325.65834733,2.0212947472,3.34754534223,0.0,24.9203635341,199.362908273,9.84475823789,7.65441317168,2.19034506621
 01/04  04:00:00,318.123796227,1.61703579776,2.61353551221,0.0,24.9203635341,199.362908273,12.0819543545,7.72123836396,4.36071599055
 01/04  05:00:00,336.925023396,2.0212947472,2.29895130875,0.0,24.9203635341,199.362908273,14.3893547506,12.1990510428,2.19030370782
 01/04  06:00:00,377.10869751,1.61703579776,1.67414614758,0.0,49.8407270682,199.362908273,15.1968049061,10.8304984639,4.3663064422
 01/04  07:00:00,700.891671585,29.8148079371,204.225555991,0.0,49.8407270682,199.362908273,998.429316944,996.237130622,2.1921863216
 01/04  08:00:00,537.090424612,29.8148079371,0.0,0.0,149.522181205,199.362908273,1649.07801413,1640.32603422,8.75197991338
 01/04  09:00:00,1050.59152199,29.8148079371,0.0,0.0,448.566543614,448.566543614,991.370016449,973.764688476,17.6053279731
 01/04  10:00:00,1013.41194015,29.8148079371,0.0,0.0,448.566543614,448.566543614,593.430351152,575.799296392,17.6310547602
 01/04  11:00:00,964.110766942,29.8148079371,0.0,0.0,448.566543614,448.566543614,337.361027732,319.724807033,17.636220699
 01/04  12:00:00,1065.85005531,29.8148079371,64.266328534,0.0,448.566543614,448.566543614,178.651283818,156.531769339,22.1195144795
 01/04  13:00:00,1029.73137501,29.8148079371,52.5161820877,0.0,448.566543614,398.725816546,163.189992519,136.53682614,26.6531663797
 01/04  14:00:00,1113.48374898,29.8148079371,78.3613241611,0.0,448.566543614,448.566543614,137.042726197,112.637901828,24.4048243695
 01/04  15:00:00,1139.19067661,29.8148079371,96.4806655007,0.0,448.566543614,448.566543614,127.122017521,111.719850032,15.4021674883
 01/04  16:00:00,1129.14427336,29.8148079371,88.7110292686,0.0,448.566543614,448.566543614,134.611672249,119.21679518,15.3948770694
 01/04  17:00:00,1148.35187809,29.8148079371,67.1078134956,0.0,448.566543614,448.566543614,150.640715146,128.547771595,22.0929435512
 01/04  18:00:00,1027.85804461,29.8148079371,35.5122420439,0.0,348.885089477,398.725816546,195.230384806,184.260092208,10.9702925983
 01/04  19:00:00,751.861841253,29.8148079371,0.0,0.0,249.203635341,299.044362409,314.185871416,303.241230141,10.9446412753
 01/04  20:00:00,727.515231046,29.8148079371,0.0,0.0,249.203635341,299.044362409,422.923550208,416.365279972,6.55827023574
 01/04  21:00:00,578.161285643,29.8148079371,0.0,0.0,149.522181205,249.203635341,602.420275586,593.676244095,8.74403149092
 01/04  22:00:00,553.848339384,29.8148079371,0.0,0.0,149.522181205,249.203635341,724.397311108,722.204124142,2.1931869658
 01/04  23:00:00,349.356882915,0.0,0.0,0.0,49.8407270682,199.362908273,4.3600947509,0.0,4.3600947509
 01/04  24:00:00,299.992123674,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010655615,0.0,2.19010655615
 01/05  01:00:00,287.769927213,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007459498,0.0,2.19007459498
 01/05  02:00:00,287.76992716,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903863388,0.0,2.1903863388
 01/05  03:00:00,314.395609472,1.61703579776,0.19002642774,0.0,24.9203635341,199.362908273,10.0103225227,7.81997025286,2.19035226985
 01/05  04:00:00,322.811714931,2.0212947472,0.369850454736,0.0,24.9203635341,199.362908273,14.1266386438,11.9363204015,2.19031824228
 01/05  05:00:00,324.618834767,1.61703579776,0.190378061716,0.0,24.9203635341,199.362908273,17.8870487906,13.5263551316,4.36069365906
 01/05  06:00:00,380.287653023,2.0212947472,0.230421210536,0.0,49.8407270682,199.362908273,20.7584257536,18.5652565157,2.19316923791
 01/05  07:00:00,690.410717535,29.8148079371,195.426494855,0.0,49.8407270682,199.362908273,1031.02338326,1026.65885696,4.36452629433
 01/05  08:00:00,537.472523702,29.8148079371,0.0,0.0,149.522181205,199.362908273,1926.06184399,1917.3088352,8.75300879586
 01/05  09:00:00,1050.59537859,29.8148079371,0.0,0.0,448.566543614,448.566543614,877.25116061,859.643840583,17.6073200268
 01/05  10:00:00,1013.08815801,29.8148079371,0.0,0.0,448.566543614,448.566543614,356.115139876,338.48451214,17.6306277363
 01/05  11:00:00,1068.16488698,30.5816094835,66.0778750719,0.0,448.566543614,448.566543614,157.873746135,140.233173127,17.6405730081
 01/05  12:00:00,1132.26312389,33.2316275977,94.5994457215,0.0,448.566543614,448.566543614,129.731921023,107.611470231,22.1204507912
 01/05  13:00:00,1187.7243466,35.3013155474,180.340415019,0.0,448.566543614,398.725816546,139.311259805,112.659911217,26.6513485882
 01/05  14:00:00,1286.01632021,36.7227667867,225.204327064,0.0,448.566543614,448.566543614,109.625350556,85.2184322965,24.4069182596
 01/05  15:00:00,1298.3023157,36.6659860122,236.936476561,0.0,448.566543614,448.566543614,71.8518152206,56.4505085937,15.4013066269
 01/05  16:00:00,1304.34339728,35.3295743566,244.051505821,0.0,448.566543614,448.566543614,51.0241719152,35.6300028316,15.3941690836
 01/05  17:00:00,1349.87537422,32.6533893061,243.385478522,0.0,448.566543614,448.566543614,57.0651731741,37.1796507095,19.8855224646
 01/05  18:00:00,1237.07358753,29.9953313884,212.529279461,0.0,348.885089477,398.725816546,88.5588273076,75.3983424038,13.1604849039
 01/05  19:00:00,961.057512613,29.8148079371,122.661703118,0.0,249.203635341,299.044362409,147.464545678,136.52007384,10.9444718375
 01/05  20:00:00,849.14699034,29.8148079371,58.2478059129,0.0,249.203635341,299.044362409,167.826411053,161.268238498,6.5581725554
 01/05  21:00:00,617.271026147,29.8148079371,12.2181906107,0.0,149.522181205,249.203635341,239.066759517,230.321637444,8.74512207292
 01/05  22:00:00,553.548195215,29.8148079371,0.0,0.0,149.522181205,249.203635341,407.965764171,405.772602492,2.19316167919
 01/05  23:00:00,349.356884432,0.0,0.0,0.0,49.8407270682,199.362908273,4.36047940735,0.0,4.36047940735
 01/05  24:00:00,299.992125231,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008468782,0.0,2.19008468782
 01/06  01:00:00,287.769928703,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005557799,0.0,2.19005557799
 01/06  02:00:00,287.769928577,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037087849,0.0,2.19037087849
 01/06  03:00:00,287.769928603,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033972081,0.0,2.19033972081
 01/06  04:00:00,301.728214296,0.808517898881,0.0895582870191,0.0,24.9203635341,199.362908273,5.19965130104,3.00934266999,2.19030863106
 01/06  05:00:00,328.079696661,1.61703579776,0.32331243894,0.0,24.9203635341,199.362908273,10.8275145157,6.46685031456,4.36066420111
 01/06  06:00:00,384.432636137,2.0212947472,0.415359926916,0.0,49.8407270682,199.362908273,13.1641062308,10.9713644997,2.19274173111
 01/06  07:00:00,693.616288479,29.8148079371,197.293586255,0.0,49.8407270682,199.362908273,763.666163538,759.301622811,4.3645407276
 01/06  08:00:00,536.868741554,29.8148079371,0.0,0.0,149.522181205,199.362908273,1522.48110959,1513.72795163,8.75315796352
 01/06  09:00:00,1050.17493381,29.8148079371,0.0,0.0,448.566543614,448.566543614,702.693379868,685.085381286,17.6079985818
 01/06  10:00:00,1012.84658446,29.8148079371,0.0,0.0,448.566543614,448.566543614,243.407594028,225.775420118,17.6321739095
 01/06  11:00:00,1126.4451202,30.440484232,93.7987963932,0.0,448.566543614,448.566543614,126.22216087,108.581689497,17.6404713727
 01/06  12:00:00,1181.79757775,33.3112126361,133.892260568,0.0,448.566543614,448.566543614,118.271566111,96.1526022246,22.1189638866
 01/06  13:00:00,1223.57511354,34.4650621553,214.632995777,0.0,448.566543614,398.725816546,123.382168942,96.7279290422,26.6542398999
 01/06  14:00:00,1297.80527831,35.6571933245,237.068153614,0.0,448.566543614,448.566543614,86.0615136627,61.6549745409,24.4065391219
 01/06  15:00:00,1311.35254641,35.3442090645,250.435319478,0.0,448.566543614,448.566543614,53.3142857727,37.9111031898,15.4031825829
 01/06  16:00:00,1317.42158218,33.4008398713,258.27086947,0.0,448.566543614,448.566543614,40.4388016179,25.0426144469,15.396187171
 01/06  17:00:00,1368.01982577,31.6251230434,261.792422289,0.0,448.566543614,448.566543614,49.6144713786,27.5215483833,22.0929229953
 01/06  18:00:00,1264.73843695,29.8891648505,239.645595263,0.0,348.885089477,398.725816546,81.7959170053,70.8250969562,10.9708200491
 01/06  19:00:00,982.005111851,29.8148079371,140.315899988,0.0,249.203635341,299.044362409,141.363482626,130.418106217,10.9453764093
 01/06  20:00:00,873.317363253,29.8148079371,71.7828970997,0.0,249.203635341,299.044362409,161.480984153,154.921850427,6.55913372567
 01/06  21:00:00,698.169463094,29.8148079371,55.8372708377,0.0,149.522181205,249.203635341,203.567625051,194.822276323,8.74534872737
 01/06  22:00:00,660.269217008,29.8148079371,45.3392936175,0.0,149.522181205,249.203635341,232.069112569,227.703377495,4.36573507453
 01/06  23:00:00,349.356885851,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009299031,0.0,2.19009299031
 01/06  24:00:00,299.992126525,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900622602,0.0,2.1900622602
 01/07  01:00:00,237.929202956,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903822722,0.0,2.1903822722
 01/07  02:00:00,237.929202975,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035383382,0.0,2.19035383382
 01/07  03:00:00,237.929203147,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032547799,0.0,2.19032547799
 01/07  04:00:00,237.929203192,0.0,0.0,0.0,24.9203635341,149.522181205,4.36056615474,0.0,4.36056615474
 01/07  05:00:00,250.151400845,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024078657,0.0,2.19024078657
 01/07  06:00:00,274.597272649,0.0,0.0,0.0,24.9203635341,149.522181205,4.36602005301,0.0,4.36602005301
 01/07  07:00:00,725.734578478,29.8148079371,206.178330451,0.0,49.8407270682,199.362908273,492.963077604,490.770915293,2.19216231076
 01/07  08:00:00,664.167513768,29.8148079371,140.111022683,0.0,49.8407270682,199.362908273,410.402842228,403.855507178,6.54733505016
 01/07  09:00:00,837.292205431,29.8148079371,98.1424682481,0.0,249.203635341,249.203635341,335.070986566,328.512146944,6.55883962175
 01/07  10:00:00,822.699514577,29.8148079371,119.809838473,0.0,249.203635341,249.203635341,304.244915652,293.300134819,10.9447808329
 01/07  11:00:00,802.406868897,29.8148079371,148.144831769,0.0,249.203635341,249.203635341,279.258345263,270.50628957,8.75205569295
 01/07  12:00:00,826.236645905,29.8148079371,171.806017916,0.0,249.203635341,249.203635341,248.355618548,237.400863492,10.9547550559
 01/07  13:00:00,843.369817979,29.8148079371,188.841345505,0.0,249.203635341,249.203635341,241.657189558,232.899845545,8.75734401299
 01/07  14:00:00,855.754844413,29.8148079371,201.10843116,0.0,249.203635341,249.203635341,231.82533254,223.072627167,8.75270537316
 01/07  15:00:00,608.054847331,29.8148079371,202.673616452,0.0,74.7610906023,174.442544739,322.147713611,315.589163735,6.55854987621
 01/07  16:00:00,594.123587863,29.8148079371,188.933463046,0.0,74.7610906023,174.442544739,379.398351598,372.845225682,6.55312591567
 01/07  17:00:00,633.628299816,29.8148079371,179.634370092,0.0,74.7610906023,174.442544739,424.502374193,417.946699566,6.55567462726
 01/07  18:00:00,609.787674633,29.8148079371,159.846787656,0.0,24.9203635341,149.522181205,525.475559909,521.111476735,4.36408317366
 01/07  19:00:00,347.929967592,0.0,0.0,0.0,24.9203635341,149.522181205,4.36410223681,0.0,4.36410223681
 01/07  20:00:00,323.485571822,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199942766,0.0,2.19199942766
 01/07  21:00:00,323.485572185,0.0,0.0,0.0,24.9203635341,149.522181205,4.36436800081,0.0,4.36436800081
 01/07  22:00:00,299.042160439,0.0,0.0,0.0,24.9203635341,149.522181205,4.36812242285,0.0,4.36812242285
 01/07  23:00:00,274.595796358,0.0,0.0,0.0,24.9203635341,149.522181205,2.19014049471,0.0,2.19014049471
 01/07  24:00:00,250.151400728,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011251951,0.0,2.19011251951
 01/08  01:00:00,237.928712047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936029866,0.0,2.18936029866
 01/08  02:00:00,237.92871205,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930760118,0.0,2.18930760118
 01/08  03:00:00,237.92871207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925504049,0.0,2.18925504049
 01/08  04:00:00,263.40511239,0.808517898881,0.961397019384,0.0,24.9203635341,149.522181205,6.82280327716,4.6336006824,2.18920259476
 01/08  05:00:00,282.066005048,1.61703579776,2.12783645097,0.0,24.9203635341,149.522181205,11.682163527,9.49272870974,2.1894348173
 01/08  06:00:00,311.854515204,2.0212947472,2.49812603128,0.0,24.9203635341,149.522181205,18.0530856585,13.6892521465,4.36383351201
 01/08  07:00:00,353.373788793,1.61703579776,2.08641198113,0.0,24.9203635341,149.522181205,13.9717872248,11.7823844756,2.18940274927
 01/08  08:00:00,367.825934904,2.0212947472,2.26937240742,0.0,24.9203635341,149.522181205,18.4033167731,16.2141096176,2.18920715548
 01/08  09:00:00,326.297408228,1.61703579776,1.8620621489,0.0,24.9203635341,149.522181205,12.1679880445,12.1479880445,0.02
 01/08  10:00:00,296.674699357,2.0212947472,1.99604345397,0.0,24.9203635341,149.522181205,16.5835512123,14.3941106761,2.18944053624
 01/08  11:00:00,240.663675685,1.61703579776,1.80031435416,0.0,24.9203635341,149.522181205,11.5016253886,9.31223791595,2.18938747263
 01/08  12:00:00,247.985695095,2.0212947472,2.19299251624,0.0,24.9203635341,149.522181205,14.483896336,10.1215789441,4.36231739189
 01/08  13:00:00,237.284673558,1.41490632304,1.87608893103,0.0,24.9203635341,149.522181205,7.76209139804,5.57089423477,2.19119716327
 01/08  14:00:00,234.116673862,1.21277684832,2.14353665448,0.0,24.9203635341,149.522181205,9.17452084098,4.80633749786,4.36818334312
 01/08  15:00:00,243.498227497,1.68441228933,3.39335370778,0.0,24.9203635341,149.522181205,9.44438617986,5.08184501309,4.36254116677
 01/08  16:00:00,237.951890915,1.34752983147,3.5967654574,0.0,24.9203635341,149.522181205,5.54202576506,3.35259152553,2.18943423953
 01/08  17:00:00,288.648183969,1.41490632304,4.22220732473,0.0,24.9203635341,149.522181205,6.03965859416,3.85019168679,2.18946690736
 01/08  18:00:00,372.286815404,2.0212947472,6.53357020881,0.0,24.9203635341,149.522181205,8.65010083308,6.46068605098,2.18941478209
 01/08  19:00:00,380.299037407,1.61703579776,4.49030698531,0.0,24.9203635341,149.522181205,10.1920385128,8.00262818522,2.18941032757
 01/08  20:00:00,363.284276733,2.0212947472,4.99089791033,0.0,24.9203635341,149.522181205,11.5263816108,11.5063816108,0.02