Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.1932851761,5.39599914894,0.12680018454,5.10397309136,12.925468867,10.100111941,38.8544412083,38.8344412083,0.0,0.02
 01/01  02:00:00,42.5095787945,5.43834949326,0.0582455475665,6.44770131439,12.925468867,10.100111941,47.0230393229,41.2615470895,0.0,5.76149223334
 01/01  03:00:00,39.6327257779,5.50211129378,0.0384325489756,8.1459351282,8.34152022915,10.0650221343,50.2056528623,44.4441670432,0.0,5.76148581908
 01/01  04:00:00,40.39885349,5.53167538125,0.0319688378675,8.88896359928,8.34152022915,10.0650221343,50.9695131163,45.2085896363,0.0,5.76092347997
 01/01  05:00:00,42.0806335047,5.53463133143,0.0277512512004,8.96527545355,8.34152022915,11.6705166398,43.5949177449,43.5749177449,0.0,0.02
 01/01  06:00:00,47.1704842549,5.56780225932,0.0221931122065,9.86908981789,8.80141237637,15.3678112995,56.2989425416,44.7695443065,0.0,11.5293982352
 01/01  07:00:00,66.246097166,5.52947440052,0.0298476470797,8.99854860224,18.5082010057,25.6353820695,50.9947236457,45.2062346638,0.0,5.78848898189
 01/01  08:00:00,76.1922274003,5.4525534507,0.3518846128,6.01220523661,19.4926561212,41.1001056674,59.2976750288,41.8677827422,0.0,17.4298922866
 01/01  09:00:00,94.139120389,5.5209006986,1.89379456319,2.35902795743,26.3286599382,57.9988325916,67.4573394859,31.8206716557,0.0,35.6366678303
 01/01  10:00:00,78.8337702218,5.43587711204,0.967464618864,3.33901586607,26.2443270014,42.8153538416,81.8828660863,28.4405015327,18.025,35.4173645536
 01/01  11:00:00,55.6355264322,5.41931150708,0.500083133279,4.49967961966,21.7447113004,23.4437158914,74.1218316774,26.6852928459,18.025,29.4115388314
 01/01  12:00:00,52.9289250917,5.4350470151,0.738681593607,3.94100914391,19.3449162599,23.4437158914,65.9437402079,24.4483414098,18.025,23.470398798
 01/01  13:00:00,52.6231489942,5.44190086046,0.930500899278,3.29462584993,19.190480192,23.7425572507,64.2067119543,22.7672610277,18.025,23.4144509266
 01/01  14:00:00,52.075760513,5.42546649879,0.938974212365,2.72907510967,19.260583323,23.698576057,60.9424950446,19.5027082907,18.025,23.4147867539
 01/01  15:00:00,51.4312266406,5.37894394775,0.693410920686,2.3766269731,19.260583323,23.698576057,61.1012547025,19.6609656334,18.025,23.4152890691
 01/01  16:00:00,50.7852292326,5.33152576243,0.36473099502,2.39667757958,19.260583323,23.4086260847,63.9842452384,22.5434439018,18.025,23.4158013365
 01/01  17:00:00,62.8392993543,5.32045000513,0.242153255114,2.5970669954,19.260583323,27.8781056672,48.0919672627,24.2988260288,18.025,5.76814123391
 01/01  18:00:00,71.241801325,5.35101745973,0.611971655253,1.97659050141,18.1807569449,37.5792895564,31.3510739991,25.5759000048,0.0,5.77517399435
 01/01  19:00:00,84.9181723144,5.39718589705,1.13990744932,1.18516098325,32.6059821062,37.0465235296,43.2250831808,31.6815812369,0.0,11.5435019439
 01/01  20:00:00,85.3796860537,5.45098253471,1.57017429241,0.931293373655,36.8143715336,33.066984531,39.427911629,33.6334197725,0.0,5.7944918565
 01/01  21:00:00,91.4418037895,5.55469960417,2.30011546793,0.800249962745,36.43363367,38.8072253906,47.4395929723,35.8677833381,0.0,11.5718096343
 01/01  22:00:00,89.2004980163,5.56582454225,2.31993297885,0.884711746716,36.0963922311,36.7877557581,48.5301181607,36.9581202067,0.0,11.571997954
 01/01  23:00:00,67.0790840903,5.40306347327,1.10465038607,1.46099253127,30.9507766546,20.6087787026,54.3183496422,36.8870274383,0.0,17.4313222039
 01/01  24:00:00,45.5575501432,5.35134694371,0.323684976875,3.20718438913,17.4250845679,11.7056064465,41.9438862873,36.1548613673,0.0,5.78902491996
 01/02  01:00:00,39.4232421226,5.38237645922,0.139682627857,4.65397936567,11.6412384099,10.0650221343,42.0250041094,36.2567533379,0.0,5.76825077147
 01/02  02:00:00,38.7194813945,5.41016844858,0.074629305402,5.54829779637,10.0992000411,10.047477231,41.6115529253,35.8499711787,0.0,5.76158174663
 01/02  03:00:00,37.415367422,5.42955450291,0.0444833402083,6.11450194828,8.25718729233,10.0299323277,41.4328198054,35.6713724119,0.0,5.76144739344
 01/02  04:00:00,37.7717379317,5.44298315743,0.0382958259361,6.46363372099,8.25718729233,10.0299323277,36.1355602815,36.1155602815,0.0,0.02
 01/02  05:00:00,39.5554966996,5.4496490337,0.0338903989452,6.63839994493,8.25718729233,11.6354268332,42.1779077919,36.4094645913,0.0,5.76844320062
 01/02  06:00:00,46.7464989392,5.43444258297,0.033915723046,6.26454680033,12.1011305571,15.3678112995,46.8774343294,35.3188873922,0.0,11.5585469372
 01/02  07:00:00,73.2450957883,5.40123400276,0.946426654722,2.35494657507,19.7275818095,37.2640762949,51.4280422308,33.995836029,0.0,17.4322062018
 01/02  08:00:00,88.5057121522,5.55566080233,2.36186837401,1.20908343681,24.3117294858,51.2795993405,48.8660034645,31.3490154302,0.0,17.5169880343
 01/02  09:00:00,72.8049659169,5.3504070692,0.491526765771,2.62762551968,23.6694662846,40.6342015617,60.523730093,25.1031896229,0.0,35.4205404701
 01/02  10:00:00,68.6340221494,5.36203778411,0.256935005391,3.68733524333,23.6694662846,35.6302164847,66.3469263085,24.7921087366,18.025,23.5298175719
 01/02  11:00:00,52.631434573,5.40611081767,0.0415580956778,5.45298840276,18.7433767983,22.9618409725,71.6779384407,24.3120803532,18.025,29.3408580875
 01/02  12:00:00,52.6819489265,5.40884699256,0.0432620296256,5.50153420145,18.7433767983,22.9618409725,65.365836778,23.9226583735,18.025,23.4181784045
 01/02  13:00:00,52.8226046236,5.41326525367,0.0538721961787,5.58371489332,18.5889407304,23.1597249699,64.7840923597,23.3454365326,18.025,23.4136558272
 01/02  14:00:00,52.9570372594,5.40980412789,0.0427725575239,5.48620524096,18.7433767983,23.2517909448,63.6477668343,22.2109127009,18.025,23.4118541334
 01/02  15:00:00,52.8975926169,5.40635555964,0.0427239752397,5.4302574982,18.7433767983,23.2517909448,63.4605932447,22.0247440333,18.025,23.4108492115
 01/02  16:00:00,52.6111256027,5.40687400122,0.0422535448248,5.4336922562,18.7433767983,22.9618409725,64.7379381442,23.3014371944,18.025,23.4115009498
 01/02  17:00:00,64.2046300453,5.39179371412,0.0459698985003,5.05122150649,18.7433767983,27.431320555,46.8585208078,23.0652435029,18.025,5.76827730486
 01/02  18:00:00,74.6037864396,5.34172327342,0.26724114023,3.0907048366,17.6635504202,40.6971502883,29.886631632,24.1048487285,0.0,5.78178290345
 01/02  19:00:00,80.0569347421,5.33427307976,0.619076560696,1.69407976933,27.5259009287,37.3340067412,45.1041885888,27.6940407913,0.0,17.4101477975
 01/02  20:00:00,82.3457895347,5.38566675807,1.17762602645,1.04803296312,33.8341110165,33.3544677425,38.72428819,27.15505592,0.0,11.56923227
 01/02  21:00:00,91.3881115167,5.53167685604,2.31207029577,0.655740532364,36.5179666069,38.8247702939,33.7375225628,27.9415020174,0.0,5.79602054549
 01/02  22:00:00,86.0032126055,5.56798424485,2.55661123633,0.504513426087,32.965339924,36.8579353714,45.7759862157,28.3445834578,0.0,17.4314027579
 01/02  23:00:00,61.1410627828,5.36059754716,0.97070822866,0.983194936832,25.6355707503,20.6438685092,40.7805301858,29.1956634969,0.0,11.5848666888
 01/02  24:00:00,41.7902642978,5.29198715075,0.198004748775,2.02719832438,15.0252895274,11.7056064465,35.8513378315,30.0760189411,0.0,5.77531889038
 01/03  01:00:00,38.0798053781,5.33510152041,0.106056193021,3.39144081749,11.6412384099,10.0650221343,36.2444467643,30.4758976429,0.0,5.76854912139
 01/03  02:00:00,37.2429517979,5.36062100657,0.0749272987759,4.12101539407,10.0992000411,10.047477231,36.5644400749,30.8031219833,0.0,5.7613180916
 01/03  03:00:00,35.9514086399,5.38057264053,0.0517122362634,4.69229554877,8.25718729233,10.0299323277,31.193977009,31.173977009,0.0,0.02
 01/03  04:00:00,36.6529703844,5.40713456399,0.0414216276844,5.37758592408,8.25718729233,10.0299323277,37.8388981963,32.0772958155,0.0,5.76160238085
 01/03  05:00:00,38.3891334253,5.411681864,0.0375827071412,5.50630878051,8.25718729233,11.6354268332,38.0900262758,32.3217970647,0.0,5.76822921107
 01/03  06:00:00,45.3696658596,5.38806778193,0.0399119550601,4.92808637837,12.1011305571,15.3678112995,42.7115262697,31.1536322715,0.0,11.5578939981
 01/03  07:00:00,71.9067351846,5.3288386242,0.690950413224,1.34445223006,19.7275818095,37.2640762949,41.4163652202,29.7881486374,0.0,11.6282165828
 01/03  08:00:00,88.1312082176,5.54442342752,2.42832734631,0.779342897958,24.3117294858,51.2795993405,51.2696340702,27.9184952526,0.0,23.3511388176
 01/03  09:00:00,71.4341553996,5.28305778035,0.314180241084,1.50150271703,23.6694662846,40.6342015617,51.4813527993,21.9600961879,0.0,29.5212566114
 01/03  10:00:00,67.1519949202,5.30279692593,0.215361722801,2.30611806291,23.6694662846,35.6302164847,68.8052309859,21.3704490206,18.025,29.4097819654
 01/03  11:00:00,51.4523067238,5.36327835489,0.046993567414,4.31125207439,18.7433767983,22.9618409725,69.2979374598,21.9301579913,18.025,29.3427794685
 01/03  12:00:00,51.7324744181,5.37491580845,0.0476299385985,4.58162068111,18.7433767983,22.9618409725,63.6872795079,22.2439554705,18.025,23.4183240374
 01/03  13:00:00,51.7457720158,5.37379150034,0.0595997443399,4.54062495203,18.5889407304,23.1597249699,62.9116835196,21.4726870523,18.025,23.4139964673
 01/03  14:00:00,51.8800662018,5.37035434139,0.048321572913,4.44313207731,18.7433767983,23.2517909448,61.8291852236,20.39407301,18.025,23.4101122136
 01/03  15:00:00,51.8150665454,5.36837321929,0.0478206445606,4.38061445322,18.7433767983,23.2517909448,61.6664435035,20.2316889394,18.025,23.4097545641
 01/03  16:00:00,51.3790728709,5.36317396997,0.0480924180661,4.23949802614,18.7433767983,22.9618409725,62.8648080299,21.4292839811,18.025,23.4105240488
 01/03  17:00:00,63.0549733847,5.35264291232,0.0644004583354,3.92228224092,18.7433767983,27.431320555,45.0919386908,21.2986873247,18.025,5.76825136605
 01/03  18:00:00,73.5040637072,5.30015831487,0.243097039663,2.05668738668,17.6635504202,40.6971502883,27.9014567798,22.1194411156,0.0,5.78201566422
 01/03  19:00:00,79.3940141382,5.31034198563,0.616982502353,1.05717640866,27.5259009287,37.3340067412,42.9986058577,25.5871991912,0.0,17.4114066665
 01/03  20:00:00,82.0761318461,5.37153269582,1.13950849822,0.830620134727,33.8341110165,33.3544677425,32.0040321004,26.209432731,0.0,5.79459936946
 01/03  21:00:00,91.2318973582,5.52732011079,2.32207748277,0.493871821481,36.5179666069,38.8247702939,39.2497449689,27.677706496,0.0,11.5720384729
 01/03  22:00:00,85.8668878418,5.56273454328,2.548603585,0.381435943415,32.965339924,36.8579353714,45.4250827816,27.9937073587,0.0,17.4313754228
 01/03  23:00:00,60.9384351132,5.34832168571,0.915698817476,0.847846793824,25.6355707503,20.6438685092,40.5267371615,28.9403441205,0.0,11.586393041
 01/03  24:00:00,41.3811479906,5.27366982062,0.178934957723,1.65546541665,15.0252895274,11.7056064465,35.6965883698,29.9212214603,0.0,5.77536690951
 01/04  01:00:00,37.7246988181,5.32173263326,0.114968057558,3.04078847744,11.6412384099,10.0650221343,36.1108314699,30.3425072101,0.0,5.76832425976
 01/04  02:00:00,36.9427519656,5.35098195359,0.0865814240149,3.81879852998,10.0992000411,10.047477231,36.4378027128,30.6763029693,0.0,5.7614997435
 01/04  03:00:00,35.6930307379,5.37318835914,0.0581493179495,4.4348632657,8.25718729233,10.0299323277,31.0414793993,31.0214793993,0.0,0.02
 01/04  04:00:00,36.2287735017,5.39206540339,0.0462278948433,4.96364915713,8.25718729233,10.0299323277,38.111068404,32.3496876509,0.0,5.76138075306
 01/04  05:00:00,38.2798664587,5.40789707104,0.0406290932091,5.39777735888,8.25718729233,11.6354268332,39.4360140088,33.6679871021,0.0,5.76802690673
 01/04  06:00:00,45.6512991895,5.39893724083,0.04021902129,5.19853895159,12.1011305571,15.3678112995,44.6408065665,33.0820489969,0.0,11.5587575696
 01/04  07:00:00,71.9432433296,5.31924185558,0.578351978405,1.50314732382,19.7275818095,37.2640762949,43.3649479911,31.7364332943,0.0,11.6285146968
 01/04  08:00:00,88.0821314647,5.53081918848,2.31434453306,0.857841276498,24.3117294858,51.2795993405,52.71456096,29.3630113233,0.0,23.3515496367
 01/04  09:00:00,71.4403278127,5.28381007535,0.316677219483,1.50441835283,23.6694662846,40.6342015617,51.7579300701,22.2352541428,0.0,29.5226759273
 01/04  10:00:00,67.1321494502,5.30187849321,0.20943279579,2.29311439415,23.6694662846,35.6302164847,68.7106426178,21.2753491661,18.025,29.4102934517
 01/04  11:00:00,51.3846715153,5.36126623491,0.0491146762124,4.24350364127,18.7433767983,22.9618409725,69.2222121611,21.8546226243,18.025,29.3425895368
 01/04  12:00:00,51.3976043872,5.36349032645,0.0504392825802,4.25536399449,18.7433767983,22.9618409725,62.7038351684,21.2600227174,18.025,23.418812451
 01/04  13:00:00,51.2285864198,5.35585334339,0.0636826552849,4.03729177166,18.5889407304,23.1597249699,61.1449128745,19.70537067,18.025,23.4145422046
 01/04  14:00:00,51.1986537499,5.34641022823,0.0561501258956,3.7778324444,18.7433767983,23.2517909448,60.1720062147,18.7360244169,18.025,23.4109817978
 01/04  15:00:00,50.7570929261,5.32994049369,0.0629166289007,3.34597484082,18.7433767983,23.2517909448,59.7112151131,18.2757158072,18.025,23.4104993059
 01/04  16:00:00,50.4462166792,5.33118228611,0.0721966939917,3.3145264903,18.7433767983,22.9618409725,61.0922395035,19.6558646471,18.025,23.4113748565
 01/04  17:00:00,62.2891516004,5.32713518791,0.091788626404,3.15457720442,18.7433767983,27.431320555,44.2921333071,20.4987823947,18.025,5.76835091246
 01/04  18:00:00,73.0539686798,5.28625206691,0.27335991239,1.590231471,17.6635504202,40.6971502883,28.6421510535,22.860002313,0.0,5.78214874051
 01/04  19:00:00,79.3789591329,5.31149987353,0.634130755345,1.02380729339,27.5259009287,37.3340067412,45.6437464203,28.2316937856,0.0,17.4120526347
 01/04  20:00:00,82.090989341,5.37017288466,1.10340925122,0.882931222006,33.8341110165,33.3544677425,35.3579908498,29.5632046427,0.0,5.7947862071
 01/04  21:00:00,91.2538492115,5.5240450306,2.28429442976,0.556875877812,36.5179666069,38.8247702939,42.125549225,30.5530955759,0.0,11.5724536491
 01/04  22:00:00,85.9098732733,5.56307749889,2.53906398913,0.433610356667,32.965339924,36.8579353714,47.4774494247,30.0452544104,0.0,17.4321950143
 01/04  23:00:00,61.0075211856,5.35513889669,0.95880099922,0.867006870522,25.6355707503,20.6438685092,41.1464051076,29.559493732,0.0,11.5869113756
 01/04  24:00:00,41.431496072,5.27711684526,0.191401312013,1.68989664022,15.0252895274,11.7056064465,35.6582974699,29.8827127753,0.0,5.77558469458
 01/05  01:00:00,37.8173838754,5.3261813514,0.121671031253,3.12231913181,11.6412384099,10.0650221343,36.0943659711,30.3258287418,0.0,5.7685372293
 01/05  02:00:00,37.032041983,5.35553904804,0.0931188454476,3.89699179724,10.0992000411,10.047477231,36.4245760855,30.6628682053,0.0,5.76170788016
 01/05  03:00:00,35.7207633972,5.37523923616,0.0665110714469,4.4521809079,8.25718729233,10.0299323277,31.0167285713,30.9967285713,0.0,0.02
 01/05  04:00:00,36.2021994741,5.39139446887,0.0481241748603,4.9358482081,8.25718729233,10.0299323277,38.0824786903,32.3208827799,0.0,5.76159591038
 01/05  05:00:00,38.2147766726,5.40564911149,0.0419023038747,5.33365963878,8.25718729233,11.6354268332,39.376228638,33.6079662133,0.0,5.76826242473
 01/05  06:00:00,45.5727153461,5.39626427656,0.0413735889698,5.12146799875,12.1011305571,15.3678112995,44.4374676671,32.8793466978,0.0,11.5581209693
 01/05  07:00:00,71.9995121418,5.32882796511,0.654258869551,1.47391475124,19.7275818095,37.2640762949,43.2059914641,31.5771855753,0.0,11.6288058888
 01/05  08:00:00,88.1702944098,5.54858913004,2.4488420536,0.793726434886,24.3117294858,51.2795993405,51.5201089847,28.1678328921,0.0,23.3522760925
 01/05  09:00:00,71.4834549328,5.28552436444,0.311761166335,1.55073955108,23.6694662846,40.6342015617,51.2244365968,21.7012469575,0.0,29.5231896393
 01/05  10:00:00,67.3257103082,5.30844784449,0.193537810868,2.49599499773,23.6694662846,35.6302164847,68.7888292372,21.3532850825,18.025,29.4105441548
 01/05  11:00:00,51.3698168323,5.36178152523,0.0491992578973,4.22804551996,18.7433767983,22.9618409725,68.348412085,20.9808378986,18.025,29.3425741864
 01/05  12:00:00,51.0920066757,5.352918334,0.0522809476008,3.95849369802,18.7433767983,22.9618409725,61.1429730412,19.6988061662,18.025,23.4191668751
 01/05  13:00:00,50.5689679017,5.3316928751,0.0795081625676,3.38600630134,18.5889407304,23.1597249699,59.0592055106,17.6214567767,18.025,23.4127487339
 01/05  14:00:00,50.6472367871,5.32742488951,0.0755235127885,3.22602459728,18.7433767983,23.2517909448,58.4361094103,16.9973774549,18.025,23.4137319553
 01/05  15:00:00,50.7626127842,5.3323671215,0.0725111355303,3.33947067015,18.7433767983,23.2517909448,59.311694351,17.8736618084,18.025,23.4130325426
 01/05  16:00:00,50.3161424682,5.32744503858,0.0802335614488,3.1801497447,18.7433767983,22.9618409725,61.0652128978,19.6262112401,18.025,23.4140016577
 01/05  17:00:00,61.9050849765,5.31449602567,0.104540120016,2.7703956975,18.7433767983,27.431320555,43.2682235885,19.4749412958,18.025,5.76828229272
 01/05  18:00:00,72.5325392418,5.27549734986,0.348644310441,1.00426765259,17.6635504202,40.6971502883,25.7537747164,19.9716092093,0.0,5.78216550702
 01/05  19:00:00,79.326144388,5.33050241358,0.855825967158,0.730288109527,27.5259009287,37.3340067412,40.7640718886,23.3525689099,0.0,17.4115029787
 01/05  20:00:00,82.2156973276,5.41116819654,1.53018599956,0.539863117307,33.8341110165,33.3544677425,35.5762832874,24.0059206578,0.0,11.5703626296
 01/05  21:00:00,91.3569378994,5.56158510409,2.65561575496,0.251094395735,36.5179666069,38.8247702939,31.3020945085,25.5079264095,0.0,5.79416809898
 01/05  22:00:00,85.9648940866,5.5943974854,2.8136219522,0.18274651332,32.965339924,36.8579353714,43.2755170154,25.843079544,0.0,17.4324374714
 01/05  23:00:00,60.9292630493,5.378489,1.17917428343,0.545019235369,25.6355707503,20.6438685092,38.3667610256,26.7795727893,0.0,11.5871882362
 01/05  24:00:00,40.8802760285,5.2628844596,0.237699566333,1.10660715498,15.0252895274,11.7056064465,34.6883007953,28.9128931699,0.0,5.77540762543
 01/06  01:00:00,36.4949340904,5.27904154873,0.149008644121,1.81966908434,11.6412384099,10.0650221343,34.6582968415,28.8896603481,0.0,5.76863649341
 01/06  02:00:00,35.7392294934,5.30855192133,0.118916485943,2.62536686796,10.0992000411,10.047477231,34.3243395685,28.5628201113,0.0,5.76151945719
 01/06  03:00:00,34.5280576206,5.33138949344,0.0913421563906,3.2784902807,8.25718729233,10.0299323277,34.6013348202,28.8399190775,0.0,5.76141574266
 01/06  04:00:00,34.8897672575,5.34378528854,0.0738450014908,3.64530336606,8.25718729233,10.0299323277,29.1019787534,29.0819787534,0.0,0.02
 01/06  05:00:00,36.715268026,5.35100613552,0.0613279164817,3.86936542646,8.25718729233,11.6354268332,35.1931294758,29.4244809048,0.0,5.76864857098
 01/06  06:00:00,44.2971655136,5.35052594845,0.0677081777374,3.86531815091,12.1011305571,15.3678112995,41.4015136683,29.8424640439,0.0,11.5590496244
 01/06  07:00:00,71.8839979522,5.36053589839,1.01716801207,0.963772139748,19.7275818095,37.2640762949,45.6291354263,28.1961452714,0.0,17.4329901549
 01/06  08:00:00,88.3154177191,5.59662862456,2.87147031972,0.468175003085,24.3117294858,51.2795993405,42.8933516312,25.3736683462,0.0,17.5196832851
 01/06  09:00:00,71.1103352574,5.29470972151,0.524778265354,0.955410734031,23.6694662846,40.6342015617,54.1062369058,18.6778377086,0.0,35.4283991972
 01/06  10:00:00,66.0592619133,5.27560598549,0.337880306369,1.1180378556,23.6694662846,35.6302164847,61.9262003825,18.7125596556,18.025,25.188640727
 01/06  11:00:00,49.965972759,5.31196545956,0.0788704860032,2.84434418018,18.7433767983,22.9618409725,64.8931532599,19.1739070391,18.025,27.6942462208
 01/06  12:00:00,50.19684711,5.32230933083,0.0774880243612,3.06873252457,18.7433767983,22.9618409725,60.4221659614,18.9788276822,18.025,23.4183382792
 01/06  13:00:00,50.2925817674,5.32488044803,0.0918068444548,3.10413173224,18.5889407304,23.1597249699,59.279292357,17.8374824256,18.025,23.4168099313
 01/06  14:00:00,50.2434425966,5.31331152902,0.0931419345776,2.81872262839,18.7433767983,23.2517909448,57.6710649594,16.228183086,18.025,23.4178818734
 01/06  15:00:00,50.0407599743,5.30594750625,0.100997305662,2.61554820791,18.7433767983,23.2517909448,56.904959444,15.4626737892,18.025,23.4172856548
 01/06  16:00:00,49.6018257376,5.30153642639,0.113038853391,2.45893320804,18.7433767983,22.9618409725,58.0885035396,16.6451679518,18.025,23.4183355878
 01/06  17:00:00,61.2321771559,5.28992558279,0.137570357248,2.08902841121,18.7433767983,27.431320555,40.2759325238,16.4825587416,18.025,5.76837378221
 01/06  18:00:00,72.4059434235,5.27921364603,0.451020390737,0.771575069864,17.6635504202,40.6971502883,28.1695848191,16.6248277642,0.0,11.5447570549
 01/06  19:00:00,79.5318001956,5.370524823,1.32226543248,0.429478436465,27.5259009287,37.3340067412,29.0777813568,17.4632130472,0.0,11.6145683097
 01/06  20:00:00,82.5815934741,5.47602276006,2.20195115454,0.169132833008,33.8341110165,33.3544677425,28.1385138084,16.5660166172,0.0,11.5724971912
 01/06  21:00:00,91.920988871,5.63747195943,3.35893807975,0.0359340520071,36.5179666069,38.8247702939,28.4375010101,16.8667955754,0.0,11.5707054347
 01/06  22:00:00,86.573186036,5.67184721489,3.49130902455,0.0358914744096,32.965339924,36.8579353714,29.1786515507,17.5497072537,0.0,11.628944297
 01/06  23:00:00,61.0839877649,5.44061087514,1.79050442698,0.0262858648917,25.6355707503,20.6438685092,29.5334471093,17.9464167831,0.0,11.5870303262
 01/06  24:00:00,40.4172380021,5.28794629364,0.64168741281,0.21451470249,15.0252895274,11.7056064465,21.7106325871,15.9349401793,0.0,5.77569240777
 01/07  01:00:00,36.5253052452,5.26742549103,0.481061490506,0.32970379585,12.8411359301,10.0650221343,20.6782751062,14.9096143536,0.0,5.76866075259
 01/07  02:00:00,36.5067363558,5.26126112349,0.42889093431,0.37070856442,12.8411359301,10.0650221343,20.8990148788,15.1373626979,0.0,5.76165218091
 01/07  03:00:00,31.7916129895,5.24251238594,0.279782507075,0.442479407209,8.25718729233,10.0299323277,21.074793126,15.3131032653,0.0,5.76168986073
 01/07  04:00:00,31.7806181938,5.23648904204,0.226012177108,0.491280084111,8.25718729233,10.0299323277,22.3369625806,16.5757952131,0.0,5.76116736755
 01/07  05:00:00,33.3577293382,5.23352951661,0.210535231963,0.480093947563,8.25718729233,11.6354268332,16.2794210628,16.2594210628,0.0,0.02
 01/07  06:00:00,37.4894754887,5.23173374355,0.20615644302,0.459587346173,8.71707943955,15.3327214929,26.4795130517,14.9481191513,0.0,11.5313939004
 01/07  07:00:00,57.8872214213,5.28380464884,0.637990929079,0.27716999598,18.5082010057,25.6353820695,21.044149659,15.2543782998,0.0,5.78977135921
 01/07  08:00:00,72.205456452,5.515882956,2.43113511349,0.00222768876958,19.4083231844,41.0650158608,31.7458459479,14.3114604898,0.0,17.4343854581
 01/07  09:00:00,94.4421202398,5.76406253199,4.31259254744,0.0,26.3286599382,57.9988325916,47.269099979,9.76210697315,0.0,37.5069930058
 01/07  10:00:00,77.9235798001,5.57887833371,3.13382340804,0.0,26.3286599382,42.8504436482,57.4317294959,5.82953779275,18.025,33.5771917031
 01/07  11:00:00,51.9031092124,5.33750577664,1.3491170595,0.0,21.7447113004,23.4437158914,53.3065358049,5.86432527846,18.025,29.4172105265
 01/07  12:00:00,49.0885998884,5.31148280206,1.02261648697,0.0,19.3027497915,23.426170988,48.9951222168,7.4920499003,18.025,23.4780723165
 01/07  13:00:00,49.4798425207,5.33528630042,1.24812545849,0.0,19.1483137236,23.7250123474,49.8357464402,8.11571576861,18.025,23.6950306716
 01/07  14:00:00,49.4318178864,5.319577078,1.07026829481,0.0,19.3027497915,23.7161209604,52.26490167,5.24959545925,18.025,28.9903062108
 01/07  15:00:00,49.4417256878,5.32025249396,1.07950212121,0.0,19.3027497915,23.7161209604,46.0806639086,4.64930248519,18.025,23.4063614234