Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,38.2912053988,5.36936830881,0.176543607994,2.17864457153,12.925468867,10.100111941,39.4494423997,33.6787808942,0.0,5.7706615055
 01/01  02:00:00,39.2499404792,5.39901614424,0.122479444377,3.16306193475,12.925468867,10.100111941,35.2655350682,35.2455350682,0.0,0.02
 01/01  03:00:00,35.6141797003,5.42690818468,0.0712540950282,4.16967035852,8.34152022915,10.0650221343,41.6249121003,35.8616056654,0.0,5.76330643491
 01/01  04:00:00,36.3119772179,5.44722049601,0.0480859804063,4.87032290699,8.34152022915,10.0650221343,42.7688889362,37.0057919063,0.0,5.76309702992
 01/01  05:00:00,38.3892041213,5.46154605424,0.0409057667125,5.33364166704,8.34152022915,11.6705166398,43.4692280736,37.698523735,0.0,5.77070433856
 01/01  06:00:00,42.8942539234,5.47225110462,0.0367107807094,5.67372657782,8.80141237637,15.3678112995,42.8932407985,37.1146716947,0.0,5.77856910377
 01/01  07:00:00,61.7664880139,5.43783549539,0.0778128590896,4.56237509688,18.5082010057,25.6353820695,47.5933981881,36.0261983062,0.0,11.5671998819
 01/01  08:00:00,74.8968057243,5.44012080303,0.651690196715,2.54500926077,19.4926561212,41.1001056674,53.6119364936,36.1558574213,0.0,17.4560790723
 01/01  09:00:00,94.0586055268,5.64289128914,2.87778907917,1.17199222559,26.3286599382,57.9988325916,71.8870945679,30.1927454999,0.0,41.694349068
 01/01  10:00:00,79.4635663059,5.47427855269,3.47867505725,1.41883389387,26.2443270014,42.8153538416,81.3871025173,27.8622979863,18.025,35.4998045311
 01/01  11:00:00,57.1188360581,5.41750730765,2.59510436811,3.88950549052,21.7447113004,23.4437158914,75.3663348454,27.869802574,18.025,29.4715322714
 01/01  12:00:00,54.8958615467,5.42491413687,2.6488630377,4.00769819983,19.3449162599,23.4437158914,74.2784454482,26.8643286653,18.025,29.3891167829
 01/01  13:00:00,53.850353695,5.4135863399,2.73776835869,2.74274488794,19.190480192,23.7425572507,67.2821424516,25.8136131679,18.025,23.4435292838
 01/01  14:00:00,53.8700875786,5.39278671867,2.47171129807,3.02321397665,19.260583323,23.698576057,65.1301525947,23.6559239787,18.025,23.449228616
 01/01  15:00:00,53.5798706285,5.38351904584,2.46108634644,2.7528861977,19.260583323,23.698576057,64.6566058869,23.1790809234,18.025,23.4525249635
 01/01  16:00:00,53.0493351958,5.37568282966,2.46939318644,2.5118326356,19.260583323,23.4086260847,71.6245242706,24.2969478588,18.025,29.3025764118
 01/01  17:00:00,60.6213904182,5.37959828632,1.62729094241,2.70273919241,19.260583323,27.8781056672,48.6799224423,24.8841867983,18.025,5.77073564399
 01/01  18:00:00,70.5632461625,5.36949237393,0.337820838097,1.55354503857,18.1807569449,37.5792895564,31.5925390213,25.8141500838,0.0,5.77838893746
 01/01  19:00:00,84.6334603861,5.45520151349,1.13919182193,0.842950443851,32.6059821062,37.0465235296,35.1789510902,29.3930310382,0.0,5.78592005196
 01/01  20:00:00,85.474751503,5.55034494734,1.90714035636,0.589760339989,36.8143715336,33.066984531,41.3888954057,29.8067696795,0.0,11.5821257262
 01/01  21:00:00,91.5437169937,5.66338021406,2.75413289475,0.339196751185,36.43363367,38.8072253906,41.648795651,30.067178319,0.0,11.581617332
 01/01  22:00:00,89.1316943412,5.66375632957,2.70218616699,0.33545500452,36.0963922311,36.7877557581,42.2400421081,30.6574402615,0.0,11.5826018466
 01/01  23:00:00,66.636570678,5.48401388923,1.3298241441,0.71195367615,30.9507766546,20.6087787026,48.7805498306,31.3265496201,0.0,17.4540002105
 01/01  24:00:00,43.559307159,5.35297539394,0.280094352021,1.2506650749,17.4250845679,11.7056064465,43.4609047249,31.8946809403,0.0,11.5662237846
 01/02  01:00:00,37.0568893118,5.37049718447,0.155215831651,2.28383791237,11.6412384099,10.0650221343,38.808749543,33.0378308166,0.0,5.77091872634
 01/02  02:00:00,36.7798605753,5.40953502216,0.0915249170493,3.59231440044,10.0992000411,10.047477231,40.6106522094,34.8471633956,0.0,5.76348881382
 01/02  03:00:00,35.8700081211,5.43772653573,0.0573844149915,4.54797028729,8.25718729233,10.0299323277,36.6432845733,36.6232845733,0.0,0.02
 01/02  04:00:00,36.6043633513,5.45994625346,0.0433968613592,5.27409262811,8.25718729233,10.0299323277,44.0626106434,38.2993102723,0.0,5.76330037118
 01/02  05:00:00,38.8288399122,5.47890480688,0.0374027941523,5.87884026193,8.25718729233,11.6354268332,45.5616770788,39.7907411105,0.0,5.77093596835
 01/02  06:00:00,46.5496126546,5.48188123336,0.0357791418144,6.01812261521,12.1011305571,15.3678112995,51.6654009628,40.098012708,0.0,11.5673882548
 01/02  07:00:00,73.29582494,5.43325880841,0.551828620793,2.7678436377,19.7275818095,37.2640762949,58.2083902712,40.7521791853,0.0,17.4562110859
 01/02  08:00:00,90.3437319448,5.58642225882,2.05173346659,1.44193642696,24.3117294858,51.2795993405,63.0535010426,39.662031253,0.0,23.3914697895
 01/02  09:00:00,74.2249633609,5.4304259709,0.439580224844,4.01918273696,23.6694662846,40.6342015617,68.4747513739,32.9716569378,0.0,35.5030944361
 01/02  10:00:00,71.4790850325,5.44693528777,2.28251387965,4.42165371562,23.6694662846,35.6302164847,79.8021152517,32.3117985792,18.025,29.4653166725
 01/02  11:00:00,55.7219681614,5.4860762302,2.25141697765,6.25349831696,18.7433767983,22.9618409725,81.1094490331,33.6909750312,18.025,29.3934740019
 01/02  12:00:00,55.0319202761,5.48593654982,2.50615090928,5.31139475248,18.7433767983,22.9618409725,74.5826195094,33.1022415874,18.025,23.455377922
 01/02  13:00:00,54.6621353868,5.51660338711,2.71140903688,4.66223772014,18.5889407304,23.1597249699,71.8004203209,30.3243673454,18.025,23.4510529755
 01/02  14:00:00,54.7784489323,5.52357142691,2.80797156599,4.42851452683,18.7433767983,23.2517909448,72.2303806161,28.8214128863,18.025,25.3839677299
 01/02  15:00:00,54.6343644552,5.5173905601,2.8073331537,4.29125395057,18.7433767983,23.2517909448,73.8536038883,28.4557410157,18.025,27.3728628726
 01/02  16:00:00,54.1360371007,5.49023352255,2.57511829651,4.34224875245,18.7433767983,22.9618409725,72.8042059026,31.3324314789,18.025,23.4467744237
 01/02  17:00:00,61.7039351125,5.46193846424,1.3602911172,4.93392727183,18.7433767983,27.431320555,58.1113587185,34.315577804,18.025,5.7707809145
 01/02  18:00:00,76.1118382148,5.47670648751,0.493230990456,4.237579584,17.6635504202,40.6971502883,49.8712371397,38.3190791786,0.0,11.5521579611
 01/02  19:00:00,82.5296460783,5.49864838606,0.721761844847,3.89936375773,27.5259009287,37.3340067412,56.5483956075,44.9201055,0.0,11.6282901076
 01/02  20:00:00,84.9347394772,5.51824297222,0.943635646219,3.73812467152,33.8341110165,33.3544677425,59.2301693382,47.647356334,0.0,11.5828130042
 01/02  21:00:00,93.0954763501,5.57526715761,1.50939724532,3.12192071069,36.5179666069,38.8247702939,62.6509438189,51.0708150461,0.0,11.5801287729
 01/02  22:00:00,88.1227074516,5.59633556448,1.57897564788,3.57288720442,32.965339924,36.8579353714,72.8531687642,55.3982393971,0.0,17.454929367
 01/02  23:00:00,67.7425872675,5.57207723368,0.393114544768,7.95053050066,25.6355707503,20.6438685092,71.2006333343,59.6023484916,0.0,11.5982848427
 01/02  24:00:00,52.2478714397,5.66986125025,0.0388370971786,12.2659286214,15.0252895274,11.7056064465,72.921778828,61.8978705759,0.0,11.0239082521
 01/03  01:00:00,49.8044373202,5.75042925477,0.0283146015951,14.7783514062,11.6412384099,10.0650221343,70.8671996435,64.584334521,0.0,6.28286512251
 01/03  02:00:00,50.4768713503,5.81894864241,0.0198099919038,16.9516252997,10.0992000411,10.047477231,67.2645535089,67.2445535089,0.0,0.02
 01/03  03:00:00,50.8416282372,5.8872053811,0.0111460771937,19.1163455256,8.25718729233,10.0299323277,75.2174801463,69.4540309282,0.0,5.76344921814
 01/03  04:00:00,52.3814052236,5.93344106117,0.00463087525517,20.6164018703,8.25718729233,10.0299323277,76.4546699034,70.6914109948,0.0,5.76325890858
 01/03  05:00:00,55.3945621587,5.97558971517,0.000193277026795,21.9850833885,8.25718729233,11.6354268332,77.8224129587,72.051491483,0.0,5.77092147564
 01/03  06:00:00,63.9912354204,6.00262712309,0.0,22.9747743159,12.1011305571,15.3678112995,84.8332701455,73.2671475292,0.0,11.5661226163
 01/03  07:00:00,88.571518666,5.82789557575,0.0253223605895,18.175399659,19.7275818095,37.2640762949,83.8740612648,72.2304305842,0.0,11.6436306806
 01/03  08:00:00,102.459869337,5.74028687611,0.179494807114,15.2764332823,24.3117294858,51.2795993405,94.0695154503,70.6764771477,0.0,23.3930383026
 01/03  09:00:00,88.7832990157,5.83820557444,0.0590294149522,18.5502803848,23.6694662846,40.6342015617,93.5995501537,58.0900554446,0.0,35.5094947091
 01/03  10:00:00,82.7803215267,5.77275046283,1.55026676704,16.1293146547,23.6694662846,35.6302164847,97.7955064808,50.3004916628,18.025,29.4700148179
 01/03  11:00:00,64.5145441204,5.75554250327,1.89630872094,15.1317115697,18.7433767983,22.9618409725,91.5932450189,44.1724187149,18.025,29.3958263041
 01/03  12:00:00,62.0504025371,5.69992378487,2.25869479518,12.3633417795,18.7433767983,22.9618409725,86.0913059918,38.7523449363,18.025,29.3139610556
 01/03  13:00:00,59.603263816,5.6570724299,2.45955492024,9.71474768033,18.5889407304,23.1597249699,75.0264359704,33.5561341574,18.025,23.445301813
 01/03  14:00:00,58.0748721045,5.61526388587,2.64627053988,7.79494703257,18.7433767983,23.2517909448,72.6039188141,31.1300742009,18.025,23.4488446132
 01/03  15:00:00,56.9127815537,5.57916093218,2.61914608552,6.69607987618,18.7433767983,23.2517909448,71.8943975475,30.414312066,18.025,23.4550854815
 01/03  16:00:00,55.7367051468,5.53199455136,2.4488063346,6.02746370041,18.7433767983,22.9618409725,79.2324940305,31.9014270545,18.025,29.306066976
 01/03  17:00:00,63.2601621365,5.51199417737,1.29391656054,6.50647309721,18.7433767983,27.431320555,58.3406764547,34.544877672,18.025,5.77079878273
 01/03  18:00:00,77.2009527028,5.50620616716,0.451289517679,5.33913626147,17.6635504202,40.6971502883,43.972044982,38.1862741598,0.0,5.78577082215
 01/03  19:00:00,82.9319164463,5.50699762186,0.667852128632,4.34718457724,27.5259009287,37.3340067412,59.7901942785,42.3581203403,0.0,17.4320739382
 01/03  20:00:00,85.0181047193,5.51720348903,0.881269964136,3.88489027811,33.8341110165,33.3544677425,54.458357061,42.8758695242,0.0,11.5824875369
 01/03  21:00:00,93.0739229649,5.56498920255,1.41172236086,3.20831169681,36.5179666069,38.8247702939,57.2720607562,45.6899348936,0.0,11.5821258626
 01/03  22:00:00,87.4574912663,5.57417986986,1.52546307547,2.98332773186,32.965339924,36.8579353714,63.6608767227,46.2037913923,0.0,17.4570853304
 01/03  23:00:00,65.1274337707,5.51094956002,0.551356864754,5.23825564893,25.6355707503,20.6438685092,58.9334468214,47.3351012451,0.0,11.5983455763
 01/03  24:00:00,48.8742314787,5.5689714532,0.056906257999,8.97510702144,15.0252895274,11.7056064465,54.8456605746,49.0670520627,0.0,5.77860851192
 01/04  01:00:00,45.2553385381,5.61334867891,0.0271588651208,10.3674858417,11.6412384099,10.0650221343,55.2518778705,49.4808544317,0.0,5.77102343878
 01/04  02:00:00,44.5620327812,5.64216858323,0.0208629558842,11.2125096009,10.0992000411,10.047477231,55.6681643803,49.9049507992,0.0,5.76321358112
 01/04  03:00:00,43.8289099057,5.67953255456,0.0138215430392,12.308621851,8.25718729233,10.0299323277,56.9880503357,51.2245569932,0.0,5.76349334255
 01/04  04:00:00,44.5581933545,5.70251537561,0.00857790283454,13.0201674743,8.25718729233,10.0299323277,57.9521822576,52.1893192315,0.0,5.7628630261
 01/04  05:00:00,46.3745893339,5.70984539574,0.0049261072894,13.2261190973,8.25718729233,11.6354268332,57.6492415955,51.8790151688,0.0,5.77022642672
 01/04  06:00:00,53.6064471816,5.69753422477,0.00448574749901,12.8905882754,12.1011305571,15.3678112995,56.4017225489,50.6075806441,0.0,5.79414190488
 01/04  07:00:00,78.5978016708,5.55336017202,0.142564568829,8.35896579116,19.7275818095,37.2640762949,66.7334427039,49.2779729705,0.0,17.4554697334
 01/04  08:00:00,93.2099211425,5.54922499063,0.865910886136,5.53111602556,24.3117294858,51.2795993405,70.5935621298,47.1994960505,0.0,23.3940660793
 01/04  09:00:00,79.5910089189,5.57933498851,0.137338345667,9.53854121045,23.6694662846,40.6342015617,75.0709338552,39.5584830653,0.0,35.5124507899
 01/04  10:00:00,77.2023246724,5.60787531064,1.91695822986,10.3494983459,23.6694662846,35.6302164847,86.4616669806,38.9646491331,18.025,29.4720178475
 01/04  11:00:00,62.0481398369,5.68696967917,2.08155651816,12.5486257717,18.7433767983,22.9618409725,86.5128372138,39.0906209198,18.025,29.397216294
 01/04  12:00:00,61.8979416808,5.68297991691,2.10392649941,12.3825905422,18.7433767983,22.9618409725,80.2282992482,38.7474495712,18.025,23.4558496769
 01/04  13:00:00,59.6443173841,5.61151100452,1.94362226845,10.3172889831,18.5889407304,23.1597249699,82.5417330649,35.2029315348,18.025,29.3138015301
 01/04  14:00:00,58.8685156049,5.58134817731,1.98228247708,9.28649300564,18.7433767983,23.2517909448,74.6651073453,33.1947666799,18.025,23.4453406654
 01/04  15:00:00,57.4666520789,5.54212695709,2.10797293492,7.79815726114,18.7433767983,23.2517909448,72.5811227255,31.104364542,18.025,23.4517581835
 01/04  16:00:00,56.7322611959,5.53065549001,2.12451437547,7.34864311748,18.7433767983,22.9618409725,79.8353702243,32.4972766305,18.025,29.3130935938
 01/04  17:00:00,65.2706036796,5.56437014926,1.12098460943,8.6374710546,18.7433767983,27.431320555,60.6309355763,36.8355504967,18.025,5.77038507959
 01/04  18:00:00,79.3902824975,5.54021444342,0.124410924622,7.82133349246,17.6635504202,40.6971502883,47.8576105642,42.0713481266,0.0,5.78626243761
 01/04  19:00:00,85.9737945524,5.54673928882,0.220737407696,7.79642818926,27.5259009287,37.3340067412,68.6464689978,51.2132302171,0.0,17.4332387807
 01/04  20:00:00,87.7406930115,5.53521212816,0.331578951123,7.13915653172,33.8341110165,33.3544677425,63.9539445613,52.3730600764,0.0,11.5808844849
 01/04  21:00:00,96.0780579019,5.57066425489,0.776449397434,6.84203755817,36.5179666069,38.8247702939,70.6018199172,59.0212309787,0.0,11.5805889385
 01/04  22:00:00,91.3468858486,5.59742830374,0.870093381934,7.50483333865,32.965339924,36.8579353714,80.1492761795,62.6929118425,0.0,17.456364337
 01/04  23:00:00,71.8839270147,5.64893983001,0.0621090789419,12.345997573,25.6355707503,20.6438685092,77.2212103416,65.6234325294,0.0,11.5977778123
 01/04  24:00:00,57.6353406914,5.81805300847,0.0189643268104,17.5250724217,15.0252895274,11.7056064465,75.0685007542,69.2898059276,0.0,5.77869482665
 01/05  01:00:00,56.110022118,5.92899907334,0.00775142446228,20.9259232353,11.6412384099,10.0650221343,78.3468853479,72.5760207383,0.0,5.77086460961
 01/05  02:00:00,56.107129458,5.98152962258,0.000911096849584,22.4381945825,10.0992000411,10.047477231,78.0904377239,72.327083901,0.0,5.76335382286
 01/05  03:00:00,56.1516336625,6.04363766944,0.0,24.2810604132,8.25718729233,10.0299323277,79.2039317617,73.4402883746,0.0,5.76364338707
 01/05  04:00:00,57.832924598,6.09612692328,0.0,25.9098633279,8.25718729233,10.0299323277,75.3550902945,75.3350902945,0.0,0.02
 01/05  05:00:00,60.7365303223,6.13695922498,0.0,27.1658687761,8.25718729233,11.6354268332,82.5849577954,76.8148117038,0.0,5.77014609161
 01/05  06:00:00,68.9174096504,6.15260775395,0.0,27.7509559633,12.1011305571,15.3678112995,88.9181769132,77.3496314728,0.0,11.5685454403
 01/05  07:00:00,92.6147408242,5.93975070979,0.00408456166359,22.1279828936,19.7275818095,37.2640762949,93.7160011718,76.2608795854,0.0,17.4551215864
 01/05  08:00:00,105.255451348,5.80185592047,0.0342855637445,18.1556292405,24.3117294858,51.2795993405,95.9709793837,72.5751138114,0.0,23.3958655724
 01/05  09:00:00,92.4673764252,5.94687263811,0.0355363049287,22.1491661702,23.6694662846,40.6342015617,95.7467326288,60.2321261929,0.0,35.5146064358
 01/05  10:00:00,88.1757739437,5.93400444403,1.37601798337,21.5377509535,23.6694662846,35.6302164847,103.489330394,55.9900878106,18.025,29.4742425833
 01/05  11:00:00,70.9083130311,5.94950576931,1.67917429645,21.5486398722,18.7433767983,22.9618409725,99.4174978531,51.9956791437,18.025,29.3968187094
 01/05  12:00:00,67.4176029288,5.83741748415,1.79788325436,18.0538542967,18.7433767983,22.9618409725,88.7027156109,47.2219564747,18.025,23.4557591362
 01/05  13:00:00,64.4048365822,5.74808908534,1.72176226079,15.1630871747,18.5889407304,23.1597249699,89.0847835798,41.7422174185,18.025,29.3175661613
 01/05  14:00:00,62.9663611544,5.69867968362,1.77550752371,13.4737779101,18.7433767983,23.2517909448,81.624154853,40.1549567524,18.025,23.4441981006
 01/05  15:00:00,63.4070635387,5.71849571115,1.74757121518,13.9225998241,18.7433767983,23.2517909448,83.3611635958,41.8854320846,18.025,23.4507315112
 01/05  16:00:00,63.1298023088,5.72123925825,1.72222493735,13.9578867796,18.7433767983,22.9618409725,89.5591516236,45.0589758623,18.025,26.4751757612
 01/05  17:00:00,71.1743229741,5.74293284989,0.795703967941,14.6879038652,18.7433767983,27.431320555,74.6992020435,48.1160274304,18.025,8.55817461305
 01/05  18:00:00,85.5390030117,5.70308505219,0.00605743135141,13.9255303312,17.6635504202,40.6971502883,60.4934875611,54.7072215327,0.0,5.78626602836
 01/05  19:00:00,91.9663671505,5.68881802936,0.0217641962304,13.8458863378,27.5259009287,37.3340067412,81.3148106489,63.8812113677,0.0,17.4335992812
 01/05  20:00:00,94.5225073673,5.68761283385,0.0329151889836,14.0672266533,33.8341110165,33.3544677425,79.3343227394,67.7537932325,0.0,11.5805295069
 01/05  21:00:00,102.015090042,5.66622984034,0.161667702193,13.29827883,36.5179666069,38.8247702939,83.7493741234,72.1691023798,0.0,11.5802717437
 01/05  22:00:00,97.0278608322,5.68336938891,0.22932253283,13.7406290696,32.965339924,36.8579353714,91.459065572,74.0028914105,0.0,17.4561741615
 01/05  23:00:00,79.3331170873,5.85558342328,0.0223804184867,19.6282655006,25.6355707503,20.6438685092,88.9580546215,77.35953775,0.0,11.5985168715
 01/05  24:00:00,66.3305984987,6.07279301158,2.68069437211e-05,25.9845235777,15.0252895274,11.7056064465,86.9851732105,81.2063740149,0.0,5.7787991956
 01/06  01:00:00,65.0634491167,6.1963844579,0.0,29.6197129938,11.6412384099,10.0650221343,89.8184385087,84.0471166333,0.0,5.77132187538
 01/06  02:00:00,65.9435130996,6.27558796712,0.0,31.9814287147,10.0992000411,10.047477231,91.8697789033,86.1061292665,0.0,5.76364963681
 01/06  03:00:00,65.9288831261,6.33837038879,0.0,33.7635751169,8.25718729233,10.0299323277,92.1077679028,86.3440682328,0.0,5.76369967001
 01/06  04:00:00,67.3212696087,6.38537929641,0.0,35.1089534344,8.25718729233,10.0299323277,87.279953444,87.259953444,0.0,0.02
 01/06  05:00:00,69.5790199375,6.40775026324,0.0,35.7375642059,8.25718729233,11.6354268332,92.6093653654,86.8382989677,0.0,5.77106639776
 01/06  06:00:00,76.3962233781,6.3808934152,0.0,35.001478258,12.1011305571,15.3678112995,96.1359833384,84.5675452865,0.0,11.5684380519
 01/06  07:00:00,97.941608463,6.09035719955,0.0,27.3083187027,19.7275818095,37.2640762949,99.0013501499,81.5455746615,0.0,17.4557754884
 01/06  08:00:00,109.881767249,5.92309136571,0.00517844595768,22.6898044256,24.3117294858,51.2795993405,101.222889491,77.8263925292,0.0,23.3964969617
 01/06  09:00:00,97.7864192338,6.10074326675,0.0217409021026,27.3281251559,23.6694662846,40.6342015617,101.703465938,66.1870978237,0.0,35.5163681139
 01/06  10:00:00,91.999299405,6.04284953627,1.21073765961,25.4177052837,23.6694662846,35.6302164847,109.021398958,61.5207319402,18.025,29.4756670175
 01/06  11:00:00,74.1207268279,6.04132158385,1.48629797501,24.8621094773,18.7433767983,22.9618409725,105.655598346,58.2328136961,18.025,29.3977846496
 01/06  12:00:00,71.6476311408,5.96767401771,1.56487332847,22.3866328422,18.7433767983,22.9618409725,96.6507239468,55.16746511,18.025,23.4582588369
 01/06  13:00:00,68.5373166063,5.87607819571,1.51451351425,19.3748235546,18.5889407304,23.1597249699,97.2764418031,49.9322604681,18.025,29.3191813349
 01/06  14:00:00,66.5209842246,5.80720766507,1.56768141168,17.1276963063,18.7433767983,23.2517909448,88.3548768098,46.8842609965,18.025,23.4456158133
 01/06  15:00:00,65.2489966789,5.7707140546,1.61701023789,15.8428720955,18.7433767983,23.2517909448,86.7171753879,45.2398794919,18.025,23.452295896
 01/06  16:00:00,64.6343939699,5.76482954838,1.62541273507,15.5156971193,18.7433767983,22.9618409725,94.1818441472,46.8375463128,18.025,29.3192978344
 01/06  17:00:00,71.8842402098,5.82469378037,0.669545767873,17.3262158832,18.7433767983,27.431320555,75.4551497411,51.6591958789,18.025,5.77095386224
 01/06  18:00:00,88.2500766459,5.78124094422,0.0,16.564501556,17.6635504202,40.6971502883,65.2885473446,59.5023263765,0.0,5.78622096809
 01/06  19:00:00,94.5792578014,5.76371754448,0.000158467591005,16.4054744846,27.5259009287,37.3340067412,85.776571219,68.3426531499,0.0,17.4339180691
 01/06  20:00:00,96.8305263404,5.75043071099,0.00244028304244,16.3428968344,33.8341110165,33.3544677425,83.0762108845,71.4949881507,0.0,11.5812227339
 01/06  21:00:00,103.717896374,5.7091419746,0.13001222938,14.9898225348,36.5179666069,38.8247702939,86.1853907105,74.6043865394,0.0,11.5810041711
 01/06  22:00:00,98.4614387721,5.7180631955,0.208701870962,15.1601237249,32.965339924,36.8579353714,93.3359474334,75.8783882441,0.0,17.4575591893
 01/06  23:00:00,80.1371248393,5.87502163058,0.00519646712271,20.4300117491,25.6355707503,20.6438685092,88.5642721956,76.9662612386,0.0,11.598010957
 01/06  24:00:00,66.420806954,6.07678844461,0.0,26.070759587,15.0252895274,11.7056064465,84.3753406427,78.5964049106,0.0,5.77893573214
 01/07  01:00:00,65.3966345592,6.17124401796,0.0,28.7781383765,12.8411359301,10.0650221343,85.8385971991,80.0675077851,0.0,5.77108941395
 01/07  02:00:00,67.2257204731,6.23102144889,0.0,30.548719362,12.8411359301,10.0650221343,87.9725285849,82.208964119,0.0,5.76356446596
 01/07  03:00:00,64.9737053533,6.31369127488,0.0,32.833073584,8.25718729233,10.0299323277,89.4146307181,83.6512082555,0.0,5.76342246265
 01/07  04:00:00,66.8987061312,6.37991709774,0.0,34.6918498924,8.25718729233,10.0299323277,85.3776576137,85.3576576137,0.0,0.02
 01/07  05:00:00,69.8787821126,6.42707990724,0.0,36.0179935665,8.25718729233,11.6354268332,92.2370303348,86.4655853635,0.0,5.77144497125
 01/07  06:00:00,75.4697364924,6.47558912593,0.0,37.4019773063,8.71707943955,15.3327214929,98.2886048223,86.7510925711,0.0,11.5375122512
 01/07  07:00:00,92.7692191984,6.36387809053,0.0,34.7168447094,18.5082010057,25.6353820695,91.5996397089,85.8070604187,0.0,5.79257929023
 01/07  08:00:00,100.223069539,6.17026578689,0.0,29.7961820775,19.4083231844,41.0650158608,101.300741959,83.8433664509,0.0,17.4573755079
 01/07  09:00:00,112.171263019,5.88694095223,0.0045378470919,21.9137721134,26.3286599382,57.9988325916,111.704692319,69.9866032099,0.0,41.7180891091
 01/07  10:00:00,96.9889120112,5.86843637658,1.18677922226,20.722441016,26.3286599382,42.8504436482,115.466614968,61.9283457462,18.025,35.5132692218
 01/07  11:00:00,74.1802517736,5.92616518015,1.52989170038,21.5074373462,21.7447113004,23.4437158914,110.462283463,57.0650703513,18.025,35.3722131114
 01/07  12:00:00,68.693510806,5.84056267172,1.70416255838,18.3940810868,19.3027497915,23.426170988,92.7721528016,51.2260262728,18.025,23.5211265288
 01/07  13:00:00,65.1850482846,5.74053780657,1.74232062295,14.8056271345,19.1483137236,23.7250123474,92.8944057419,45.5607740092,18.025,29.3086317327
 01/07  14:00:00,62.8613379949,5.67405294614,1.92269011404,12.2224892906,19.3027497915,23.7161209604,82.0374661202,40.5606675613,18.025,23.4517985588
 01/07  15:00:00,61.1861945701,5.63009054964,2.00853901129,10.5054547918,19.3027497915,23.7161209604,80.4283417018,38.9447414803,18.025,23.4586002215
 01/07  16:00:00,60.180973061,5.60529100058,1.93524490101,9.88828110435,19.3027497915,23.426170988,87.7915139461,40.4554210443,18.025,29.3110929018