Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,258.557941502,20.3785986473,0.0,0.0,24.9203635341,149.522181205,305.975413914,305.955413914,0.02
 01/01  02:00:00,257.445408363,19.2294419961,0.0,0.0,24.9203635341,149.522181205,348.24433431,346.055615007,2.18871930243
 01/01  03:00:00,262.376356178,24.0368024952,0.0,0.0,24.9203635341,149.522181205,484.846542322,482.657821167,2.18872115533
 01/01  04:00:00,257.444574088,19.2294419961,0.0,0.0,24.9203635341,149.522181205,332.53440808,330.345483101,2.18892497935
 01/01  05:00:00,274.420119856,23.879351733,0.0,0.0,24.9203635341,149.522181205,444.701404422,442.51247759,2.1889268323
 01/01  06:00:00,293.46405529,18.5996389475,0.0,0.0,24.9203635341,149.522181205,303.575613132,301.384171724,2.19144140754
 01/01  07:00:00,345.897141978,22.0686679682,0.0,0.0,24.9203635341,149.522181205,387.399155982,385.210209283,2.18894669858
 01/01  08:00:00,331.622008049,17.6549343745,0.0,0.0,24.9203635341,149.522181205,240.92385439,238.734905403,2.18894898713
 01/01  09:00:00,318.917053951,22.0686679682,0.0,0.0,24.9203635341,149.522181205,206.021964136,203.83301296,2.18895117608
 01/01  10:00:00,277.738641574,17.6549343745,0.0,0.0,24.9203635341,149.522181205,96.5778343924,94.3888813986,2.18895299375
 01/01  11:00:00,233.257144361,22.0686679682,0.0,0.0,24.9203635341,149.522181205,87.6039417816,87.5839417816,0.02
 01/01  12:00:00,228.824248342,17.6549343745,0.0,0.0,24.9203635341,149.522181205,69.6717735709,65.3108849931,4.36088857784
 01/01  13:00:00,224.344869364,13.1881193443,0.0,0.0,24.9203635341,149.522181205,53.4840871604,51.2934744838,2.19061267653
 01/01  14:00:00,224.765298402,13.6183213637,0.0,0.0,24.9203635341,149.522181205,43.0214246945,38.6552769493,4.36614774528
 01/01  15:00:00,217.860044343,6.7295385269,0.0,0.0,24.9203635341,149.522181205,23.5818896311,21.3914888951,2.19040073608
 01/01  16:00:00,226.776701601,15.6366278691,0.0,0.0,24.9203635341,149.522181205,35.7749549748,33.586072901,2.18888207383
 01/01  17:00:00,284.597971954,16.0137484519,0.0,0.0,24.9203635341,149.522181205,49.4622917355,47.2733448714,2.18894686416
 01/01  18:00:00,369.69550748,21.6915473854,0.0,0.0,24.9203635341,149.522181205,90.330797242,88.1418485772,2.18894866483
 01/01  19:00:00,366.03860721,18.0320549573,0.0,0.0,24.9203635341,149.522181205,91.8023401296,91.7823401296,0.02
 01/01  20:00:00,345.269485065,21.6915473854,0.0,0.0,24.9203635341,149.522181205,113.315608394,111.126847154,2.18876124028
 01/01  21:00:00,341.614513377,18.0320549573,0.0,0.0,24.9203635341,149.522181205,119.55394968,117.365018396,2.18893128343
 01/01  22:00:00,320.867433248,21.6915473854,0.0,0.0,24.9203635341,149.522181205,166.456640733,162.093854789,4.3627859446
 01/01  23:00:00,292.768997687,18.0320549573,0.0,0.0,24.9203635341,149.522181205,171.640321497,171.620321497,0.02
 01/01  24:00:00,272.007236466,21.6915473854,0.0,0.0,24.9203635341,149.522181205,203.355649351,201.166915089,2.18873426184
 01/02  01:00:00,305.96160162,18.0320549573,0.0,0.0,24.9203635341,199.362908273,198.343446035,196.153675308,2.18977072709
 01/02  02:00:00,309.640984965,21.6915473854,0.0,0.0,24.9203635341,199.362908273,224.068958983,221.879204029,2.1897549542
 01/02  03:00:00,305.982578638,18.0320549573,0.0,0.0,24.9203635341,199.362908273,226.310534029,224.120764592,2.18976943633
 01/02  04:00:00,309.664893253,21.6915473854,0.0,0.0,24.9203635341,199.362908273,255.131867217,252.942329086,2.18953813098
 01/02  05:00:00,318.243069397,18.0320549573,0.0,0.0,24.9203635341,199.362908273,273.778392129,271.58865427,2.18973785831
 01/02  06:00:00,371.283599129,21.6915473854,0.0,0.0,49.8407270682,199.362908273,293.286481912,288.922120958,4.36436095428
 01/02  07:00:00,431.650508564,29.8134417857,0.0,0.0,49.8407270682,199.362908273,2974.7956219,2972.60429851,2.1913233929
 01/02  08:00:00,521.613229464,29.8134417857,0.0,0.0,149.522181205,199.362908273,2765.02177313,2756.27753758,8.74423554741
 01/02  09:00:00,1050.76088958,29.8134417857,0.0,0.0,448.566543614,448.566543614,1116.88705261,1101.50551044,15.3815421709
 01/02  10:00:00,1013.29569318,29.8134417857,0.0,0.0,448.566543614,448.566543614,696.033246832,680.636922056,15.3963247759
 01/02  11:00:00,964.193364932,29.8134417857,0.0,0.0,448.566543614,448.566543614,584.766858139,569.365015883,15.4018422562
 01/02  12:00:00,964.092376818,29.8134417857,0.0,0.0,448.566543614,448.566543614,521.29911631,501.441167158,19.8579491525
 01/02  13:00:00,914.313336984,29.8134417857,0.0,0.0,448.566543614,398.725816546,617.331334665,595.183288719,22.1480459466
 01/02  14:00:00,964.036170645,29.8134417857,0.0,0.0,448.566543614,448.566543614,500.238732236,478.117493882,22.121238354
 01/02  15:00:00,964.011567572,29.8134417857,0.0,0.0,448.566543614,448.566543614,485.015637221,471.836708856,13.1789283655
 01/02  16:00:00,964.014484879,29.8134417857,0.0,0.0,448.566543614,448.566543614,498.059829383,484.883077785,13.1767515976
 01/02  17:00:00,1021.43623659,29.8134417857,0.0,0.0,448.566543614,448.566543614,490.617067783,471.270785788,19.3462819957
 01/02  18:00:00,951.349771361,29.8134417857,0.0,0.0,348.885089477,398.725816546,562.046762989,552.793872052,9.252890937
 01/02  19:00:00,752.109353412,29.8134417857,0.0,0.0,249.203635341,299.044362409,728.478831361,719.728523666,8.75030769479
 01/02  20:00:00,727.686163516,29.8134417857,0.0,0.0,249.203635341,299.044362409,759.506149789,752.952814895,6.55333489461
 01/02  21:00:00,578.252733714,29.8134417857,0.0,0.0,149.522181205,249.203635341,872.1870182,865.628674181,6.55834401901
 01/02  22:00:00,553.825909386,29.8134417857,0.0,0.0,149.522181205,249.203635341,895.826222987,891.462038192,4.36418479545
 01/02  23:00:00,349.356774914,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969164297,0.0,2.18969164297
 01/02  24:00:00,299.992015799,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976642807,0.0,2.18976642807
 01/03  01:00:00,287.769818588,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953781919,0.0,2.18953781919
 01/03  02:00:00,287.769818562,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961482006,0.0,2.18961482006
 01/03  03:00:00,288.149026935,0.377120582774,0.0,0.0,24.9203635341,199.362908273,4.885572074,2.69588035259,2.1896917214
 01/03  04:00:00,289.66613768,1.88560291387,0.0,0.0,24.9203635341,199.362908273,16.029957215,13.8401887145,2.18976850049
 01/03  05:00:00,304.555272311,4.53594208924,0.0,0.0,24.9203635341,199.362908273,37.4776547702,35.2878844296,2.1897703406
 01/03  06:00:00,371.544924325,22.0686679682,0.0,0.0,49.8407270682,199.362908273,157.269613156,152.905301439,4.36431171679
 01/03  07:00:00,429.772844127,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1773.73377512,1771.54238418,2.19139094168
 01/03  08:00:00,520.952181844,29.8134417857,0.0,0.0,149.522181205,199.362908273,2433.35843482,2424.61444206,8.74399275683
 01/03  09:00:00,1051.1496704,29.8134417857,0.0,0.0,448.566543614,448.566543614,1115.43663707,1100.0553963,15.3812407728
 01/03  10:00:00,1013.28085138,29.8134417857,0.0,0.0,448.566543614,448.566543614,462.525678109,447.129580908,15.3960972005
 01/03  11:00:00,964.012213414,29.8134417857,0.0,0.0,448.566543614,448.566543614,287.52357996,272.121895203,15.4016847564
 01/03  12:00:00,963.933949486,29.8134417857,0.0,0.0,448.566543614,448.566543614,264.670421761,244.812537185,19.8578845762
 01/03  13:00:00,914.092683633,29.8134417857,0.0,0.0,448.566543614,398.725816546,286.948359076,264.799020107,22.1493389699
 01/03  14:00:00,963.882643824,29.8134417857,0.0,0.0,448.566543614,448.566543614,258.317873242,236.196417993,22.1214552489
 01/03  15:00:00,963.858424384,29.8134417857,0.0,0.0,448.566543614,448.566543614,246.649505709,233.470459643,13.1790460662
 01/03  16:00:00,963.862498531,29.8134417857,0.0,0.0,448.566543614,448.566543614,261.445138911,248.26822421,13.1769147016
 01/03  17:00:00,1021.32618994,29.8134417857,0.0,0.0,448.566543614,448.566543614,306.09211184,286.254700809,19.8374110311
 01/03  18:00:00,951.231386261,29.8134417857,0.0,0.0,348.885089477,398.725816546,362.453222412,353.687307122,8.76591528989
 01/03  19:00:00,752.018575759,29.8134417857,0.0,0.0,249.203635341,299.044362409,547.476103053,538.725637828,8.75046522476
 01/03  20:00:00,727.84938069,29.8134417857,0.0,0.0,249.203635341,299.044362409,824.338988505,817.785533971,6.55345453438
 01/03  21:00:00,578.596054489,29.8134417857,0.0,0.0,149.522181205,249.203635341,1017.73486737,1008.99756548,8.73730188908
 01/03  22:00:00,554.484934516,29.8134417857,0.0,0.0,149.522181205,249.203635341,1177.51273439,1175.32078362,2.19195076787
 01/03  23:00:00,349.356775503,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897277907,0.0,2.1897277907
 01/03  24:00:00,299.992016422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949795347,0.0,2.18949795347
 01/04  01:00:00,287.769819141,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957641425,0.0,2.18957641425
 01/04  02:00:00,289.666933853,1.88560291387,0.0,0.0,24.9203635341,199.362908273,11.3154057659,9.12575129305,2.1896544729
 01/04  03:00:00,289.289903434,1.5084823311,0.0,0.0,24.9203635341,199.362908273,11.429010835,9.23921570402,2.18979513094
 01/04  04:00:00,301.030690659,13.1881193443,0.0,0.0,24.9203635341,199.362908273,61.0811103416,58.891374742,2.18973559957
 01/04  05:00:00,317.7539087,17.6549343745,0.0,0.0,24.9203635341,199.362908273,91.7209316409,89.5311943684,2.1897372725
 01/04  06:00:00,371.570888279,22.0686679682,0.0,0.0,49.8407270682,199.362908273,130.025305671,125.660801552,4.36450411966
 01/04  07:00:00,429.613128441,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1345.94583772,1343.75439875,2.19143896738
 01/04  08:00:00,520.869602269,29.8134417857,0.0,0.0,149.522181205,199.362908273,2095.69926037,2086.95503413,8.74422623327
 01/04  09:00:00,1051.00863609,29.8134417857,0.0,0.0,448.566543614,448.566543614,927.247272615,911.865509467,15.3817631482
 01/04  10:00:00,1013.18511175,29.8134417857,0.0,0.0,448.566543614,448.566543614,335.442403582,320.046501569,15.3959020137
 01/04  11:00:00,963.914481596,29.8201869895,0.0,0.0,448.566543614,448.566543614,160.688169658,145.283261875,15.4049077824
 01/04  12:00:00,964.48590329,30.494538642,0.0,0.0,448.566543614,448.566543614,121.051871628,101.193006728,19.8588648999
 01/04  13:00:00,914.166678897,30.020621025,0.0,0.0,448.566543614,398.725816546,128.408403159,106.259385939,22.1490172195
 01/04  14:00:00,966.542037417,32.6218372128,0.0,0.0,448.566543614,448.566543614,89.8956461044,67.7728205155,22.1228255889
 01/04  15:00:00,965.580443631,31.6984144125,0.0,0.0,448.566543614,448.566543614,62.4555121936,49.2756474793,13.1798647143
 01/04  16:00:00,963.809159965,29.9184087323,0.0,0.0,448.566543614,448.566543614,71.1595340433,57.9817963733,13.17773767
 01/04  17:00:00,1021.17964278,29.8134417857,0.0,0.0,448.566543614,448.566543614,110.401049086,90.5652827364,19.8357663492
 01/04  18:00:00,951.13512307,29.8134417857,0.0,0.0,348.885089477,398.725816546,190.807250942,182.040709748,8.76654119392
 01/04  19:00:00,751.832210903,29.8134417857,0.0,0.0,249.203635341,299.044362409,261.503682944,252.75258295,8.75109999388
 01/04  20:00:00,727.408421319,29.8134417857,0.0,0.0,249.203635341,299.044362409,299.794747318,293.240822073,6.5539252446
 01/04  21:00:00,577.949908928,29.8134417857,0.0,0.0,149.522181205,249.203635341,384.264107975,375.527129637,8.73697833849
 01/04  22:00:00,553.531923456,29.8134417857,0.0,0.0,149.522181205,249.203635341,429.317647674,427.125538727,2.19210894693
 01/04  23:00:00,349.356776065,0.0,0.0,0.0,49.8407270682,199.362908273,2.18978331293,0.0,2.18978331293
 01/04  24:00:00,299.992016897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965626048,0.0,2.18965626048
 01/05  01:00:00,287.769819734,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973554223,0.0,2.18973554223
 01/05  02:00:00,287.769819813,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950834722,0.0,2.18950834722
 01/05  03:00:00,287.76981977,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958770829,0.0,2.18958770829
 01/05  04:00:00,287.769819793,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966694898,0.0,2.18966694898
 01/05  05:00:00,301.127858893,1.13136174832,0.0,0.0,24.9203635341,199.362908273,9.32067392425,4.96140892062,4.35926500363
 01/05  06:00:00,351.252311129,1.88560291387,0.0,0.0,49.8407270682,199.362908273,11.6376088493,9.44533403796,2.19227481133
 01/05  07:00:00,428.911875005,29.8134417857,0.0,0.0,49.8407270682,199.362908273,926.299708151,921.937215374,4.36249277777
 01/05  08:00:00,518.685414913,29.8134417857,0.0,0.0,149.522181205,199.362908273,755.085931821,748.523529482,6.56240233968
 01/05  09:00:00,1049.56708105,29.8134417857,0.0,0.0,448.566543614,448.566543614,452.423177394,437.043296295,15.3798810994
 01/05  10:00:00,1012.82361239,29.8134417857,0.0,0.0,448.566543614,448.566543614,371.795826623,356.399749299,15.3960773236
 01/05  11:00:00,963.896382191,29.8134417857,0.0,0.0,448.566543614,448.566543614,333.083247262,317.681507897,15.4017393652
 01/05  12:00:00,963.866428835,29.8134417857,0.0,0.0,448.566543614,448.566543614,301.997832135,282.136784421,19.8610477136
 01/05  13:00:00,914.022432559,29.8134417857,0.0,0.0,448.566543614,398.725816546,298.533740096,276.383700469,22.1500396272
 01/05  14:00:00,963.83085827,29.8134417857,0.0,0.0,448.566543614,448.566543614,263.145464284,241.019938122,22.1255261618
 01/05  15:00:00,963.827425234,29.8134417857,0.0,0.0,448.566543614,448.566543614,264.228356284,251.046878793,13.1814774914
 01/05  16:00:00,963.851145021,29.8134417857,0.0,0.0,448.566543614,448.566543614,299.682876098,284.315751947,15.3671241515
 01/05  17:00:00,1021.31476402,29.8134417857,0.0,0.0,448.566543614,448.566543614,337.860220085,320.225849611,17.634370474
 01/05  18:00:00,951.223276195,29.8134417857,0.0,0.0,348.885089477,398.725816546,403.681494809,392.729161964,10.9523328449
 01/05  19:00:00,751.91338632,29.8134417857,0.0,0.0,249.203635341,299.044362409,474.534080436,465.784234571,8.74984586448
 01/05  20:00:00,727.549998504,29.8134417857,0.0,0.0,249.203635341,299.044362409,577.293626753,570.741613382,6.55201337079
 01/05  21:00:00,578.139720206,29.8134417857,0.0,0.0,149.522181205,249.203635341,689.345829558,682.788441344,6.55738821352
 01/05  22:00:00,553.636598868,29.8134417857,0.0,0.0,149.522181205,249.203635341,598.022237616,595.83030876,2.19192885587
 01/05  23:00:00,349.356776847,0.0,0.0,0.0,49.8407270682,199.362908273,2.18961918639,0.0,2.18961918639
 01/05  24:00:00,299.992017639,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964036672,0.0,2.18964036672
 01/06  01:00:00,287.769820432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972062261,0.0,2.18972062261
 01/06  02:00:00,287.769820406,0.0,0.0,0.0,24.9203635341,199.362908273,4.35937515561,0.0,4.35937515561
 01/06  03:00:00,287.769820353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965484628,0.0,2.18965484628
 01/06  04:00:00,287.769820365,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973508161,0.0,2.18973508161
 01/06  05:00:00,299.992018206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950886792,0.0,2.18950886792
 01/06  06:00:00,349.358187314,0.0,0.0,0.0,49.8407270682,199.362908273,2.19225864462,0.0,2.19225864462
 01/06  07:00:00,428.773866732,29.8134417857,0.0,0.0,49.8407270682,199.362908273,834.370146906,830.007341939,4.36280496693
 01/06  08:00:00,518.556142372,29.8134417857,0.0,0.0,149.522181205,199.362908273,645.904235777,639.341972348,6.56226342908
 01/06  09:00:00,1049.46838893,29.8134417857,0.0,0.0,448.566543614,448.566543614,357.757995961,342.378791328,15.3792046328
 01/06  10:00:00,1012.68638128,29.8134417857,0.0,0.0,448.566543614,448.566543614,219.597352039,204.19992997,15.397422069
 01/06  11:00:00,963.734489578,29.8134417857,0.0,0.0,448.566543614,448.566543614,142.809182142,127.407930977,15.4012511651
 01/06  12:00:00,963.742179733,29.8134417857,0.0,0.0,448.566543614,448.566543614,152.977983831,133.119439796,19.858544035
 01/06  13:00:00,914.072468935,29.9549664244,0.0,0.0,448.566543614,398.725816546,187.229128143,165.080586563,22.1485415802
 01/06  14:00:00,964.756288326,30.8436327035,0.0,0.0,448.566543614,448.566543614,132.509285359,110.385874358,22.1234110012
 01/06  15:00:00,964.558108464,30.6881528066,0.0,0.0,448.566543614,448.566543614,84.0567008196,68.6824086515,15.3742921682
 01/06  16:00:00,963.712058718,29.8426730563,0.0,0.0,448.566543614,448.566543614,81.9364494236,68.7628146821,13.1736347415
 01/06  17:00:00,1021.15708701,29.8134417857,0.0,0.0,448.566543614,448.566543614,133.280706988,115.645983271,17.6347237173
 01/06  18:00:00,951.103029652,29.8134417857,0.0,0.0,348.885089477,398.725816546,244.653144671,233.700189048,10.9529556224
 01/06  19:00:00,751.802940676,29.8134417857,0.0,0.0,249.203635341,299.044362409,328.138853785,319.389108152,8.7497456331
 01/06  20:00:00,727.371805396,29.8134417857,0.0,0.0,249.203635341,299.044362409,348.861474671,342.308210538,6.55326413333
 01/06  21:00:00,577.889167884,29.8134417857,0.0,0.0,149.522181205,249.203635341,401.003454414,394.4447937,6.55866071382
 01/06  22:00:00,553.44492161,29.8134417857,0.0,0.0,149.522181205,249.203635341,406.109097903,401.745233069,4.3638648341
 01/06  23:00:00,349.356777308,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974664902,0.0,2.18974664902
 01/06  24:00:00,299.992018202,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895204867,0.0,2.1895204867
 01/07  01:00:00,237.929093762,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960263092,0.0,2.18960263092
 01/07  02:00:00,237.929093738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968396513,0.0,2.18968396513
 01/07  03:00:00,237.929093778,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976518567,0.0,2.18976518567
 01/07  04:00:00,237.929093764,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953986833,0.0,2.18953986833
 01/07  05:00:00,250.151291497,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962138546,0.0,2.18962138546
 01/07  06:00:00,274.597098007,0.0,0.0,0.0,24.9203635341,149.522181205,4.36406924916,0.0,4.36406924916
 01/07  07:00:00,428.5617469,29.8134417857,0.0,0.0,49.8407270682,199.362908273,648.47528979,646.283889279,2.19140051122
 01/07  08:00:00,418.754227263,29.8134417857,0.0,0.0,49.8407270682,199.362908273,548.863622471,544.494633531,4.3689889401
 01/07  09:00:00,650.7855011,29.8134417857,0.0,0.0,249.203635341,249.203635341,441.030845458,434.477625307,6.55322015068
 01/07  10:00:00,614.086844145,29.8134417857,0.0,0.0,249.203635341,249.203635341,400.431769769,391.681756233,8.75001353558
 01/07  11:00:00,565.173200539,29.8134417857,0.0,0.0,249.203635341,249.203635341,371.334712045,362.591472474,8.74323957115
 01/07  12:00:00,582.166923497,29.8134417857,0.534801680224,0.0,249.203635341,249.203635341,343.955194495,335.198135878,8.75705861689
 01/07  13:00:00,605.743050252,29.8134417857,7.14563214937,0.0,249.203635341,249.203635341,323.356391355,314.609346555,8.74704479983
 01/07  14:00:00,636.913588601,29.8134417857,36.7686951045,0.0,249.203635341,249.203635341,310.015305599,303.452688222,6.56261737747
 01/07  15:00:00,439.964524762,29.8134417857,87.370150385,0.0,74.7610906023,174.442544739,412.489707013,405.936151732,6.5535552816
 01/07  16:00:00,495.313600815,29.8134417857,112.063281217,0.0,74.7610906023,174.442544739,461.575854948,455.027796188,6.54805875914
 01/07  17:00:00,469.249298705,29.8134417857,41.9882853328,0.0,74.7610906023,174.442544739,509.688010298,503.860304442,5.82770585508
 01/07  18:00:00,378.200072121,29.8134417857,0.0,0.0,24.9203635341,149.522181205,617.240163005,614.328592006,2.9115709997
 01/07  19:00:00,347.929814152,0.0,0.0,0.0,24.9203635341,149.522181205,2.19127297182,0.0,2.19127297182
 01/07  20:00:00,323.48541942,0.0,0.0,0.0,24.9203635341,149.522181205,4.36225072956,0.0,4.36225072956
 01/07  21:00:00,323.485418512,0.0,0.0,0.0,24.9203635341,149.522181205,2.1913940468,0.0,2.1913940468
 01/07  22:00:00,299.041963954,0.0,0.0,0.0,24.9203635341,149.522181205,4.36594049932,0.0,4.36594049932
 01/07  23:00:00,274.595687099,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976388898,0.0,2.18976388898
 01/07  24:00:00,250.151291511,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953861256,0.0,2.18953861256
 01/08  01:00:00,237.928624051,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893615139,0.0,2.18893615139
 01/08  02:00:00,237.928624021,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894493989,0.0,2.18894493989
 01/08  03:00:00,237.928623909,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895376861,0.0,2.18895376861
 01/08  04:00:00,237.928623735,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  05:00:00,250.150821543,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896262504,0.0,2.18896262504
 01/08  06:00:00,274.596628715,0.0,0.0,0.0,24.9203635341,149.522181205,4.36231648016,0.0,4.36231648016
 01/08  07:00:00,323.484008502,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895524325,0.0,2.18895524325
 01/08  08:00:00,313.753737271,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666403946,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896416291,0.0,2.18896416291
 01/08  10:00:00,259.999810738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897308459,0.0,2.18897308459
 01/08  11:00:00,211.111019658,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855447545,0.0,2.18855447545
 01/08  12:00:00,211.111960185,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061494065,0.0,2.19061494065
 01/08  13:00:00,211.111960603,0.0,0.0,0.0,24.9203635341,149.522181205,4.36083007998,0.0,4.36083007998
 01/08  14:00:00,211.113370824,0.0,0.0,0.0,24.9203635341,149.522181205,2.19301432162,0.0,2.19301432162
 01/08  15:00:00,211.111960569,0.0,0.0,0.0,24.9203635341,149.522181205,4.36089893904,0.0,4.36089893904
 01/08  16:00:00,211.111019338,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,268.543477311,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884054476,0.0,2.18884054476
 01/08  18:00:00,347.92840422,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884958333,0.0,2.18884958333
 01/08  19:00:00,347.928404305,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885866418,0.0,2.18885866418
 01/08  20:00:00,323.484008708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886773441,0.0,2.18886773441
 01/08  21:00:00,323.48400864,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887679428,0.0,2.18887679428
 01/08  22:00:00,299.041023648,0.0,0.0,0.0,24.9203635341,149.522181205,2.1913590934,0.0,2.1913590934
 01/08  23:00:00,274.595217447,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888624483,0.0,2.1888624483
 01/08  24:00:00,250.150821861,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887150271,0.0,2.18887150271
 01/09  01:00:00,289.284825317,1.5084823311,0.0,0.0,24.9203635341,199.362908273,10.9632138701,8.77348842661,2.18972544348
 01/09  02:00:00,289.664378235,1.88560291387,0.0,0.0,24.9203635341,199.362908273,14.2366331984,12.0469270013,2.18970619716
 01/09  03:00:00,289.286697784,1.5084823311,0.0,0.0,24.9203635341,199.362908273,13.4842699182,11.2944814574,2.18978846081
 01/09  04:00:00,289.665828935,1.88560291387,0.0,0.0,24.9203635341,199.362908273,16.190273545,14.00050282,2.18977072501
 01/09  05:00:00,301.510116458,1.5084823311,0.0,0.0,24.9203635341,199.362908273,15.128069115,12.9384208783,2.18964823664
 01/09  06:00:00,351.256259421,1.88560291387,0.0,0.0,49.8407270682,199.362908273,21.1398346891,16.7755556843,4.36427900482
 01/09  07:00:00,428.98752454,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1168.34251377,1166.15118763,2.19132613283
 01/09  08:00:00,518.705626341,29.8134417857,0.0,0.0,149.522181205,199.362908273,857.893118158,849.149760921,8.74335723766
 01/09  09:00:00,1049.54575371,29.8134417857,0.0,0.0,448.566543614,448.566543614,460.446510188,447.261220185,13.1852900029