Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,41.3809855876,5.76702357845,0.355985065298,4.69173334173,12.925468867,10.100111941,43.5618828961,43.5418828961,0.0,0.02
 01/01  02:00:00,42.2964869986,5.79714454316,0.197049620186,5.73720769988,12.925468867,10.100111941,52.6968102628,46.9386845442,0.0,5.75812571859
 01/01  03:00:00,39.7027820628,5.8938808109,0.0387176713517,7.8241371338,8.34152022915,10.0650221343,49.6175135897,49.5975135897,0.0,0.02
 01/01  04:00:00,41.8168268212,6.00727995383,0.0223090165066,9.84119038296,8.34152022915,10.0650221343,57.5648138851,51.8064129585,0.0,5.75840092664
 01/01  05:00:00,44.0812306305,6.0462846547,0.0175806087712,10.4646506932,8.34152022915,11.6705166398,55.6408070513,49.8765649405,0.0,5.76424211081
 01/01  06:00:00,50.0476880055,6.14072364697,0.0116983461378,12.1841957195,8.80141237637,15.3678112995,57.1193988208,51.3493771745,0.0,5.77002164622
 01/01  07:00:00,68.7111070947,6.06117729099,0.0209687462081,10.9411942649,18.5082010057,25.6353820695,55.4333182177,49.6528844916,0.0,5.78043372607
 01/01  08:00:00,80.8239725877,5.93780038806,0.368113365919,8.25926069711,19.4926561212,41.1001056674,59.5520312226,47.9495900447,0.0,11.6024411778
 01/01  09:00:00,96.3850023293,5.90232155836,2.22245454228,3.89586591727,26.3286599382,57.9988325916,71.3370844839,35.8718215867,0.0,35.4652628973
 01/01  10:00:00,82.719614323,5.89263708346,3.90029864793,3.83597696032,26.2443270014,42.8153538416,76.4936036428,29.0677327282,18.025,29.4008709146
 01/01  11:00:00,59.177320413,5.87913136208,3.62228681841,4.45996138186,21.7447113004,23.4437158914,67.6542930172,26.1751834851,18.025,23.4541095321
 01/01  12:00:00,56.348084652,5.89725500842,4.11216972866,3.52485481903,19.3449162599,23.4437158914,63.7785246827,22.3497224581,18.025,23.4038022247
 01/01  13:00:00,55.5798027618,5.89233192473,4.34706998393,2.38453043361,19.190480192,23.7425572507,60.3810454674,19.0044481229,18.025,23.3515973445
 01/01  14:00:00,54.8745737264,5.8629105684,4.48406394458,1.54560112228,19.260583323,23.698576057,49.9105127574,14.3685285158,18.025,17.5169842416
 01/01  15:00:00,54.3395751086,5.84248048132,4.58174027995,0.933364722521,19.260583323,23.698576057,54.6428390539,13.2634822088,18.025,23.354356845
 01/01  16:00:00,53.4832054572,5.80042060353,4.41704865875,0.573690024386,19.260583323,23.4086260847,56.3311816361,14.9599546106,18.025,23.3462270256
 01/01  17:00:00,56.5458342256,5.73345383598,3.10126744341,0.567748821114,19.260583323,27.8781056672,35.9762278255,17.9312278255,18.025,0.02
 01/01  18:00:00,68.9429997688,5.70229242121,1.37192880886,0.450884885564,18.1807569449,37.5792895564,30.1695020784,24.3995646463,0.0,5.76993743211
 01/01  19:00:00,85.1262021914,5.7412063155,1.70151556482,0.487956449935,32.6059821062,37.0465235296,38.8322155386,33.05661175,0.0,5.77560378865
 01/01  20:00:00,85.7411638147,5.77682616005,1.96124739964,0.576376481531,36.8143715336,33.066984531,47.5479868039,35.9942261955,0.0,11.5537606084
 01/01  21:00:00,91.8436958738,5.86663756627,2.57328902867,0.61755347746,36.43363367,38.8072253906,47.5892229773,37.9625545757,0.0,9.62666840156
 01/01  22:00:00,89.6672029,5.88120105962,2.62960731719,0.726890771644,36.0963922311,36.7877557581,45.1582172471,37.4447998092,0.0,7.71341743787
 01/01  23:00:00,67.319990801,5.71555092802,1.37843920905,1.1164111383,30.9507766546,20.6087787026,48.8817180865,37.2803995583,0.0,11.6013185282
 01/01  24:00:00,46.1779934195,5.7182284219,0.587524211042,3.19736003044,17.4250845679,11.7056064465,50.5564676456,39.0128925394,0.0,11.5435751062
 01/02  01:00:00,39.9786995111,5.76182968827,0.32209089511,4.6478392383,11.6412384099,10.0650221343,42.1709762313,42.1509762313,0.0,0.02
 01/02  02:00:00,39.3571280588,5.792206491,0.126569687203,5.75216322697,10.0992000411,10.047477231,50.4755771315,44.7172329463,0.0,5.75834418522
 01/02  03:00:00,39.3442459529,5.88455737017,0.0313521283006,7.60170413384,8.25718729233,10.0299323277,53.1238420003,47.3654590152,0.0,5.75838298513
 01/02  04:00:00,41.64398729,6.00729897968,0.0208431859693,9.78921710734,8.25718729233,10.0299323277,51.0152994205,50.9952994205,0.0,0.02
 01/02  05:00:00,45.3299230328,6.11570545438,0.0140162706023,11.766905179,8.25718729233,11.6354268332,60.0006401467,54.2366313881,0.0,5.76400875858
 01/02  06:00:00,54.559689213,6.19610285618,0.0102842840548,13.3401678273,12.1011305571,15.3678112995,62.4459295597,56.6640673568,0.0,5.78186220287
 01/02  07:00:00,81.1567718856,6.02051430538,0.227775773267,10.366776198,19.7275818095,37.2640762949,76.5745377673,59.1838566181,0.0,17.3906811491
 01/02  08:00:00,96.5782852773,5.98188373923,1.00787410496,8.32647479853,24.3117294858,51.2795993405,75.9951873622,58.5299518085,0.0,17.4652355537
 01/02  09:00:00,82.7296228971,6.10401848608,0.31375559214,11.9771521473,23.6694662846,40.6342015617,70.3180554592,46.788715149,0.0,23.5293403102
 01/02  10:00:00,78.3120978266,6.08651732412,2.4293655693,10.4690141237,23.6694662846,35.6302164847,89.0484873633,41.7159175403,18.025,29.307569823
 01/02  11:00:00,60.7594302677,6.09439270531,2.71271950203,10.2219220745,18.7433767983,22.9618409725,79.2696835448,37.8367836689,18.025,23.4078998759
 01/02  12:00:00,59.3745188397,6.04306570083,2.98612621784,8.61727246556,18.7433767983,22.9618409725,70.8174979978,35.2694448666,18.025,17.5230531311
 01/02  13:00:00,57.945643921,5.97641910144,2.79038393316,7.40734003801,18.5889407304,23.1597249699,73.4318269451,32.0533974637,18.025,23.3534294814
 01/02  14:00:00,57.2821703162,5.95426680379,3.11135681365,6.19853790287,18.7433767983,23.2517909448,64.6627826386,29.1230132398,18.025,17.5147693988
 01/02  15:00:00,56.3106873156,5.89216741638,2.9707369562,5.42978096535,18.7433767983,23.2517909448,69.7903425318,28.408758532,18.025,23.3565839998
 01/02  16:00:00,55.3234645259,5.86625644276,3.07912434977,4.65002835719,18.7433767983,22.9618409725,69.8902572276,28.5167582002,18.025,23.3484990274
 01/02  17:00:00,58.2987917531,5.8195064743,2.06300711838,4.236900017,18.7433767983,27.431320555,46.9874164506,28.9424164506,18.025,0.02
 01/02  18:00:00,74.1145251969,5.77733348594,0.84069700771,3.47676884035,17.6635504202,40.6971502883,45.5024403381,33.9708742927,0.0,11.5315660454
 01/02  19:00:00,82.4724304397,5.77728709057,0.9247764754,3.36158558554,27.5259009287,37.3340067412,53.1502426999,41.5599724548,0.0,11.5902702451
 01/02  20:00:00,85.6550254397,5.81005804992,1.03185778203,4.07916956678,33.8341110165,33.3544677425,52.8447098621,47.0572844239,0.0,5.78742543824
 01/02  21:00:00,94.4268163432,5.84524326445,1.35981637112,4.33365626542,36.5179666069,38.8247702939,64.7046006058,53.1513327275,0.0,11.5532678783
 01/02  22:00:00,90.0076576327,5.88044011233,1.34350776209,5.41039164793,32.965339924,36.8579353714,69.0856088056,57.4839932401,0.0,11.6016155655
 01/02  23:00:00,70.21386217,6.00380865469,0.41442678887,9.96965268633,25.6355707503,20.6438685092,71.5673346049,60.000669886,0.0,11.5666647188
 01/02  24:00:00,57.4976513388,6.35073372697,0.0261028479575,16.8480670164,15.0252895274,11.7056064465,69.6177937787,63.8476763028,0.0,5.77011747595
 01/03  01:00:00,56.6524011407,6.58132284418,0.0146901921566,20.8094451759,11.6412384099,10.0650221343,66.7241916082,66.7041916082,0.0,0.02
 01/03  02:00:00,57.0879989652,6.69580554794,0.0072349929701,22.6987681139,10.0992000411,10.047477231,72.0080672932,66.249776882,0.0,5.75829041116
 01/03  03:00:00,58.2694367625,6.86842125103,0.000417296554422,25.5739634164,8.25718729233,10.0299323277,74.6406696269,68.882449946,0.0,5.75821968096
 01/03  04:00:00,61.1452951869,7.03427288394,0.0,28.2843922234,8.25718729233,10.0299323277,71.6705153502,71.6505153502,0.0,0.02
 01/03  05:00:00,64.8785272156,7.16064873965,0.0,30.2845795056,8.25718729233,11.6354268332,79.2699840079,73.5057695416,0.0,5.76421446637
 01/03  06:00:00,73.2087259073,7.20417502885,0.0,30.991411232,12.1011305571,15.3678112995,79.1600281006,73.3780451903,0.0,5.78198291029
 01/03  07:00:00,94.8280634468,6.73036965533,0.00909535035634,23.5468858264,19.7275818095,37.2640762949,87.2889479634,69.8968423951,0.0,17.3921055684
 01/03  08:00:00,105.0816131,6.36007329824,0.183648696498,17.2758257532,24.3117294858,51.2795993405,78.0458290311,60.5794738481,0.0,17.466355183
 01/03  09:00:00,90.8724961984,6.51022831567,0.0976892362334,19.9298744901,23.6694662846,40.6342015617,74.7986692551,45.3952174024,0.0,29.4034518527
 01/03  10:00:00,84.0949625565,6.32765120363,1.9702989277,16.4698068327,23.6694662846,35.6302164847,79.9291706619,38.4552510178,18.025,23.4489196441
 01/03  11:00:00,64.3534139811,6.23812222315,2.36313201766,14.0217591372,18.7433767983,22.9618409725,73.9688005969,32.5366084898,18.025,23.4071921072
 01/03  12:00:00,60.6768736972,6.08601163954,2.98349634591,9.87930814624,18.7433767983,22.9618409725,62.5483832221,26.9989803362,18.025,17.5244028859
 01/03  13:00:00,58.0577425433,5.99995047984,3.43454554842,6.85174310287,18.5889407304,23.1597249699,63.0846077268,21.704279842,18.025,23.3553278848
 01/03  14:00:00,56.7615871423,5.94176864506,3.71503219176,5.08677582478,18.7433767983,23.2517909448,58.7400286698,17.3655472069,18.025,23.3494814629
 01/03  15:00:00,55.4489071258,5.87866601798,3.7515591034,3.80067563417,18.7433767983,23.2517909448,51.0191154216,15.4708925882,18.025,17.5232228334
 01/03  16:00:00,54.1578530631,5.82271884711,3.69148507623,2.91559268282,18.7433767983,22.9618409725,57.582442286,16.2068219649,18.025,23.3506203211
 01/03  17:00:00,56.9592966431,5.75770944286,2.61616670467,2.40603694546,18.7433767983,27.431320555,36.7713691162,16.8827402621,18.025,1.86362885409
 01/03  18:00:00,72.2543020502,5.70666087251,1.0514522768,1.47645831239,17.6635504202,40.6971502883,30.3282578964,20.6450677567,0.0,9.6831901397
 01/03  19:00:00,80.3893314084,5.69210817623,1.19500630258,1.09342625207,27.5259009287,37.3340067412,38.5466837963,26.9561530705,0.0,11.5905307258
 01/03  20:00:00,82.6858735845,5.69722464084,1.38469102208,0.87001269597,33.8341110165,33.3544677425,34.9741615967,29.1880540566,0.0,5.78610754003
 01/03  21:00:00,91.2508879063,5.75761812376,1.84065526168,0.764508531293,36.5179666069,38.8247702939,43.7738575308,32.2195377881,0.0,11.5543197427
 01/03  22:00:00,85.9302550168,5.77472787669,1.94048792683,0.841712695744,32.965339924,36.8579353714,44.9138262985,33.3116470041,0.0,11.6021792944
 01/03  23:00:00,62.6893856264,5.70715715971,0.923693767081,2.23255412451,25.6355707503,20.6438685092,46.6991802593,35.1323055835,0.0,11.5668746758
 01/03  24:00:00,44.5520340665,5.73114073476,0.24572314453,4.30241923084,15.0252895274,11.7056064465,41.8781777053,36.1079918587,0.0,5.77018584656
 01/04  01:00:00,40.6239452882,5.77647268655,0.0810844874485,5.51944121476,11.6412384099,10.0650221343,43.1253627947,37.360985348,0.0,5.76437744671
 01/04  02:00:00,40.8479755237,5.87249900539,0.0306132836906,7.25867286905,10.0992000411,10.047477231,39.4664130576,39.4464130576,0.0,0.02
 01/04  03:00:00,40.3646917403,5.94980393937,0.0207286678164,8.56752199614,8.25718729233,10.0299323277,46.3669148976,40.6085212898,0.0,5.7583936078
 01/04  04:00:00,41.4159796663,6.00780958094,0.0149616949248,9.56657581315,8.25718729233,10.0299323277,41.8744034119,41.8544034119,0.0,0.02
 01/04  05:00:00,43.803141904,6.05008814555,0.0101598158085,10.3095930216,8.25718729233,11.6354268332,48.4371935295,42.6728034637,0.0,5.76439006586
 01/04  06:00:00,51.1923491314,6.03798784435,0.00993067580828,10.1312851421,12.1011305571,15.3678112995,52.7193360809,41.1759539543,0.0,11.5433821266
 01/04  07:00:00,76.4584004175,5.81192123524,0.37932585378,5.72543532668,19.7275818095,37.2640762949,51.095222683,39.4941532868,0.0,11.6010693962
 01/04  08:00:00,91.6063269455,5.78893497575,1.37791329613,3.17740150998,24.3117294858,51.2795993405,53.4711297774,36.004454416,0.0,17.4666753615
 01/04  09:00:00,76.614955966,5.8065548675,0.53072901945,5.94296055438,23.6694662846,40.6342015617,57.4173827116,28.0088081978,0.0,29.4085745137
 01/04  10:00:00,72.9558986963,5.80176920451,2.80535207718,5.02156775087,23.6694662846,35.6302164847,66.4805762161,25.0042908214,18.025,23.4512853947
 01/04  11:00:00,55.5591341261,5.78854585298,2.71763319728,5.32254953056,18.7433767983,22.9618409725,62.4884732379,21.0552663719,18.025,23.408206866
 01/04  12:00:00,54.281940681,5.73421604857,3.05854357829,3.76112059664,18.7433767983,22.9618409725,58.6380447009,17.2561176713,18.025,23.3569270296
 01/04  13:00:00,53.6460432517,5.74739130115,3.59877236209,2.52837241955,18.5889407304,23.1597249699,47.9246566611,12.3763675754,18.025,17.5232890857
 01/04  14:00:00,53.3004261377,5.74201916035,3.87398597524,1.66641100308,18.7433767983,23.2517909448,51.2551988952,9.87943828383,18.025,23.3507606113
 01/04  15:00:00,52.2982855585,5.66118150439,3.57129281993,1.04779827245,18.7433767983,23.2517909448,44.4406584112,8.89586744065,18.025,17.5197909706
 01/04  16:00:00,51.3483650004,5.61098764966,3.41535506418,0.59396568339,18.7433767983,22.9618409725,51.4600634925,10.080837058,18.025,23.3542264344
 01/04  17:00:00,54.7036428492,5.58924397285,2.52369470724,0.411315242659,18.7433767983,27.431320555,35.2353497184,11.4462707925,18.025,5.76407892588
 01/04  18:00:00,71.046659489,5.63438914681,1.16520599252,0.227330599064,17.6635504202,40.6971502883,19.4910440944,13.7149942113,0.0,5.77604988312
 01/04  19:00:00,79.8341867977,5.67369860564,1.57315138741,0.178538935058,27.5259009287,37.3340067412,29.8549796494,18.2646714686,0.0,11.5903081808
 01/04  20:00:00,82.4952307802,5.71337305682,1.9194065035,0.128499896559,33.8341110165,33.3544677425,24.8184710855,19.0314942224,0.0,5.7869768631
 01/04  21:00:00,91.5326009858,5.82766689002,2.72021541536,0.09660746877,36.5179666069,38.8247702939,32.6169553937,21.062631538,0.0,11.5543238557
 01/04  22:00:00,86.3348485069,5.87179687969,2.96470216348,0.125013928679,32.965339924,36.8579353714,34.2345455603,22.6314321403,0.0,11.60311342
 01/04  23:00:00,61.2184567854,5.67533028329,1.39573147974,0.321409166988,25.6355707503,20.6438685092,36.2990876944,24.7326556163,0.0,11.5664320781
 01/04  24:00:00,41.3553279261,5.59479340902,0.520414225821,0.967365890426,15.0252895274,11.7056064465,33.2550455189,27.4849043817,0.0,5.77014113721
 01/05  01:00:00,36.9514197608,5.61096325717,0.289403618477,1.80410177456,11.6412384099,10.0650221343,33.9604263328,28.196129276,0.0,5.76429705684
 01/05  02:00:00,35.8453492562,5.62596172954,0.155875860985,2.37731990111,10.0992000411,10.047477231,28.3029019845,28.2829019845,0.0,0.02
 01/05  03:00:00,34.2970859833,5.63853024779,0.0907409150968,2.74117686517,8.25718729233,10.0299323277,33.6881283786,27.9298952735,0.0,5.75823310511
 01/05  04:00:00,34.6113584917,5.65349330374,0.0638256769674,3.06740233132,8.25718729233,10.0299323277,34.2470563028,28.4888874462,0.0,5.75816885655
 01/05  05:00:00,36.8599290744,5.68791082775,0.0416864720726,3.69703009641,8.25718729233,11.6354268332,29.969832932,29.949832932,0.0,0.02
 01/05  06:00:00,44.9778981158,5.71624151129,0.0399693391513,4.20853648418,12.1011305571,15.3678112995,43.2848240946,31.7412170701,0.0,11.5436070245
 01/05  07:00:00,72.9403320811,5.69498992532,1.08195054282,1.62166824428,19.7275818095,37.2640762949,42.6945589661,31.0921051378,0.0,11.6024538283
 01/05  08:00:00,90.374809487,5.80738521076,2.17634691887,1.12898898232,24.3117294858,51.2795993405,49.1916753508,31.7257617063,0.0,17.4659136445
 01/05  09:00:00,73.51519202,5.67443054632,0.9875125728,2.51852905356,23.6694662846,40.6342015617,54.3437520636,24.9342914057,0.0,29.4094606579
 01/05  10:00:00,70.7498264156,5.71254582196,3.54993180009,2.16013422657,23.6694662846,35.6302164847,60.2806388227,18.8016546253,18.025,23.4539841973
 01/05  11:00:00,53.041221385,5.65071163958,3.12878398949,2.53131699048,18.7433767983,22.9618409725,57.65294118,16.2185460625,18.025,23.4093951175
 01/05  12:00:00,52.6756828339,5.64791742397,3.41657466875,1.88312790736,18.7433767983,22.9618409725,54.8133031452,13.4291812087,18.025,23.3591219365
 01/05  13:00:00,52.242536143,5.6435664112,3.87206101262,0.955395665147,18.5889407304,23.1597249699,44.135803994,8.59041902429,18.025,17.5203849697
 01/05  14:00:00,52.0589830333,5.64002716982,4.04845737602,0.352489617834,18.7433767983,23.2517909448,46.8102171648,5.42962432876,18.025,23.355592836
 01/05  15:00:00,52.3077300228,5.66781011157,4.41438352131,0.207520354977,18.7433767983,23.2517909448,44.5461509021,3.17334786468,18.025,23.3478030374
 01/05  16:00:00,52.2611623366,5.69532113978,4.71231220893,0.125468035555,18.7433767983,22.9618409725,38.9321915533,3.38346265022,18.025,17.523728903
 01/05  17:00:00,55.8605102947,5.68590330413,3.92609640032,0.069121952808,18.7433767983,27.431320555,27.731993809,3.94303885778,18.025,5.76395495121
 01/05  18:00:00,72.0913691293,5.72745189137,2.34418316859,0.0,17.6635504202,40.6971502883,13.6255119674,7.84948454081,0.0,5.77602742664
 01/05  19:00:00,80.7671571766,5.77550087611,2.58285259885,0.0,27.5259009287,37.3340067412,26.0214022158,14.429945346,0.0,11.5914568698
 01/05  20:00:00,83.2849050249,5.81539841099,2.73554784169,0.0,33.8341110165,33.3544677425,30.6677929891,19.1126505616,0.0,11.5551424275
 01/05  21:00:00,92.4766823916,5.95118279889,3.63738454142,0.0,36.5179666069,38.8247702939,25.7531337146,19.9652774591,0.0,5.78785625542
 01/05  22:00:00,87.0790942401,5.97761962604,3.72162041582,0.00650817843494,32.965339924,36.8579353714,37.7290504501,21.2538887348,0.0,16.4751617152
 01/05  23:00:00,61.6684975462,5.75043249966,2.04877272663,0.0433039265018,25.6355707503,20.6438685092,29.3457196134,22.6365752727,0.0,6.70914434069
 01/05  24:00:00,41.0476059391,5.60367797683,0.793263674184,0.377906640518,15.0252895274,11.7056064465,32.250569301,26.4803463531,0.0,5.77022294791
 01/06  01:00:00,36.2929493539,5.58897281119,0.440066333497,1.01695654227,11.6412384099,10.0650221343,36.9185031111,31.1544755052,0.0,5.76402760586
 01/06  02:00:00,35.6562000137,5.62059449647,0.226842498752,2.1225654697,10.0992000411,10.047477231,39.2943865204,33.5359957365,0.0,5.75839078388
 01/06  03:00:00,34.2877315555,5.63886532767,0.113077107017,2.70915303308,8.25718729233,10.0299323277,32.4913004135,32.4713004135,0.0,0.02
 01/06  04:00:00,34.0042975885,5.62943742216,0.137249662984,2.41096952449,8.25718729233,10.0299323277,31.5557356093,25.797392235,0.0,5.75834337435
 01/06  05:00:00,37.0150030325,5.69761774093,0.0586504326393,3.82542888453,8.25718729233,11.6354268332,37.2607820159,31.4966638552,0.0,5.76411816062
 01/06  06:00:00,45.3531477151,5.73752400971,0.0457248990477,4.55674679266,12.1011305571,15.3678112995,39.178582404,33.3966113042,0.0,5.78197109977
 01/06  07:00:00,73.7587795959,5.73926934085,1.0992370091,2.3785390765,19.7275818095,37.2640762949,48.5508427372,36.9470318059,0.0,11.6038109314
 01/06  08:00:00,90.831403252,5.88341425057,2.82218266431,0.863710091382,24.3117294858,51.2795993405,43.5946644303,26.1272877351,0.0,17.4673766952
 01/06  09:00:00,73.2222838458,5.69077106476,1.94153213015,1.25525452407,23.6694662846,40.6342015617,44.6074185197,15.1980354758,0.0,29.4093830439
 01/06  10:00:00,70.3843833355,5.70599902824,4.02810877117,1.32305041008,23.6694662846,35.6302164847,54.8280097907,13.3456277555,18.025,23.4573820353
 01/06  11:00:00,53.1367883241,5.70599002684,4.10524857156,1.59514071333,18.7433767983,22.9618409725,53.2915139877,11.8560180812,18.025,23.4104959065
 01/06  12:00:00,52.6854986211,5.69779423628,4.40739692725,0.852242248214,18.7433767983,22.9618409725,49.9732675124,8.58992366738,18.025,23.358343845
 01/06  13:00:00,53.0852255406,5.7524865391,5.29979734951,0.261428690172,18.5889407304,23.1597249699,45.6302496437,4.24693673628,18.025,23.3583129075
 01/06  14:00:00,53.1724788379,5.76020382301,5.22261317632,0.171645679088,18.7433767983,23.2517909448,37.0764077661,1.52679112547,18.025,17.5246166406
 01/06  15:00:00,52.3906924716,5.67473352125,4.59295255505,0.104993680131,18.7433767983,23.2517909448,43.1768380893,1.79779759901,18.025,23.3540404903
 01/06  16:00:00,51.7156589776,5.65360026352,4.24409119502,0.0898979653397,18.7433767983,22.9618409725,41.634839553,6.09436928114,18.025,17.5154702718
 01/06  17:00:00,55.2704963265,5.65351827581,3.34564905235,0.0919452914931,18.7433767983,27.431320555,32.7085013565,8.91941126754,18.025,5.76409008899
 01/06  18:00:00,71.5451837978,5.70244727916,1.79840453032,0.0245967135411,17.6635504202,40.6971502883,19.2380243026,13.4623709683,0.0,5.77565333439
 01/06  19:00:00,80.5253591928,5.77003617696,2.34406061398,0.00245297009004,27.5259009287,37.3340067412,29.3450747222,17.7547020739,0.0,11.5903726483
 01/06  20:00:00,83.8277468365,5.86503195959,3.22875160102,0.0,33.8341110165,33.3544677425,25.681474259,14.1256540901,0.0,11.5558201689
 01/06  21:00:00,93.1554278621,6.01299966352,4.25430744589,0.0,36.5179666069,38.8247702939,24.9597524269,13.4056329321,0.0,11.5541194948
 01/06  22:00:00,87.2370001828,6.00104438214,3.83263069777,0.0299736927374,32.965339924,36.8579353714,32.6573595317,21.0549195705,0.0,11.6024399612
 01/06  23:00:00,61.5293061767,5.72608863672,1.75156087631,0.225660685504,25.6355707503,20.6438685092,44.8803046956,33.3129207829,0.0,11.5673839127
 01/06  24:00:00,41.3850194537,5.59877617034,0.566621198648,0.946860960402,15.0252895274,11.7056064465,44.2754573728,38.505189993,0.0,5.77026737979
 01/07  01:00:00,38.7060200202,5.63444205802,0.283622042028,2.34110500156,12.8411359301,10.0650221343,41.3658229877,41.3458229877,0.0,0.02
 01/07  02:00:00,39.7067110417,5.67524324441,0.133757181231,3.45202998489,12.8411359301,10.0650221343,48.598925776,42.8404061312,0.0,5.75851964478
 01/07  03:00:00,35.2354887523,5.68164133429,0.0648587346727,3.66234765789,8.25718729233,10.0299323277,42.5293529554,36.7708744063,0.0,5.75847854914
 01/07  04:00:00,38.0798939657,5.83788998284,0.03934802301,6.37601716138,8.25718729233,10.0299323277,43.0360758942,43.0160758942,0.0,0.02
 01/07  05:00:00,40.7675123,5.89852692951,0.0334684686376,7.40220711787,8.25718729233,11.6354268332,49.2409866698,43.4771541706,0.0,5.76383249925
 01/07  06:00:00,45.1221848558,5.90985830982,0.0301513042187,7.59050551872,8.71707943955,15.3327214929,45.9689848439,40.1985601762,0.0,5.77042466771
 01/07  07:00:00,65.2979780432,5.9064260787,0.0356742411896,7.66808188076,18.5082010057,25.6353820695,49.0643952383,43.2831845589,0.0,5.78121067937
 01/07  08:00:00,78.9110224245,5.87707054901,0.484048635797,6.41047730024,19.4083231844,41.0650158608,63.7890179145,46.3932010391,0.0,17.3958168754
 01/07  09:00:00,95.3385430433,5.90967307781,2.93011326317,2.13433128941,26.3286599382,57.9988325916,60.8834731639,31.3178827897,0.0,29.5655903742
 01/07  10:00:00,81.4495993658,5.86187771194,5.01226167161,1.36529133573,26.3286599382,42.8504436482,65.1582537775,17.7250790894,18.025,29.4081746881
 01/07  11:00:00,57.3554187818,5.80415597988,4.88701803291,1.44827311731,21.7447113004,23.4437158914,56.7271499556,9.38409983471,18.025,29.3180501208
 01/07  12:00:00,54.8040161991,5.84105043684,5.50871488338,0.700131986834,19.3027497915,23.426170988,44.4553288777,4.40991002708,18.025,22.0204188507
 01/07  13:00:00,55.0114595759,5.88440405912,5.98305687222,0.247824377021,19.1483137236,23.7250123474,40.3810830404,3.45047955621,18.025,18.9056034842
 01/07  14:00:00,55.7417641807,5.96510827328,6.67213113099,0.062804594404,19.3027497915,23.7161209604,41.4033789711,0.024433414411,18.025,23.3539455567
 01/07  15:00:00,56.4526413049,6.04117497663,7.36974262189,0.0,19.3027497915,23.7161209604,35.5436831612,0.0,18.025,17.5186831612
 01/07  16:00:00,56.4873706321,6.07236363828,7.66324018883,0.0,19.3027497915,23.426170988,41.3814358545,0.0,18.025,23.3564358545