Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,42.6530763954,5.87579603815,0.0357007360481,6.17557574197,12.925468867,10.100111941,39.0726108817,39.0526108817,0.0,0.02
 01/01  02:00:00,44.1232186219,5.96335349225,0.0289644603549,7.56599718054,12.925468867,10.100111941,45.1871493127,39.4314169928,0.0,5.75573231988
 01/01  03:00:00,41.1087304475,6.06177794052,0.0187743329985,9.08231993552,8.34152022915,10.0650221343,39.3585728489,39.3385728489,0.0,0.02
 01/01  04:00:00,41.7448329935,6.10146224992,0.0128832534099,9.68462183043,8.34152022915,10.0650221343,44.2523580647,38.4977701783,0.0,5.75458788637
 01/01  05:00:00,43.7428404819,6.12548374507,0.0081461658147,10.0567495093,8.34152022915,11.6705166398,38.1891414327,38.1691414327,0.0,0.02
 01/01  06:00:00,48.3556305588,6.15265830767,0.00340350150867,10.4888132612,8.80141237637,15.3678112995,43.2531685067,37.4872470579,0.0,5.76592144887
 01/01  07:00:00,64.7856794602,6.04729845264,0.0129885308978,8.92206118016,18.5082010057,25.6353820695,42.0196424062,36.2443038585,0.0,5.77533854772
 01/01  08:00:00,71.751824407,5.81055022768,0.0408713804718,5.29436195001,19.4926561212,41.1001056674,44.1680672169,32.5857002824,0.0,11.5823669346
 01/01  09:00:00,93.0415240433,5.67184396893,1.1558302106,1.85048065164,26.3286599382,57.9988325916,53.6999779711,24.2551924876,0.0,29.4447854835
 01/01  10:00:00,79.658328767,5.66415708715,2.8559293513,2.04821917761,26.2443270014,42.8153538416,68.4933489406,21.1603777746,18.025,29.307971166
 01/01  11:00:00,56.3483501906,5.68322639013,2.86411732887,2.58555649826,21.7447113004,23.4437158914,59.5775657077,18.1601221546,18.025,23.3924435531
 01/01  12:00:00,53.4379936758,5.66116419745,3.11305789483,1.85033127679,19.3449162599,23.4437158914,50.8206539372,15.2784694846,18.025,17.5171844526
 01/01  13:00:00,52.7066390087,5.61839820234,3.00800901295,1.12459650608,19.190480192,23.7425572507,49.5216555496,14.0151318924,18.025,17.4815236571
 01/01  14:00:00,52.1045307217,5.5845141822,3.06348688975,0.474776177848,19.260583323,23.698576057,51.2535176165,9.9242813281,18.025,23.3042362884
 01/01  15:00:00,52.2216657726,5.6046276876,3.3909439137,0.244339984922,19.260583323,23.698576057,43.9320432761,8.42205171924,18.025,17.4849915569
 01/01  16:00:00,51.8669514439,5.60102665959,3.34883641306,0.225282015338,19.260583323,23.4086260847,45.8691959331,10.3598326894,18.025,17.4843632437
 01/01  17:00:00,57.0414441664,5.56362360052,2.20135082447,0.249350988055,19.260583323,27.8781056672,36.0635597665,12.2778291223,18.025,5.76073064421
 01/01  18:00:00,69.5288152849,5.56601639526,0.453892077759,0.207327302963,18.1807569449,37.5792895564,21.8857865845,16.120058759,0.0,5.76572782547
 01/01  19:00:00,83.8606472431,5.61389712055,0.912623766987,0.138980808163,32.6059821062,37.0465235296,29.3917732862,23.6210682387,0.0,5.77070504751
 01/01  20:00:00,84.4278636518,5.64502789271,1.11457488318,0.242050869962,36.8143715336,33.066984531,33.1795798522,27.3990018332,0.0,5.780578019
 01/01  21:00:00,90.5067116781,5.71558639287,1.6076688087,0.397746131945,36.43363367,38.8072253906,36.6120907697,30.8323560378,0.0,5.77973473191
 01/01  22:00:00,88.2763295438,5.72043200051,1.52900814163,0.59788617682,36.0963922311,36.7877557581,43.8258783103,32.2843102937,0.0,11.5415680165
 01/01  23:00:00,66.3772957557,5.60637299674,0.272388794678,1.38969934581,30.9507766546,20.6087787026,40.5630550008,34.7632159002,0.0,5.79983910061
 01/01  24:00:00,46.159073505,5.72222789751,0.0453230857491,3.7170826691,17.4250845679,11.7056064465,48.2853273601,36.7532296213,0.0,11.5320977388
 01/02  01:00:00,41.7040001112,5.89872063872,0.0332758382819,6.5253173738,11.6412384099,10.0650221343,39.1793615099,39.1593615099,0.0,0.02
 01/02  02:00:00,42.4791642292,6.0382056326,0.0228517970455,8.7321046911,10.0992000411,10.047477231,46.8060198762,41.05023344,0.0,5.75578643623
 01/02  03:00:00,42.743635935,6.16261375469,0.0127116333228,10.7418713772,8.25718729233,10.0299323277,43.2428944835,43.2228944835,0.0,0.02
 01/02  04:00:00,44.8221955569,6.2818452305,0.00339023264604,12.710516295,8.25718729233,10.0299323277,51.8844783453,46.1287523224,0.0,5.75572602291
 01/02  05:00:00,47.937967622,6.36683156574,0.0,14.1380922858,8.25718729233,11.6354268332,53.2698955904,47.5092754176,0.0,5.7606201728
 01/02  06:00:00,55.9416362822,6.38478670582,0.0,14.5441559654,12.1011305571,15.3678112995,52.5310744663,46.7551133957,0.0,5.77596107062
 01/02  07:00:00,78.8777980064,6.07764258415,0.0267529194544,10.1164578476,19.7275818095,37.2640762949,58.4244660198,46.8428851875,0.0,11.5815808323
 01/02  08:00:00,87.30694606,5.81324150285,0.401874029453,5.48278625001,24.3117294858,51.2795993405,54.2272506496,42.6042011192,0.0,11.6230495305
 01/02  09:00:00,77.5509991474,5.90900129561,0.364716015166,6.94326350335,23.6694662846,40.6342015617,59.9183222249,30.6029717564,0.0,29.3153504685
 01/02  10:00:00,72.9894092569,5.85444010078,2.60974150754,5.19851230386,23.6694662846,35.6302164847,60.5915752351,25.0195523984,18.025,17.5470228367
 01/02  11:00:00,55.1447640221,5.84210931518,3.00455248686,4.56807553113,18.7433767983,22.9618409725,60.87836512,19.5008645226,18.025,23.3525005974
 01/02  12:00:00,54.5615541835,5.83602573017,3.62855763745,3.36915514852,18.7433767983,22.9618409725,51.3412366116,15.8282050121,18.025,17.4880315995
 01/02  13:00:00,53.6762647655,5.8062713529,3.84517894474,2.25354896395,18.5889407304,23.1597249699,46.7195873935,11.2105857724,18.025,17.484001621
 01/02  14:00:00,53.2204773111,5.77231049945,3.90490348434,1.52549941976,18.7433767983,23.2517909448,50.1994193213,8.86832940372,18.025,23.3060899176
 01/02  15:00:00,52.6638584334,5.73525352849,3.79855320446,1.11228566911,18.7433767983,23.2517909448,44.0628916761,8.55144536098,18.025,17.4864463151
 01/02  16:00:00,51.7952636703,5.68087797347,3.51442056337,0.872147358639,18.7433767983,22.9618409725,45.7734062549,10.2664362865,18.025,17.4819699683
 01/02  17:00:00,56.8525816319,5.62965740412,2.26460640418,0.895189746421,18.7433767983,27.431320555,36.8716246158,13.0858287847,18.025,5.76079583113
 01/02  18:00:00,72.4864241518,5.60325742402,0.659385433773,0.320437642492,17.6635504202,40.6971502883,22.5577003191,16.7867860613,0.0,5.77091425775
 01/02  19:00:00,79.1637028011,5.61319223403,0.785891504688,0.356532121036,27.5259009287,37.3340067412,35.8783661461,24.3067113242,0.0,11.5716548219
 01/02  20:00:00,81.8385357126,5.63543405522,0.933268745249,0.536395431761,33.8341110165,33.3544677425,32.8909392526,27.1101054238,0.0,5.7808338288
 01/02  21:00:00,90.5456362359,5.69944835643,1.43773539629,0.520859160408,36.5179666069,38.8247702939,34.9245108171,29.1445253278,0.0,5.77998548929
 01/02  22:00:00,85.2598412148,5.71578992174,1.45496787774,0.716519759801,32.965339924,36.8579353714,43.9364431694,32.3537273422,0.0,11.5827158271
 01/02  23:00:00,61.7324026662,5.64293003438,0.319573419463,1.94449068467,25.6355707503,20.6438685092,46.6959340282,35.1438485849,0.0,11.5520854433
 01/02  24:00:00,44.3833558501,5.7579741646,0.0360948417865,4.3168556336,15.0252895274,11.7056064465,42.2567964452,36.490872154,0.0,5.7659242912
 01/03  01:00:00,41.9445868487,5.90896065891,0.0242589697367,6.76467714752,11.6412384099,10.0650221343,39.0563283121,39.0363283121,0.0,0.02
 01/03  02:00:00,43.2308076774,6.07545006425,0.0144087894215,9.45494418492,10.0992000411,10.047477231,48.0607711444,42.3048896983,0.0,5.7558814461
 01/03  03:00:00,43.5270711392,6.20144328728,0.00485485476933,11.4943330323,8.25718729233,10.0299323277,44.0152499796,43.9952499796,0.0,0.02
 01/03  04:00:00,45.0029162778,6.28679577733,0.0,12.889673589,8.25718729233,10.0299323277,50.4773989906,44.7215722159,0.0,5.75582677469
 01/03  05:00:00,48.2763463166,6.38097833594,0.0,14.4623235372,8.25718729233,11.6354268332,46.6477339342,46.6277339342,0.0,0.02
 01/03  06:00:00,56.5941614607,6.41766144478,0.0,15.1638005345,12.1011305571,15.3678112995,58.2972617846,46.7650053501,0.0,11.5322564345
 01/03  07:00:00,79.0398146875,6.08178791336,0.0199782070029,10.2810968592,19.7275818095,37.2640762949,57.1316731699,45.5503892526,0.0,11.5812839173
 01/03  08:00:00,87.9235268894,5.83977001414,0.234263741702,6.24043936896,24.3117294858,51.2795993405,52.726160459,41.1026377506,0.0,11.6235227083
 01/03  09:00:00,78.63099213,5.96051998099,0.310658495449,8.02578853025,23.6694662846,40.6342015617,56.731046696,29.3822049473,0.0,27.3488417487
 01/03  10:00:00,73.6385202761,5.87293579762,2.36107477567,6.0777924039,23.6694662846,35.6302164847,60.9595102658,23.4213770473,18.025,19.5131332185
 01/03  11:00:00,55.7336420399,5.85270671203,2.59156303199,5.55933946162,18.7433767983,22.9618409725,61.3853906006,20.0074597416,18.025,23.352930859
 01/03  12:00:00,54.7452775993,5.79810224749,2.65187826404,4.56747914851,18.7433767983,22.9618409725,54.2473073147,18.7360637293,18.025,17.4862435854
 01/03  13:00:00,53.7551690487,5.74786062449,2.49626385641,3.73977623092,18.5889407304,23.1597249699,52.4613062486,16.9532632978,18.025,17.4830429508
 01/03  14:00:00,53.4960369801,5.71871040786,2.4941713022,3.26538855435,18.7433767983,23.2517909448,57.6616347422,16.3317553485,18.025,23.3048793936
 01/03  15:00:00,53.3873174517,5.71250164907,2.50662198533,3.15042652787,18.7433767983,23.2517909448,51.8001300725,16.2895514658,18.025,17.4855786067
 01/03  16:00:00,53.1438093801,5.71527529115,2.51550490402,3.18520955659,18.7433767983,22.9618409725,53.1618697251,17.6518307286,18.025,17.4850389965
 01/03  17:00:00,58.9501895781,5.73256159929,1.67132317623,3.48317265713,18.7433767983,27.431320555,42.5080417773,18.7222204723,18.025,5.760821305
 01/03  18:00:00,74.2866859083,5.67288951438,0.047514590761,2.66293306119,17.6635504202,40.6971502883,28.1966423556,22.4256983506,0.0,5.77094400507
 01/03  19:00:00,81.1886042973,5.6857201612,0.0479248597928,3.04686500681,27.5259009287,37.3340067412,43.1911300728,31.6192770209,0.0,11.5718530519
 01/03  20:00:00,84.0228272243,5.70101148791,0.0552221284587,3.53314949955,33.8341110165,33.3544677425,41.9679408532,36.1873764312,0.0,5.78056442195
 01/03  21:00:00,91.6171397117,5.66564751914,0.341697103216,2.72219643896,36.5179666069,38.8247702939,44.6722318327,38.8925079153,0.0,5.77972391741
 01/03  22:00:00,86.3228058429,5.67800650562,0.477518759887,2.79471018521,32.965339924,36.8579353714,51.1539111994,39.57132097,0.0,11.5825902295
 01/03  23:00:00,66.998665212,5.9093349494,0.0473092492381,7.21660740968,25.6355707503,20.6438685092,53.6963007031,42.1442988289,0.0,11.5520018742
 01/03  24:00:00,53.0830964629,6.24759563389,0.0198578486943,12.5432096247,15.0252895274,11.7056064465,46.3119701678,46.2919701678,0.0,0.02
 01/04  01:00:00,51.119824217,6.42698428243,0.00768549917126,15.4384606333,11.6412384099,10.0650221343,54.3282861712,48.5672835272,0.0,5.76100264395
 01/04  02:00:00,50.9038043766,6.50653941203,0.000669828261518,16.7105889917,10.0992000411,10.047477231,53.9618084032,48.2058814196,0.0,5.75592698362
 01/04  03:00:00,49.7149287578,6.55058921907,0.0,17.337897759,8.25718729233,10.0299323277,46.7366116844,46.7166116844,0.0,0.02
 01/04  04:00:00,50.9542705724,6.62507142176,0.0,18.5027505535,8.25718729233,10.0299323277,53.6616867478,47.9058172415,0.0,5.75586950623
 01/04  05:00:00,53.6470400332,6.6884397224,0.0,19.5255545631,8.25718729233,11.6354268332,49.2179743218,49.1979743218,0.0,0.02
 01/04  06:00:00,61.1268665987,6.67631588884,0.0,19.437846934,12.1011305571,15.3678112995,59.9324630337,48.4015370273,0.0,11.5309260065
 01/04  07:00:00,81.9433299253,6.2424804528,0.00969310483246,13.0341966099,19.7275818095,37.2640762949,57.1533481099,45.572388826,0.0,11.5809592838
 01/04  08:00:00,88.0726586968,5.83994234099,0.116534753327,6.50711763876,24.3117294858,51.2795993405,49.4240521178,37.8003111926,0.0,11.6237409252
 01/04  09:00:00,77.6050648758,5.90731264671,0.412894378362,6.95082696513,23.6694662846,40.6342015617,47.5740233078,24.1159697281,0.0,23.4580535797
 01/04  10:00:00,72.1817652266,5.79706605398,2.70131022461,4.3566677851,23.6694662846,35.6302164847,58.0471373446,16.6267432723,18.025,23.3953940723
 01/04  11:00:00,54.3652282028,5.78379822402,3.15901126317,3.69238151341,18.7433767983,22.9618409725,53.3669412247,11.9878677946,18.025,23.3540734301
 01/04  12:00:00,53.7811263081,5.78193601739,3.79366854052,2.4777015092,18.7433767983,22.9618409725,44.4119321419,8.89786994311,18.025,17.4890621988
 01/04  13:00:00,53.2877830413,5.7729334113,4.24468696559,1.49889167152,18.5889407304,23.1597249699,42.758720279,7.25229488063,18.025,17.4814253983
 01/04  14:00:00,52.8876240009,5.7451087963,4.43508710283,0.689659059998,18.7433767983,23.2517909448,44.2157833228,2.88604369943,18.025,23.3047396234
 01/04  15:00:00,52.5048127435,5.71376341357,4.52472904076,0.248551098051,18.7433767983,23.2517909448,37.3098156063,1.79929088137,18.025,17.4855247249
 01/04  16:00:00,51.8209252865,5.67482936745,4.25171218783,0.166562011793,18.7433767983,22.9618409725,38.9586160915,3.44858715432,18.025,17.4850289372
 01/04  17:00:00,56.731995135,5.61561505011,2.89733210834,0.155913137932,18.7433767983,27.431320555,29.6353856282,5.84950931003,18.025,5.76087631812
 01/04  18:00:00,72.5338083905,5.6098779053,0.961474073044,0.0591037557745,17.6635504202,40.6971502883,16.1167506354,10.3458464227,0.0,5.77090421268
 01/04  19:00:00,79.07293838,5.61163164724,1.00930168436,0.0439040789204,27.5259009287,37.3340067412,29.0004091802,17.4285434125,0.0,11.5718657677
 01/04  20:00:00,81.4698659201,5.62184728025,1.04202519927,0.0725440401326,33.8341110165,33.3544677425,28.5453241043,22.7647670568,0.0,5.78055704748
 01/04  21:00:00,90.1337698763,5.68446185771,1.44489850695,0.116806001779,36.5179666069,38.8247702939,33.452891032,27.6737109517,0.0,5.77918008028
 01/04  22:00:00,84.8500231018,5.70403916229,1.51459395979,0.258813086337,32.965339924,36.8579353714,40.6554643545,29.0727999521,0.0,11.5826644023
 01/04  23:00:00,60.6187880985,5.59357269922,0.426674146115,0.773122277168,25.6355707503,20.6438685092,42.2951698748,30.7424620658,0.0,11.552707809
 01/04  24:00:00,43.0281425746,5.68710113652,0.0374052301265,3.03119978166,15.0252895274,11.7056064465,34.5369989037,34.5169989037,0.0,0.02
 01/05  01:00:00,39.4197866504,5.76929866996,0.0266427266215,4.37714897841,11.6412384099,10.0650221343,41.4089447424,35.6479414672,0.0,5.76100327516
 01/05  02:00:00,39.2919967241,5.85485449612,0.0189761979206,5.73215820098,10.0992000411,10.047477231,41.7425881178,35.9866622195,0.0,5.75592589828
 01/05  03:00:00,39.6256962263,5.98435334124,0.0100580296993,7.80484131401,8.25718729233,10.0299323277,38.1571848424,38.1371848424,0.0,0.02
 01/05  04:00:00,41.6957481318,6.10502667296,0.00201826302513,9.76225293024,8.25718729233,10.0299323277,46.8034617752,41.0475878221,0.0,5.75587395305
 01/05  05:00:00,44.304855731,6.16329864025,0.0,10.7085090545,8.25718729233,11.6354268332,41.0752254609,41.0552254609,0.0,0.02
 01/05  06:00:00,52.3584916748,6.18679810219,0.0,11.1589857502,12.1011305571,15.3678112995,52.3885563474,40.8568836576,0.0,11.5316726899
 01/05  07:00:00,75.3250765827,5.88590685963,0.0310471454916,6.75115590534,19.7275818095,37.2640762949,51.9184047762,40.3372721849,0.0,11.5811325913
 01/05  08:00:00,85.2524071607,5.78597556736,1.45685593803,2.40050252931,24.3117294858,51.2795993405,40.1148036873,28.4908056765,0.0,11.6239980108
 01/05  09:00:00,74.3553975821,5.77991343452,2.15957799555,2.08186897529,23.6694662846,40.6342015617,33.6103660039,10.1515837853,0.0,23.4587822186
 01/05  10:00:00,71.6383148976,5.80713422931,5.62645408149,0.878002762493,23.6694662846,35.6302164847,43.7504599963,2.32935809046,18.025,23.3961019059
 01/05  11:00:00,54.0649699189,5.79392868944,5.98082623684,0.560173134671,18.7433767983,22.9618409725,42.3403826824,0.960542706618,18.025,23.3548399757
 01/05  12:00:00,54.1771420051,5.83233067682,6.44006580583,0.176923014684,18.7433767983,22.9618409725,35.5131628711,0.0,18.025,17.4881628711
 01/05  13:00:00,55.2833993141,5.91793136796,7.56293409577,0.0312609131335,18.5889407304,23.1597249699,35.5211376801,0.0139507461579,18.025,17.4821869339
 01/05  14:00:00,55.5613033925,5.97220062775,7.57133168474,0.0,18.7433767983,23.2517909448,41.3312613448,0.0,18.025,23.3062613448
 01/05  15:00:00,55.5407211656,5.98110088265,7.54184856788,0.0,18.7433767983,23.2517909448,35.5112190151,0.0,18.025,17.4862190151
 01/05  16:00:00,54.8583931449,5.94949735613,7.18107160103,0.0,18.7433767983,22.9618409725,35.5133934326,0.0,18.025,17.4883934326
 01/05  17:00:00,59.3339973405,5.84598610196,5.42487456904,0.0,18.7433767983,27.431320555,24.7226254074,0.937914792686,18.025,5.75971061475
 01/05  18:00:00,75.2072505613,5.84140578092,3.46248912378,0.0,17.6635504202,40.6971502883,8.05604306048,2.28494473402,0.0,5.77109832646
 01/05  19:00:00,81.7068326416,5.85807760657,3.44064785363,0.0,27.5259009287,37.3340067412,16.6279237805,5.0570695734,0.0,11.5708542071
 01/05  20:00:00,84.3732766228,5.90346959053,3.73635422916,0.0,33.8341110165,33.3544677425,13.4580949149,7.67731220947,0.0,5.78078270539
 01/05  21:00:00,93.6551560027,6.05346629038,4.71408212983,0.0,36.5179666069,38.8247702939,16.4336085467,10.6536552852,0.0,5.77995326147
 01/05  22:00:00,87.9811712875,6.06291002184,4.54567638011,0.0,32.965339924,36.8579353714,25.6480430363,14.064835377,0.0,11.5832076593
 01/05  23:00:00,61.5736088788,5.7448801399,2.0033042106,0.0,25.6355707503,20.6438685092,29.0631464159,17.5107011693,0.0,11.5524452467
 01/05  24:00:00,40.5926598258,5.59505386171,0.724139982148,0.00102611638389,15.0252895274,11.7056064465,24.2490239833,21.8464594487,0.0,2.40256453459
 01/06  01:00:00,35.3386592761,5.56938851766,0.469088587719,0.0534847179277,11.6412384099,10.0650221343,22.5303945624,19.1510278772,0.0,3.37936668519
 01/06  02:00:00,33.7636939089,5.56093880315,0.348671713717,0.168073651377,10.0992000411,10.047477231,23.678449911,17.9225947441,0.0,5.75585516686
 01/06  03:00:00,31.8825484188,5.54757503903,0.149745309221,0.358782971508,8.25718729233,10.0299323277,21.3114310582,21.2914310582,0.0,0.02
 01/06  04:00:00,32.1270019332,5.55674433922,0.0430061630421,0.700799317912,8.25718729233,10.0299323277,30.1855704023,24.4297530588,0.0,5.75581734354
 01/06  05:00:00,34.9273224663,5.62738107076,0.0303520122398,1.83653834896,8.25718729233,11.6354268332,29.7015786345,29.6815786345,0.0,0.02
 01/06  06:00:00,43.4038612663,5.67819440683,0.0247827374221,2.68817246964,12.1011305571,15.3678112995,44.5129043518,32.9805088793,0.0,11.5323954725
 01/06  07:00:00,70.1203667453,5.65035580596,0.682386364175,1.1306521185,19.7275818095,37.2640762949,44.6477141137,33.0659515985,0.0,11.5817625152
 01/06  08:00:00,84.5551162894,5.84286355986,2.52030531181,0.582866245659,24.3117294858,51.2795993405,40.0203923906,28.3961438193,0.0,11.6242485713
 01/06  09:00:00,73.1675526941,5.74391913915,2.50494160403,0.584648270347,23.6694662846,40.6342015617,43.1332461544,13.8141422934,0.0,29.319103861
 01/06  10:00:00,71.3788401371,5.85063470185,5.94884912932,0.252627734514,23.6694662846,35.6302164847,39.8171459287,4.24004419779,18.025,17.5521017309
 01/06  11:00:00,54.3207751985,5.88578175871,6.52364479771,0.18130414568,18.7433767983,22.9618409725,43.3635164375,1.98479029272,18.025,23.3537261448
 01/06  12:00:00,55.2391601951,6.0114255593,7.45206985598,0.0478403109658,18.7433767983,22.9618409725,36.271434861,0.757816839484,18.025,17.4886180215
 01/06  13:00:00,55.5651154581,6.06159916021,7.73224170689,0.0,18.5889407304,23.1597249699,37.4870221954,1.97728881683,18.025,17.4847333786
 01/06  14:00:00,55.6466962001,6.06252817535,7.5663952006,0.0,18.7433767983,23.2517909448,41.3519217696,0.0195926859968,18.025,23.3073290836
 01/06  15:00:00,55.6061592716,6.0567308271,7.53165360952,0.0,18.7433767983,23.2517909448,35.5125633016,0.0,18.025,17.4875633016
 01/06  16:00:00,55.0557859379,6.01871293153,7.30924616432,0.0,18.7433767983,22.9618409725,36.0133909485,0.503187600711,18.025,17.4852033477
 01/06  17:00:00,59.7737019353,5.92526903317,5.78529573576,0.0,18.7433767983,27.431320555,25.4913349951,1.70548024154,18.025,5.76085475358
 01/06  18:00:00,75.7618139112,5.93381524415,3.92464115244,0.0,17.6635504202,40.6971502883,9.16915978852,3.39815825098,0.0,5.77100153754
 01/06  19:00:00,82.2292475244,5.94664137234,3.87449312687,0.0,27.5259009287,37.3340067412,20.6054564894,9.03293351047,0.0,11.5725229789
 01/06  20:00:00,84.5532427426,5.96292563651,3.85686135111,0.0,33.8341110165,33.3544677425,18.9894429442,13.2082218047,0.0,5.78122113952
 01/06  21:00:00,93.4151871243,6.07002082896,4.4575542606,0.0,36.5179666069,38.8247702939,23.1983378371,17.4179467159,0.0,5.78039112124
 01/06  22:00:00,87.9294297791,6.08230647547,4.47453137091,0.0,32.965339924,36.8579353714,30.420406615,18.838394043,0.0,11.582012572
 01/06  23:00:00,61.7835566001,5.77955906111,2.17856761638,0.0,25.6355707503,20.6438685092,34.1367106261,22.5838161281,0.0,11.552894498
 01/06  24:00:00,40.6992006042,5.61148811559,0.80564314008,0.00962565404046,15.0252895274,11.7056064465,32.0941481466,26.3280183348,0.0,5.76612981176
 01/07  01:00:00,36.6794145518,5.57920506921,0.453490567199,0.200123484386,12.8411359301,10.0650221343,28.8364278272,28.8164278272,0.0,0.02
 01/07  02:00:00,36.8831323094,5.57495332519,0.240650007322,0.62203717249,12.8411359301,10.0650221343,36.9827662258,31.226774007,0.0,5.75599221877
 01/07  03:00:00,33.0798203398,5.61070121628,0.0549145689611,1.58775734449,8.25718729233,10.0299323277,33.5401623334,33.5201623334,0.0,0.02
 01/07  04:00:00,34.1259122641,5.67056843555,0.034763808224,2.59412718005,8.25718729233,10.0299323277,40.2942537562,34.5382943343,0.0,5.7559594219
 01/07  05:00:00,36.2892503767,5.70162905122,0.0293668322606,3.12519985149,8.25718729233,11.6354268332,39.6553388838,33.894728227,0.0,5.76061065682
 01/07  06:00:00,40.8182805139,5.72348486227,0.0256744113148,3.47777135941,8.71707943955,15.3327214929,31.3184544112,31.2984544112,0.0,0.02
 01/07  07:00:00,58.5239644643,5.69024106394,0.0447429225076,2.98562295518,18.5082010057,25.6353820695,42.285498979,30.753035961,0.0,11.532463018
 01/07  08:00:00,68.6857266496,5.73428211602,1.402420719,1.06236346148,19.4083231844,41.0650158608,35.8447467359,24.2614508053,0.0,11.5832959307
 01/07  09:00:00,95.8454587885,6.04808860167,5.28154243881,0.152404719163,26.3286599382,57.9988325916,39.9387665149,10.4899519925,0.0,29.4488145223
 01/07  10:00:00,82.7313154168,6.02141995349,7.47515834874,0.0252522240893,26.3286599382,42.8504436482,44.6681559405,3.1838164071,18.025,23.4593395334
 01/07  11:00:00,57.7216127187,5.86857753481,6.61822346061,0.0193347013084,21.7447113004,23.4437158914,43.087568184,1.66583859266,18.025,23.3967295914
 01/07  12:00:00,56.674053754,6.01275905005,7.9075439267,0.0,19.3027497915,23.426170988,35.7507770328,0.207048988128,18.025,17.5187280447
 01/07  13:00:00,58.2963809102,6.15270498692,9.24774204054,0.0,19.1483137236,23.7250123474,41.3327209724,0.0,18.025,23.3077209724
 01/07  14:00:00,58.6594231951,6.17844966101,9.43949398946,0.0,19.3027497915,23.7161209604,35.5127810879,0.0,18.025,17.4877810879
 01/07  15:00:00,58.8526886918,6.19511582567,9.6160908567,0.0,19.3027497915,23.7161209604,35.5084570632,0.0,18.025,17.4834570632
 01/07  16:00:00,58.5231238854,6.1784440264,9.5931487254,0.0,19.3027497915,23.426170988,35.5093555068,0.0,18.025,17.4843555068
 01/07  17:00:00,62.9699886948,6.0716196371,7.81153073231,0.0,19.3027497915,27.8956505705,23.7962039663,0.0103692521255,18.025,5.76083471416
 01/07  18:00:00,75.269392931,6.07209106997,5.8359936908,0.0,18.2229234133,37.5968344597,5.91717805748,0.151122879541,0.0,5.76605517794