Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,258.918613559,20.8574928059,0.0,0.0,24.9203635341,149.522181205,159.560743364,159.540743364,0.02
 01/01  02:00:00,256.06491058,17.9997333162,0.0,0.0,24.9203635341,149.522181205,167.070674674,164.881437917,2.18923675656
 01/01  03:00:00,260.622585297,22.4996666453,0.0,0.0,24.9203635341,149.522181205,237.158331582,234.969031363,2.18930021937
 01/01  04:00:00,256.082794174,17.9997333162,0.0,0.0,24.9203635341,149.522181205,189.313370483,187.124062859,2.18930762379
 01/01  05:00:00,272.878730557,22.4996666453,0.0,0.0,24.9203635341,149.522181205,278.565820855,276.37661727,2.18920358511
 01/01  06:00:00,292.783903704,17.9997333162,0.0,0.0,24.9203635341,149.522181205,230.931265994,226.567576783,4.36368921071
 01/01  07:00:00,346.27151629,22.4996666453,0.0,0.0,24.9203635341,149.522181205,347.158652377,344.969337974,2.18931440297
 01/01  08:00:00,366.151510562,17.9997333162,0.0,0.0,24.9203635341,149.522181205,267.224032101,265.034710202,2.18932189867
 01/01  09:00:00,319.458642835,22.4996666453,0.0,0.0,24.9203635341,149.522181205,344.997975749,342.808664951,2.18931079771
 01/01  10:00:00,278.12479684,17.9997333162,0.0,0.0,24.9203635341,149.522181205,147.595082246,145.405745471,2.18933677541
 01/01  11:00:00,233.72738867,22.4996666453,0.0,0.0,24.9203635341,149.522181205,134.72870371,134.70870371,0.02
 01/01  12:00:00,229.173220716,17.9997333162,0.0,0.0,24.9203635341,149.522181205,75.4995303193,71.1374523741,4.3620779452
 01/01  13:00:00,232.79389241,21.626266251,0.0,0.0,24.9203635341,149.522181205,66.8493590211,64.65818274,2.19117628107
 01/01  14:00:00,216.815574171,5.68342952113,0.0,0.0,24.9203635341,149.522181205,26.1124203324,21.7450203478,4.36739998462
 01/01  15:00:00,214.275463648,3.15181055835,0.0,0.0,24.9203635341,149.522181205,15.7452210462,13.5542820776,2.19093896857
 01/01  16:00:00,212.695290875,1.57799492277,0.0,0.0,24.9203635341,149.522181205,9.4554058125,7.26608042162,2.18932539087
 01/01  17:00:00,261.978582624,1.97249365346,0.0,0.0,24.9203635341,149.522181205,9.46099407953,7.27166119924,2.18933288029
 01/01  18:00:00,333.843744002,20.0524506154,0.0,0.0,24.9203635341,149.522181205,46.1443271415,43.955069854,2.18925728757
 01/01  19:00:00,366.380058662,18.3942320469,0.0,0.0,24.9203635341,149.522181205,69.6639084303,67.4746158759,2.18929255439
 01/01  20:00:00,345.677644994,22.1051679146,0.0,0.0,24.9203635341,149.522181205,106.711015866,104.521715621,2.18930024474
 01/01  21:00:00,341.961067938,18.3942320469,0.0,0.0,24.9203635341,149.522181205,100.544540687,98.3552467995,2.18929388768
 01/01  22:00:00,321.251927039,22.1051679146,0.0,0.0,24.9203635341,149.522181205,130.531406932,126.167308027,4.36409890588
 01/01  23:00:00,293.084280734,18.3942320469,0.0,0.0,24.9203635341,149.522181205,115.967637094,113.778329867,2.18930722759
 01/01  24:00:00,272.370785936,22.1051679146,0.0,0.0,24.9203635341,149.522181205,140.604198661,138.414883881,2.18931478005
 01/02  01:00:00,306.258851338,18.3942320469,0.0,0.0,24.9203635341,199.362908273,117.010406188,114.820145851,2.19026033681
 01/02  02:00:00,310.003731325,22.1051679146,0.0,0.0,24.9203635341,199.362908273,158.84222275,156.651970583,2.19025216729
 01/02  03:00:00,306.295298058,18.3942320469,0.0,0.0,24.9203635341,199.362908273,162.414584305,160.224340011,2.19024429408
 01/02  04:00:00,310.047337013,22.1051679146,0.0,0.0,24.9203635341,199.362908273,213.065271,210.87503463,2.19023636972
 01/02  05:00:00,318.549756767,18.3942320469,0.0,0.0,24.9203635341,199.362908273,202.357709184,200.167480694,2.1902284893
 01/02  06:00:00,371.655224631,22.1051679146,0.0,0.0,49.8407270682,199.362908273,238.986693114,234.620636018,4.36605709608
 01/02  07:00:00,432.087211788,30.568857996,0.0,0.0,49.8407270682,199.362908273,2727.14324208,2722.77927192,4.36397016593
 01/02  08:00:00,556.962596951,30.568857996,0.0,0.0,149.522181205,199.362908273,2852.89301605,2844.14260474,8.75041131157
 01/02  09:00:00,1052.26605052,30.568857996,0.0,0.0,448.566543614,448.566543614,1401.72335308,1386.32105214,15.4023009391
 01/02  10:00:00,1014.2493128,30.568857996,0.0,0.0,448.566543614,448.566543614,672.742883648,655.118996639,17.6238870094
 01/02  11:00:00,965.059525552,30.8209906929,0.0,0.0,448.566543614,448.566543614,352.042898114,334.410371353,17.632526761
 01/02  12:00:00,967.424534082,33.2774041583,0.0,0.0,448.566543614,448.566543614,310.047731378,290.148892295,19.8988390821
 01/02  13:00:00,919.890645657,35.5604361755,0.0,0.0,448.566543614,398.725816546,359.805407058,333.160870476,26.6445365818
 01/02  14:00:00,971.344306273,37.2987534364,0.0,0.0,448.566543614,448.566543614,249.562490501,225.171334247,24.3911562538
 01/02  15:00:00,982.465456901,37.4148408094,0.656339941963,0.0,448.566543614,448.566543614,189.046340927,173.651747109,15.3945938184
 01/02  16:00:00,1035.14543184,37.1310736691,31.479344912,0.0,448.566543614,448.566543614,110.564720164,95.1752292021,15.3894909619
 01/02  17:00:00,1047.8497777,34.6263998674,14.6851477352,0.0,448.566543614,448.566543614,89.6883522666,69.8120053495,19.8763469171
 01/02  18:00:00,918.084798897,31.0299199245,0.0,0.0,348.885089477,398.725816546,145.905478684,134.940484882,10.964993802
 01/02  19:00:00,752.591532795,30.568857996,0.0,0.0,249.203635341,299.044362409,328.393037564,317.45123881,10.9417987531
 01/02  20:00:00,728.160668988,30.568857996,0.0,0.0,249.203635341,299.044362409,352.067138307,345.509477055,6.55766125256
 01/02  21:00:00,578.723891157,30.568857996,0.0,0.0,149.522181205,249.203635341,464.152284238,455.409769847,8.74251439069
 01/02  22:00:00,554.29778461,30.568857996,0.0,0.0,149.522181205,249.203635341,496.238300075,494.045413916,2.1928861583
 01/02  23:00:00,349.356862886,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025162209,0.0,2.19025162209
 01/02  24:00:00,299.992103701,0.0,0.0,0.0,24.9203635341,199.362908273,4.36027566829,0.0,4.36027566829
 01/03  01:00:00,287.769907381,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003008155,0.0,2.19003008155
 01/03  02:00:00,287.769907294,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995749669,0.0,2.18995749669
 01/03  03:00:00,287.769907192,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022291693,0.0,2.19022291693
 01/03  04:00:00,287.769907178,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015038248,0.0,2.19015038248
 01/03  05:00:00,299.992105099,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007790847,0.0,2.19007790847
 01/03  06:00:00,349.358326932,0.0,0.0,0.0,49.8407270682,199.362908273,4.36534393427,0.0,4.36534393427
 01/03  07:00:00,429.619478559,30.568857996,0.0,0.0,49.8407270682,199.362908273,970.844441788,966.480564966,4.36387682155
 01/03  08:00:00,553.572662628,30.568857996,0.0,0.0,149.522181205,199.362908273,769.537844809,760.787033373,8.75081143593
 01/03  09:00:00,1050.19207353,30.568857996,0.0,0.0,448.566543614,448.566543614,324.319077947,308.915731433,15.403346514
 01/03  10:00:00,1013.41492836,30.5885963442,0.0,0.0,448.566543614,448.566543614,165.418692037,147.794105369,17.6245866675
 01/03  11:00:00,965.378129254,31.4688646632,0.0,0.0,448.566543614,448.566543614,130.309662941,112.677665504,17.6319974368
 01/03  12:00:00,965.507684165,31.5944711548,0.0,0.0,448.566543614,448.566543614,133.377888803,113.266127992,20.1117608102
 01/03  13:00:00,936.857188063,31.0117590662,6.41540824035,0.0,448.566543614,398.725816546,139.555676482,113.119379101,26.4362973804
 01/03  14:00:00,1077.27721562,32.0474707776,60.1553274351,0.0,448.566543614,448.566543614,98.1355369457,73.7432231176,24.3923138281
 01/03  15:00:00,1118.78290306,30.7821278903,92.8082693447,0.0,448.566543614,448.566543614,83.3462380897,67.9493315911,15.3969064986
 01/03  16:00:00,977.822587372,30.568857996,3.54339103508,0.0,448.566543614,448.566543614,118.791466821,103.401577627,15.389889194
 01/03  17:00:00,1013.39767685,30.568857996,0.0,0.0,448.566543614,448.566543614,171.500929107,151.629226234,19.8717028729
 01/03  18:00:00,917.680734931,30.568857996,0.0,0.0,348.885089477,398.725816546,241.823263445,228.671367988,13.151895457
 01/03  19:00:00,752.670397209,30.568857996,0.0,0.0,249.203635341,299.044362409,460.080056958,451.321429587,8.75862737035
 01/03  20:00:00,728.380628468,30.568857996,0.0,0.0,249.203635341,299.044362409,620.509587315,613.952629017,6.55695829849
 01/03  21:00:00,578.982319348,30.568857996,0.0,0.0,149.522181205,249.203635341,713.18356776,704.440469915,8.74309784494
 01/03  22:00:00,554.611871254,30.568857996,0.0,0.0,149.522181205,249.203635341,739.524516455,735.159180808,4.36533564685
 01/03  23:00:00,349.356864506,0.0,0.0,0.0,49.8407270682,199.362908273,2.19024113945,0.0,2.19024113945
 01/03  24:00:00,299.992105128,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016876555,0.0,2.19016876555
 01/04  01:00:00,287.769908718,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010092965,0.0,2.19010092965
 01/04  02:00:00,287.769908724,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003116787,0.0,2.19003116787
 01/04  03:00:00,287.769908841,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996150735,0.0,2.18996150735
 01/04  04:00:00,288.561809812,0.788997461384,0.0,0.0,24.9203635341,199.362908273,5.07094264572,2.88071221146,2.19023043427
 01/04  05:00:00,301.577085014,1.57799492277,0.0,0.0,24.9203635341,199.362908273,11.2955366893,6.93514775279,4.36038893649
 01/04  06:00:00,351.341845435,1.97249365346,0.0,0.0,49.8407270682,199.362908273,13.157215772,10.9642070415,2.19300873045
 01/04  07:00:00,429.701429902,30.568857996,0.0,0.0,49.8407270682,199.362908273,864.255405934,859.891388442,4.36401749188
 01/04  08:00:00,554.447799945,30.568857996,0.0,0.0,149.522181205,199.362908273,1356.8667314,1348.11643088,8.75030051309
 01/04  09:00:00,1051.06801352,30.568857996,0.0,0.0,448.566543614,448.566543614,865.967855422,850.564527371,15.4033280511
 01/04  10:00:00,1014.06706785,30.568857996,0.0,0.0,448.566543614,448.566543614,584.267807465,566.644269322,17.6235381435
 01/04  11:00:00,964.960527069,30.568857996,0.0,0.0,448.566543614,448.566543614,439.995598497,422.362830384,17.6327681134
 01/04  12:00:00,964.784317524,30.568857996,0.0,0.0,448.566543614,448.566543614,327.431625731,305.321531372,22.1100943587
 01/04  13:00:00,914.868987151,30.568857996,0.0,0.0,448.566543614,398.725816546,283.67295191,259.255437821,24.4175140894
 01/04  14:00:00,964.599839658,30.568857996,0.0,0.0,448.566543614,448.566543614,203.599204596,178.479025401,25.1201791948
 01/04  15:00:00,964.527926811,30.568857996,0.0,0.0,448.566543614,448.566543614,146.041656629,129.169556311,16.872100318
 01/04  16:00:00,964.54254386,30.6381883337,0.0,0.0,448.566543614,448.566543614,95.4724618158,82.2768156799,13.195646136
 01/04  17:00:00,1013.48532256,30.7026176462,0.0,0.0,448.566543614,448.566543614,88.740031673,68.8612117431,19.8788199299
 01/04  18:00:00,917.612385525,30.568857996,0.0,0.0,348.885089477,398.725816546,119.938480663,106.781932699,13.156547964
 01/04  19:00:00,752.53573889,30.568857996,0.0,0.0,249.203635341,299.044362409,232.021597872,223.263169608,8.75842826386
 01/04  20:00:00,728.182409174,30.568857996,0.0,0.0,249.203635341,299.044362409,334.555221559,325.818964435,8.73625712426
 01/04  21:00:00,578.758791136,30.568857996,0.0,0.0,149.522181205,249.203635341,439.90844034,433.345884689,6.56255565098
 01/04  22:00:00,554.347968752,30.568857996,0.0,0.0,149.522181205,249.203635341,481.468488903,477.102636709,4.36585219399
 01/04  23:00:00,349.356865453,0.0,0.0,0.0,49.8407270682,199.362908273,2.1900034069,0.0,2.1900034069
 01/04  24:00:00,299.992106483,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027237861,0.0,2.19027237861
 01/05  01:00:00,287.769910264,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020624787,0.0,2.19020624787
 01/05  02:00:00,287.76991034,0.0,0.0,0.0,24.9203635341,199.362908273,4.36021141505,0.0,4.36021141505
 01/05  03:00:00,287.769910347,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000536198,0.0,2.19000536198
 01/05  04:00:00,288.562002854,0.788997461384,0.0,0.0,24.9203635341,199.362908273,5.4514141367,3.26113492597,2.19027921073
 01/05  05:00:00,301.576990368,1.57799492277,0.0,0.0,24.9203635341,199.362908273,9.45249511718,7.26228424874,2.19021086844
 01/05  06:00:00,351.341296272,1.97249365346,0.0,0.0,49.8407270682,199.362908273,15.4194775096,11.0537468817,4.36573062789
 01/05  07:00:00,429.594594202,30.568857996,0.0,0.0,49.8407270682,199.362908273,799.379844747,797.188003726,2.19184102073
 01/05  08:00:00,553.881517022,30.568857996,0.0,0.0,149.522181205,199.362908273,944.297974211,935.5466989,8.75127531082
 01/05  09:00:00,1050.46735173,30.568857996,0.0,0.0,448.566543614,448.566543614,529.702509967,512.10000731,17.6025026574
 01/05  10:00:00,1013.49441423,30.570369424,0.0,0.0,448.566543614,448.566543614,229.928934885,212.303066579,17.6258683059
 01/05  11:00:00,965.535339912,31.6088754826,0.0,0.0,448.566543614,448.566543614,124.662771168,107.030168853,17.6326023141
 01/05  12:00:00,968.720709961,34.8024453568,0.0,0.0,448.566543614,448.566543614,116.721439784,96.8191419327,19.9022978509
 01/05  13:00:00,921.021814639,36.9308512412,0.0,0.0,448.566543614,398.725816546,134.09893687,107.451785737,26.6471511328
 01/05  14:00:00,971.280566562,37.3830417628,0.0,0.0,448.566543614,448.566543614,99.2737582666,74.881559888,24.3921983787
 01/05  15:00:00,1035.57118641,37.4338874679,15.2186318617,0.0,448.566543614,448.566543614,65.2424453878,49.8457568198,15.396688568
 01/05  16:00:00,1068.85977785,37.335745793,38.0823183157,0.0,448.566543614,448.566543614,38.5043797206,23.1152157079,15.3891640127
 01/05  17:00:00,1041.5423836,35.9759435167,3.32213810433,0.0,448.566543614,448.566543614,45.1973906017,25.324491603,19.8728989987
 01/05  18:00:00,918.843421415,31.8608773387,0.0,0.0,348.885089477,398.725816546,66.5145080752,53.360981474,13.1535266012
 01/05  19:00:00,752.432764148,30.568857996,0.0,0.0,249.203635341,299.044362409,141.188608198,132.429559891,8.75904830687
 01/05  20:00:00,728.011882563,30.568857996,0.0,0.0,249.203635341,299.044362409,170.542380226,163.986062212,6.55631801417
 01/05  21:00:00,578.535184842,30.568857996,0.0,0.0,149.522181205,249.203635341,225.84676139,217.103122396,8.74363899396
 01/05  22:00:00,554.133123282,30.568857996,0.0,0.0,149.522181205,249.203635341,278.299232082,273.933651314,4.36558076724
 01/05  23:00:00,349.356867385,0.0,0.0,0.0,49.8407270682,199.362908273,2.19002402351,0.0,2.19002402351
 01/05  24:00:00,299.992108143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992244708,0.0,2.18992244708
 01/06  01:00:00,287.769911603,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023418939,0.0,2.19023418939
 01/06  02:00:00,287.769911584,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016988259,0.0,2.19016988259
 01/06  03:00:00,287.769911698,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010566509,0.0,2.19010566509
 01/06  04:00:00,287.769911906,0.0,0.0,0.0,24.9203635341,199.362908273,4.36001898966,0.0,4.36001898966
 01/06  05:00:00,299.992109691,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025308277,0.0,2.19025308277
 01/06  06:00:00,350.942535689,1.57799492277,0.0,0.0,49.8407270682,199.362908273,9.33725144493,7.14459171043,2.1926597345
 01/06  07:00:00,429.466499014,30.568857996,0.0,0.0,49.8407270682,199.362908273,729.703555534,725.339262898,4.36429263594
 01/06  08:00:00,553.821117529,30.568857996,0.0,0.0,149.522181205,199.362908273,932.996727863,924.245455211,8.75127265212
 01/06  09:00:00,1050.63937545,30.568857996,0.0,0.0,448.566543614,448.566543614,693.070549312,677.664887554,15.4056617578
 01/06  10:00:00,1013.80287638,30.568857996,0.0,0.0,448.566543614,448.566543614,505.280563781,487.656324919,17.6242388617
 01/06  11:00:00,964.813035975,30.568857996,0.0,0.0,448.566543614,448.566543614,411.829018909,394.197601786,17.6314171227
 01/06  12:00:00,964.734017153,30.568857996,0.0,0.0,448.566543614,448.566543614,343.077052813,320.964573363,22.1124794494
 01/06  13:00:00,914.883106884,30.568857996,0.0,0.0,448.566543614,398.725816546,340.921986166,314.279944231,26.6420419353
 01/06  14:00:00,964.681044897,30.568857996,0.0,0.0,448.566543614,448.566543614,304.772589814,280.378079797,24.3945100164
 01/06  15:00:00,964.658281377,30.568857996,0.0,0.0,448.566543614,448.566543614,287.462694557,272.066591914,15.3961026429
 01/06  16:00:00,964.644491686,30.568857996,0.0,0.0,448.566543614,448.566543614,277.965349604,262.573815841,15.3915337626
 01/06  17:00:00,1013.4976173,30.568857996,0.0,0.0,448.566543614,448.566543614,244.243315468,224.365413129,19.8779023386
 01/06  18:00:00,917.72970632,30.568857996,0.0,0.0,348.885089477,398.725816546,249.416922032,238.452814939,10.9641070927
 01/06  19:00:00,752.604397092,30.568857996,0.0,0.0,249.203635341,299.044362409,324.440029023,313.497378402,10.9426506212
 01/06  20:00:00,728.210500635,30.568857996,0.0,0.0,249.203635341,299.044362409,383.920680427,377.362467216,6.55821321012
 01/06  21:00:00,578.824458122,30.568857996,0.0,0.0,149.522181205,249.203635341,534.074554526,525.331086318,8.74346820718
 01/06  22:00:00,554.442485761,30.568857996,0.0,0.0,149.522181205,249.203635341,589.942754965,587.750182275,2.19257268976
 01/06  23:00:00,349.356868825,0.0,0.0,0.0,49.8407270682,199.362908273,4.36030168499,0.0,4.36030168499
 01/06  24:00:00,299.992109647,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998617502,0.0,2.18998617502
 01/07  01:00:00,237.929185951,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902665091,0.0,2.1902665091
 01/07  02:00:00,238.325497753,0.394498730692,0.0,0.0,24.9203635341,149.522181205,4.11332866742,1.9231238272,2.19020484021
 01/07  03:00:00,239.911362788,1.97249365346,0.0,0.0,24.9203635341,149.522181205,12.4695632564,10.2793333954,2.19022986099
 01/07  04:00:00,239.517555229,1.57799492277,0.0,0.0,24.9203635341,149.522181205,13.2170933481,11.0268399362,2.19025341185
 01/07  05:00:00,252.138206311,1.97249365346,0.0,0.0,24.9203635341,149.522181205,17.4406829432,15.250662545,2.19002039816
 01/07  06:00:00,276.188957407,1.57799492277,0.0,0.0,24.9203635341,149.522181205,18.9854385709,14.6194516295,4.36598694147
 01/07  07:00:00,429.676054757,30.568857996,0.0,0.0,49.8407270682,199.362908273,880.785360846,876.421364165,4.3639966804
 01/07  08:00:00,454.362455779,30.568857996,0.0,0.0,49.8407270682,199.362908273,1075.16542239,1070.79417074,4.37125165009
 01/07  09:00:00,652.113908916,30.568857996,0.0,0.0,249.203635341,249.203635341,830.555826784,823.997869457,6.55795732763
 01/07  10:00:00,615.147177577,30.568857996,0.0,0.0,249.203635341,249.203635341,540.858248924,529.913424759,10.944824165
 01/07  11:00:00,565.94863235,30.5837951233,0.0,0.0,249.203635341,249.203635341,257.277806201,248.525811037,8.75199516411
 01/07  12:00:00,567.386958073,32.0842683064,0.0,0.0,249.203635341,249.203635341,212.705333507,201.751887901,10.9534456056
 01/07  13:00:00,569.858692195,34.5727136959,0.0,0.0,249.203635341,249.203635341,204.846449746,196.091983284,8.75446646152
 01/07  14:00:00,571.663414101,36.3902087376,0.0,0.0,249.203635341,249.203635341,199.890591921,191.138709028,8.75188289263
 01/07  15:00:00,321.866928598,35.7660081594,0.0,0.0,74.7610906023,174.442544739,238.908057886,232.350278972,6.55777891377
 01/07  16:00:00,320.630800833,34.5501793693,0.0,0.0,74.7610906023,174.442544739,225.358357664,218.806213146,6.55214451725
 01/07  17:00:00,367.13292892,32.1764182285,0.0,0.0,74.7610906023,174.442544739,215.998346829,209.44403569,6.55431113965
 01/07  18:00:00,349.458433609,30.568857996,0.000136319168621,0.0,24.9203635341,149.522181205,329.3204656,324.956257417,4.36420818336
 01/07  19:00:00,347.929943379,0.0,0.0,0.0,24.9203635341,149.522181205,2.19200112625,0.0,2.19200112625
 01/07  20:00:00,323.485548185,0.0,0.0,0.0,24.9203635341,149.522181205,4.36379215699,0.0,4.36379215699
 01/07  21:00:00,323.485547931,0.0,0.0,0.0,24.9203635341,149.522181205,2.19202454492,0.0,2.19202454492
 01/07  22:00:00,299.833574484,0.788997461384,0.0,0.0,24.9203635341,149.522181205,7.15819191471,2.79025885151,4.3679330632
 01/07  23:00:00,276.179917148,1.57799492277,0.0,0.0,24.9203635341,149.522181205,11.3666595361,7.00613155752,4.36052797861
 01/07  24:00:00,252.134432805,1.97249365346,0.0,0.0,24.9203635341,149.522181205,14.2361355443,12.0458608066,2.19027473767
 01/08  01:00:00,239.517676207,1.57799492277,0.0,0.0,24.9203635341,149.522181205,14.7284543028,12.5392419485,2.18921235432
 01/08  02:00:00,239.922813103,1.97249365346,0.0,0.0,24.9203635341,149.522181205,26.8654366456,24.6760847025,2.18935194319
 01/08  03:00:00,239.526870452,1.57799492277,0.0,0.0,24.9203635341,149.522181205,25.1833587975,22.9939797747,2.18937902287
 01/08  04:00:00,251.466134096,13.4677105289,0.0,0.0,24.9203635341,149.522181205,81.4120899232,79.2228521717,2.18923775151
 01/08  05:00:00,268.240138941,17.9997333162,0.0,0.0,24.9203635341,149.522181205,103.965838353,101.776460829,2.18937752381
 01/08  06:00:00,297.244841428,22.4996666453,0.0,0.0,24.9203635341,149.522181205,170.22663324,168.03449994,2.19213330041
 01/08  07:00:00,341.63371057,17.9997333162,0.0,0.0,24.9203635341,149.522181205,170.23666025,168.047303588,2.18935666182
 01/08  08:00:00,370.663077491,22.4996666453,0.0,0.0,24.9203635341,149.522181205,260.799311117,258.609927193,2.18938392333
 01/08  09:00:00,314.854834346,17.9997333162,0.0,0.0,24.9203635341,149.522181205,205.129914425,202.940559398,2.18935502719
 01/08  10:00:00,285.542995233,22.4996666453,0.000117000732845,0.0,24.9203635341,149.522181205,152.554877397,150.365494697,2.18938270048
 01/08  11:00:00,212.721506862,1.57799492277,0.0,0.0,24.9203635341,149.522181205,35.6429381106,33.4536121346,2.18932597593
 01/08  12:00:00,213.10462493,1.97249365346,0.0,0.0,24.9203635341,149.522181205,22.7817755587,20.5906452593,2.19113029935
 01/08  13:00:00,225.966606952,14.8455945749,0.0,0.0,24.9203635341,149.522181205,13.5429291911,9.18057072519,4.36235846591
 01/08  14:00:00,235.541115373,24.4194304819,0.0,0.0,24.9203635341,149.522181205,12.7431638623,8.37520964676,4.36795421551
 01/08  15:00:00,231.714210363,20.59781155,0.0,0.0,24.9203635341,149.522181205,6.64418434133,4.45293555199,2.19124878934
 01/08  16:00:00,245.088323306,24.4026786384,0.000551576435893,0.0,24.9203635341,149.522181205,4.77194502484,2.58256818622,2.18937683863
 01/08  17:00:00,277.816646883,17.8147052205,0.0,0.0,24.9203635341,149.522181205,4.30739758091,2.11808949285,2.18930808806
 01/08  18:00:00,315.731068024,1.97249365346,0.0,0.0,24.9203635341,149.522181205,7.09680424001,4.90742838688,2.18937585313
 01/08  19:00:00,349.513119354,1.57799492277,0.0,0.0,24.9203635341,149.522181205,9.04217807428,6.85288750491,2.18929056938
 01/08  20:00:00,325.469163633,1.97249365346,0.0,0.0,24.9203635341,149.522181205,15.1797410574,12.9903663117,2.18937474567
 01/08  21:00:00,325.073154955,1.57799492277,0.0,0.0,24.9203635341,149.522181205,13.6318489713,11.44272701,2.18912196135
 01/08  22:00:00,301.030123088,1.97249365346,0.0,0.0,24.9203635341,149.522181205,19.2260871127,17.0339820436,2.19210506912
 01/08  23:00:00,292.552742779,13.0732117982,0.000315645969626,0.0,24.9203635341,149.522181205,40.4317440294,38.2423620382,2.18938199123
 01/08  24:00:00,272.725522257,22.4996666453,0.0,0.0,24.9203635341,149.522181205,80.4526666282,78.2635374352,2.18912919293
 01/09  01:00:00,310.851266839,17.9997333162,0.000427464690193,0.0,24.9203635341,199.362908273,64.8252636557,62.6349498674,2.19031378831
 01/09  02:00:00,310.356134716,22.4996666453,0.0,0.0,24.9203635341,199.362908273,94.0833339488,91.8933173641,2.19001658474
 01/09  03:00:00,305.840866164,17.9997333162,0.0,0.0,24.9203635341,199.362908273,80.5843971087,76.2238488599,4.36054824881