Variable Operating & Maintenance Costs in 2007-2008 (2006 $/MWh),US GHG AMI Inputs (High Deployment Case),US GHG AMI Inputs (Mid Deployment Case),US GHG AMI Inputs (Low Deployment Case),2008 EERE Cost Curves,Electricity Working Group AEO2009 Changes,AEO2009,Carbon Impacts Analysis MARKAL Inputs Low,Carbon Impacts Analysis MARKAL Inputs High,2009 GPRA Analysis,Lazard Low,Lazard High,B&V Market Analysis,NETL Low,NETL High,B&V/CEC RETI 1A,Average,Standard Deviation,Min,Max,Average + 1 st. Dev.,Average - 1 st. Dev.
Geothermal,,,,,,0,,,,23,28,,,,27,20,13,0,28,33,6
Wind,,,,,,0,,,,,,6,,,,3,4,0,6,7,-1
Solar Thermal,,,,,,0,,,,,,,,,,0,,0,0,,
Solar PV,,,,,,0,,,,,,,,,,0,,0,0,,
Wind Offshore,,,,,,0,,,,,,18,,,,9,13,0,18,22,-4
Hydropower (new),,,,,,2,,,,,,,,,5,4,2,2,5,6,2
MSW - Landfill Gas,,,,,,0,,,,16,16,,,,17,12,8,0,17,20,4
Biomass,,,,,,7,,,,10,10,,,,11,9,2,7,11,11,7
Coal,,,,,,4,,,,2,5,2,5,9,,5,3,2,9,7,2
IGCC,,,,,,3,,,,6,6,4,6,9,,6,2,3,9,8,4
CT,,,,,,3,,,,4,26,3,,,,9,11,3,26,21,-2
CCGT,,,,,,2,,,,2,3,3,1,3,,2,1,1,3,3,2
Nuclear,,,,,,0,,,,10,10,1,,,,5,6,0,10,11,0
Hydro,,,,,,,,,,,,,,,,,,0,0,,
Wave,,,,,,,,,,,,,,,,,,0,0,,
Fuel Cell,,,,,,47,,,,10,9,,,,,22,21,9,47,43,1