Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,984.889311472,97.5638264594,595.412845873,0.0,34.9616554283,113.312780494,521.978662954,507.608810703,5.66466996096,8.70518229037
 01/01  02:00:00,979.687978511,97.5638264594,589.957102344,0.0,34.9616554283,113.312780494,533.110050178,510.054577446,5.66466996096,17.3908027702
 01/01  03:00:00,974.079866924,97.5638264594,584.01347596,0.0,34.9616554283,113.312780494,525.865008678,511.494886751,5.66466996096,8.70545196635
 01/01  04:00:00,974.402274399,97.5638264594,584.321925627,0.0,34.9616554283,113.312780494,537.940824641,514.885056655,5.66466996096,17.3910980248
 01/01  05:00:00,984.617580835,97.5638264594,584.230195329,0.0,44.4937663224,113.312780494,521.468825381,507.098586979,5.66466996096,8.70556844099
 01/01  06:00:00,984.477640516,97.5638264594,584.124256088,0.0,44.4937663224,113.312780494,544.047945925,512.494963043,14.1616749024,17.3913079802
 01/01  07:00:00,1059.72327413,97.5638264594,586.449384026,0.0,54.0258772165,176.889270242,490.592770203,453.563746248,28.3233498048,8.70567415027
 01/01  08:00:00,1057.29253888,97.5638264594,588.397668389,0.0,54.0258772165,184.38654557,510.199426046,450.322889803,42.4850247072,17.3915115364
 01/01  09:00:00,1124.07136922,97.5638264594,579.006339255,0.0,65.1572554096,220.04316451,501.558114568,427.452192364,56.6466996096,17.4592225936
 01/01  10:00:00,1117.03797064,97.5638264594,579.488049895,0.0,65.1572554096,212.545889182,482.418554473,422.399353493,42.4850247072,17.5341762736
 01/01  11:00:00,1114.18032477,97.5638264594,568.419992566,0.0,65.1572554096,220.04316451,509.140720912,411.93690756,70.808374512,26.39543884
 01/01  12:00:00,1103.9093648,97.5638264594,556.299879314,0.0,65.1572554096,220.04316451,508.135636516,410.929321485,70.808374512,26.3979405185
 01/01  13:00:00,1094.0336498,97.5638264594,546.792644873,0.0,65.1572554096,220.04316451,497.626366982,400.421196543,70.808374512,26.396795927
 01/01  14:00:00,1087.49371534,97.5638264594,547.753464853,0.0,65.1572554096,212.545889182,461.161744785,378.11938328,56.6466996096,26.3956618951
 01/01  15:00:00,1089.12851528,97.5638264594,549.498256938,0.0,65.1572554096,212.545889182,428.148147438,359.268591347,42.4850247072,26.3945313835
 01/01  16:00:00,1092.46844731,97.5638264594,553.195968556,0.0,65.1572554096,212.545889182,430.991055038,347.945827493,56.6466996096,26.3985279359
 01/01  17:00:00,1067.0865087,97.5638264594,553.126364841,0.0,65.1572554096,220.04316451,469.683087665,358.31567402,84.9700494144,26.3973642308
 01/01  18:00:00,1028.45820916,97.5638264594,553.520411986,0.0,54.0258772165,184.38654557,485.419924823,382.914402105,84.9700494144,17.5354733031
 01/01  19:00:00,1023.68193358,97.5638264594,572.716619512,0.0,44.4937663224,163.454314868,528.282313202,425.920130267,84.9700494144,17.39213352
 01/01  20:00:00,1030.37833765,97.5638264594,587.043305867,0.0,44.4937663224,155.95703954,500.359424401,435.006599791,56.6466996096,8.70612500063
 01/01  21:00:00,1000.13021727,97.5638264594,588.362698191,0.0,44.4937663224,124.558693486,543.858036826,469.81949697,56.6466996096,17.3918402464
 01/01  22:00:00,999.566645092,97.5638264594,588.210912363,0.0,44.4937663224,124.558693486,526.889840807,475.698580094,42.4850247072,8.70623600516
 01/01  23:00:00,989.741283892,97.5638264594,588.496276357,0.0,34.9616554283,124.558693486,538.950666517,493.237338703,28.3233498048,17.3899780092
 01/01  24:00:00,990.992983771,97.5638264594,588.703050985,0.0,34.9616554283,124.558693486,522.695931827,499.82791257,14.1616749024,8.70634435534
 01/02  01:00:00,995.830321653,97.5638264594,595.13420605,0.0,46.0930336215,113.312780494,526.718680026,503.663676121,5.66466996096,17.3903339445
 01/02  02:00:00,993.255585735,97.5638264594,592.442001241,0.0,46.0930336215,113.312780494,521.708055961,507.336796421,5.66466996096,8.70658957942
 01/02  03:00:00,989.676718444,97.5638264594,588.628515393,0.0,46.0930336215,113.312780494,533.059706471,510.004352006,5.66466996096,17.3906845047
 01/02  04:00:00,989.844591023,97.5638264594,588.780350849,0.0,46.0930336215,113.312780494,528.068271537,513.696866551,5.66466996096,8.7067350247
 01/02  05:00:00,1079.74765694,97.5638264594,588.198158524,0.0,100.150657288,148.969399434,504.588049527,481.530987338,5.66466996096,17.3923922276
 01/02  06:00:00,1072.81145703,97.5638264594,578.965051988,0.0,100.150657288,149.894399434,1002.40942215,979.540869568,14.1616749024,8.70687768089
 01/02  07:00:00,1301.38723051,97.5638264594,578.739196998,0.0,176.471037341,302.612436532,662.335918512,616.621374994,28.3233498048,17.3911937131
 01/02  08:00:00,1412.29165894,97.5638264594,577.812389272,0.0,243.2593065,310.10971186,613.552310491,553.524715255,42.4850247072,17.5425705283
 01/02  09:00:00,1433.25093332,97.5638264594,560.254708698,0.0,243.2593065,310.10971186,601.986720417,518.914785983,56.6466996096,26.4252348238
 01/02  10:00:00,1456.7690974,97.5638264594,549.792321365,0.0,243.2593065,302.612436532,574.876064897,497.034247766,42.4850247072,35.3567924242
 01/02  11:00:00,1464.82025833,97.5638264594,550.366793655,0.0,243.2593065,310.10971186,578.27952639,471.929958901,70.808374512,35.5411929766
 01/02  12:00:00,1463.60510504,97.5638264594,547.94962233,0.0,243.2593065,310.10971186,551.247632079,444.827807532,70.808374512,35.6114500349
 01/02  13:00:00,1416.22214318,97.6684019166,542.056814006,0.0,243.2593065,310.10971186,511.327556177,405.083059966,70.808374512,35.4361216995
 01/02  14:00:00,1442.45726306,97.8412306527,535.547092958,0.0,243.2593065,302.612436532,471.461140818,379.202427907,56.6466996096,35.6120133021
 01/02  15:00:00,1436.34953396,97.9897200564,529.970076992,0.0,243.2593065,302.612436532,441.732004061,363.692715336,42.4850247072,35.5542640179
 01/02  16:00:00,1438.74102801,98.2578133648,532.136964184,0.0,243.2593065,302.612436532,450.884145844,358.747763919,56.6466996096,35.4896823151
 01/02  17:00:00,1453.04167056,98.581119271,538.553827688,0.0,243.2593065,310.10971186,486.924567094,366.649604754,84.9700494144,35.3049129258
 01/02  18:00:00,1469.5980503,98.9585997546,546.97079854,0.0,243.2593065,310.10971186,470.483521029,368.021871003,84.9700494144,17.4916006113
 01/02  19:00:00,1227.03777681,97.5638264594,564.553723605,0.0,166.938926447,199.110933808,446.643770006,344.238418675,84.9700494144,17.4353019165
 01/02  20:00:00,1223.22933016,97.5638264594,567.762475962,0.0,166.938926447,191.61365848,416.181126713,350.804540197,56.6466996096,8.72988690631
 01/02  21:00:00,1081.80007454,97.5638264594,559.75312457,0.0,100.150657288,124.558693486,464.877139093,390.79252513,56.6466996096,17.4379143528
 01/02  22:00:00,1037.89741519,97.5638264594,555.129073933,0.0,100.150657288,124.558693486,453.521803549,393.640098385,42.4850247072,17.3966804573
 01/02  23:00:00,971.300247709,97.5638264594,556.283668902,0.0,46.0930336215,124.558693486,448.403364806,411.375639509,28.3233498048,8.70437549233
 01/02  24:00:00,972.798846379,97.5638264594,557.021248977,0.0,46.0930336215,124.558693486,448.598093592,417.044513901,14.1616749024,17.3919047884
 01/03  01:00:00,960.565633099,97.5638264594,557.17949203,0.0,46.0930336215,113.312780494,437.141280179,422.771780152,5.66466996096,8.70483006605
 01/03  02:00:00,960.908032395,97.5638264594,557.575170464,0.0,46.0930336215,113.312780494,450.476390626,427.419295498,5.66466996096,17.3924251671
 01/03  03:00:00,961.050870583,97.5638264594,557.756111912,0.0,46.0930336215,113.312780494,445.594656031,431.224972682,5.66466996096,8.7050133881
 01/03  04:00:00,961.047779111,97.5638264594,557.757726841,0.0,46.0930336215,113.312780494,457.71446248,434.657028174,5.66466996096,17.3927643448
 01/03  05:00:00,1054.28704602,97.5638264594,557.342617712,0.0,100.150657288,148.969399434,431.43068788,417.060860254,5.66466996096,8.70515766567
 01/03  06:00:00,1049.69991661,97.5638264594,551.613565183,0.0,100.150657288,149.894399434,698.210047174,666.653883029,14.1616749024,17.3944892425
 01/03  07:00:00,1276.83779701,97.7528367697,550.833916155,0.0,176.471037341,302.612436532,498.996545099,461.967894664,28.3233498048,8.70530063047
 01/03  08:00:00,1391.78759909,98.0352573475,555.315476846,0.0,243.2593065,310.10971186,492.005153268,423.21523816,42.4850247072,26.3048904008
 01/03  09:00:00,1424.21156731,98.1913604856,549.875660411,0.0,243.2593065,310.10971186,480.614378857,397.538785528,56.6466996096,26.4288937191
 01/03  10:00:00,1450.60658247,98.4761946576,542.283657002,0.0,243.2593065,302.612436532,449.356811471,380.35417793,42.4850247072,26.5176088345
 01/03  11:00:00,1453.75623591,98.7520937727,538.075715624,0.0,243.2593065,310.10971186,484.879600751,369.635065222,70.808374512,44.4361610163
 01/03  12:00:00,1443.41390009,99.7822720433,526.721949916,0.0,243.2593065,310.10971186,440.526279734,334.117517252,70.808374512,35.6003879696
 01/03  13:00:00,1387.89479731,100.71852025,513.660005049,0.0,243.2593065,310.10971186,415.549803238,309.31381002,70.808374512,35.4276187062
 01/03  14:00:00,1417.19362506,101.206978476,510.376715346,0.0,243.2593065,302.612436532,389.076545729,296.827522532,56.6466996096,35.6023235877
 01/03  15:00:00,1419.88561244,102.677205794,510.648298162,0.0,243.2593065,302.612436532,329.502660751,251.472882452,42.4850247072,35.544753592
 01/03  16:00:00,1421.42122047,103.810589228,509.6563521,0.0,243.2593065,302.612436532,311.998330978,219.870339322,56.6466996096,35.4812920461
 01/03  17:00:00,1425.82694476,104.591693177,507.289718803,0.0,243.2593065,310.10971186,336.317207138,224.861721893,84.9700494144,26.4854358302
 01/03  18:00:00,1430.20434149,104.64185141,505.351072459,0.0,243.2593065,310.10971186,371.625684632,269.161912432,84.9700494144,17.4937227856
 01/03  19:00:00,1200.86899867,97.5638264594,538.10909297,0.0,166.938926447,199.110933808,409.061500188,306.651961674,84.9700494144,17.4394890997
 01/03  20:00:00,1215.98411665,97.5638264594,560.621641782,0.0,166.938926447,191.61365848,388.465060474,314.382154243,56.6466996096,17.4362066214
 01/03  21:00:00,1082.90288946,97.5638264594,561.507517866,0.0,100.150657288,124.558693486,430.944985865,356.859563426,56.6466996096,17.4387228301
 01/03  22:00:00,1042.22211452,97.5638264594,560.179689446,0.0,100.150657288,124.558693486,415.694621835,364.501193869,42.4850247072,8.70840325939
 01/03  23:00:00,976.262506355,97.5638264594,561.459083413,0.0,46.0930336215,124.558693486,431.62694042,385.911511452,28.3233498048,17.3920791628
 01/03  24:00:00,979.386135753,97.5638264594,563.898264926,0.0,46.0930336215,124.558693486,418.417168468,395.54940266,14.1616749024,8.70609090563
 01/04  01:00:00,959.413923031,97.5638264594,555.776855719,0.0,46.0930336215,113.312780494,420.903804021,397.84650504,5.66466996096,17.3926290202
 01/04  02:00:00,954.683436896,97.5638264594,550.74007448,0.0,46.0930336215,113.312780494,414.611107475,400.240071427,5.66466996096,8.70636608665
 01/04  03:00:00,955.204164391,97.5638264594,551.284967888,0.0,46.0930336215,113.312780494,427.755552916,404.697914796,5.66466996096,17.3929681588
 01/04  04:00:00,955.451762548,97.5638264594,551.564833114,0.0,46.0930336215,113.312780494,430.662080562,409.20809915,5.66466996096,15.789311451
 01/04  05:00:00,1045.57065443,97.5638264594,551.176983514,0.0,100.150657288,148.969399434,409.40641848,393.434412249,5.66466996096,10.3073362704
 01/04  06:00:00,1042.61747087,97.721695123,546.479119477,0.0,100.150657288,149.894399434,588.579406504,557.025899071,14.1616749024,17.3918325301
 01/04  07:00:00,1270.58239817,98.9551296618,544.133980411,0.0,176.471037341,302.612436532,448.707099891,411.67778006,28.3233498048,8.70597002627
 01/04  08:00:00,1381.15358314,100.168393919,541.621704035,0.0,243.2593065,310.10971186,446.454254574,377.662872482,42.4850247072,26.3063573851
 01/04  09:00:00,1417.20348558,100.868128218,539.766532498,0.0,243.2593065,310.10971186,449.766857573,366.691240023,56.6466996096,26.4289179398
 01/04  10:00:00,1449.08318737,101.481371961,537.942851719,0.0,243.2593065,302.612436532,428.471550427,359.461694409,42.4850247072,26.5248313108
 01/04  11:00:00,1453.99593053,102.0534414,535.045270115,0.0,243.2593065,310.10971186,455.608269093,349.245164294,70.808374512,35.554730286
 01/04  12:00:00,1450.48645897,102.646830347,530.395396724,0.0,243.2593065,310.10971186,456.096782036,340.763553569,70.808374512,44.5248539557
 01/04  13:00:00,1404.36002565,103.237377108,525.92967377,0.0,243.2593065,310.10971186,429.921797034,332.527831196,70.808374512,26.5855913254
 01/04  14:00:00,1432.67822172,103.914961745,520.834537355,0.0,243.2593065,302.612436532,420.375398057,319.207499177,56.6466996096,44.5211992705
 01/04  15:00:00,1428.38400607,104.868210857,516.053458254,0.0,243.2593065,302.612436532,373.688192683,295.665570405,42.4850247072,35.5375975708
 01/04  16:00:00,1425.76893214,105.065205248,513.67419287,0.0,243.2593065,302.612436532,395.228523725,303.107036735,56.6466996096,35.4747873802
 01/04  17:00:00,1439.06725238,105.464918978,519.338687226,0.0,243.2593065,310.10971186,428.276582648,316.815009205,84.9700494144,26.4915240285
 01/04  18:00:00,1459.45128562,105.860644242,530.321984476,0.0,243.2593065,310.10971186,429.525019572,327.06410096,84.9700494144,17.4908691978
 01/04  19:00:00,1220.0195309,97.5638264594,557.000979879,0.0,166.938926447,199.110933808,433.828961806,331.420958831,84.9700494144,17.4379535609
 01/04  20:00:00,1216.73123434,97.5638264594,560.582550695,0.0,166.938926447,191.61365848,412.731711192,338.645832031,56.6466996096,17.4391795513
 01/04  21:00:00,1099.56304206,97.5638264594,578.581069472,0.0,100.150657288,124.558693486,461.722367955,387.638891287,56.6466996096,17.4367770584
 01/04  22:00:00,1062.90286994,97.5638264594,581.700786537,0.0,100.150657288,124.558693486,449.392475105,398.197984344,42.4850247072,8.70946605392
 01/04  23:00:00,984.311909821,97.5638264594,570.10498236,0.0,46.0930336215,124.558693486,459.513303407,413.79857955,28.3233498048,17.3913740529
 01/04  24:00:00,988.587665726,97.5638264594,573.778038075,0.0,46.0930336215,124.558693486,444.235904209,421.367121025,14.1616749024,8.7071082819
 01/05  01:00:00,991.415240914,97.5638264594,590.046377074,0.0,46.0930336215,113.312780494,455.320922678,432.262945763,5.66466996096,17.3933069544
 01/05  02:00:00,990.295915502,97.5638264594,588.899110469,0.0,46.0930336215,113.312780494,450.416483456,436.044401645,5.66466996096,8.70741185082
 01/05  03:00:00,984.536959849,97.5638264594,582.84199488,0.0,46.0930336215,113.312780494,460.269431787,437.212443502,5.66466996096,17.3923183236
 01/05  04:00:00,993.661043326,97.5638264594,592.570883703,0.0,46.0930336215,113.312780494,459.586534061,445.217234141,5.66466996096,8.70462995977
 01/05  05:00:00,1097.55807598,97.5638264594,606.940455828,0.0,100.150657288,148.969399434,458.64822132,435.59083628,5.66466996096,17.3927150789
 01/05  06:00:00,1102.47765834,97.9334112587,610.584638656,0.0,100.150657288,149.894399434,645.979567322,623.112700326,14.1616749024,8.70519209362
 01/05  07:00:00,1342.13454726,99.5359556855,620.505895719,0.0,176.471037341,302.612436532,522.06775612,476.349816527,28.3233498048,17.3945897885
 01/05  08:00:00,1453.78359766,101.10318775,618.933214619,0.0,243.2593065,310.10971186,501.654816068,441.624703777,42.4850247072,17.5450875841
 01/05  09:00:00,1488.48468425,101.790814335,615.69824462,0.0,243.2593065,310.10971186,504.448285377,421.371988782,56.6466996096,26.4295969847
 01/05  10:00:00,1528.01607328,102.583387189,621.937573166,0.0,243.2593065,302.612436532,476.956123639,399.107298869,42.4850247072,35.3638000627
 01/05  11:00:00,1524.24522085,103.248961524,609.709486128,0.0,243.2593065,310.10971186,485.646119966,379.288624213,70.808374512,35.5491212408
 01/05  12:00:00,1511.12936836,103.943619722,593.844737081,0.0,243.2593065,310.10971186,469.955779373,363.527257974,70.808374512,35.6201468873
 01/05  13:00:00,1460.28903911,104.745905623,583.296832759,0.0,243.2593065,310.10971186,456.049755472,349.796943219,70.808374512,35.444437741
 01/05  14:00:00,1490.24740834,105.558810749,578.864036953,0.0,243.2593065,302.612436532,427.706018745,335.437385214,56.6466996096,35.6219339218
 01/05  15:00:00,1483.77920997,106.182054003,571.218607321,0.0,243.2593065,302.612436532,408.932974339,325.601480969,42.4850247072,40.8464686632
 01/05  16:00:00,1479.84870051,107.05605588,566.065909432,0.0,243.2593065,302.612436532,400.237003496,313.365549343,56.6466996096,30.2247545433
 01/05  17:00:00,1491.6466602,107.379652561,571.158079737,0.0,243.2593065,310.10971186,440.310763485,320.027825884,84.9700494144,35.3128881863
 01/05  18:00:00,1512.41417782,107.663593653,584.77388824,0.0,243.2593065,310.10971186,432.874762525,330.408802518,84.9700494144,17.4959105926
 01/05  19:00:00,1281.05430931,97.5638264594,623.138434492,0.0,166.938926447,199.110933808,443.356181342,340.946924508,84.9700494144,17.4392074201
 01/05  20:00:00,1294.68882301,97.5638264594,644.941931093,0.0,166.938926447,191.61365848,424.261772673,350.178323319,56.6466996096,17.4367497449
 01/05  21:00:00,1164.84532876,97.5638264594,649.751148554,0.0,100.150657288,124.558693486,459.030338464,393.65610953,56.6466996096,8.72752932534
 01/05  22:00:00,1132.77494314,97.5638264594,657.921430794,0.0,100.150657288,124.558693486,464.933670282,405.050653044,42.4850247072,17.3979925311
 01/05  23:00:00,1058.59229924,97.5638264594,652.387714019,0.0,46.0930336215,124.558693486,467.178362021,427.981304946,28.3233498048,10.87370727
 01/05  24:00:00,1053.30235309,97.5638264594,646.561419582,0.0,46.0930336215,124.558693486,467.717434244,438.331396568,14.1616749024,15.2243627738
 01/06  01:00:00,1038.05021472,97.5638264594,643.74005065,0.0,46.0930336215,113.312780494,469.064475577,446.007653656,5.66466996096,17.3921519594
 01/06  02:00:00,1034.9775513,97.5638264594,640.351413812,0.0,46.0930336215,113.312780494,467.563971923,453.19312854,5.66466996096,8.70617342117
 01/06  03:00:00,1032.84600556,97.5638264594,636.28394542,0.0,46.0930336215,113.312780494,484.282888645,461.225575077,5.66466996096,17.3926436072
 01/06  04:00:00,1035.29636988,97.5638264594,629.754464331,0.0,46.0930336215,113.312780494,485.661895056,471.290818833,5.66466996096,8.70640626182
 01/06  05:00:00,1124.62431927,97.5638264594,622.579609179,0.0,100.150657288,148.969399434,481.053045505,457.995289991,5.66466996096,17.393085554
 01/06  06:00:00,1128.52203601,98.0236096679,619.1165609,0.0,100.150657288,149.894399434,664.749410886,641.881095198,14.1616749024,8.70664078512
 01/06  07:00:00,1357.86025103,100.084636048,616.410423768,0.0,176.471037341,302.612436532,536.480747534,490.763857359,28.3233498048,17.3935403693
 01/06  08:00:00,1468.97517044,101.598806483,615.521219394,0.0,243.2593065,310.10971186,518.847903292,458.819754566,42.4850247072,17.5431240182
 01/06  09:00:00,1511.82097972,102.094691163,614.273050213,0.0,243.2593065,310.10971186,530.850753491,447.773056383,56.6466996096,26.4309974986
 01/06  10:00:00,1542.38548423,102.47113643,614.508488476,0.0,243.2593065,302.612436532,519.929370637,442.084527999,42.4850247072,35.3598179314
 01/06  11:00:00,1555.54328595,102.799360799,617.306113079,0.0,243.2593065,310.10971186,537.710716642,431.356673038,70.808374512,35.545669092
 01/06  12:00:00,1554.49915315,103.121916486,617.712155831,0.0,243.2593065,310.10971186,533.662429353,427.237879896,70.808374512,35.6161749455
 01/06  13:00:00,1510.42673342,103.428141444,619.47014921,0.0,243.2593065,310.10971186,530.283849813,424.034177577,70.808374512,35.4412977238
 01/06  14:00:00,1540.22686621,103.706875164,620.89598276,0.0,243.2593065,302.612436532,513.178773002,420.913576633,56.6466996096,35.6184967594
 01/06  15:00:00,1535.61165232,103.938936184,620.423290419,0.0,243.2593065,302.612436532,500.859595383,422.813587725,42.4850247072,35.5609829505
 01/06  16:00:00,1524.52164282,104.193036289,617.490140021,0.0,243.2593065,302.612436532,519.738973006,427.595750709,56.6466996096,35.4965226873
 01/06  17:00:00,1526.39134854,104.404686745,616.585508729,0.0,243.2593065,310.10971186,553.7291799,433.448230116,84.9700494144,35.3109003695
 01/06  18:00:00,1531.95157514,104.591432924,614.326516437,0.0,243.2593065,310.10971186,540.849439276,438.385166856,84.9700494144,17.494223005
 01/06  19:00:00,1264.74514839,97.5638264594,612.371019603,0.0,166.938926447,199.110933808,537.470511385,435.063050088,84.9700494144,17.4374118828
 01/06  20:00:00,1254.99893508,97.5638264594,609.823502806,0.0,166.938926447,191.61365848,508.160870222,442.786237454,56.6466996096,8.7279331584
 01/06  21:00:00,1119.3214456,97.5638264594,608.967124421,0.0,100.150657288,124.558693486,561.673531472,487.586289706,56.6466996096,17.4405421566
 01/06  22:00:00,1078.58243779,97.5638264594,607.453865527,0.0,100.150657288,124.558693486,558.855406679,498.971173786,42.4850247072,17.3992081857
 01/06  23:00:00,1013.07573178,97.5638264594,602.370408041,0.0,46.0930336215,124.558693486,558.972404995,521.943195515,28.3233498048,8.70585967504
 01/06  24:00:00,1010.39836631,97.5638264594,596.379105811,0.0,46.0930336215,124.558693486,562.712279013,531.158601033,14.1616749024,17.3920030785
 01/07  01:00:00,995.334433055,97.5638264594,594.050154587,0.0,46.0930336215,113.312780494,553.299820566,538.929010943,5.66466996096,8.70613966168
 01/07  02:00:00,997.966467485,97.5638264594,592.182492936,0.0,46.0930336215,113.312780494,569.478881256,546.42156736,5.66466996096,17.392643935
 01/07  03:00:00,997.445004833,97.5638264594,588.318941556,0.0,46.0930336215,113.312780494,569.597467923,555.22637799,5.66466996096,8.70641997217
 01/07  04:00:00,994.774040515,97.5638264594,585.83940432,0.0,46.0930336215,113.312780494,584.278436312,561.220624322,5.66466996096,17.3931420295
 01/07  05:00:00,1002.56013871,97.5638264594,585.814730773,0.0,55.6251445156,113.312780494,573.387424822,559.016085376,5.66466996096,8.70666948506
 01/07  06:00:00,1001.80891791,97.5638264594,584.969639543,0.0,55.6251445156,113.312780494,598.068181572,566.512884575,14.1616749024,17.393622095
 01/07  07:00:00,1074.40793022,97.5638264594,586.861542545,0.0,65.1572554096,176.889270242,554.902872048,509.1873254,28.3233498048,17.3921968426
 01/07  08:00:00,1184.72078842,97.8533672463,586.345146658,0.0,109.682768182,220.96816451,858.061851427,806.870639966,42.4850247072,8.70618675432
 01/07  09:00:00,1184.38521624,97.8523943817,584.991895901,0.0,109.682768182,220.96816451,763.350070613,689.230928597,56.6466996096,17.4724424061
 01/07  10:00:00,1294.19821992,98.2142061307,585.245133177,0.0,131.945524568,266.955817592,730.597931144,661.795589976,42.4850247072,26.3173164612
 01/07  11:00:00,1302.74499473,98.2435229772,583.365030246,0.0,131.945524568,274.45309292,748.676349529,651.438064843,70.808374512,26.4299101746
 01/07  12:00:00,1302.9714171,98.2572899386,582.543938881,0.0,131.945524568,274.45309292,744.940460273,647.705845054,70.808374512,26.4262407074
 01/07  13:00:00,1270.49326556,98.2662734987,582.256000117,0.0,131.945524568,274.45309292,743.738167654,646.507579695,70.808374512,26.422213447
 01/07  14:00:00,1263.02203444,98.2731499975,582.153649097,0.0,131.945524568,266.955817592,731.952125441,648.882033345,56.6466996096,26.4233924857
 01/07  15:00:00,1263.04720742,98.2787892547,582.116139309,0.0,131.945524568,266.955817592,717.464770803,648.558983844,42.4850247072,26.4207622511
 01/07  16:00:00,1185.74935935,97.5638264594,582.133697952,0.0,109.682768182,212.545889182,575.739684377,492.667011872,56.6466996096,26.4259728952
 01/07  17:00:00,1198.4767092,97.5638264594,581.093413859,0.0,109.682768182,220.04316451,612.109305012,500.718898231,84.9700494144,26.4203573665