Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,161.986522671,44.289058067,0.0,0.0,43.513341876,52.539744,207.244010265,202.389750265,4.83426,0.02
 01/01  02:00:00,156.658131446,39.0317849097,0.0,0.0,43.513341876,52.539744,164.101922016,159.247662016,4.83426,0.02
 01/01  03:00:00,164.099720571,46.2949894597,0.0,0.0,43.513341876,52.539744,246.445005976,241.590745976,4.83426,0.02
 01/01  04:00:00,156.167063785,38.5375241156,0.0,0.0,43.513341876,52.539744,162.678601747,157.824341747,4.83426,0.02
 01/01  05:00:00,165.152911272,46.9095027444,0.0,0.0,43.513341876,52.539744,257.604130928,244.155475434,4.83426,8.61439549459
 01/01  06:00:00,157.074709995,39.0317849097,0.0,0.0,43.513341876,52.539744,168.810973654,163.956713654,4.83426,0.02
 01/01  07:00:00,165.16807732,46.9095027444,0.0,0.0,43.513341876,52.539744,255.594112567,250.739852567,4.83426,0.02
 01/01  08:00:00,135.723811214,29.7875839753,0.0,0.0,43.513341876,52.539744,141.078740745,136.224480745,4.83426,0.02
 01/01  09:00:00,129.977673098,29.9251030264,0.0,0.0,43.513341876,52.539744,174.608460708,161.151171933,4.83426,8.62302877488
 01/01  10:00:00,112.397437125,12.47192508,0.0,0.0,43.513341876,52.539744,91.6604597998,86.8061997998,4.83426,0.02
 01/01  11:00:00,113.438691669,13.4892979749,0.0,0.0,43.513341876,52.539744,116.466661094,111.612401094,4.83426,0.02
 01/01  12:00:00,112.275753686,11.4834034917,0.0,0.0,43.513341876,52.539744,79.0084223666,65.551151736,4.83426,8.62301063066
 01/01  13:00:00,111.844269922,12.0065155924,0.0,0.0,43.513341876,52.539744,92.4355853666,87.5813253666,4.83426,0.02
 01/01  14:00:00,108.837547505,9.01209952098,0.0,0.0,43.513341876,52.539744,55.2902791397,50.4360191397,4.83426,0.02
 01/01  15:00:00,109.880413586,10.0294724159,0.0,0.0,43.513341876,52.539744,57.9643894772,53.1101294772,4.83426,0.02
 01/01  16:00:00,112.439060405,12.6511381367,0.0,0.0,43.513341876,52.539744,53.3034110631,39.8549773602,4.83426,8.61417370284
 01/01  17:00:00,131.733478102,14.1518163296,0.0,0.0,43.513341876,52.539744,80.2356625759,75.3814025759,4.83426,0.02
 01/01  18:00:00,131.866116734,14.3058299118,0.0,0.0,43.513341876,52.539744,72.8231999405,67.9689399405,4.83426,0.02
 01/01  19:00:00,134.525409477,16.8801823334,0.0,0.0,43.513341876,52.539744,123.605284296,118.751024296,4.83426,0.02
 01/01  20:00:00,152.872107629,34.8371935754,0.0,0.0,43.513341876,52.539744,115.690818175,102.242232145,4.83426,8.61432603076
 01/01  21:00:00,150.369207673,32.2416839063,0.0,0.0,43.513341876,52.539744,177.046192573,172.191932573,4.83426,0.02
 01/01  22:00:00,154.844440886,36.9344892426,0.0,0.0,43.513341876,52.539744,177.254448845,172.400188845,4.83426,0.02
 01/01  23:00:00,171.655883516,53.8180460572,0.0,0.0,43.513341876,52.539744,320.921291069,316.067031069,4.83426,0.02
 01/01  24:00:00,162.713166815,44.0565696874,0.0,0.0,43.513341876,52.539744,215.342711283,210.488451283,4.83426,0.02
 01/02  01:00:00,168.901173425,51.0249300063,0.0,0.0,43.513341876,52.539744,306.087008076,292.631023237,4.83426,8.62172483956
 01/02  02:00:00,160.338304045,42.6529513774,0.0,0.0,43.513341876,52.539744,200.348864968,195.494604968,4.83426,0.02
 01/02  03:00:00,171.447136063,53.5373223952,0.0,0.0,43.513341876,52.539744,312.929820065,308.075560065,4.83426,0.02
 01/02  04:00:00,161.763619528,44.0565696874,0.0,0.0,43.513341876,52.539744,226.235594767,212.778252355,4.83426,8.62308241191
 01/02  05:00:00,170.498354263,52.1337040851,0.0,0.0,43.513341876,52.539744,308.769985966,303.915725966,4.83426,0.02
 01/02  06:00:00,163.585216556,45.4601879975,0.0,0.0,43.513341876,52.539744,235.663103339,230.808843339,4.83426,0.02
 01/02  07:00:00,197.599563464,72.5788265788,0.0,0.0,43.513341876,53.238744,3293.5538046,3280.09650116,4.83426,8.62304344133
 01/02  08:00:00,362.903600774,72.5788265788,0.0,0.0,220.879908,53.238744,2816.98604646,2785.67223388,4.83426,26.4795525742
 01/02  09:00:00,447.326199417,72.5788265788,0.0,0.0,220.879908,145.652643033,2449.74597742,2377.88423686,36.25695,35.6047905597
 01/02  10:00:00,446.853138921,72.5788265788,0.0,0.0,220.879908,145.652643033,2330.65205838,2240.26442129,36.25695,54.130687085
 01/02  11:00:00,452.682667806,72.5788265788,0.0,0.0,220.879908,151.653867033,2226.48293128,2123.93228552,48.3426,54.2080457605
 01/02  12:00:00,453.65488301,72.5788265788,0.0,0.0,220.879908,151.653867033,2122.93912107,2020.12326926,48.3426,54.4732518093
 01/02  13:00:00,452.554582203,72.5788265788,0.0,0.0,220.879908,151.653867033,2084.14079426,1972.01520259,48.3426,63.782991665
 01/02  14:00:00,446.53664746,72.5788265788,0.0,0.0,220.879908,145.652643033,2045.22749874,1957.13443662,24.1713,63.9217621241
 01/02  15:00:00,446.487974074,72.5788265788,0.0,0.0,220.879908,145.652643033,2002.47977727,1924.15681884,24.1713,54.1516584329
 01/02  16:00:00,438.624115867,72.5788265788,0.0,0.0,220.879908,137.835547516,1926.29740066,1867.19910782,4.83426,54.2640328386
 01/02  17:00:00,451.642006216,72.5788265788,0.0,0.0,220.879908,133.019064,1912.78041356,1863.14411251,4.83426,44.8020410503
 01/02  18:00:00,371.973258224,72.5788265788,0.0,0.0,220.879908,53.238744,2083.98121993,2034.35337144,4.83426,44.7935884848
 01/02  19:00:00,372.017878706,72.5788265788,0.0,0.0,220.879908,53.238744,2147.0764399,2097.24097896,4.83426,45.001200943
 01/02  20:00:00,372.441084314,72.5788265788,0.0,0.0,220.879908,53.238744,2161.88858151,2139.65399503,4.83426,17.400326476
 01/02  21:00:00,372.403255123,72.5788265788,0.0,0.0,220.879908,53.238744,2128.34557166,2114.81436587,4.83426,8.69694578909
 01/02  22:00:00,119.203494747,1.63060475142,0.0,0.0,43.513341876,52.539744,28.593225369,6.38407960507,4.83426,17.3748857639
 01/02  23:00:00,121.480097963,4.06949157959,0.0,0.0,43.513341876,52.539744,14.4698199297,9.61555992966,4.83426,0.02
 01/02  24:00:00,123.692659492,5.08686447449,0.0,0.0,43.513341876,52.539744,37.6587516928,24.1839773989,4.83426,8.6405142939
 01/03  01:00:00,125.021056265,7.49484653834,0.0,0.0,43.513341876,52.539744,30.3923310745,25.5380710745,4.83426,0.02
 01/03  02:00:00,128.892170262,11.3147825813,0.0,0.0,43.513341876,52.539744,60.9201185583,47.4630365916,4.83426,8.62282196673
 01/03  03:00:00,134.636380058,17.0885297878,0.0,0.0,43.513341876,52.539744,52.7631172137,47.9088572137,4.83426,0.02
 01/03  04:00:00,137.580180141,19.9742781148,0.0,0.0,43.513341876,52.539744,83.9863827193,79.1321227193,4.83426,0.02
 01/03  05:00:00,147.510474267,27.8105407988,0.0,0.0,43.513341876,52.539744,88.6569126343,75.1995324466,4.83426,8.62312018775
 01/03  06:00:00,145.239252264,25.8295444144,0.0,0.0,43.513341876,52.539744,109.198983056,104.344723056,4.83426,0.02
 01/03  07:00:00,198.101251193,72.5788265788,0.0,0.0,43.513341876,53.238744,3142.05931047,3137.20505047,4.83426,0.02
 01/03  08:00:00,361.773741333,72.5788265788,0.0,0.0,220.879908,53.238744,2742.7294279,2702.59590563,4.83426,35.299262274
 01/03  09:00:00,446.66347518,72.5788265788,0.0,0.0,220.879908,145.652643033,2245.49725529,2173.63352117,36.25695,35.6067841162
 01/03  10:00:00,446.535738364,72.5788265788,0.0,0.0,220.879908,145.652643033,2003.9765529,1913.59761017,36.25695,54.1219927333
 01/03  11:00:00,452.466507719,72.5788265788,0.0,0.0,220.879908,151.653867033,1874.57309513,1772.02630431,48.3426,54.2041908201
 01/03  12:00:00,453.462351517,72.5788265788,0.0,0.0,220.879908,151.653867033,1726.96350959,1624.15636019,48.3426,54.4645494022
 01/03  13:00:00,452.427670399,72.6106157557,0.0,0.0,220.879908,151.653867033,1637.07783949,1524.94005148,48.3426,63.7951880133
 01/03  14:00:00,446.477065895,72.6468521678,0.0,0.0,220.879908,145.652643033,1602.45317875,1514.3517292,24.1713,63.9301495563
 01/03  15:00:00,446.431942781,72.6255869614,0.0,0.0,220.879908,145.652643033,1610.85490204,1532.53751872,24.1713,54.1460833209
 01/03  16:00:00,438.527582672,72.5812295252,0.0,0.0,220.879908,137.835547516,1557.99665488,1498.90061918,4.83426,54.2617756952
 01/03  17:00:00,448.488672424,72.5788265788,0.0,0.0,220.879908,133.019064,1589.89081829,1540.25678692,4.83426,44.7997713649
 01/03  18:00:00,371.801714541,72.5788265788,0.0,0.0,220.879908,53.238744,1899.75934171,1850.12640874,4.83426,44.7986729677
 01/03  19:00:00,371.863354552,72.5788265788,0.0,0.0,220.879908,53.238744,2042.88541121,1993.03913548,4.83426,45.0120157389
 01/03  20:00:00,371.86603123,72.5788265788,0.0,0.0,220.879908,53.238744,2074.19646623,2051.96053474,4.83426,17.401671492
 01/03  21:00:00,371.887424547,72.5788265788,0.0,0.0,220.879908,53.238744,2092.80741233,2079.27581576,4.83426,8.69733656787
 01/03  22:00:00,118.90436877,1.63060475142,0.0,0.0,43.513341876,52.539744,25.3493670911,4.6972894903,4.83426,15.8178176008
 01/03  23:00:00,121.499108197,4.06949157959,0.0,0.0,43.513341876,52.539744,15.2397321923,8.83747209512,4.83426,1.56800009715
 01/03  24:00:00,127.457635511,8.82361533858,0.0,0.0,43.513341876,52.539744,40.7601232253,27.285300349,4.83426,8.64056287634
 01/04  01:00:00,134.975237841,17.4098573292,0.0,0.0,43.513341876,52.539744,41.8236919318,36.9694319318,4.83426,0.02
 01/04  02:00:00,134.386325639,16.7516513168,0.0,0.0,43.513341876,52.539744,77.7609538801,64.3052478042,4.83426,8.6214460759
 01/04  03:00:00,152.4067239,34.7911382291,0.0,0.0,43.513341876,52.539744,82.3057702011,77.4515102011,4.83426,0.02
 01/04  04:00:00,154.654015859,36.9721744371,0.0,0.0,43.513341876,52.539744,110.78799262,105.93373262,4.83426,0.02
 01/04  05:00:00,153.36912637,35.2853990233,0.0,0.0,43.513341876,52.539744,127.899162196,114.443366534,4.83426,8.62153566158
 01/04  06:00:00,158.29542944,40.1782441831,0.0,0.0,43.513341876,52.539744,146.831399947,141.977139947,4.83426,0.02
 01/04  07:00:00,197.516068567,72.5788265788,0.0,0.0,43.513341876,53.238744,3335.78383985,3330.92957985,4.83426,0.02
 01/04  08:00:00,361.836528388,72.5788265788,0.0,0.0,220.879908,53.238744,2796.56937345,2756.42960395,4.83426,35.3055094995
 01/04  09:00:00,446.797509905,72.5788265788,0.0,0.0,220.879908,145.652643033,2448.28738805,2376.41777618,36.25695,35.6126618646
 01/04  10:00:00,446.713350622,72.5788265788,0.0,0.0,220.879908,145.652643033,2366.30984224,2275.93170809,36.25695,54.1211841422
 01/04  11:00:00,452.620454561,72.5788265788,0.0,0.0,220.879908,151.653867033,2182.19571364,2084.65309701,48.3426,49.20001663
 01/04  12:00:00,453.548979707,72.5788265788,0.0,0.0,220.879908,151.653867033,1955.67376396,1847.83103937,48.3426,59.5001245884
 01/04  13:00:00,452.451058765,72.5788265788,0.0,0.0,220.879908,151.653867033,1796.37435438,1684.22622094,48.3426,63.8055334462
 01/04  14:00:00,446.478664289,72.5788265788,0.0,0.0,220.879908,145.652643033,1734.15659117,1646.04402414,24.1713,63.9412670296
 01/04  15:00:00,446.459611757,72.5788265788,0.0,0.0,220.879908,145.652643033,1716.99473351,1638.67582974,24.1713,54.1476037735
 01/04  16:00:00,438.578648863,72.5788265788,0.0,0.0,220.879908,137.835547516,1627.2640722,1568.16597879,4.83426,54.2638334071
 01/04  17:00:00,448.537137312,72.5788265788,0.0,0.0,220.879908,133.019064,1549.4778535,1499.83985236,4.83426,44.8037411473
 01/04  18:00:00,371.820502339,72.5788265788,0.0,0.0,220.879908,53.238744,1719.73375945,1670.09551682,4.83426,44.8039826295
 01/04  19:00:00,371.851048902,72.5788265788,0.0,0.0,220.879908,53.238744,1787.75553732,1737.90054736,4.83426,45.0207299511
 01/04  20:00:00,372.269768336,72.5788265788,0.0,0.0,220.879908,53.238744,1811.92048886,1789.68480809,4.83426,17.4014207651
 01/04  21:00:00,372.252561797,72.5788265788,0.0,0.0,220.879908,53.238744,1836.83902124,1823.30756218,4.83426,8.697199056
 01/04  22:00:00,119.147275681,1.55970889266,0.0,0.0,43.513341876,52.539744,17.4718583693,3.93964072208,4.83426,8.69795764718
 01/04  23:00:00,120.553776212,3.13714055598,0.0,0.0,43.513341876,52.539744,18.6905306753,5.2026678436,4.83426,8.65360283168
 01/04  24:00:00,123.212753123,4.63764984488,0.0,0.0,43.513341876,52.539744,25.2078579898,11.7333829055,4.83426,8.64021508426
 01/05  01:00:00,126.093458279,8.56685297863,0.0,0.0,43.513341876,52.539744,23.1184766927,18.2642166927,4.83426,0.02
 01/05  02:00:00,129.76455235,12.1654854453,0.0,0.0,43.513341876,52.539744,56.3945347049,47.2160290531,4.83426,4.34424565185
 01/05  03:00:00,137.964965374,20.3780843858,0.0,0.0,43.513341876,52.539744,65.8349155821,56.7034734843,4.83426,4.29718209784
 01/05  04:00:00,155.037498421,37.336339671,0.0,0.0,43.513341876,52.539744,118.098843151,113.244583151,4.83426,0.02
 01/05  05:00:00,159.923974776,41.8188001876,0.0,0.0,43.513341876,52.539744,129.626281573,116.169181787,4.83426,8.62283978636
 01/05  06:00:00,162.451396035,44.1826137118,0.0,0.0,43.513341876,52.539744,215.346006566,210.491746566,4.83426,0.02
 01/05  07:00:00,197.651133344,72.5788265788,0.0,0.0,43.513341876,53.238744,3826.48214307,3821.62788307,4.83426,0.02
 01/05  08:00:00,362.958121146,72.5788265788,0.0,0.0,220.879908,53.238744,3399.80410217,3361.30288174,4.83426,33.6669604294
 01/05  09:00:00,447.232450237,72.5788265788,0.0,0.0,220.879908,145.652643033,2977.01765673,2903.49227736,36.25695,37.2684293651
 01/05  10:00:00,446.882396981,72.5788265788,0.0,0.0,220.879908,145.652643033,2729.9813207,2639.59794843,36.25695,54.1264222713
 01/05  11:00:00,452.67322149,72.5788265788,0.0,0.0,220.879908,151.653867033,2416.68920529,2318.3565102,48.3426,49.9900950931
 01/05  12:00:00,453.571537981,72.5788265788,0.0,0.0,220.879908,151.653867033,2051.03514973,1943.97495367,48.3426,58.7175960604
 01/05  13:00:00,452.447727128,72.5788265788,0.0,0.0,220.879908,151.653867033,1831.617232,1719.46286685,48.3426,63.8117651491
 01/05  14:00:00,446.447597726,72.5788265788,0.0,0.0,220.879908,145.652643033,1735.90771424,1647.78474622,24.1713,63.9516680177
 01/05  15:00:00,446.40839734,72.5788265788,0.0,0.0,220.879908,145.652643033,1668.88290727,1590.55610431,24.1713,54.1555029609
 01/05  16:00:00,438.546332648,72.5788265788,0.0,0.0,220.879908,137.835547516,1624.03181944,1564.92492431,4.83426,54.2726351335
 01/05  17:00:00,448.513126443,72.5788265788,0.0,0.0,220.879908,133.019064,1581.52108637,1531.87873755,4.83426,44.8080888245
 01/05  18:00:00,371.790349125,72.5788265788,0.0,0.0,220.879908,53.238744,1720.86358936,1671.22416093,4.83426,44.8051684367
 01/05  19:00:00,371.816533717,72.5788265788,0.0,0.0,220.879908,53.238744,1750.3257048,1700.46886535,4.83426,45.0225794528
 01/05  20:00:00,372.224062586,72.5788265788,0.0,0.0,220.879908,53.238744,1735.57953154,1713.34422187,4.83426,17.4010496782
 01/05  21:00:00,372.19789078,72.5788265788,0.0,0.0,220.879908,53.238744,1735.96366222,1722.43125518,4.83426,8.69814704419
 01/05  22:00:00,119.144754401,1.55970889266,0.0,0.0,43.513341876,52.539744,24.7975951763,2.58816107285,4.83426,17.3751741034
 01/05  23:00:00,118.831263224,1.41791717515,0.0,0.0,43.513341876,52.539744,8.20707238457,3.35281238457,4.83426,0.02
 01/05  24:00:00,122.317408569,3.76107727226,0.0,0.0,43.513341876,52.539744,20.3836422706,6.90901004011,4.83426,8.64037223044
 01/06  01:00:00,122.230783457,4.7323851807,0.0,0.0,43.513341876,52.539744,12.3217411762,7.46748117624,4.83426,0.02
 01/06  02:00:00,121.936593087,4.42397087338,0.0,0.0,43.513341876,52.539744,26.8495718525,13.39203736,4.83426,8.62327449246
 01/06  03:00:00,126.520084779,9.01407887914,0.0,0.0,43.513341876,52.539744,21.8489876798,16.9947276798,4.83426,0.02
 01/06  04:00:00,127.863244445,10.3404930749,0.0,0.0,43.513341876,52.539744,32.2418408194,27.3875808194,4.83426,0.02
 01/06  05:00:00,135.184086957,15.5371814513,0.0,0.0,43.513341876,52.539744,44.1471179865,30.6895688619,4.83426,8.62328912462
 01/06  06:00:00,131.52382187,12.1890052349,0.0,0.0,43.513341876,52.539744,51.8109446133,46.9566846133,4.83426,0.02
 01/06  07:00:00,197.789876664,72.5788265788,0.0,0.0,43.513341876,53.238744,2834.06876609,2829.21450609,4.83426,0.02
 01/06  08:00:00,360.889703042,72.5788265788,0.0,0.0,220.879908,53.238744,2384.07817789,2343.93762215,4.83426,35.3062957409
 01/06  09:00:00,446.564227697,72.5788265788,0.0,0.0,220.879908,145.652643033,2095.49447954,2023.61931844,36.25695,35.6182111007
 01/06  10:00:00,446.558048513,72.5788265788,0.0,0.0,220.879908,145.652643033,1990.57816907,1900.18399217,36.25695,54.1372269016
 01/06  11:00:00,452.515862068,72.5788265788,0.0,0.0,220.879908,151.653867033,1857.78933539,1755.22537075,48.3426,54.2213646432
 01/06  12:00:00,453.512103148,72.5788265788,0.0,0.0,220.879908,151.653867033,1672.80518285,1569.97731903,48.3426,54.4852638242
 01/06  13:00:00,452.448165428,72.5788265788,0.0,0.0,220.879908,151.653867033,1598.91848165,1486.76082725,48.3426,63.8150544048
 01/06  14:00:00,446.450122704,72.5788265788,0.0,0.0,220.879908,145.652643033,1569.40780133,1481.28066913,24.1713,63.9558322002
 01/06  15:00:00,446.422575829,72.5788265788,0.0,0.0,220.879908,145.652643033,1506.54638768,1428.20525198,24.1713,54.1698356947
 01/06  16:00:00,438.557993042,72.5788265788,0.0,0.0,220.879908,137.835547516,1403.88932661,1344.7693616,4.83426,54.2857050128
 01/06  17:00:00,448.486896962,72.5788265788,0.0,0.0,220.879908,133.019064,1331.06414706,1281.41145702,4.83426,44.8184300479
 01/06  18:00:00,371.747679068,72.5788265788,0.0,0.0,220.879908,53.238744,1488.07598843,1438.43015156,4.83426,44.8115768714
 01/06  19:00:00,371.760060686,72.5788265788,0.0,0.0,220.879908,53.238744,1520.64863122,1470.79887001,4.83426,45.0155012093
 01/06  20:00:00,371.735485961,72.5788265788,0.0,0.0,220.879908,53.238744,1518.31546805,1496.07956764,4.83426,17.401640408
 01/06  21:00:00,371.73486262,72.5788265788,0.0,0.0,220.879908,53.238744,1519.83124457,1506.30012207,4.83426,8.69686250033
 01/06  22:00:00,118.775607863,1.4888130339,0.0,0.0,43.513341876,52.539744,23.5016585446,1.29092017735,4.83426,17.3764783672
 01/06  23:00:00,118.838950886,1.41791717515,0.0,0.0,43.513341876,52.539744,15.114758059,1.62656322207,4.83426,8.65393483698
 01/06  24:00:00,120.31578037,1.77239646893,0.0,0.0,43.513341876,52.539744,8.21621212787,3.36195212787,4.83426,0.02
 01/07  01:00:00,121.451703794,3.96029338572,0.0,0.0,43.513341876,52.539744,8.98747523988,4.13321523988,4.83426,0.02
 01/07  02:00:00,122.584011171,5.08686447449,0.0,0.0,43.513341876,52.539744,20.5750629433,7.12628144318,4.83426,8.61452150011
 01/07  03:00:00,121.553986754,4.06949157959,0.0,0.0,43.513341876,52.539744,11.8015047638,6.94724476383,4.83426,0.02
 01/07  04:00:00,122.591594512,5.08686447449,0.0,0.0,43.513341876,52.539744,18.5440153136,13.6897553136,4.83426,0.02
 01/07  05:00:00,126.972646361,9.05182606505,0.0,0.0,43.513341876,52.539744,21.4277856598,16.5735256598,4.83426,0.02
 01/07  06:00:00,128.840503635,10.9255376996,0.0,0.0,43.513341876,52.539744,32.544364725,27.690104725,4.83426,0.02
 01/07  07:00:00,128.225998221,10.2974096864,0.0,0.0,43.513341876,52.539744,39.5522940475,26.1034946374,4.83426,8.61453941007
 01/07  08:00:00,115.220335184,9.36855817293,0.0,0.0,43.513341876,52.539744,35.0313188539,30.1770588539,4.83426,0.02
 01/07  09:00:00,103.925363562,4.06949157959,0.0,0.0,43.513341876,52.539744,23.3126116796,18.4583516796,4.83426,0.02
 01/07  10:00:00,104.983930399,5.08686447449,0.0,0.0,43.513341876,52.539744,25.5036157758,20.6493557758,4.83426,0.02
 01/07  11:00:00,103.92851316,4.06949157959,0.0,0.0,43.513341876,52.539744,44.1207010592,13.0641029132,4.83426,26.222338146
 01/07  12:00:00,105.87839203,5.08686447449,0.0,0.0,43.513341876,52.539744,27.2815569325,13.7789013199,4.83426,8.66839561259
 01/07  13:00:00,103.848482248,4.06949157959,0.0,0.0,43.513341876,52.539744,24.0035630865,10.5006231547,4.83426,8.66867993182
 01/07  14:00:00,104.93507458,5.08686447449,0.0,0.0,43.513341876,52.539744,17.8927658314,13.0385058314,4.83426,0.02
 01/07  15:00:00,103.930502545,4.06949157959,0.0,0.0,43.513341876,52.539744,25.0503463083,11.5561847691,4.83426,8.6599015392
 01/07  16:00:00,104.926151765,5.08686447449,0.0,0.0,43.513341876,52.539744,29.3425396942,15.8487471799,4.83426,8.6595325143
 01/07  17:00:00,118.643649251,4.06949157959,0.0,0.0,43.513341876,52.539744,22.1261806052,17.2719206052,4.83426,0.02
 01/07  18:00:00,122.664779496,5.08686447449,0.0,0.0,43.513341876,52.539744,42.6256998664,29.1768789837,4.83426,8.61456088269
 01/07  19:00:00,126.314737573,8.74043015971,0.0,0.0,43.513341876,52.539744,38.0661947843,33.2119347843,4.83426,0.02
 01/07  20:00:00,133.27627339,15.2490056624,0.0,0.0,43.513341876,52.539744,56.4001019429,51.5458419429,4.83426,0.02
 01/07  21:00:00,131.819354097,13.8115691176,0.0,0.0,43.513341876,52.539744,68.3023754735,63.4481154735,4.83426,0.02
 01/07  22:00:00,156.826167639,38.8943283795,0.0,0.0,43.513341876,52.539744,185.938812231,145.648589561,4.83426,35.4559626699
 01/07  23:00:00,149.16879622,31.5108713389,0.0,0.0,43.513341876,52.539744,190.165600906,185.311340906,4.83426,0.02
 01/07  24:00:00,167.239962794,48.5125376174,0.0,0.0,43.513341876,52.539744,227.658933756,222.804673756,4.83426,0.02
 01/08  01:00:00,159.010488966,41.2493330674,0.0,0.0,43.513341876,52.539744,244.502341966,231.053517223,4.83426,8.61456474297
 01/08  02:00:00,169.665757125,51.838859854,0.0,0.0,43.513341876,52.539744,258.60438605,253.75012605,4.83426,0.02
 01/08  03:00:00,159.064997199,41.2493330674,0.0,0.0,43.513341876,52.539744,245.668489419,240.814229419,4.83426,0.02
 01/08  04:00:00,168.591637761,50.7300857751,0.0,0.0,43.513341876,52.539744,257.792781758,252.938521758,4.83426,0.02
 01/08  05:00:00,159.506727479,41.2493330674,0.0,0.0,43.513341876,52.539744,248.752676097,235.30383903,4.83426,8.6145770663
 01/08  06:00:00,169.013338764,50.7300857751,0.0,0.0,43.513341876,52.539744,259.565906319,254.711646319,4.83426,0.02
 01/08  07:00:00,159.517209851,41.2493330674,0.0,0.0,43.513341876,52.539744,240.550422642,235.696162642,4.83426,0.02
 01/08  08:00:00,146.871328985,40.7511190654,0.0,0.0,43.513341876,52.539744,199.617274925,194.763014925,4.83426,0.02
 01/08  09:00:00,133.703023286,33.6542223523,0.0,0.0,43.513341876,52.539744,156.68173399,143.224120562,4.83426,8.62335342737
 01/08  10:00:00,133.624402367,33.5807347166,0.0,0.0,43.513341876,52.539744,128.746120304,123.891860304,4.83426,0.02
 01/08  11:00:00,110.931987793,10.9891426975,0.0,0.0,43.513341876,52.539744,108.160294257,85.8368694151,4.83426,17.4891648419
 01/08  12:00:00,114.583878732,13.7364283719,0.0,0.0,43.513341876,52.539744,86.7385765234,73.2354420318,4.83426,8.66887449162
 01/08  13:00:00,106.318932667,6.54079555029,0.0,0.0,43.513341876,52.539744,55.1767043537,41.6743642488,4.83426,8.66808010489
 01/08  14:00:00,112.328623763,12.5007763866,0.0,0.0,43.513341876,52.539744,46.6757546763,33.1726473779,4.83426,8.66884729841
 01/08  15:00:00,103.890958559,4.06949157959,0.0,0.0,43.513341876,52.539744,33.6247874827,20.1311614501,4.83426,8.65936603259
 01/08  16:00:00,104.886933049,5.08686447449,0.0,0.0,43.513341876,52.539744,37.8092139725,24.3148794529,4.83426,8.66007451968
 01/08  17:00:00,118.598978284,4.06949157959,0.0,0.0,43.513341876,52.539744,26.9166802703,22.0624202703,4.83426,0.02
 01/08  18:00:00,122.617875244,5.08686447449,0.0,0.0,43.513341876,52.539744,36.7160707163,31.8618107163,4.83426,0.02
 01/08  19:00:00,121.597302453,4.06949157959,0.0,0.0,43.513341876,52.539744,37.371455346,32.517195346,4.83426,0.02
 01/08  20:00:00,124.622703599,6.64384400119,0.0,0.0,43.513341876,52.539744,62.7611653051,49.3123417023,4.83426,8.61456360276
 01/08  21:00:00,131.92877692,13.9795365524,0.0,0.0,43.513341876,52.539744,54.8011722057,49.9469122057,4.83426,0.02
 01/08  22:00:00,135.951249496,18.1294177868,0.0,0.0,43.513341876,52.539744,137.057827693,96.7627157117,4.83426,35.4608519814
 01/08  23:00:00,144.272992878,26.7849206383,0.0,0.0,43.513341876,52.539744,105.481589323,100.627329323,4.83426,0.02