Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/01  01:00:00,0.794908805359,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.126410025681
 01/01  02:00:00,0.636284409051,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0812428770895
 01/01  03:00:00,0.580508394344,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0694774587777
 01/01  04:00:00,0.570617526525,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0731318375705
 01/01  05:00:00,0.605270528926,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.109683996327
 01/01  06:00:00,0.818601811608,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.268172590308
 01/01  07:00:00,1.3201572743,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.564782549918
 01/01  08:00:00,1.70307586455,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.646336751322
 01/01  09:00:00,1.63933548986,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.627086295753
 01/01  10:00:00,1.4451003854,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.561329449066
 01/01  11:00:00,1.37458279942,0.0,0.00450260364544,0.0,0.000153585182796,0.00465618882823,0.000153585182796,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.483131927206
 01/01  12:00:00,1.31738393619,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.412665383601
 01/01  13:00:00,1.24337960922,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.358565876656
 01/01  14:00:00,1.18465161571,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.326044685299
 01/01  15:00:00,1.15028900438,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.294655047585
 01/01  16:00:00,1.21534072931,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.298169008324
 01/01  17:00:00,1.48868355149,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.338778653602
 01/01  18:00:00,1.99589279054,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.420959663462
 01/01  19:00:00,2.35454281042,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.502774530478
 01/01  20:00:00,2.32473966779,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.520654957392
 01/01  21:00:00,2.15376634309,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.476097588115
 01/01  22:00:00,1.95225682358,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.41669821049
 01/01  23:00:00,1.57426203072,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.328276299102
 01/01  24:00:00,1.18419351572,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.230414748454
 01/02  01:00:00,0.780390660224,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.118465563622
 01/02  02:00:00,0.627867974389,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0767734665025
 01/02  03:00:00,0.574544926031,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0661252288922
 01/02  04:00:00,0.565921155812,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0698008710293
 01/02  05:00:00,0.701268873884,0.0,0.101576875501,0.0,0.0034406831746,0.105017558675,0.0034406831746,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103335938225
 01/02  06:00:00,0.919697506214,0.0,0.120075354724,0.0,0.00401903114388,0.124094385868,0.00401903114388,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249270591645
 01/02  07:00:00,2.2435594565,0.0,0.946852345782,0.0,0.0311400579437,0.977992403726,0.0311400579437,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.520817840606
 01/02  08:00:00,2.35093700259,0.0,0.699560179527,0.0,0.0224129179766,0.721973097504,0.0224129179766,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.593386153783
 01/02  09:00:00,1.98122596548,0.0,0.416041596242,0.0,0.0131763821375,0.429217978379,0.0131763821375,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572196093891
 01/02  10:00:00,1.48189681906,0.0,0.128043814179,0.0,0.00397990143451,0.132023715614,0.00397990143451,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511133225581
 01/02  11:00:00,1.85243048333,0.0,0.558917655967,0.0,0.0176101217545,0.576527777722,0.0176101217545,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440024251505
 01/02  12:00:00,1.22945135699,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.377221563916
 01/02  13:00:00,1.16488195988,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.327878733408
 01/02  14:00:00,1.1142408567,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.299221958805
 01/02  15:00:00,1.08685114687,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.270342762255
 01/02  16:00:00,1.1543742132,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.27426146507
 01/02  17:00:00,1.42325099308,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.309264014437
 01/02  18:00:00,2.00340970767,0.0,0.0753973894506,0.0,0.00234903752877,0.0777464269794,0.00234903752877,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386082083828
 01/02  19:00:00,2.27440607311,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.4569481087
 01/02  20:00:00,2.23876796635,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.468928010151
 01/02  21:00:00,2.06996133956,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.427147954908
 01/02  22:00:00,1.87650650871,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.376554753087
 01/02  23:00:00,1.70171364562,0.0,0.180936893532,0.0,0.00568078247178,0.186617676004,0.00568078247178,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297403449926
 01/02  24:00:00,1.71564512346,0.0,0.548033865767,0.0,0.0173770281432,0.56541089391,0.0173770281432,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.211990307619
 01/03  01:00:00,1.76711950881,0.0,0.954327230223,0.0,0.0303880883512,0.984715318574,0.0303880883512,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120479093638
 01/03  02:00:00,1.99310479027,0.0,1.32153493224,0.0,0.0419606479364,1.36349558017,0.0419606479364,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785147022069
 01/03  03:00:00,2.25912411398,0.0,1.63170800288,0.0,0.0515282442054,1.68323624709,0.0515282442054,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0674681697532
 01/03  04:00:00,2.53297532397,0.0,1.90625303295,0.0,0.0599286573623,1.96618169032,0.0599286573623,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0706733488726
 01/03  05:00:00,2.87873449751,0.0,2.21281576999,0.0,0.0693831737617,2.28219894375,0.0693831737617,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103620176774
 01/03  06:00:00,3.11162941974,0.0,2.24543904049,0.0,0.0703202275668,2.31575926805,0.0703202275668,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249537622993
 01/03  07:00:00,3.59186502414,0.0,2.25551680442,0.0,0.0702269865239,2.32574379094,0.0702269865239,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521372021035
 01/03  08:00:00,4.02614672363,0.0,2.32425411447,0.0,0.0722814394081,2.39653555387,0.0722814394081,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594033418448
 01/03  09:00:00,3.74656760505,0.0,2.12798081697,0.0,0.0659488560191,2.19392967299,0.0659488560191,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572826038851
 01/03  10:00:00,3.12246805538,0.0,1.71893982638,0.0,0.0530893768448,1.77202920322,0.0530893768448,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511698974287
 01/03  11:00:00,3.37222289108,0.0,2.03215732743,0.0,0.0636631296261,2.09582045706,0.0636631296261,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.44052397992
 01/03  12:00:00,2.41011379798,0.0,1.14453864237,0.0,0.0355987414734,1.18013738384,0.0355987414734,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.37774662107
 01/03  13:00:00,2.23503045102,0.0,1.03667499551,0.0,0.0325559557564,1.06923095127,0.0325559557564,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328796273271
 01/03  14:00:00,2.0864216064,0.0,0.941207905711,0.0,0.0297390801504,0.970946985861,0.0297390801504,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300455722646
 01/03  15:00:00,2.10700678279,0.0,0.987347997694,0.0,0.0314160194882,1.01876401718,0.0314160194882,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271734380989
 01/03  16:00:00,2.16007198671,0.0,0.973074987367,0.0,0.0310683307641,1.00414331813,0.0310683307641,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275815920446
 01/03  17:00:00,2.38132509687,0.0,0.926844420365,0.0,0.0295833688324,0.956427789197,0.0295833688324,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310910329027
 01/03  18:00:00,3.84266504743,0.0,1.85643879717,0.0,0.0596918309996,1.91613062817,0.0596918309996,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386953222404
 01/03  19:00:00,3.31682713677,0.0,1.00952765137,0.0,0.0318107925585,1.04133844393,0.0318107925585,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458030728434
 01/03  20:00:00,3.32518729379,0.0,1.0518908371,0.0,0.0331437738146,1.08503461091,0.0331437738146,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470312726673
 01/03  21:00:00,3.21236426552,0.0,1.10643481777,0.0,0.0349007415791,1.14133555935,0.0349007415791,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428215321515
 01/03  22:00:00,3.12817724537,0.0,1.21276916752,0.0,0.0382582602507,1.25102742777,0.0382582602507,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377198061981
 01/03  23:00:00,3.04040227372,0.0,1.47825826389,0.0,0.0466860541154,1.52494431801,0.0466860541154,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297765436018
 01/03  24:00:00,2.95193834102,0.0,1.74628295968,0.0,0.0552183722102,1.80150133189,0.0552183722102,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212193087198
 01/04  01:00:00,2.97546368989,0.0,2.12578510724,0.0,0.0671829027017,2.19296800994,0.0671829027017,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.12057058335
 01/04  02:00:00,3.0496337382,0.0,2.34582025807,0.0,0.0741587552856,2.41997901336,0.0741587552856,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785602169513
 01/04  03:00:00,3.1595563442,0.0,2.50474356058,0.0,0.078892879659,2.58363644024,0.078892879659,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.067500206813
 01/04  04:00:00,3.34185769873,0.0,2.69048073735,0.0,0.084547544262,2.77502828161,0.084547544262,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707091323403
 01/04  05:00:00,3.48640104189,0.0,2.80184182906,0.0,0.0879505664115,2.88979239547,0.0879505664115,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103693269427
 01/04  06:00:00,3.84269599042,0.0,2.95398828509,0.0,0.0926069369841,3.04659522207,0.0926069369841,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249768239653
 01/04  07:00:00,5.53864645602,0.0,4.14135527081,0.0,0.130643380898,4.27199865171,0.130643380898,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521898592152
 01/04  08:00:00,4.91081447593,0.0,3.1813064249,0.0,0.0992818621828,3.28058828708,0.0992818621828,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594648437544
 01/04  09:00:00,4.50973974298,0.0,2.86795483991,0.0,0.0885484084947,2.9565032484,0.0885484084947,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573424601368
 01/04  10:00:00,4.19671142968,0.0,2.75996244777,0.0,0.0857725653734,2.84573501314,0.0857725653734,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512236538664
 01/04  11:00:00,4.99960890387,0.0,3.6090393176,0.0,0.113705620406,3.72274493801,0.113705620406,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440985511764
 01/04  12:00:00,3.47079681601,0.0,2.1731690527,0.0,0.0672601679725,2.24042922067,0.0672601679725,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378137802262
 01/04  13:00:00,2.64718035456,0.0,1.43647442366,0.0,0.0445701945328,1.48104461819,0.0445701945328,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329132509888
 01/04  14:00:00,2.22823903816,0.0,1.07857669661,0.0,0.0338863215487,1.11246301816,0.0338863215487,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300757122104
 01/04  15:00:00,1.7491887515,0.0,0.640433540936,0.0,0.020243953313,0.660677494249,0.020243953313,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272002872636
 01/04  16:00:00,1.69369061004,0.0,0.521006385551,0.0,0.0164841655853,0.537490551136,0.0164841655853,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276087310766
 01/04  17:00:00,1.98908812573,0.0,0.546349626519,0.0,0.0175313655364,0.563880992056,0.0175313655364,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311220155034
 01/04  18:00:00,3.63681298568,0.0,1.65613243622,0.0,0.053757345377,1.7098897816,0.053757345377,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387342007215
 01/04  19:00:00,3.22680004244,0.0,0.921470751988,0.0,0.029381833923,0.950852585911,0.029381833923,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458489492126
 01/04  20:00:00,3.25763340344,0.0,0.985675298567,0.0,0.0313376159825,1.01701291455,0.0313376159825,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470780532683
 01/04  21:00:00,3.31374308617,0.0,1.20399989609,0.0,0.0382884267429,1.24228832283,0.0382884267429,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.42864137869
 01/04  22:00:00,3.43892455294,0.0,1.51335458816,0.0,0.0480456955378,1.5614002837,0.0480456955378,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377572513617
 01/04  23:00:00,3.41894491236,0.0,1.84484337626,0.0,0.0583577149078,1.90320109117,0.0583577149078,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298051301505
 01/04  24:00:00,3.51354929139,0.0,2.29063919591,0.0,0.0722837591853,2.3629229551,0.0722837591853,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212382414361
 01/05  01:00:00,3.55579278424,0.0,2.68868400746,0.0,0.0845262779802,2.77321028544,0.0845262779802,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120657402204
 01/05  02:00:00,3.82516566371,0.0,3.09835545587,0.0,0.0971122949018,3.19546775077,0.0971122949018,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786034050555
 01/05  03:00:00,4.04412254724,0.0,3.36318774011,0.0,0.104984450932,3.46817219104,0.104984450932,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675306590596
 01/05  04:00:00,4.28337214397,0.0,3.60433670916,0.0,0.112172007597,3.71650871676,0.112172007597,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707431424358
 01/05  05:00:00,4.54818891255,0.0,3.83242500178,0.0,0.11908618369,3.95151118547,0.11908618369,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103762350099
 01/05  06:00:00,4.83517497937,0.0,3.9172388666,0.0,0.121616963671,4.03885583027,0.121616963671,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249986620397
 01/05  07:00:00,5.22778270734,0.0,3.84173612066,0.0,0.118899976135,3.9606360968,0.118899976135,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522397398381
 01/05  08:00:00,5.31826071513,0.0,3.5773395065,0.0,0.110112428106,3.6874519346,0.110112428106,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595231029218
 01/05  09:00:00,4.93009237424,0.0,3.27555854978,0.0,0.100730327063,3.37628887685,0.100730327063,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573991604183
 01/05  10:00:00,4.4836999533,0.0,3.03832438278,0.0,0.0938899194374,3.13221430221,0.0938899194374,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512745773224
 01/05  11:00:00,4.92086078565,0.0,3.53287617679,0.0,0.110683391992,3.64355956878,0.110683391992,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.441422762775
 01/05  12:00:00,3.84767568791,0.0,2.53788716414,0.0,0.0790504036056,2.61693756774,0.0790504036056,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378508327096
 01/05  13:00:00,3.0736366493,0.0,1.84935127449,0.0,0.0578311484547,1.90718242295,0.0578311484547,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329450999874
 01/05  14:00:00,2.63259624551,0.0,1.47007548523,0.0,0.0464592428533,1.51653472808,0.0464592428533,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.301042619529
 01/05  15:00:00,2.05702610673,0.0,0.938428211262,0.0,0.0298322682877,0.96826047955,0.0298322682877,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272257242564
 01/05  16:00:00,1.7704073684,0.0,0.594948581417,0.0,0.0190015293135,0.61395011073,0.0190015293135,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276344509538
 01/05  17:00:00,1.86724646181,0.0,0.428028235208,0.0,0.0137175719095,0.441745807118,0.0137175719095,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31151367605
 01/05  18:00:00,2.82324248129,0.0,0.867816531542,0.0,0.0281344597644,0.895950991307,0.0281344597644,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387710293123
 01/05  19:00:00,2.86853418557,0.0,0.573607597439,0.0,0.0185445907161,0.592152188155,0.0185445907161,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458924033013
 01/05  20:00:00,2.75518661962,0.0,0.498092365183,0.0,0.0160306505205,0.514123015704,0.0160306505205,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.471223647714
 01/05  21:00:00,2.71472730293,0.0,0.622842417676,0.0,0.0200265453819,0.642868963057,0.0200265453819,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.429044955218
 01/05  22:00:00,2.51558689202,0.0,0.617913429698,0.0,0.0197945080452,0.637707937743,0.0197945080452,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377927198652
 01/05  23:00:00,2.32258659516,0.0,0.781575979348,0.0,0.0249959457664,0.806571925114,0.0249959457664,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298322150352
 01/05  24:00:00,2.3631354498,0.0,1.17468944374,0.0,0.0376403227161,1.21232976646,0.0376403227161,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212561761411
 01/06  01:00:00,2.40818281369,0.0,1.57511094842,0.0,0.05040736595,1.62551831437,0.05040736595,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120739402717
 01/06  02:00:00,2.57671924368,0.0,1.88684166245,0.0,0.0601389096979,1.94698057215,0.0601389096979,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786441636388
 01/06  03:00:00,2.42182070968,0.0,1.789241014,0.0,0.0566006927593,1.84584170676,0.0566006927593,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675593057769
 01/06  04:00:00,2.39024551996,0.0,1.7675553475,0.0,0.0557948166289,1.82335016413,0.0557948166289,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707750710497
 01/06  05:00:00,2.45162999335,0.0,1.7980173499,0.0,0.0568696912189,1.85488704112,0.0568696912189,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103827575246
 01/06  06:00:00,2.53536591049,0.0,1.68551214347,0.0,0.0533284423144,1.73884058578,0.0533284423144,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.25019279601
 01/06  07:00:00,3.38622953078,0.0,2.05331834394,0.0,0.0652937305606,2.1186120745,0.0652937305606,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522868244118
 01/06  08:00:00,3.06157826963,0.0,1.386290387,0.0,0.0439291358371,1.43021952284,0.0439291358371,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595780995483
 01/06  09:00:00,2.84612620451,0.0,1.25222731258,0.0,0.0395601196012,1.29178743218,0.0395601196012,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.574526879115
 01/06  10:00:00,2.58459974594,0.0,1.1946925129,0.0,0.0379408691298,1.23263338203,0.0379408691298,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.513226486046
 01/06  11:00:00,2.82056829751,0.0,1.49498351402,0.0,0.0478708229748,1.542854337,0.0478708229748,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.44183550641
 01/06  12:00:00,2.23474122244,0.0,0.972606224793,0.0,0.0310470952419,1.00365332003,0.0310470952419,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.37885810933
 01/06  13:00:00,1.73214202737,0.0,0.547913408795,0.0,0.0174737190446,0.565387127839,0.0174737190446,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329751673058
 01/06  14:00:00,1.12031653576,0.0,0.00386264982883,0.0,0.000122116089951,0.00398476591878,0.000122116089951,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.301312871946
 01/06  15:00:00,1.08845164728,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271943262666
 01/06  16:00:00,1.1557083156,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.27559556747
 01/06  17:00:00,1.42475027117,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31076329253
 01/06  18:00:00,1.92687850437,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387297307506
 01/06  19:00:00,2.27596294355,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458504979147
 01/06  20:00:00,2.24050984262,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470669886418
 01/06  21:00:00,2.07150690571,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428693521064
 01/06  22:00:00,1.87782698615,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377875230528
 01/06  23:00:00,1.55409028835,0.0,0.0367951772731,0.0,0.00116520884463,0.0379603861178,0.00116520884463,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298437382541
 01/06  24:00:00,1.52866065387,0.0,0.365978974098,0.0,0.0117067720674,0.377685746166,0.0117067720674,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212730985772