Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,146.526031756,30.9482851423,22.6164318971,0.0,34.4311606118,33.1021868926,181.490656808,54.8238145391,3.33212,123.334722269
 01/01  02:00:00,162.493863442,30.9482851423,38.4168086785,0.0,34.4311606118,33.1021868926,140.616859541,43.0480575541,3.33212,94.2366819873
 01/01  03:00:00,146.144170337,30.9482851423,39.5148994435,0.0,19.466279405,30.610668775,133.727200828,36.1814038583,3.33212,94.2136769697
 01/01  04:00:00,141.77759566,30.9482851423,35.1710989891,0.0,19.466279405,30.610668775,129.866513593,32.319147656,3.33212,94.2152459375
 01/01  05:00:00,148.083264696,30.9482851423,34.9086954752,0.0,19.466279405,30.610668775,156.786924141,30.2950601261,3.33212,123.159744015
 01/01  06:00:00,161.660849141,30.9482851423,36.2361498619,0.0,19.466279405,30.610668775,198.729106948,29.237611849,8.3303,161.161195099
 01/01  07:00:00,263.12728266,32.1541342378,64.1279705965,0.0,42.6918050922,54.3732441037,261.80246996,28.1084750993,16.6606,217.033394861
 01/01  08:00:00,327.22715957,35.7716815242,80.795500316,0.0,49.3960418185,88.5934452969,543.581425608,148.67896188,24.9909,369.911563727
 01/01  09:00:00,350.916294355,35.7716815242,78.6913506999,0.0,57.6566862989,112.030105488,735.947030612,173.441044361,33.3212,529.18478625
 01/01  10:00:00,294.804322545,36.0560947257,78.5303023801,0.0,50.9524495726,81.1684271793,626.454821922,178.805473409,66.8089,380.840448512
 01/01  11:00:00,231.539555377,36.1348151823,60.2712458979,0.0,42.6918050922,68.9656133826,567.853502044,193.047856912,83.4695,291.336145132
 01/01  12:00:00,216.681603596,36.1790471053,49.1231276382,0.0,38.286128036,68.9656133826,514.663237766,204.712099889,83.4695,226.481637877
 01/01  13:00:00,208.140398396,36.1969996823,41.4389729046,0.0,38.286128036,68.9656133826,464.175224731,210.798250761,83.4695,169.907473969
 01/01  14:00:00,185.313260711,36.1878189586,37.6064512039,0.0,31.5818913096,56.727595265,461.69683936,223.466692423,75.1392,163.090946936
 01/01  15:00:00,190.393604218,36.2258093036,42.6186849489,0.0,31.5818913096,56.727595265,461.606997824,225.412968153,66.8089,169.385129672
 01/01  16:00:00,199.114382824,36.2931155876,51.3139275349,0.0,31.5818913096,56.727595265,454.164051711,216.424408434,75.1392,162.600443277
 01/01  17:00:00,227.217051211,36.0105026822,50.5590737669,0.0,31.5818913096,61.661095265,435.168957764,213.405848288,91.7998,129.963309476
 01/01  18:00:00,255.18134677,35.7716815242,40.1517512344,0.0,31.5818913096,70.9729253606,438.608786979,233.737348826,49.9818,154.889638153
 01/01  19:00:00,323.072066331,35.7716815242,40.8819092538,0.0,80.3315023541,83.7685254822,498.778301985,253.19909295,49.9818,195.597409035
 01/01  20:00:00,334.06151694,35.7716815242,48.0273172267,0.0,102.000620287,77.6748002752,536.803589738,255.91620413,33.3212,247.566185608
 01/01  21:00:00,366.602049625,35.7716815242,60.0716843633,0.0,108.704857014,91.4735406516,534.467771856,252.861925086,33.3212,248.28464677
 01/01  22:00:00,349.084358602,35.7716815242,70.7111718795,0.0,95.2963835608,89.1510273009,525.888920261,247.306612863,24.9909,253.591407397
 01/01  23:00:00,297.696502034,35.7716815242,72.4918750761,0.0,80.3315023541,63.3799339444,635.480662213,250.427445093,16.6606,368.39261712
 01/01  24:00:00,214.815786011,35.7716815242,53.9912355376,0.0,42.6918050922,48.4199368926,487.768543703,264.418167646,8.3303,215.020076057
 01/02  01:00:00,132.801319657,30.9482851423,20.3674061919,0.0,25.5240853573,30.610668775,183.584779713,57.0648761642,3.33212,123.187783549
 01/02  02:00:00,123.599379511,30.9482851423,18.490177435,0.0,19.418418834,29.3649097162,146.990574258,49.5378948301,3.33212,94.1205594281
 01/02  03:00:00,115.02649152,30.9482851423,17.8228184574,0.0,12.7620426787,28.1191506574,142.953849242,45.5068574286,3.33212,94.1148718138
 01/02  04:00:00,114.828787657,30.9482851423,17.6347227747,0.0,12.7620426787,28.1191506574,141.034638449,43.5938937218,3.33212,94.1086247275
 01/02  05:00:00,123.11752231,30.9482851423,19.3477160691,0.0,12.7620426787,28.1191506574,169.350757771,42.8351897027,3.33212,123.183448069
 01/02  06:00:00,175.8360171,30.9482851423,44.3698074125,0.0,25.5240853573,30.610668775,266.301590488,42.5022892402,8.3303,215.469001248
 01/02  07:00:00,304.599082349,30.9482851423,75.2617708342,0.0,51.0481707146,78.1489452969,427.34397521,40.5109951689,16.6606,370.172380042
 01/02  08:00:00,346.815314751,35.7828771092,65.3093272064,0.0,64.3609230253,109.708623606,752.133920716,233.96531258,24.9909,493.177708136
 01/02  09:00:00,280.759950455,35.7805380498,47.2612208003,0.324716820405,51.0481707146,80.7689615957,691.762179832,278.717999459,33.3212,379.722980373
 01/02  10:00:00,309.953002246,35.8563695618,104.469473514,0.229348438763,51.0481707146,71.0224615957,605.733664825,251.736302031,66.8089,287.188462794
 01/02  11:00:00,268.380100359,36.0277904517,111.389286014,0.0,32.1804615127,65.7244621605,541.007891012,231.639887328,83.4695,225.898503684
 01/02  12:00:00,243.162662731,36.2060276419,85.095520343,0.0,32.1804615127,65.7244621605,467.888776082,214.233317665,83.4695,170.185958416
 01/02  13:00:00,236.147122332,36.4089875979,78.3997038421,0.0,32.1804615127,65.7244621605,444.841314424,191.439536176,83.4695,169.932278248
 01/02  14:00:00,230.363642183,36.5291210306,82.3646149882,0.0,32.1804615127,55.9779621605,394.507135438,155.525495775,75.1392,163.842439663
 01/02  15:00:00,222.380753247,36.5585360516,74.6375323411,0.0,32.1804615127,55.9779621605,380.241072907,144.926938675,66.8089,168.505234232
 01/02  16:00:00,210.723449555,36.5846986642,63.0739854403,0.0,32.1804615127,55.9779621605,387.064489922,149.262668972,75.1392,162.66262095
 01/02  17:00:00,230.211887999,36.2858003631,53.6004265835,0.0,32.1804615127,60.9114621605,378.918295737,157.112155008,91.7998,130.006340729
 01/02  18:00:00,275.428634068,35.7716815242,53.0850094513,0.0,32.1804615127,77.5397301883,407.503701672,169.393970008,49.9818,188.127931664
 01/02  19:00:00,350.971001297,35.7716815242,68.8828900749,0.0,77.122965704,86.2600435998,562.449075747,172.190093211,49.9818,340.277182536
 01/02  20:00:00,364.811891967,35.7716815242,74.9183394509,0.0,102.647051061,80.1663183927,464.46627962,176.800834839,33.3212,254.344244781
 01/02  21:00:00,393.166433707,35.7716815242,77.9617138471,0.0,115.40909374,92.7192997104,454.190986861,165.645816307,33.3212,255.223970553
 01/02  22:00:00,381.132777257,35.7716815242,89.5277598074,0.0,102.647051061,94.1340635361,561.007638546,165.243846768,24.9909,370.772891778
 01/02  23:00:00,308.308524905,35.7716815242,83.2467970726,0.0,77.122965704,65.871452062,468.920800371,172.118448025,16.6606,280.141752346
 01/02  24:00:00,219.706386846,35.7716815242,62.7296585217,0.0,38.286128036,48.4199368926,346.566080078,183.967799597,8.3303,154.267980481
 01/03  01:00:00,124.11194218,30.9482851423,11.5816003229,0.0,25.5240853573,30.610668775,168.057250964,41.5191303508,3.33212,123.206000613
 01/03  02:00:00,120.381178385,30.9482851423,15.1824043231,0.0,19.418418834,29.3649097162,132.394971229,34.9189830327,3.33212,94.1438681958
 01/03  03:00:00,114.599634534,30.9482851423,17.3075603658,0.0,12.7620426787,28.1191506574,128.594577573,31.1227433679,3.33212,94.1397142046
 01/03  04:00:00,116.209532392,30.9482851423,18.9295021748,0.0,12.7620426787,28.1191506574,126.519115926,29.0519093566,3.33212,94.1350865695
 01/03  05:00:00,126.282658216,30.9482851423,21.7998618082,0.0,12.7620426787,28.1191506574,156.053311124,27.9812712888,3.33212,124.739919835
 01/03  06:00:00,161.915106034,30.9482851423,29.7973880885,0.0,25.5240853573,30.610668775,252.461029426,27.4295368892,8.3303,216.701192537
 01/03  07:00:00,307.855828755,32.9580336348,74.4330357229,0.0,51.0481707146,78.1489452969,416.641301029,26.336509249,16.6606,373.64419178
 01/03  08:00:00,358.399541781,35.8132583546,75.4635263333,0.0,64.3609230253,109.708623606,674.670236921,156.150721322,24.9909,493.528615598
 01/03  09:00:00,307.451562462,35.7716815242,73.0957889699,0.0,51.0481707146,80.7689615957,605.458102754,193.803702283,33.3212,378.33320047
 01/03  10:00:00,279.918561041,35.9916178267,74.1857684527,0.0,51.0481707146,71.0224615957,552.22492245,194.230457922,66.8089,291.185564528
 01/03  11:00:00,218.729136851,36.1269772379,61.5078136885,0.0,32.1804615127,65.7244621605,512.456787288,202.995537614,83.4695,225.991749674
 01/03  12:00:00,209.730802617,36.2076761774,51.6953168606,0.0,32.1804615127,65.7244621605,458.383923807,204.673078908,83.4695,170.241344899
 01/03  13:00:00,205.848428742,36.2783995239,48.4408003416,0.0,32.1804615127,65.7244621605,454.154952224,200.68697343,83.4695,169.998478794
 01/03  14:00:00,194.978350584,36.3178888628,47.234516871,0.0,32.1804615127,55.9779621605,438.348301251,200.264710866,75.1392,162.944390385
 01/03  15:00:00,193.124374683,36.312307123,45.4214946603,0.0,32.1804615127,55.9779621605,440.920962242,204.600815834,66.8089,169.511246408
 01/03  16:00:00,192.76216221,36.3161859577,45.0929717343,0.0,32.1804615127,55.9779621605,443.368836001,205.537204264,75.1392,162.692431737
 01/03  17:00:00,221.21014941,36.0858212211,44.5394600504,0.0,32.1804615127,60.9114621605,413.560109923,191.730740345,91.7998,130.029569579
 01/03  18:00:00,267.148123824,35.7716815242,44.6812631261,0.0,32.1804615127,77.5397301883,429.578365054,191.401950133,49.9818,188.19461492
 01/03  19:00:00,341.314091862,35.7716815242,59.2835496407,0.0,77.122965704,86.2600435998,589.82536162,198.873823433,49.9818,340.969738188
 01/03  20:00:00,356.269183394,35.7716815242,67.0928796133,0.0,102.647051061,80.1663183927,481.155012358,193.716813117,33.3212,254.11699924
 01/03  21:00:00,387.239632815,35.7716815242,72.7044494041,0.0,115.40909374,92.7192997104,477.037026085,188.358730481,33.3212,255.357095604
 01/03  22:00:00,377.420116465,35.7716815242,86.3108439041,0.0,102.647051061,94.1340635361,579.504099761,183.33839769,24.9909,371.174802071
 01/03  23:00:00,298.024457681,35.7716815242,73.2166255356,0.0,77.122965704,65.871452062,488.559533081,191.542820418,16.6606,280.356112663
 01/03  24:00:00,211.196302397,35.7716815242,54.5352200496,0.0,38.286128036,48.4199368926,376.085072491,213.452813164,8.3303,154.301959326
 01/04  01:00:00,124.349334507,30.9482851423,11.8674171673,0.0,25.5240853573,30.610668775,180.838928278,47.7815271689,3.33212,129.725281109
 01/04  02:00:00,118.935181193,30.9482851423,13.7820771139,0.0,19.418418834,29.3649097162,138.686596886,41.2174923026,3.33212,94.136984583
 01/04  03:00:00,112.19295427,30.9482851423,14.949322576,0.0,12.7620426787,28.1191506574,135.236502782,37.7691880557,3.33212,94.1351947261
 01/04  04:00:00,115.956449912,30.9482851423,18.7091618451,0.0,12.7620426787,28.1191506574,131.752515411,36.2063486367,3.33212,92.214046774
 01/04  05:00:00,138.262479399,30.9482851423,34.3572276145,0.0,12.7620426787,28.1191506574,164.209474429,35.6517352949,3.33212,125.225619134
 01/04  06:00:00,173.758761991,30.9482851423,42.2147498202,0.0,25.5240853573,30.610668775,259.457285581,35.4652848335,8.3303,215.661700747
 01/04  07:00:00,321.770287831,32.5560839363,89.2479357812,0.0,51.0481707146,78.1489452969,421.352999256,33.8226327265,16.6606,370.869766529
 01/04  08:00:00,337.097738534,35.7716815242,55.2356624283,0.0,64.3609230253,109.708623606,716.304076026,196.712249628,24.9909,494.600926398
 01/04  09:00:00,286.329997348,35.7716815242,52.8867686249,0.0,51.0481707146,80.7689615957,659.92808836,241.53006174,33.3212,385.07682662
 01/04  10:00:00,259.701599372,35.8435608848,54.4612632245,0.0,51.0481707146,71.0224615957,590.621759721,239.299181525,66.8089,284.513678196
 01/04  11:00:00,224.411137486,35.9644209304,67.6212023567,0.0,32.1804615127,65.7244621605,550.732511767,234.822876461,83.4695,232.440135306
 01/04  12:00:00,228.368161355,36.0756557943,70.6223860611,0.0,32.1804615127,65.7244621605,479.552739702,225.885529,83.4695,170.197710702
 01/04  13:00:00,229.970499765,36.20761925,72.675845094,0.0,32.1804615127,65.7244621605,455.575776046,208.788629615,83.4695,163.317646431
 01/04  14:00:00,222.432450619,36.2801397376,74.6954685288,0.0,32.1804615127,55.9779621605,443.52778943,198.603078972,75.1392,169.785510458
 01/04  15:00:00,223.908199447,36.3032202569,76.1461845946,0.0,32.1804615127,55.9779621605,426.893827839,197.30959456,66.8089,162.775333279
 01/04  16:00:00,221.330408154,36.2899363643,73.6443420222,0.0,32.1804615127,55.9779621605,442.521881412,197.837586651,75.1392,169.545094762
 01/04  17:00:00,244.186555705,36.0466871632,67.5748570836,0.0,32.1804615127,60.9114621605,403.6883732,188.340771488,91.7998,123.547801711
 01/04  18:00:00,276.814130027,35.7716815242,54.460656839,0.0,32.1804615127,77.5397301883,441.483499092,197.039633117,49.9818,194.462065975
 01/04  19:00:00,340.575921764,35.7716815242,58.7820064316,0.0,77.122965704,86.2600435998,610.883172507,220.989347961,49.9818,339.912024545
 01/04  20:00:00,349.685893433,35.7716815242,60.4166935134,0.0,102.647051061,80.1663183927,517.384910479,227.759434121,33.3212,256.304276358
 01/04  21:00:00,376.415105256,35.7716815242,61.8971563102,0.0,115.40909374,92.7192997104,521.115440663,232.311309801,33.3212,255.482930862
 01/04  22:00:00,364.428764192,35.7716815242,73.5366616148,0.0,102.647051061,94.1340635361,632.251603738,235.815811791,24.9909,371.444891947
 01/04  23:00:00,293.615919407,35.7716815242,69.2720284634,0.0,77.122965704,65.871452062,537.963334232,240.808865496,16.6606,280.493868735
 01/04  24:00:00,207.299781805,35.7716815242,51.0098138165,0.0,38.286128036,48.4199368926,416.762771334,254.081089396,8.3303,154.351381938
 01/05  01:00:00,136.971055593,30.9482851423,24.5311996126,0.0,25.5240853573,30.610668775,186.791264764,53.7020402513,3.33212,129.757104513
 01/05  02:00:00,127.64178445,30.9482851423,22.5248448327,0.0,19.418418834,29.3649097162,143.188336088,45.7066387016,3.33212,94.1495773861
 01/05  03:00:00,118.483492098,30.9482851423,21.2750912169,0.0,12.7620426787,28.1191506574,138.97114659,41.4894864533,3.33212,94.1495401364
 01/05  04:00:00,117.721073051,30.9482851423,20.5240710662,0.0,12.7620426787,28.1191506574,136.994872196,39.5138842931,3.33212,94.1488679027
 01/05  05:00:00,125.725678387,30.9482851423,21.9539379351,0.0,12.7620426787,28.1191506574,165.355167685,38.7561028687,3.33212,123.266944816
 01/05  06:00:00,160.91672919,30.9482851423,29.5307919474,0.0,25.5240853573,30.610668775,262.575064022,38.4778343187,8.3303,215.766929704
 01/05  07:00:00,284.396274565,30.9482851423,55.2289250383,0.0,51.0481707146,78.1489452969,424.58098878,36.7299903665,16.6606,371.190398414
 01/05  08:00:00,363.611659527,35.7880339425,82.0964639535,0.0,64.3609230253,109.708623606,734.002302146,213.668393102,24.9909,495.343009045
 01/05  09:00:00,294.51059373,35.7716815242,61.3526830915,0.0,51.0481707146,80.7689615957,678.054583194,259.352297558,33.3212,385.381085636
 01/05  10:00:00,301.878967112,35.8366457839,96.6849072028,0.0,51.0481707146,71.0224615957,608.439917095,251.276004195,66.8089,290.3550129
 01/05  11:00:00,239.633046382,35.9410246602,82.9574172271,0.0,32.1804615127,65.7244621605,565.413276403,254.635379968,83.4695,227.308396434
 01/05  12:00:00,221.669578747,36.0251779006,64.1210530151,0.0,32.1804615127,65.7244621605,506.066757516,252.254056405,83.4695,170.343201111
 01/05  13:00:00,208.50694854,36.1453651535,51.4497308922,0.0,32.1804615127,65.7244621605,492.500228733,239.09700833,83.4695,169.933720402
 01/05  14:00:00,189.762444475,36.2511309212,42.203067511,0.0,32.1804615127,55.9779621605,465.103754564,226.782108746,75.1392,163.182445818
 01/05  15:00:00,184.568064812,36.3008583325,36.9272119353,0.0,32.1804615127,55.9779621605,459.3052781,222.879728598,66.8089,169.616649501
 01/05  16:00:00,182.080717944,36.3187626279,34.4411625359,0.0,32.1804615127,55.9779621605,458.546256825,220.624837776,75.1392,162.782219049
 01/05  17:00:00,210.775919455,36.0968205392,34.1171336686,0.0,32.1804615127,60.9114621605,426.705715465,204.81748778,91.7998,130.088427685
 01/05  18:00:00,258.726840572,35.7716815242,36.2742115822,0.0,32.1804615127,77.5397301883,438.773173137,200.462401963,49.9818,188.328971175
 01/05  19:00:00,332.919026803,35.7716815242,50.9169902925,0.0,77.122965704,86.2600435998,603.195305139,206.903922639,49.9818,346.309582499
 01/05  20:00:00,349.698397414,35.7716815242,60.1265611441,0.0,102.647051061,80.1663183927,486.018674073,200.245118719,33.3212,252.452355355
 01/05  21:00:00,377.794462098,35.7716815242,62.9431057329,0.0,115.40909374,92.7192997104,482.227112357,195.593838542,33.3212,253.312073815
 01/05  22:00:00,363.619771834,35.7716815242,72.4013209718,0.0,102.647051061,94.1340635361,595.746290033,198.783333489,24.9909,371.972056544
 01/05  23:00:00,294.134018939,35.7716815242,69.4550034222,0.0,77.122965704,65.871452062,509.839786522,209.188696344,16.6606,283.990490178
 01/05  24:00:00,210.539061591,35.7716815242,53.9029080731,0.0,38.286128036,48.4199368926,390.478456192,223.82987384,8.3303,158.318282352
 01/06  01:00:00,122.856891714,30.9482851423,10.3868041588,0.0,25.5240853573,30.610668775,178.012760137,51.3903665052,3.33212,123.290273632
 01/06  02:00:00,116.902545336,30.9482851423,11.7581527888,0.0,19.418418834,29.3649097162,142.52138413,45.0207803708,3.33212,94.168483759
 01/06  03:00:00,110.084050327,30.9482851423,12.8467725517,0.0,12.7620426787,28.1191506574,138.853966906,41.351825505,3.33212,94.1700214013
 01/06  04:00:00,111.075128484,30.9482851423,13.8460745963,0.0,12.7620426787,28.1191506574,136.78528241,39.2822058367,3.33212,94.1709565729
 01/06  05:00:00,120.714809371,30.9482851423,16.2766850517,0.0,12.7620426787,28.1191506574,167.160619179,38.0189265177,3.33212,125.809572662
 01/06  06:00:00,171.330915956,30.9482851423,39.1684331642,0.0,25.5240853573,30.610668775,265.576683667,36.9951181161,8.3303,220.251265551
 01/06  07:00:00,325.14167708,32.5560839363,91.8226194786,0.0,51.0481707146,78.1489452969,422.587771611,34.4139497111,16.6606,371.5132219
 01/06  08:00:00,355.220252452,35.7716815242,71.9276294562,0.0,64.3609230253,109.708623606,699.562409372,178.535720958,24.9909,496.035788414
 01/06  09:00:00,302.514096164,35.7716815242,67.8296957631,0.0,51.0481707146,80.7689615957,614.287210843,196.974435616,33.3212,383.991575227
 01/06  10:00:00,276.647256101,36.2092619715,70.2095679226,0.0,51.0481707146,71.0224615957,529.840558652,176.848874354,66.8089,286.182784298
 01/06  11:00:00,231.440392433,36.4009139512,74.1506951505,0.0,32.1804615127,65.7244621605,385.346911322,69.087710237,83.4695,232.789701085
 01/06  12:00:00,238.243562824,36.4531670802,80.23799305,0.0,32.1804615127,65.7244621605,289.706897885,35.8467539936,83.4695,170.390643891
 01/06  13:00:00,251.514617689,36.4935281956,94.1733556982,0.0,32.1804615127,65.7244621605,268.250826893,18.0153227802,83.4695,166.766004112
 01/06  14:00:00,284.129568139,36.5298373617,136.310998804,0.0,32.1804615127,55.9779621605,248.846704091,7.28340574675,75.1392,166.424098345
 01/06  15:00:00,293.135810915,36.5617440951,145.161507969,0.0,32.1804615127,55.9779621605,243.421900077,6.94861470447,66.8089,169.664385372
 01/06  16:00:00,292.994791415,36.5902661359,145.05583672,0.0,32.1804615127,55.9779621605,244.698391484,6.73399080121,75.1392,162.825200683
 01/06  17:00:00,315.659090074,36.2941576445,138.862216842,0.0,32.1804615127,60.9114621605,227.570756043,5.65903591479,91.7998,130.111920128
 01/06  18:00:00,321.920769275,35.7716815242,99.75766271,0.0,32.1804615127,77.5397301883,266.389686891,28.0258915319,49.9818,188.381995359
 01/06  19:00:00,370.574372219,35.7716815242,88.9795968343,0.0,77.122965704,86.2600435998,464.763093467,66.7969241013,49.9818,347.984369366
 01/06  20:00:00,383.169658677,35.7716815242,94.3169171722,0.0,102.647051061,80.1663183927,378.944826412,90.6105763381,33.3212,255.013050074
 01/06  21:00:00,408.090165086,35.7716815242,93.730204259,0.0,115.40909374,92.7192997104,401.916945848,118.847091931,33.3212,249.748653917
 01/06  22:00:00,393.655596565,35.7716815242,102.611774443,0.0,102.647051061,94.1340635361,571.841609105,170.506660881,24.9909,376.344048223
 01/06  23:00:00,315.742232104,35.7716815242,90.9016916007,0.0,77.122965704,65.871452062,475.458254208,173.775456402,16.6606,285.022197806
 01/06  24:00:00,223.239201116,35.7716815242,66.3009938371,0.0,38.286128036,48.4199368926,366.642768618,203.856843513,8.3303,154.455625104
 01/07  01:00:00,135.298354906,30.9482851423,20.3571845974,0.0,27.7269238854,30.610668775,179.610737124,52.9613715853,3.33212,123.317245539
 01/07  02:00:00,141.879713524,30.9482851423,26.9437444816,0.0,27.7269238854,30.610668775,138.459744062,40.9301586728,3.33212,94.1974653887
 01/07  03:00:00,126.12644657,30.9482851423,28.7115763983,0.0,12.7620426787,28.1191506574,131.271428153,33.738797095,3.33212,94.2005110579
 01/07  04:00:00,126.578231842,30.9482851423,29.1917586818,0.0,12.7620426787,28.1191506574,127.312341857,29.7773211613,3.33212,94.2029006956
 01/07  05:00:00,135.056525598,30.9482851423,31.1051468202,0.0,12.7620426787,28.1191506574,161.072089749,27.9239361263,3.33212,129.816033623
 01/07  06:00:00,149.339165759,30.9482851423,33.1604062536,0.0,12.7620426787,28.1191506574,190.313058592,27.4932129465,8.3303,154.489545646
 01/07  07:00:00,275.569364882,32.9580336348,75.0512011104,0.0,42.6918050922,54.3732441037,268.723643346,27.88297399,16.6606,224.180069356
 01/07  08:00:00,271.14652955,35.7989937234,35.0179217626,0.0,42.6918050922,86.1019271793,590.906100162,194.132838461,24.9909,371.782361701
 01/07  09:00:00,363.342101159,35.7716815242,91.6147439429,0.0,57.6566862989,112.030105488,790.360283987,226.473367328,33.3212,530.565716659
 01/07  10:00:00,344.34268511,35.8876781787,119.125691005,0.0,57.6566862989,83.6599452969,658.584999737,206.568538018,66.8089,385.207561719
 01/07  11:00:00,283.73732098,36.0553562163,112.414663752,0.0,42.6918050922,68.9656133826,573.9389218,198.591665426,83.4695,291.877756374
 01/07  12:00:00,278.233102372,36.2896333136,114.694655089,0.0,34.9340096728,67.7198543238,493.204610031,182.679432536,83.4695,227.055677496
 01/07  13:00:00,269.153327405,36.5107868917,106.569193117,0.0,34.9340096728,67.7198543238,395.288568799,139.399682479,83.4695,172.41938632
 01/07  14:00:00,268.541500535,36.5539574121,116.152303867,0.0,34.9340096728,57.9733543238,330.066886558,85.4686261464,75.1392,169.459060412
 01/07  15:00:00,272.25983274,36.5856998306,119.970303445,0.0,34.9340096728,57.9733543238,298.047348424,61.8518611853,66.8089,169.386587239
 01/07  16:00:00,270.950050092,36.6129036651,118.629920708,0.0,34.9340096728,57.9733543238,303.767512742,58.4586283723,75.1392,170.16968437
 01/07  17:00:00,286.789692505,36.3092842877,105.591466207,0.0,34.9340096728,62.9068543238,290.117724565,68.0017616958,91.7998,130.316162869
 01/07  18:00:00,305.197634325,35.7716815242,85.8251913833,0.0,34.9340096728,72.2186844194,325.107123299,113.26541016,49.9818,161.859913139
 01/07  19:00:00,369.586432682,35.7716815242,77.6828197203,0.0,87.0357390804,86.2600435998,500.363664446,254.843887101,49.9818,195.537977345
 01/07  20:00:00,368.306354677,35.7716815242,81.6674843722,0.0,102.000620287,77.6748002752,487.531086884,203.311793593,33.3212,250.898093291
 01/07  21:00:00,391.105748548,35.7716815242,93.2586185627,0.0,102.000620287,88.9820225341,472.992531344,185.123385828,33.3212,254.547945517
 01/07  22:00:00,384.586913393,35.7716815242,96.4954959882,0.0,102.000620287,91.6425454185,465.744087646,184.471295058,24.9909,256.281892588
 01/07  23:00:00,329.687971304,35.7716815242,94.8147405418,0.0,87.0357390804,65.871452062,578.034221176,190.963565086,16.6606,370.41005609