Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.536359934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.417154189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,177.891392004,2.6173058649,57.033747754,0.0,43.513341876,52.539744,7.48201098836,2.62775098836,4.83426,0.02
 01/01  04:00:00,213.961658689,4.57888849284,90.6141302744,0.0,43.513341876,52.539744,10.7107070947,5.85644709469,4.83426,0.02
 01/01  05:00:00,211.776422589,4.70747634133,87.8950008952,0.0,43.513341876,52.539744,15.9836542349,11.1293942349,4.83426,0.02
 01/01  06:00:00,206.295541542,4.76258569621,82.4308011774,0.0,43.513341876,52.539744,29.3884622272,15.9428281987,4.83426,8.6113740285
 01/01  07:00:00,206.60369108,4.8911735447,82.5767754065,0.0,43.513341876,52.539744,25.4275390952,20.5732790952,4.83426,0.02
 01/01  08:00:00,200.446980533,4.76258569621,79.7027920072,0.0,43.513341876,52.539744,22.7752903033,17.9210303033,4.83426,0.02
 01/01  09:00:00,190.528898438,4.8911735447,84.4511508938,0.0,43.513341876,52.539744,20.3625392254,15.5082792254,4.83426,0.02
 01/01  10:00:00,170.947660429,3.51822668801,66.4363778131,0.0,43.513341876,52.539744,20.9786602288,7.52408712862,4.83426,8.62031310016
 01/01  11:00:00,100.033725175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,100.977139084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.200650705,0.0,0.0,0.0,43.513341876,52.539744,13.4545786573,0.0,4.83426,8.62031865725
 01/01  14:00:00,100.320759748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.345998635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.320618128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.085115124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.903726943,0.0,0.0,0.0,43.513341876,52.539744,13.4469211319,0.0,4.83426,8.61266113186
 01/01  19:00:00,117.825764739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.271965703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.284373587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.041477397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.705645024,0.0,0.0,0.0,43.513341876,52.539744,13.4468767946,0.0,4.83426,8.61261679458
 01/01  24:00:00,118.597889224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.756444653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.753155399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.722716472,0.0,0.0,0.0,43.513341876,52.539744,13.4544240648,0.0,4.83426,8.62016406483
 01/02  04:00:00,117.691779642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,117.983125522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,117.842161265,0.0,0.0,0.0,43.513341876,52.539744,13.4544459668,0.0,4.83426,8.62018596681
 01/02  07:00:00,195.049824444,73.8286481775,0.0,0.0,43.513341876,53.238744,2125.10291324,2120.24865324,4.83426,0.02
 01/02  08:00:00,369.306377046,73.8286481775,0.0,0.0,220.879908,53.238744,1575.48282751,1544.26516136,4.83426,26.38340615
 01/02  09:00:00,446.680069734,73.8286481775,0.0021599304571,0.0,220.879908,145.652643033,1281.90782775,1219.0688108,36.25695,26.5820669494
 01/02  10:00:00,446.760303971,73.83458836,0.00238189154058,0.0,220.879908,145.652643033,1162.15688533,1077.10338497,36.25695,48.7965503597
 01/02  11:00:00,452.96194498,74.0526222381,0.00147119802216,0.0,220.879908,151.653867033,1088.28259772,990.076728466,48.3426,49.8632692559
 01/02  12:00:00,454.162745416,75.1969485896,0.0,0.0,220.879908,151.653867033,862.033764547,768.629703912,48.3426,45.0614606358
 01/02  13:00:00,454.158396001,76.5483110366,0.0,0.0,220.879908,151.653867033,790.213733343,687.612315656,48.3426,54.258817687
 01/02  14:00:00,449.168263115,77.6185591203,0.0,0.0,220.879908,145.652643033,754.595031014,676.060090335,24.1713,54.3636406789
 01/02  15:00:00,449.689956774,78.2277174858,0.0,0.0,220.879908,145.652643033,725.712434671,647.74295757,24.1713,53.7981771016
 01/02  16:00:00,441.380487745,77.8010286361,0.0,0.0,220.879908,137.835547516,651.064469362,601.308279371,4.83426,44.9219299907
 01/02  17:00:00,433.374889071,74.8917382693,0.0,0.0,220.879908,133.019064,555.35512896,514.882954862,4.83426,35.6379140979
 01/02  18:00:00,371.482733137,73.8487541612,0.0,0.0,220.879908,53.238744,952.356581722,903.229800597,4.83426,44.2925211247
 01/02  19:00:00,371.969322982,73.8286481775,0.0,0.0,220.879908,53.238744,1057.59750554,1016.73241205,4.83426,36.0308334892
 01/02  20:00:00,372.378182231,73.8286481775,0.0,0.0,220.879908,53.238744,1152.46130152,1130.25401261,4.83426,17.3730289094
 01/02  21:00:00,372.354650397,73.8286481775,0.0,0.0,220.879908,53.238744,1228.13836006,1214.61979851,4.83426,8.68430155153
 01/02  22:00:00,117.620163431,0.0,0.0,0.0,43.513341876,52.539744,13.5194011111,0.0,4.83426,8.68514111107
 01/02  23:00:00,117.421592968,0.0,0.0,0.0,43.513341876,52.539744,13.4812264438,0.0,4.83426,8.64696644383
 01/02  24:00:00,118.52082249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,154.733160388,1.65327483037,35.0392567392,0.0,43.513341876,52.539744,13.8405723146,0.385904724474,4.83426,8.62040759012
 01/03  02:00:00,145.368538455,1.469577627,25.9475159057,0.0,43.513341876,52.539744,5.21807711546,0.363817115458,4.83426,0.02
 01/03  03:00:00,204.613303719,4.42473459405,81.2821213947,0.0,43.513341876,52.539744,5.94481912926,1.09055912926,4.83426,0.02
 01/03  04:00:00,206.518809771,4.29055966263,83.4253890171,0.0,43.513341876,52.539744,14.663551586,1.20884917397,4.83426,8.62044241204
 01/03  05:00:00,231.451940784,5.36319957829,104.876585342,0.0,43.513341876,52.539744,7.01452247953,2.16026247953,4.83426,0.02
 01/03  06:00:00,206.279743425,4.29055966263,81.4823028736,0.0,43.513341876,52.539744,7.08658402785,2.23232402785,4.83426,0.02
 01/03  07:00:00,195.92040011,73.8286481775,0.0,0.0,43.513341876,53.238744,1894.6069135,1889.7526535,4.83426,0.02
 01/03  08:00:00,369.360737063,73.8286481775,0.0,0.0,220.879908,53.238744,1610.39060807,1579.16987575,4.83426,26.3864723169
 01/03  09:00:00,446.712624862,73.8286481775,0.00163161054115,0.0,220.879908,145.652643033,1383.68550161,1311.98587165,36.25695,35.4426799534
 01/03  10:00:00,446.761305619,73.8286481775,0.00211289418542,0.0,220.879908,145.652643033,1331.46838698,1250.39368051,36.25695,44.8177564639
 01/03  11:00:00,452.782316986,73.8286481775,0.00158442255211,0.0,220.879908,151.653867033,1282.61026308,1189.39033017,48.3426,44.8773329088
 01/03  12:00:00,453.801610106,73.8286481775,0.0,0.0,220.879908,151.653867033,1212.33214528,1109.91043937,48.3426,54.0791059048
 01/03  13:00:00,452.768828521,73.8286481775,0.0,0.0,220.879908,151.653867033,1233.0176893,1130.42867556,48.3426,54.2464137403
 01/03  14:00:00,446.79900464,73.8286481775,0.0,0.0,220.879908,145.652643033,1221.82882045,1143.3032726,24.1713,54.3542478497
 01/03  15:00:00,446.79038422,73.8286481775,0.0,0.0,220.879908,145.652643033,1175.02569894,1106.01309399,24.1713,44.8413049499
 01/03  16:00:00,438.920008467,73.8286481775,0.0,0.0,220.879908,137.835547516,1097.88164723,1048.12789568,4.83426,44.919491555
 01/03  17:00:00,433.870329695,73.8286481775,0.0,0.0,220.879908,133.019064,994.929887882,945.552936851,4.83426,44.5426910311
 01/03  18:00:00,369.042707039,73.8286481775,0.0,0.0,220.879908,53.238744,1133.18123519,1092.70763111,4.83426,35.6393440841
 01/03  19:00:00,372.035285059,73.8286481775,0.0,0.0,220.879908,53.238744,1196.60832577,1147.05075319,4.83426,44.7233125719
 01/03  20:00:00,372.015430524,73.8286481775,0.0,0.0,220.879908,53.238744,1212.62743138,1199.09612224,4.83426,8.69704913754
 01/03  21:00:00,372.02277457,73.8286481775,0.0,0.0,220.879908,53.238744,1267.74963947,1245.56561313,4.83426,17.3497663398
 01/03  22:00:00,137.535278006,0.918486016872,19.0079524127,0.0,43.513341876,52.539744,13.7326030726,0.212783407663,4.83426,8.68555966492
 01/03  23:00:00,142.214133432,1.28588042362,23.0943408802,0.0,43.513341876,52.539744,5.29927561024,0.445015610244,4.83426,0.02
 01/03  24:00:00,148.613758244,1.83697203374,27.7080434442,0.0,43.513341876,52.539744,14.4097785,0.939944757848,4.83426,8.63557374215
 01/04  01:00:00,159.909965777,2.7245889946,38.9027929491,0.0,43.513341876,52.539744,6.72968740612,1.87542740612,4.83426,0.02
 01/04  02:00:00,195.501482017,4.65795406938,72.0648594025,0.0,43.513341876,52.539744,17.5784077408,4.12371119177,4.83426,8.62043654904
 01/04  03:00:00,202.43444959,7.04231871504,76.5843323647,0.0,43.513341876,52.539744,14.6129679144,9.75870791437,4.83426,0.02
 01/04  04:00:00,196.306244496,11.479665881,66.1812179449,0.0,43.513341876,52.539744,20.6048849957,15.7506249957,4.83426,0.02
 01/04  05:00:00,203.688762486,15.4305177457,69.0881324308,0.0,43.513341876,52.539744,38.9973487165,34.1430887165,4.83426,0.02
 01/04  06:00:00,197.961906584,18.1277017754,60.826788159,0.0,43.513341876,52.539744,57.2472306108,43.7924896635,4.83426,8.62048094739
 01/04  07:00:00,196.518974533,73.8286481775,0.0,0.0,43.513341876,53.238744,3061.50833213,3056.65407213,4.83426,0.02
 01/04  08:00:00,369.973960252,73.8286481775,0.0,0.0,220.879908,53.238744,2642.57394783,2611.35680003,4.83426,26.3828878062
 01/04  09:00:00,446.934646097,73.8286481775,0.0,0.0,220.879908,145.652643033,2297.82750696,2226.12638579,36.25695,35.444171167
 01/04  10:00:00,446.920719678,73.8286481775,0.0,0.0,220.879908,145.652643033,2139.20835972,2058.12903501,36.25695,44.8223747099
 01/04  11:00:00,452.845829219,73.8286481775,0.0,0.0,220.879908,151.653867033,1997.27722644,1904.04789837,48.3426,44.8867280697
 01/04  12:00:00,453.839806753,73.8286481775,0.0,0.0,220.879908,151.653867033,1838.71951287,1736.30079777,48.3426,54.0761150964
 01/04  13:00:00,452.757137604,73.8286481775,0.0,0.0,220.879908,151.653867033,1722.05337837,1619.47122456,48.3426,54.2395538076
 01/04  14:00:00,446.754543905,73.8286481775,0.0,0.0,220.879908,145.652643033,1585.92828207,1507.40986704,24.1713,54.3471150331
 01/04  15:00:00,446.723954141,73.8286481775,0.0,0.0,220.879908,145.652643033,1495.30057549,1426.28803289,24.1713,44.8412425986
 01/04  16:00:00,438.853969419,73.8286481775,0.0,0.0,220.879908,137.835547516,1411.53710631,1361.77573974,4.83426,44.9271065693
 01/04  17:00:00,433.876635537,73.8286481775,0.0,0.0,220.879908,133.019064,1460.54361433,1411.16156827,4.83426,44.5477860638
 01/04  18:00:00,369.131855651,73.8286481775,0.0,0.0,220.879908,53.238744,1779.29951536,1738.82702404,4.83426,35.6382313128
 01/04  19:00:00,372.174244202,73.8286481775,0.0,0.0,220.879908,53.238744,1937.69924864,1888.14007709,4.83426,44.7249115473
 01/04  20:00:00,372.602145783,73.8286481775,0.0,0.0,220.879908,53.238744,1963.63093715,1950.09935149,4.83426,8.6973256614
 01/04  21:00:00,372.60064437,73.8286481775,0.0,0.0,220.879908,53.238744,2030.91623805,2017.39706974,4.83426,8.68490831424
 01/04  22:00:00,141.649433843,1.69001427104,21.9176000888,0.0,43.513341876,52.539744,28.8378276401,6.65253564814,4.83426,17.351031992
 01/04  23:00:00,178.988969509,4.29055966263,56.117314241,0.0,43.513341876,52.539744,14.4205146165,9.56625461648,4.83426,0.02
 01/04  24:00:00,197.628302528,5.36319957829,72.3369496799,0.0,43.513341876,52.539744,35.0557750099,21.5874453001,4.83426,8.63406970978
 01/05  01:00:00,186.768616171,11.4533570649,56.7553820728,0.0,43.513341876,52.539744,34.131860044,29.277600044,4.83426,0.02
 01/05  02:00:00,208.57695594,19.2577377115,70.4828577412,0.0,43.513341876,52.539744,58.8033786919,53.9491186919,4.83426,0.02
 01/05  03:00:00,193.82886876,19.243089751,56.0368598448,0.0,43.513341876,52.539744,69.6397341952,56.1855810153,4.83426,8.61989317995
 01/05  04:00:00,211.564616327,18.3631713167,74.3495284774,0.0,43.513341876,52.539744,77.4723644393,72.6181044393,4.83426,0.02
 01/05  05:00:00,198.496230182,18.5609185699,60.9531002637,0.0,43.513341876,52.539744,68.656449532,63.802189532,4.83426,0.02
 01/05  06:00:00,215.143940749,18.0220857261,77.8834779263,0.0,43.513341876,52.539744,95.4056803858,81.9508834357,4.83426,8.62053695009
 01/05  07:00:00,196.175564112,73.8286481775,0.0,0.0,43.513341876,53.238744,2468.46201338,2463.60775338,4.83426,0.02
 01/05  08:00:00,369.701001426,73.8286481775,0.0,0.0,220.879908,53.238744,1966.07721099,1934.85510579,4.83426,26.3878452054
 01/05  09:00:00,446.784483188,73.8286481775,0.00154447131838,0.0,220.879908,145.652643033,1650.97569964,1579.27475161,36.25695,35.4439980281
 01/05  10:00:00,446.764950412,73.8286481775,0.00221412660871,0.0,220.879908,145.652643033,1382.71203601,1301.62614202,36.25695,44.8289439912
 01/05  11:00:00,452.775603301,73.8286481775,0.00132448242704,0.0,220.879908,151.653867033,1201.58632133,1108.35065071,48.3426,44.8930706248
 01/05  12:00:00,453.844508492,73.9387741541,0.0,0.0,220.879908,151.653867033,1071.89536082,978.489128625,48.3426,45.0636321992
 01/05  13:00:00,452.585065189,74.6868309766,0.0,0.0,220.879908,151.653867033,875.694395156,773.068125048,48.3426,54.2836701082
 01/05  14:00:00,447.031338441,75.4712353349,0.0,0.0,220.879908,145.652643033,806.14923525,718.567856772,24.1713,63.410078478
 01/05  15:00:00,447.218964485,75.663062894,0.0,0.0,220.879908,145.652643033,799.333911072,730.317588224,24.1713,44.8450228478
 01/05  16:00:00,438.860989122,75.0544353666,0.0,0.0,220.879908,137.835547516,784.720267261,734.950887462,4.83426,44.9351197987
 01/05  17:00:00,432.657276202,73.8512578165,0.0,0.0,220.879908,133.019064,697.664493632,657.186413289,4.83426,35.6438203434
 01/05  18:00:00,368.318507467,73.8286481775,0.0,0.0,220.879908,53.238744,900.186194138,850.802082622,4.83426,44.5498515157
 01/05  19:00:00,372.008248718,73.8286481775,0.0,0.0,220.879908,53.238744,984.582145415,935.017526167,4.83426,44.7303592485
 01/05  20:00:00,372.416194255,73.8286481775,0.0,0.0,220.879908,53.238744,1010.57728689,997.046326512,4.83426,8.69670038081
 01/05  21:00:00,372.39014444,73.8286481775,0.0,0.0,220.879908,53.238744,1060.96371095,1047.44375004,4.83426,8.68570091532
 01/05  22:00:00,117.630335992,0.0,0.0,0.0,43.513341876,52.539744,13.5201420448,0.0,4.83426,8.68588204483
 01/05  23:00:00,141.12066671,1.10218322025,22.2249361429,0.0,43.513341876,52.539744,13.7096760111,0.228148035741,4.83426,8.64726797531
 01/05  24:00:00,146.1177726,1.469577627,25.6472171293,0.0,43.513341876,52.539744,13.8537118073,0.38413330803,4.83426,8.63531849924
 01/06  01:00:00,147.487993936,1.83697203374,27.6093644418,0.0,43.513341876,52.539744,5.66341337285,0.80915337285,4.83426,0.02
 01/06  02:00:00,163.63204064,2.8023288197,42.4828275955,0.0,43.513341876,52.539744,6.32965954309,1.47539954309,4.83426,0.02
 01/06  03:00:00,202.172262247,4.65795406938,78.6634852283,0.0,43.513341876,52.539744,16.600796899,3.14608854988,4.83426,8.62044834913
 01/06  04:00:00,210.799217437,4.99580517154,86.8965149371,0.0,43.513341876,52.539744,10.2083054828,5.35404548282,4.83426,0.02
 01/06  05:00:00,203.693325172,4.65795406938,78.1705560084,0.0,43.513341876,52.539744,11.42784472,6.57358472005,4.83426,0.02
 01/06  06:00:00,213.617695527,10.1120890303,82.8963563102,0.0,43.513341876,52.539744,17.4990574791,12.6447974791,4.83426,0.02
 01/06  07:00:00,196.290900627,73.8286481775,0.0,0.0,43.513341876,53.238744,2221.88354406,2208.43022808,4.83426,8.61905597369
 01/06  08:00:00,369.518979613,73.8286481775,0.0,0.0,220.879908,53.238744,2018.80062951,1987.57937865,4.83426,26.3869908605
 01/06  09:00:00,446.771655729,73.8286481775,0.0,0.0,220.879908,145.652643033,1772.73258765,1709.88557493,36.25695,26.5900627252
 01/06  10:00:00,446.77981999,73.8286481775,0.00197597615745,0.0,220.879908,145.652643033,1543.66766638,1455.67214489,36.25695,51.7385714925
 01/06  11:00:00,452.773744511,73.8286481775,0.00147171626778,0.0,220.879908,151.653867033,1294.21344315,1198.9217608,48.3426,46.9490823486
 01/06  12:00:00,453.427477792,73.8955177326,0.0,0.0,220.879908,151.653867033,1021.41217517,927.983693294,48.3426,45.0858818719
 01/06  13:00:00,452.59455284,74.6956790441,0.0,0.0,220.879908,151.653867033,899.041255005,796.41322405,48.3426,54.2854309553
 01/06  14:00:00,447.46742572,75.7710960221,0.0,0.0,220.879908,145.652643033,838.278330404,750.676988852,24.1713,63.4300415517
 01/06  15:00:00,447.755264267,76.1608986648,0.0,0.0,220.879908,145.652643033,796.294845027,727.27055842,24.1713,44.8529866075
 01/06  16:00:00,439.985760849,75.8289467537,0.0,0.0,220.879908,137.835547516,854.418804557,804.646510418,4.83426,44.9380341389
 01/06  17:00:00,433.867831299,74.0504517475,0.0,0.0,220.879908,133.019064,849.889056345,809.409939524,4.83426,35.6448568208
 01/06  18:00:00,368.97853775,73.8286481775,0.0,0.0,220.879908,53.238744,1071.94059268,1022.55112541,4.83426,44.5552072682
 01/06  19:00:00,371.976892902,73.8286481775,0.0,0.0,220.879908,53.238744,1216.55047868,1166.98292454,4.83426,44.7332941383
 01/06  20:00:00,371.959478683,73.8286481775,0.0,0.0,220.879908,53.238744,1200.29919067,1186.76813261,4.83426,8.69679806095
 01/06  21:00:00,371.974932088,73.8286481775,0.0,0.0,220.879908,53.238744,1236.42193844,1222.90188786,4.83426,8.68579058058
 01/06  22:00:00,126.095910219,0.367394406749,8.28898273027,0.0,43.513341876,52.539744,13.6309826907,0.11073780776,4.83426,8.68598488299
 01/06  23:00:00,154.3499882,1.83697203374,34.4769225443,0.0,43.513341876,52.539744,13.9216073419,0.440012407326,4.83426,8.64733493454
 01/06  24:00:00,143.795800752,1.469577627,23.33178755,0.0,43.513341876,52.539744,14.1288339229,0.660623062415,4.83426,8.63395086045
 01/07  01:00:00,144.986617709,1.83697203374,25.1244071845,0.0,43.513341876,52.539744,6.03989497944,1.18563497944,4.83426,0.02
 01/07  02:00:00,187.195369621,4.05351655579,64.4075259988,0.0,43.513341876,52.539744,7.81321257402,2.95895257402,4.83426,0.02
 01/07  03:00:00,215.408068454,5.36319957829,91.0116719516,0.0,43.513341876,52.539744,9.40887763009,4.55461763009,4.83426,0.02
 01/07  04:00:00,197.821339029,7.70141556846,71.4496728053,0.0,43.513341876,52.539744,14.2184193077,9.36415930769,4.83426,0.02
 01/07  05:00:00,215.216009758,13.9740441795,81.9408890952,0.0,43.513341876,52.539744,33.4831824375,20.0360117998,4.83426,8.61291063761
 01/07  06:00:00,199.723765776,19.7373505452,61.0269396064,0.0,43.513341876,52.539744,43.2646398989,38.4103798989,4.83426,0.02
 01/07  07:00:00,212.723869568,18.3631713167,75.1286737816,0.0,43.513341876,52.539744,42.5731036953,37.7188436953,4.83426,0.02
 01/07  08:00:00,193.127432693,17.419221778,59.8653163528,0.0,43.513341876,52.539744,40.3264296459,35.4721696459,4.83426,0.02
 01/07  09:00:00,192.341109007,13.9882786492,77.1574366093,0.0,43.513341876,52.539744,32.8921225775,28.0378625775,4.83426,0.02
 01/07  10:00:00,175.035742901,4.29055966263,69.684015434,0.0,43.513341876,52.539744,35.5692791244,22.1144500925,4.83426,8.62056903195
 01/07  11:00:00,205.010512196,5.36319957829,98.1942315096,0.0,43.513341876,52.539744,40.6254929166,18.3472146566,4.83426,17.44401826
 01/07  12:00:00,197.436672288,4.29055966263,90.9095237154,0.0,43.513341876,52.539744,15.5248224277,10.6705624277,4.83426,0.02
 01/07  13:00:00,232.641034755,5.36319957829,125.51195994,0.0,43.513341876,52.539744,23.4910852555,9.99732388134,4.83426,8.65950137416
 01/07  14:00:00,201.287813816,3.93793690818,95.9629265671,0.0,43.513341876,52.539744,19.8001492948,6.31394522972,4.83426,8.65194406512
 01/07  15:00:00,180.033141987,3.24746305156,75.6604432829,0.0,43.513341876,52.539744,17.9211798874,4.43486466985,4.83426,8.65205521753
 01/07  16:00:00,132.11228165,1.469577627,30.1763223901,0.0,43.513341876,52.539744,15.3425287684,1.8562385307,4.83426,8.6520302377
 01/07  17:00:00,136.642414573,1.83697203374,34.4666523558,0.0,43.513341876,52.539744,7.69132986578,2.83706986578,4.83426,0.02
 01/07  18:00:00,186.426895404,3.58531415372,67.1059502241,0.0,43.513341876,52.539744,12.7529375617,7.89867756166,4.83426,0.02
 01/07  19:00:00,209.067993301,4.65795406938,85.5291154374,0.0,43.513341876,52.539744,17.8161764081,12.9619164081,4.83426,0.02
 01/07  20:00:00,212.647294807,4.99580517154,88.30570175,0.0,43.513341876,52.539744,22.9969411471,18.1426811471,4.83426,0.02
 01/07  21:00:00,201.163482228,4.65795406938,77.3307024343,0.0,43.513341876,52.539744,36.3770733266,22.9299173228,4.83426,8.61289600379
 01/07  22:00:00,212.699313537,15.5489577658,78.1232922918,0.0,43.513341876,52.539744,80.0843463196,48.7668326171,4.83426,26.4832537025
 01/07  23:00:00,205.686147154,19.7636593613,67.364695385,0.0,43.513341876,52.539744,67.5965929074,62.7423329074,4.83426,0.02
 01/07  24:00:00,210.773196226,19.3846040989,71.7452441565,0.0,43.513341876,52.539744,82.3389709072,77.4847109072,4.83426,0.02
 01/08  01:00:00,202.303423273,17.7518810013,66.0101318564,0.0,43.513341876,52.539744,69.4856672519,64.6314072519,4.83426,0.02
 01/08  02:00:00,209.984047582,18.2081721235,73.1250577831,0.0,43.513341876,52.539744,91.1633458455,77.7161640518,4.83426,8.61292179375
 01/08  03:00:00,203.495236909,20.2579201555,64.7014028362,0.0,43.513341876,52.539744,93.6073266538,88.7530666538,4.83426,0.02
 01/08  04:00:00,207.799012804,17.4075609223,71.7537675269,0.0,43.513341876,52.539744,86.3544705553,81.5002105553,4.83426,0.02
 01/08  05:00:00,203.193710007,18.2461417954,65.9850762114,0.0,43.513341876,52.539744,85.4431227292,80.5888627292,4.83426,0.02
 01/08  06:00:00,214.114553006,22.831178826,72.2454154601,0.0,43.513341876,52.539744,97.7009817998,92.8467217998,4.83426,0.02
 01/08  07:00:00,214.855653205,31.0045753534,64.8897380821,0.0,43.513341876,52.539744,112.969890185,99.5237005281,4.83426,8.6119296568
 01/08  08:00:00,202.800962245,16.0779537434,70.7902002518,0.0,43.513341876,52.539744,96.4825400811,91.6282800811,4.83426,0.02
 01/08  09:00:00,177.96353025,11.5776051873,65.4715390464,0.0,43.513341876,52.539744,74.6256510735,69.7713910735,4.83426,0.02
 01/08  10:00:00,182.656352229,4.99580517154,76.5149948827,0.0,43.513341876,52.539744,53.3672370487,48.5129770487,4.83426,0.02
 01/08  11:00:00,179.32076657,4.65795406938,73.5733270138,0.0,43.513341876,52.539744,59.0135574681,36.7329403589,4.83426,17.4463571092
 01/08  12:00:00,188.488284334,4.99580517154,81.43447676,0.0,43.513341876,52.539744,48.113780073,34.6197830036,4.83426,8.65973706938
 01/08  13:00:00,181.411758167,4.65795406938,75.73401087,0.0,43.513341876,52.539744,41.1175416991,27.6237201731,4.83426,8.65956152597
 01/08  14:00:00,182.714333032,4.62841076479,76.991238489,0.0,43.513341876,52.539744,35.7182882679,22.2244679222,4.83426,8.65956034569
 01/08  15:00:00,164.456412099,3.58531415372,60.0170050038,0.0,43.513341876,52.539744,29.2703644035,15.7846021128,4.83426,8.65150229065
 01/08  16:00:00,164.320034493,3.58531415372,59.9085271967,0.0,43.513341876,52.539744,18.8860967394,14.0318367394,4.83426,0.02
 01/08  17:00:00,177.082338288,4.29055966263,71.9803423077,0.0,43.513341876,52.539744,20.1062323886,15.2519723886,4.83426,0.02
 01/08  18:00:00,184.614380088,3.92316525588,65.0679952691,0.0,43.513341876,52.539744,29.9487547202,16.5020567173,4.83426,8.61243800295
 01/08  19:00:00,192.64181987,4.29055966263,69.6854635167,0.0,43.513341876,52.539744,25.9814913157,21.1272313157,4.83426,0.02
 01/08  20:00:00,209.693420178,5.36319957829,84.979453055,0.0,43.513341876,52.539744,34.6502084235,29.7959484235,4.83426,0.02